createdAt,value
2023-01-27T00:01:04.429Z,91.90
2023-01-27T00:03:31.125Z,91.50
2023-01-27T00:06:01.249Z,91.20
2023-01-27T00:08:29.371Z,90.90
2023-01-27T00:11:19.002Z,91.60
2023-01-27T00:13:45.680Z,91.00
2023-01-27T00:16:12.352Z,91.50
2023-01-27T00:18:39.019Z,91.20
2023-01-27T00:21:24.386Z,90.80
2023-01-27T00:24:09.679Z,90.80
2023-01-27T00:26:36.281Z,90.40
2023-01-27T00:29:02.948Z,90.40
2023-01-27T00:31:48.428Z,90.80
2023-01-27T00:34:15.179Z,90.70
2023-01-27T00:36:42.466Z,90.50
2023-01-27T00:39:11.871Z,90.20
2023-01-27T00:41:39.903Z,90.20
2023-01-27T00:44:07.242Z,88.70
2023-01-27T00:46:34.730Z,89.90
2023-01-27T00:49:01.536Z,90.00
2023-01-27T00:51:28.282Z,90.20
2023-01-27T00:53:55.056Z,90.30
2023-01-27T00:56:21.785Z,90.20
2023-01-27T00:58:48.411Z,90.20
2023-01-27T01:01:16.867Z,90.70
2023-01-27T01:03:44.315Z,90.60
2023-01-27T01:06:13.689Z,90.30
2023-01-27T01:08:40.675Z,90.70
2023-01-27T01:11:09.239Z,90.50
2023-01-27T01:13:36.068Z,90.40
2023-01-27T01:16:17.567Z,90.80
2023-01-27T01:18:44.470Z,90.70
2023-01-27T01:21:12.111Z,90.60
2023-01-27T01:23:43.056Z,90.50
2023-01-27T01:26:11.361Z,90.50
2023-01-27T01:28:38.400Z,90.40
2023-01-27T01:31:16.517Z,90.50
2023-01-27T01:33:43.242Z,90.30
2023-01-27T01:36:12.281Z,90.40
2023-01-27T01:38:39.097Z,90.70
2023-01-27T01:41:07.478Z,90.70
2023-01-27T01:43:35.105Z,90.50
2023-01-27T01:46:02.087Z,90.60
2023-01-27T01:48:47.229Z,90.70
2023-01-27T01:51:21.100Z,90.80
2023-01-27T01:54:11.443Z,90.60
2023-01-27T01:56:58.028Z,90.70
2023-01-27T01:59:42.729Z,90.60
2023-01-27T02:02:12.814Z,90.50
2023-01-27T02:04:46.995Z,90.50
2023-01-27T02:07:18.149Z,90.20
2023-01-27T02:09:44.769Z,90.30
2023-01-27T02:12:11.456Z,90.40
2023-01-27T02:14:39.366Z,90.30
2023-01-27T02:17:05.975Z,90.60
2023-01-27T02:19:58.998Z,91.10
2023-01-27T02:22:57.206Z,90.60
2023-01-27T02:25:28.104Z,90.50
2023-01-27T02:27:54.785Z,90.40
2023-01-27T02:30:21.507Z,90.20
2023-01-27T02:32:48.146Z,90.50
2023-01-27T02:35:19.980Z,90.60
2023-01-27T02:37:48.222Z,90.60
2023-01-27T02:40:15.558Z,90.60
2023-01-27T02:42:42.195Z,90.40
2023-01-27T02:45:09.368Z,90.60
2023-01-27T02:47:36.008Z,90.70
2023-01-27T02:50:02.673Z,90.60
2023-01-27T02:52:29.262Z,90.80
2023-01-27T02:54:55.886Z,91.00
2023-01-27T02:57:22.472Z,90.50
2023-01-27T02:59:49.143Z,90.60
2023-01-27T03:02:22.706Z,90.80
2023-01-27T03:04:50.110Z,90.90
2023-01-27T03:07:16.762Z,91.10
2023-01-27T03:09:43.417Z,90.70
2023-01-27T03:12:22.394Z,90.90
2023-01-27T03:15:08.535Z,90.80
2023-01-27T03:17:55.521Z,91.00
2023-01-27T03:20:23.001Z,91.00
2023-01-27T03:22:50.356Z,91.20
2023-01-27T03:25:17.346Z,91.00
2023-01-27T03:27:43.987Z,91.00
2023-01-27T03:30:11.078Z,91.00
2023-01-27T03:32:38.280Z,91.00
2023-01-27T03:35:05.572Z,90.90
2023-01-27T03:37:50.627Z,91.00
2023-01-27T03:40:36.244Z,91.00
2023-01-27T03:43:21.551Z,91.10
2023-01-27T03:46:09.551Z,91.10
2023-01-27T03:48:37.008Z,91.10
2023-01-27T03:51:06.936Z,90.80
2023-01-27T03:53:35.211Z,91.00
2023-01-27T03:56:02.472Z,91.10
2023-01-27T03:58:36.829Z,90.90
2023-01-27T04:01:06.966Z,90.60
2023-01-27T04:03:53.921Z,90.60
2023-01-27T04:06:42.329Z,90.60
2023-01-27T04:09:10.565Z,90.60
2023-01-27T04:11:55.800Z,90.50
2023-01-27T04:14:27.435Z,90.10
2023-01-27T04:16:56.905Z,90.20
2023-01-27T04:19:23.770Z,90.10
2023-01-27T04:21:50.409Z,90.20
2023-01-27T04:24:22.279Z,90.00
2023-01-27T04:26:59.176Z,89.90
2023-01-27T04:29:28.568Z,90.00
2023-01-27T04:31:57.863Z,89.40
2023-01-27T04:34:26.237Z,88.90
2023-01-27T04:36:53.261Z,89.40
2023-01-27T04:39:20.532Z,89.60
2023-01-27T04:41:49.016Z,89.30
2023-01-27T04:44:16.152Z,88.40
2023-01-27T04:46:42.806Z,87.70
2023-01-27T04:49:09.523Z,89.00
2023-01-27T04:51:36.224Z,88.10
2023-01-27T04:54:06.364Z,88.70
2023-01-27T04:56:38.264Z,88.40
2023-01-27T04:59:11.286Z,87.90
2023-01-27T05:01:38.228Z,88.40
2023-01-27T05:04:05.294Z,87.30
2023-01-27T05:06:32.256Z,87.00
2023-01-27T05:08:58.966Z,86.90
2023-01-27T05:11:25.882Z,87.30
2023-01-27T05:13:52.494Z,87.30
2023-01-27T05:16:21.488Z,87.00
2023-01-27T05:18:50.202Z,86.40
2023-01-27T05:21:19.813Z,87.30
2023-01-27T05:23:47.078Z,85.70
2023-01-27T05:26:22.767Z,86.00
2023-01-27T05:28:51.225Z,85.70
2023-01-27T05:31:27.060Z,86.10
2023-01-27T05:33:55.778Z,85.90
2023-01-27T05:36:23.846Z,85.30
2023-01-27T05:38:50.536Z,84.80
2023-01-27T05:41:18.873Z,84.20
2023-01-27T05:43:47.407Z,84.40
2023-01-27T05:46:16.624Z,84.40
2023-01-27T05:48:52.328Z,84.40
2023-01-27T05:51:21.087Z,85.10
2023-01-27T05:53:47.918Z,86.20
2023-01-27T05:56:17.323Z,85.10
2023-01-27T05:58:45.254Z,84.60
2023-01-27T06:01:15.516Z,84.40
2023-01-27T06:03:42.594Z,84.00
2023-01-27T06:06:10.880Z,84.00
2023-01-27T06:08:38.660Z,83.30
2023-01-27T06:11:05.811Z,84.20
2023-01-27T06:13:35.728Z,84.20
2023-01-27T06:16:04.187Z,84.50
2023-01-27T06:18:31.026Z,82.90
2023-01-27T06:20:59.431Z,83.00
2023-01-27T06:23:27.452Z,83.00
2023-01-27T06:25:55.415Z,82.80
2023-01-27T06:28:30.098Z,82.10
2023-01-27T06:31:04.472Z,82.90
2023-01-27T06:33:31.073Z,81.60
2023-01-27T06:36:02.988Z,82.10
2023-01-27T06:38:29.736Z,80.70
2023-01-27T06:40:56.353Z,81.20
2023-01-27T06:43:23.356Z,81.70
2023-01-27T06:45:51.016Z,81.50
2023-01-27T06:48:17.597Z,81.20
2023-01-27T06:50:44.193Z,81.40
2023-01-27T06:53:10.955Z,81.00
2023-01-27T06:55:44.783Z,80.70
2023-01-27T06:58:13.033Z,80.90
2023-01-27T07:00:40.835Z,79.80
2023-01-27T07:03:10.579Z,80.80
2023-01-27T07:05:39.702Z,79.30
2023-01-27T07:08:06.458Z,80.50
2023-01-27T07:10:33.210Z,81.20
2023-01-27T07:13:10.339Z,80.20
2023-01-27T07:15:37.401Z,79.30
2023-01-27T07:18:04.420Z,79.70
2023-01-27T07:20:32.225Z,80.30
2023-01-27T07:23:00.394Z,79.40
2023-01-27T07:25:28.029Z,79.40
2023-01-27T07:27:57.774Z,79.60
2023-01-27T07:30:25.293Z,80.50
2023-01-27T07:32:52.355Z,80.00
2023-01-27T07:35:19.090Z,79.80
2023-01-27T07:37:45.688Z,79.60
2023-01-27T07:40:16.027Z,79.90
2023-01-27T07:42:43.019Z,80.70
2023-01-27T07:45:10.396Z,79.80
2023-01-27T07:47:37.036Z,79.90
2023-01-27T07:50:04.012Z,79.20
2023-01-27T07:52:30.756Z,79.70
2023-01-27T07:54:57.369Z,79.50
2023-01-27T07:57:24.031Z,79.20
2023-01-27T07:59:55.222Z,79.60
2023-01-27T08:02:22.921Z,79.10
2023-01-27T08:04:53.189Z,79.00
2023-01-27T08:07:20.699Z,79.80
2023-01-27T08:09:47.359Z,80.30
2023-01-27T08:12:13.978Z,80.00
2023-01-27T08:14:40.641Z,80.30
2023-01-27T08:17:07.398Z,80.60
2023-01-27T08:19:34.057Z,80.60
2023-01-27T08:22:00.684Z,80.80
2023-01-27T08:24:27.305Z,80.50
2023-01-27T08:26:54.094Z,79.90
2023-01-27T08:29:20.731Z,80.50
2023-01-27T08:31:48.049Z,80.20
2023-01-27T08:34:15.067Z,80.10
2023-01-27T08:36:43.425Z,80.70
2023-01-27T08:39:11.055Z,80.70
2023-01-27T08:41:38.592Z,80.60
2023-01-27T08:44:05.643Z,80.40
2023-01-27T08:46:32.541Z,80.60
2023-01-27T08:48:59.280Z,80.60
2023-01-27T08:51:25.904Z,80.60
2023-01-27T08:53:52.521Z,79.90
2023-01-27T08:56:19.140Z,79.80
2023-01-27T08:58:48.267Z,80.40
2023-01-27T09:01:16.263Z,80.50
2023-01-27T09:03:43.002Z,79.20
2023-01-27T09:06:11.235Z,80.50
2023-01-27T09:08:38.627Z,79.50
2023-01-27T09:11:23.342Z,79.70
2023-01-27T09:13:49.949Z,79.20
2023-01-27T09:16:16.634Z,78.50
2023-01-27T09:18:43.332Z,76.80
2023-01-27T09:21:10.581Z,77.70
2023-01-27T09:23:37.216Z,78.50
2023-01-27T09:26:03.856Z,76.50
2023-01-27T09:28:30.502Z,76.50
2023-01-27T09:30:58.661Z,76.40
2023-01-27T09:33:26.309Z,77.90
2023-01-27T09:36:01.787Z,76.70
2023-01-27T09:38:33.060Z,77.30
2023-01-27T09:41:07.129Z,76.10
2023-01-27T09:43:55.553Z,76.10
2023-01-27T09:46:34.811Z,77.00
2023-01-27T09:49:26.292Z,76.70
2023-01-27T09:52:11.762Z,75.90
2023-01-27T09:54:53.162Z,75.70
2023-01-27T09:57:34.487Z,76.10
2023-01-27T10:00:12.503Z,76.40
2023-01-27T10:02:48.146Z,76.10
2023-01-27T10:05:37.260Z,76.90
2023-01-27T10:08:15.820Z,77.20
2023-01-27T10:10:49.595Z,78.00
2023-01-27T10:13:31.229Z,78.90
2023-01-27T10:16:15.454Z,77.90
2023-01-27T10:18:57.484Z,78.90
2023-01-27T10:21:46.354Z,78.70
2023-01-27T10:24:34.577Z,79.20
2023-01-27T10:27:18.396Z,79.80
2023-01-27T10:29:49.908Z,79.30
2023-01-27T10:32:26.549Z,78.90
2023-01-27T10:35:02.669Z,79.30
2023-01-27T10:37:38.314Z,80.90
2023-01-27T10:40:12.837Z,80.80
2023-01-27T10:42:47.969Z,80.30
2023-01-27T10:45:20.852Z,80.70
2023-01-27T10:48:05.638Z,80.40
2023-01-27T10:51:04.616Z,80.10
2023-01-27T10:53:59.571Z,80.50
2023-01-27T10:56:44.114Z,81.10
2023-01-27T10:59:26.688Z,81.40
2023-01-27T11:02:05.111Z,81.50
2023-01-27T11:04:58.700Z,81.10
2023-01-27T11:07:26.395Z,81.30
2023-01-27T11:10:14.969Z,82.40
2023-01-27T11:12:45.843Z,83.00
2023-01-27T11:15:29.245Z,82.90
2023-01-27T11:18:02.069Z,82.00
2023-01-27T11:20:36.719Z,82.60
2023-01-27T11:23:06.124Z,83.40
2023-01-27T11:26:04.065Z,82.90
2023-01-27T11:28:49.713Z,82.80
2023-01-27T11:31:16.420Z,82.10
2023-01-27T11:34:12.374Z,81.70
2023-01-27T11:36:39.071Z,81.10
2023-01-27T11:39:06.686Z,80.80
2023-01-27T11:41:47.408Z,81.50
2023-01-27T11:44:23.918Z,81.40
2023-01-27T11:46:51.717Z,81.20
2023-01-27T11:49:31.969Z,81.00
2023-01-27T11:52:11.741Z,81.20
2023-01-27T11:55:06.385Z,80.80
2023-01-27T11:57:34.012Z,80.70
2023-01-27T12:00:02.844Z,81.00
2023-01-27T12:02:38.382Z,81.70
2023-01-27T12:05:09.767Z,80.90
2023-01-27T12:07:52.212Z,80.40
2023-01-27T12:10:39.121Z,80.10
2023-01-27T12:13:16.548Z,79.30
2023-01-27T12:16:04.565Z,80.70
2023-01-27T12:18:35.953Z,80.10
2023-01-27T12:21:08.607Z,80.40
2023-01-27T12:23:47.265Z,80.50
2023-01-27T12:26:14.018Z,81.10
2023-01-27T12:29:04.287Z,81.00
2023-01-27T12:31:32.941Z,81.30
2023-01-27T12:34:08.047Z,80.70
2023-01-27T12:36:40.811Z,80.20
2023-01-27T12:39:24.964Z,80.30
2023-01-27T12:41:52.671Z,80.70
2023-01-27T12:44:22.337Z,81.10
2023-01-27T12:47:02.535Z,80.90
2023-01-27T12:49:37.963Z,80.30
2023-01-27T12:52:08.439Z,80.70
2023-01-27T12:54:35.489Z,79.60
2023-01-27T12:57:12.209Z,79.50
2023-01-27T12:59:51.400Z,80.50
2023-01-27T13:02:24.123Z,81.50
2023-01-27T13:04:57.522Z,82.00
2023-01-27T13:07:30.444Z,79.10
2023-01-27T13:10:17.105Z,80.00
2023-01-27T13:13:02.284Z,79.80
2023-01-27T13:15:31.479Z,80.60
2023-01-27T13:17:59.573Z,80.40
2023-01-27T13:20:42.247Z,80.20
2023-01-27T13:23:28.264Z,78.90
2023-01-27T13:26:05.135Z,79.70
2023-01-27T13:28:55.446Z,79.50
2023-01-27T13:31:49.140Z,79.20
2023-01-27T13:34:15.762Z,79.00
2023-01-27T13:36:53.453Z,79.00
2023-01-27T13:39:54.947Z,78.90
2023-01-27T13:42:40.089Z,78.90
2023-01-27T13:45:15.231Z,79.60
2023-01-27T13:47:59.703Z,79.20
2023-01-27T13:50:52.631Z,79.30
2023-01-27T13:53:20.213Z,80.30
2023-01-27T13:56:13.190Z,79.60
2023-01-27T13:58:58.468Z,79.20
2023-01-27T14:02:01.781Z,79.30
2023-01-27T14:04:31.327Z,79.30
2023-01-27T14:07:22.465Z,79.80
2023-01-27T14:10:10.441Z,79.80
2023-01-27T14:13:01.768Z,79.50
2023-01-27T14:15:32.688Z,80.10
2023-01-27T14:18:17.224Z,79.70
2023-01-27T14:20:50.004Z,79.40
2023-01-27T14:23:29.473Z,80.30
2023-01-27T14:26:29.139Z,80.30
2023-01-27T14:29:33.380Z,80.00
2023-01-27T14:32:09.737Z,80.10
2023-01-27T14:34:52.807Z,79.30
2023-01-27T14:37:30.265Z,79.80
2023-01-27T14:40:21.504Z,80.00
2023-01-27T14:43:00.467Z,78.80
2023-01-27T14:45:52.924Z,78.40
2023-01-27T14:48:43.996Z,80.00
2023-01-27T14:51:22.438Z,78.80
2023-01-27T14:54:15.282Z,78.60
2023-01-27T14:57:00.329Z,78.20
2023-01-27T14:59:50.130Z,78.90
2023-01-27T15:02:42.894Z,79.10
2023-01-27T15:05:36.634Z,79.40
2023-01-27T15:08:15.703Z,79.80
2023-01-27T15:10:56.083Z,79.90
2023-01-27T15:13:46.344Z,79.90
2023-01-27T15:16:28.144Z,80.40
2023-01-27T15:19:00.807Z,79.90
2023-01-27T15:21:27.367Z,79.50
2023-01-27T15:24:25.658Z,79.90
2023-01-27T15:26:53.472Z,79.50
2023-01-27T15:29:25.911Z,79.30
2023-01-27T15:32:17.929Z,79.10
2023-01-27T15:34:50.802Z,79.30
2023-01-27T15:37:25.350Z,79.60
2023-01-27T15:40:04.120Z,79.20
2023-01-27T15:42:58.764Z,79.10
2023-01-27T15:45:31.667Z,79.10
2023-01-27T15:48:21.424Z,79.70
2023-01-27T15:50:59.251Z,79.40
2023-01-27T15:53:33.868Z,79.90
2023-01-27T15:56:02.358Z,79.10
2023-01-27T15:58:35.535Z,79.40
2023-01-27T16:01:05.053Z,79.50
2023-01-27T16:03:37.809Z,79.70
2023-01-27T16:06:25.334Z,79.20
2023-01-27T16:09:03.848Z,79.40
2023-01-27T16:11:30.476Z,79.60
2023-01-27T16:14:12.427Z,80.40
2023-01-27T16:16:39.634Z,80.30
2023-01-27T16:19:23.283Z,80.60
2023-01-27T16:21:54.810Z,80.60
2023-01-27T16:24:30.183Z,80.70
2023-01-27T16:27:07.736Z,80.80
2023-01-27T16:30:05.846Z,81.10
2023-01-27T16:32:48.663Z,80.40
2023-01-27T16:35:20.949Z,80.50
2023-01-27T16:38:33.953Z,80.80
2023-01-27T16:41:03.831Z,80.70
2023-01-27T16:43:44.015Z,80.80
2023-01-27T16:46:45.441Z,80.70
2023-01-27T16:49:34.607Z,80.60
2023-01-27T16:52:04.360Z,80.20
2023-01-27T16:54:35.922Z,80.30
2023-01-27T16:57:05.211Z,80.50
2023-01-27T16:59:35.912Z,80.50
2023-01-27T17:02:25.271Z,80.40
2023-01-27T17:04:54.282Z,80.10
2023-01-27T17:07:21.010Z,79.90
2023-01-27T17:09:53.438Z,80.30
2023-01-27T17:12:30.538Z,80.30
2023-01-27T17:14:59.033Z,80.40
2023-01-27T17:17:27.483Z,80.40
2023-01-27T17:20:01.700Z,80.50
2023-01-27T17:22:39.431Z,81.40
2023-01-27T17:25:22.487Z,80.30
2023-01-27T17:27:49.161Z,80.50
2023-01-27T17:30:23.995Z,80.70
2023-01-27T17:33:01.996Z,81.10
2023-01-27T17:35:32.940Z,80.60
2023-01-27T17:38:24.137Z,80.80
2023-01-27T17:40:53.458Z,80.90
2023-01-27T17:43:22.802Z,80.70
2023-01-27T17:46:09.355Z,80.60
2023-01-27T17:48:40.833Z,80.80
2023-01-27T17:51:13.900Z,80.50
2023-01-27T17:53:42.411Z,80.30
2023-01-27T17:56:26.852Z,80.40
2023-01-27T17:58:57.835Z,80.20
2023-01-27T18:01:24.539Z,80.10
2023-01-27T18:03:54.853Z,80.10
2023-01-27T18:06:24.960Z,80.20
2023-01-27T18:08:54.374Z,80.40
2023-01-27T18:11:25.360Z,80.70
2023-01-27T18:13:54.612Z,80.40
2023-01-27T18:16:23.748Z,80.30
2023-01-27T18:18:51.096Z,80.40
2023-01-27T18:21:26.014Z,80.20
2023-01-27T18:23:58.949Z,81.40
2023-01-27T18:26:27.291Z,79.80
2023-01-27T18:29:01.194Z,80.20
2023-01-27T18:31:37.317Z,79.30
2023-01-27T18:34:06.796Z,80.30
2023-01-27T18:36:36.490Z,81.10
2023-01-27T18:39:24.578Z,80.90
2023-01-27T18:41:51.203Z,81.10
2023-01-27T18:44:24.672Z,80.90
2023-01-27T18:46:51.293Z,81.40
2023-01-27T18:49:17.999Z,81.90
2023-01-27T18:51:44.684Z,81.80
2023-01-27T18:54:12.330Z,81.20
2023-01-27T18:56:38.934Z,80.90
2023-01-27T18:59:05.515Z,81.10
2023-01-27T19:01:35.125Z,80.10
2023-01-27T19:04:01.828Z,80.00
2023-01-27T19:06:28.449Z,80.10
2023-01-27T19:08:55.197Z,80.00
2023-01-27T19:11:21.773Z,80.30
2023-01-27T19:13:48.582Z,80.60
2023-01-27T19:16:17.605Z,80.80
2023-01-27T19:18:44.911Z,80.80
2023-01-27T19:21:13.680Z,80.30
2023-01-27T19:23:44.345Z,80.60
2023-01-27T19:26:17.175Z,80.80
2023-01-27T19:28:45.333Z,80.50
2023-01-27T19:31:12.161Z,80.00
2023-01-27T19:33:39.075Z,80.60
2023-01-27T19:36:08.692Z,80.50
2023-01-27T19:38:35.306Z,80.70
2023-01-27T19:41:02.030Z,80.80
2023-01-27T19:43:28.662Z,80.60
2023-01-27T19:45:55.336Z,80.60
2023-01-27T19:48:24.425Z,80.20
2023-01-27T19:50:52.127Z,79.70
2023-01-27T19:53:20.010Z,80.00
2023-01-27T19:55:50.210Z,80.40
2023-01-27T19:58:23.123Z,80.30
2023-01-27T20:00:50.115Z,80.40
2023-01-27T20:03:17.571Z,80.50
2023-01-27T20:05:44.330Z,80.90
2023-01-27T20:08:16.362Z,80.40
2023-01-27T20:10:43.025Z,80.70
2023-01-27T20:13:14.849Z,80.60
2023-01-27T20:15:42.076Z,80.70
2023-01-27T20:18:14.282Z,81.00
2023-01-27T20:20:40.998Z,80.70
2023-01-27T20:23:08.886Z,80.10
2023-01-27T20:25:35.479Z,80.70
2023-01-27T20:28:02.139Z,80.80
2023-01-27T20:30:34.567Z,81.10
2023-01-27T20:33:02.689Z,80.90
2023-01-27T20:35:30.104Z,81.10
2023-01-27T20:37:57.119Z,82.60
2023-01-27T20:40:27.623Z,82.50
2023-01-27T20:42:54.773Z,82.70
2023-01-27T20:45:22.560Z,82.60
2023-01-27T20:47:50.776Z,82.10
2023-01-27T20:50:18.151Z,82.30
2023-01-27T20:52:45.217Z,82.20
2023-01-27T20:55:13.937Z,82.10
2023-01-27T20:57:40.970Z,82.10
2023-01-27T21:00:08.796Z,82.10
2023-01-27T21:02:35.638Z,82.10
2023-01-27T21:05:02.298Z,83.00
2023-01-27T21:07:28.928Z,82.30
2023-01-27T21:09:55.762Z,82.80
2023-01-27T21:12:22.565Z,82.70
2023-01-27T21:14:49.143Z,83.10
2023-01-27T21:17:16.269Z,83.00
2023-01-27T21:19:42.997Z,82.90
2023-01-27T21:22:09.647Z,82.40
2023-01-27T21:24:36.757Z,82.60
2023-01-27T21:27:03.984Z,82.00
2023-01-27T21:29:30.930Z,83.00
2023-01-27T21:31:57.678Z,83.70
2023-01-27T21:34:24.439Z,83.20
2023-01-27T21:36:51.259Z,82.50
2023-01-27T21:39:17.855Z,82.20
2023-01-27T21:41:53.465Z,82.20
2023-01-27T21:44:44.346Z,82.20
2023-01-27T21:47:13.435Z,82.10
2023-01-27T21:50:00.498Z,82.40
2023-01-27T21:52:36.655Z,82.80
2023-01-27T21:55:05.653Z,82.60
2023-01-27T21:57:32.432Z,82.80
2023-01-27T21:59:59.178Z,82.80
2023-01-27T22:02:25.995Z,82.40
2023-01-27T22:04:52.733Z,82.30
2023-01-27T22:07:20.085Z,82.20
2023-01-27T22:09:46.973Z,81.80
2023-01-27T22:12:15.242Z,82.00
2023-01-27T22:14:42.625Z,81.90
2023-01-27T22:17:09.484Z,82.30
2023-01-27T22:19:39.206Z,81.60
2023-01-27T22:22:07.896Z,81.20
2023-01-27T22:24:34.853Z,81.50
2023-01-27T22:27:01.597Z,82.00
2023-01-27T22:29:28.313Z,82.00
2023-01-27T22:31:55.065Z,82.10
2023-01-27T22:34:21.898Z,81.80
2023-01-27T22:36:49.731Z,81.40
2023-01-27T22:39:16.987Z,81.20
2023-01-27T22:41:45.140Z,80.90
2023-01-27T22:44:14.850Z,80.90
2023-01-27T22:46:42.710Z,80.70
2023-01-27T22:49:10.658Z,80.50
2023-01-27T22:51:37.764Z,80.10
2023-01-27T22:54:05.236Z,80.30
2023-01-27T22:56:32.512Z,80.50
2023-01-27T22:58:59.283Z,80.20
2023-01-27T23:01:26.227Z,80.30
2023-01-27T23:03:52.998Z,80.60
2023-01-27T23:06:19.783Z,80.20
2023-01-27T23:08:46.482Z,80.10
2023-01-27T23:11:13.345Z,80.20
2023-01-27T23:13:40.118Z,79.70
2023-01-27T23:16:07.129Z,79.10
2023-01-27T23:18:33.925Z,79.00
2023-01-27T23:21:06.284Z,79.50
2023-01-27T23:23:36.489Z,79.70
2023-01-27T23:26:07.411Z,80.10
2023-01-27T23:28:36.422Z,80.10
2023-01-27T23:31:03.306Z,79.90
2023-01-27T23:33:34.665Z,79.40
2023-01-27T23:36:01.439Z,79.60
2023-01-27T23:38:33.019Z,79.90
2023-01-27T23:41:05.717Z,80.80
2023-01-27T23:43:32.752Z,80.50
2023-01-27T23:46:00.307Z,79.60
2023-01-27T23:48:27.575Z,79.50
2023-01-27T23:50:54.890Z,79.20
2023-01-27T23:53:22.296Z,78.40
2023-01-27T23:55:57.100Z,79.60
2023-01-27T23:58:24.424Z,79.60
