createdAt,value
2022-09-10T00:21:21.578Z,0.70
2022-09-10T00:24:22.808Z,0.73
2022-09-10T00:27:18.408Z,0.60
2022-09-10T00:30:06.973Z,0.60
2022-09-10T00:49:31.810Z,0.50
2022-09-10T01:23:15.659Z,0.60
2022-09-10T01:34:18.748Z,0.75
2022-09-10T02:31:50.651Z,0.82
2022-09-10T02:40:03.958Z,0.70
2022-09-10T02:43:13.881Z,0.52
2022-09-10T02:48:33.062Z,0.70
2022-09-10T02:51:26.375Z,0.70
2022-09-10T02:54:09.996Z,0.60
2022-09-10T04:19:05.190Z,1.00
2022-09-10T04:40:47.533Z,0.82
2022-09-10T04:43:40.053Z,0.82
2022-09-10T04:46:17.251Z,0.98
2022-09-10T04:48:52.346Z,1.05
2022-09-10T05:33:57.946Z,0.90
2022-09-10T05:51:45.246Z,0.93
2022-09-10T05:54:40.706Z,1.00
2022-09-10T05:57:19.676Z,0.70
2022-09-10T06:00:16.347Z,0.88
2022-09-10T06:03:12.966Z,0.68
2022-09-10T06:05:41.546Z,0.73
2022-09-10T06:08:15.150Z,0.80
2022-09-10T06:10:46.814Z,1.00
2022-09-10T06:13:15.483Z,0.80
2022-09-10T06:15:45.960Z,0.90
2022-09-10T06:18:17.449Z,0.80
2022-09-10T06:20:50.058Z,0.93
2022-09-10T06:23:20.755Z,0.90
2022-09-10T06:25:54.252Z,0.80
2022-09-10T06:28:22.864Z,0.90
2022-09-10T06:30:55.878Z,1.00
2022-09-10T06:33:24.331Z,0.80
2022-09-10T06:35:56.271Z,0.80
2022-09-10T06:38:27.143Z,0.85
2022-09-10T06:41:03.912Z,0.65
2022-09-10T06:43:34.108Z,0.80
2022-09-10T06:46:02.534Z,0.70
2022-09-10T06:48:38.703Z,0.93
2022-09-10T06:51:09.122Z,0.90
2022-09-10T06:53:37.951Z,0.80
2022-09-10T06:56:08.976Z,0.80
2022-09-10T06:58:37.614Z,0.95
2022-09-10T07:01:22.114Z,1.00
2022-09-10T07:03:51.162Z,1.05
2022-09-10T07:06:23.199Z,1.00
2022-09-10T07:08:55.893Z,1.20
2022-09-10T07:11:30.581Z,1.00
2022-09-10T07:13:59.530Z,1.30
2022-09-10T07:16:28.806Z,1.02
2022-09-10T07:18:57.810Z,1.45
2022-09-10T07:21:28.399Z,0.80
2022-09-10T07:24:01.301Z,1.00
2022-09-10T07:26:32.686Z,0.90
2022-09-10T07:29:01.606Z,1.00
2022-09-10T07:31:31.162Z,1.20
2022-09-10T07:33:59.832Z,0.88
2022-09-10T07:36:30.334Z,1.13
2022-09-10T07:39:01.843Z,1.20
2022-09-10T07:41:32.052Z,1.17
2022-09-10T07:44:00.519Z,1.02
2022-09-10T07:46:29.094Z,1.40
2022-09-10T07:49:00.288Z,1.10
2022-09-10T07:51:29.857Z,1.10
2022-09-10T07:53:59.611Z,1.25
2022-09-10T07:56:32.556Z,1.33
2022-09-10T07:59:02.873Z,1.20
2022-09-10T08:01:31.846Z,0.90
2022-09-10T08:04:00.420Z,1.30
2022-09-10T08:06:28.772Z,1.40
2022-09-10T08:08:57.081Z,1.42
2022-09-10T08:11:25.408Z,1.45
2022-09-10T08:13:56.952Z,1.30
2022-09-10T08:16:27.606Z,1.90
2022-09-10T08:18:56.904Z,2.05
2022-09-10T08:21:25.885Z,1.77
2022-09-10T08:23:57.233Z,1.63
2022-09-10T08:26:26.353Z,1.50
2022-09-10T08:28:55.884Z,1.33
2022-09-10T08:31:24.869Z,1.10
2022-09-10T08:33:56.868Z,1.10
2022-09-10T08:36:26.344Z,1.00
2022-09-10T08:38:59.785Z,1.08
2022-09-10T08:41:38.334Z,1.10
2022-09-10T08:44:08.180Z,1.17
2022-09-10T08:46:38.657Z,1.33
2022-09-10T08:49:10.535Z,1.10
2022-09-10T08:51:41.125Z,1.30
2022-09-10T08:54:12.681Z,1.10
2022-09-10T08:56:42.791Z,1.20
2022-09-10T08:59:18.034Z,1.23
2022-09-10T09:01:50.735Z,1.20
2022-09-10T09:04:28.775Z,1.10
2022-09-10T09:07:10.140Z,1.33
2022-09-10T09:09:38.720Z,1.83
2022-09-10T09:12:15.776Z,1.48
2022-09-10T09:14:49.407Z,1.50
2022-09-10T09:17:26.961Z,1.65
2022-09-10T09:20:02.984Z,1.50
2022-09-10T09:22:39.760Z,1.45
2022-09-10T09:25:11.518Z,1.40
2022-09-10T09:27:45.976Z,1.20
2022-09-10T09:30:30.484Z,1.48
2022-09-10T09:33:06.227Z,1.27
2022-09-10T09:35:43.033Z,1.10
2022-09-10T09:38:22.141Z,1.48
2022-09-10T09:40:54.750Z,1.40
2022-09-10T09:43:53.787Z,1.20
2022-09-10T09:46:55.511Z,1.40
2022-09-10T09:49:32.831Z,1.33
2022-09-10T09:52:10.080Z,1.45
2022-09-10T09:55:12.783Z,1.13
2022-09-10T09:57:44.838Z,1.20
2022-09-10T10:00:32.090Z,1.30
2022-09-10T10:03:24.869Z,1.17
2022-09-10T10:14:29.755Z,1.77
2022-09-10T10:17:18.445Z,1.40
2022-09-10T10:26:07.590Z,1.30
2022-09-10T10:31:45.681Z,1.55
2022-09-10T10:40:22.514Z,1.48
2022-09-10T10:42:59.397Z,1.40
2022-09-10T10:45:49.296Z,1.35
2022-09-10T10:48:26.377Z,1.77
2022-09-10T10:50:57.912Z,1.45
2022-09-10T10:53:36.235Z,1.50
2022-09-10T10:56:10.167Z,1.40
2022-09-10T10:58:49.159Z,1.30
2022-09-10T11:01:22.630Z,1.10
2022-09-10T11:03:56.048Z,1.75
2022-09-10T11:06:25.781Z,1.20
2022-09-10T11:09:00.348Z,1.35
2022-09-10T11:11:33.273Z,1.00
2022-09-10T11:14:04.535Z,1.27
2022-09-10T11:16:40.300Z,1.02
2022-09-10T11:19:14.612Z,1.35
2022-09-10T11:21:45.780Z,1.15
2022-09-10T11:24:22.516Z,1.23
2022-09-10T11:26:55.310Z,1.23
2022-09-10T11:29:28.447Z,1.20
2022-09-10T11:32:00.859Z,1.23
2022-09-10T11:34:34.636Z,1.00
2022-09-10T11:37:11.997Z,1.30
2022-09-10T11:39:43.738Z,1.20
2022-09-10T11:42:17.644Z,1.30
2022-09-10T11:45:01.519Z,1.10
2022-09-10T11:50:06.069Z,1.00
2022-09-10T11:55:11.625Z,1.00
2022-09-10T11:57:46.250Z,0.93
2022-09-10T12:00:17.103Z,0.98
2022-09-10T12:02:58.030Z,1.00
2022-09-10T12:05:33.116Z,1.13
2022-09-10T12:08:07.025Z,1.13
2022-09-10T12:10:41.185Z,1.10
2022-09-10T12:13:11.970Z,1.10
2022-09-10T12:15:52.022Z,1.20
2022-09-10T12:18:24.689Z,1.02
2022-09-10T12:21:00.428Z,0.98
2022-09-10T12:23:40.011Z,1.10
2022-09-10T12:26:16.381Z,1.10
2022-09-10T12:28:59.816Z,1.00
2022-09-10T12:31:30.867Z,1.10
2022-09-10T12:34:17.504Z,1.08
2022-09-10T12:37:23.303Z,1.20
2022-09-10T12:40:12.495Z,0.90
2022-09-10T12:42:47.034Z,1.40
2022-09-10T12:45:39.566Z,1.05
2022-09-10T12:48:26.845Z,0.75
2022-09-10T12:51:00.875Z,1.00
2022-09-10T12:54:09.781Z,0.70
2022-09-10T12:57:02.082Z,0.75
2022-09-10T12:59:51.838Z,0.80
2022-09-10T13:02:28.091Z,0.90
2022-09-10T13:08:03.266Z,0.70
2022-09-10T13:11:13.462Z,0.80
2022-09-10T13:13:59.621Z,0.65
2022-09-10T13:17:17.443Z,0.70
2022-09-10T13:20:37.808Z,0.70
2022-09-10T13:23:21.627Z,0.70
2022-09-10T13:29:26.719Z,0.70
2022-09-10T13:35:55.145Z,0.63
2022-09-10T13:41:59.226Z,0.90
2022-09-10T14:18:18.601Z,0.70
2022-09-10T14:26:51.631Z,1.67
2022-09-10T15:44:01.841Z,0.68
2022-09-10T15:46:39.027Z,0.80
2022-09-10T16:29:27.045Z,0.50
2022-09-10T16:32:38.331Z,0.85
2022-09-10T16:35:10.224Z,0.85
2022-09-10T16:49:28.465Z,0.77
2022-09-10T16:57:53.651Z,0.70
2022-09-10T17:00:25.023Z,0.80
2022-09-10T17:03:14.369Z,0.65
2022-09-10T17:05:53.401Z,0.70
2022-09-10T17:08:33.705Z,0.80
2022-09-10T17:11:10.331Z,1.00
2022-09-10T17:14:05.651Z,0.85
2022-09-10T17:17:11.848Z,0.70
2022-09-10T17:19:55.565Z,0.70
2022-09-10T17:22:44.301Z,0.73
2022-09-10T17:25:37.954Z,0.55
2022-09-10T17:28:07.716Z,0.65
2022-09-10T17:31:20.352Z,0.80
2022-09-10T17:34:12.408Z,0.75
2022-09-10T17:36:54.717Z,0.80
2022-09-10T17:39:30.183Z,0.80
2022-09-10T17:42:13.912Z,0.90
2022-09-10T17:45:10.973Z,0.75
2022-09-10T17:47:46.016Z,0.90
2022-09-10T17:50:43.373Z,0.77
2022-09-10T17:53:41.738Z,0.68
2022-09-10T17:56:28.414Z,0.40
2022-09-10T17:59:12.991Z,0.20
2022-09-10T18:02:08.874Z,0.20
2022-09-10T18:08:10.299Z,0.25
2022-09-10T18:39:54.662Z,0.68
2022-09-10T18:46:05.189Z,0.80
2022-09-10T20:57:25.388Z,1.90
2022-09-10T21:45:38.294Z,1.90
2022-09-10T22:19:08.183Z,1.65
2022-09-10T22:42:52.127Z,1.70
2022-09-10T22:52:34.193Z,1.75
2022-09-10T23:06:41.733Z,2.22
2022-09-10T23:10:09.707Z,2.00
2022-09-10T23:20:04.159Z,2.03
2022-09-10T23:34:03.521Z,2.83
2022-09-10T23:37:15.836Z,2.40
