createdAt,value
2022-12-03T00:00:38.541Z,1017.12
2022-12-03T00:01:38.541Z,1017.09
2022-12-03T00:02:38.684Z,1017.12
2022-12-03T00:03:38.686Z,1017.11
2022-12-03T00:04:38.522Z,1017.12
2022-12-03T00:05:41.886Z,1017.09
2022-12-03T00:06:38.509Z,1017.08
2022-12-03T00:07:38.566Z,1017.11
2022-12-03T00:08:38.482Z,1017.13
2022-12-03T00:09:38.486Z,1017.08
2022-12-03T00:10:38.479Z,1017.08
2022-12-03T00:11:38.484Z,1017.10
2022-12-03T00:12:38.483Z,1017.08
2022-12-03T00:13:38.482Z,1017.09
2022-12-03T00:14:44.180Z,1017.08
2022-12-03T00:15:38.502Z,1017.10
2022-12-03T00:16:38.456Z,1017.06
2022-12-03T00:17:38.437Z,1017.09
2022-12-03T00:18:38.452Z,1017.07
2022-12-03T00:19:38.468Z,1017.05
2022-12-03T00:20:38.435Z,1017.06
2022-12-03T00:21:38.438Z,1017.09
2022-12-03T00:22:38.432Z,1017.09
2022-12-03T00:23:42.110Z,1017.05
2022-12-03T00:24:38.401Z,1017.01
2022-12-03T00:25:38.397Z,1017.01
2022-12-03T00:26:38.388Z,1016.95
2022-12-03T00:27:38.400Z,1016.98
2022-12-03T00:28:38.389Z,1016.96
2022-12-03T00:29:38.402Z,1016.90
2022-12-03T00:30:38.399Z,1016.87
2022-12-03T00:31:38.427Z,1016.90
2022-12-03T00:32:38.356Z,1016.89
2022-12-03T00:33:38.353Z,1016.90
2022-12-03T00:34:38.357Z,1016.88
2022-12-03T00:35:38.364Z,1016.87
2022-12-03T00:36:38.345Z,1016.88
2022-12-03T00:37:38.346Z,1016.90
2022-12-03T00:38:38.334Z,1016.89
2022-12-03T00:39:38.332Z,1016.87
2022-12-03T00:40:38.328Z,1016.88
2022-12-03T00:41:38.328Z,1016.87
2022-12-03T00:42:38.319Z,1016.86
2022-12-03T00:43:38.304Z,1016.89
2022-12-03T00:44:38.303Z,1016.88
2022-12-03T00:45:38.300Z,1016.83
2022-12-03T00:46:38.362Z,1016.84
2022-12-03T00:47:38.282Z,1016.83
2022-12-03T00:48:38.268Z,1016.80
2022-12-03T00:49:38.281Z,1016.88
2022-12-03T00:50:38.258Z,1016.87
2022-12-03T00:51:38.307Z,1016.86
2022-12-03T00:52:38.268Z,1016.84
2022-12-03T00:53:38.268Z,1016.85
2022-12-03T00:54:38.240Z,1016.86
2022-12-03T00:55:38.250Z,1016.88
2022-12-03T00:56:38.230Z,1016.84
2022-12-03T00:57:38.236Z,1016.83
2022-12-03T00:58:38.230Z,1016.81
2022-12-03T00:59:38.217Z,1016.83
2022-12-03T01:00:38.205Z,1016.83
2022-12-03T01:01:38.260Z,1016.85
2022-12-03T01:02:38.193Z,1016.86
2022-12-03T01:03:38.196Z,1016.87
2022-12-03T01:04:38.268Z,1016.85
2022-12-03T01:05:38.184Z,1016.84
2022-12-03T01:06:38.179Z,1016.85
2022-12-03T01:07:38.246Z,1016.84
2022-12-03T01:08:38.171Z,1016.85
2022-12-03T01:09:38.155Z,1016.86
2022-12-03T01:10:38.166Z,1016.84
2022-12-03T01:11:38.158Z,1016.90
2022-12-03T01:12:38.150Z,1016.84
2022-12-03T01:13:38.138Z,1016.88
2022-12-03T01:14:38.133Z,1016.84
2022-12-03T01:15:38.161Z,1016.88
2022-12-03T01:16:38.230Z,1016.83
2022-12-03T01:17:38.112Z,1016.85
2022-12-03T01:18:38.112Z,1016.91
2022-12-03T01:19:39.522Z,1016.86
2022-12-03T01:20:38.120Z,1016.89
2022-12-03T01:21:38.093Z,1016.91
2022-12-03T01:22:38.104Z,1016.88
2022-12-03T01:23:38.100Z,1016.88
2022-12-03T01:24:38.096Z,1016.90
2022-12-03T01:25:38.096Z,1016.90
2022-12-03T01:26:38.084Z,1016.89
2022-12-03T01:27:38.075Z,1016.90
2022-12-03T01:28:38.060Z,1016.93
2022-12-03T01:29:38.062Z,1016.91
2022-12-03T01:30:38.047Z,1016.89
2022-12-03T01:31:38.108Z,1016.90
2022-12-03T01:32:38.056Z,1016.87
2022-12-03T01:33:38.041Z,1016.86
2022-12-03T01:34:38.038Z,1016.85
2022-12-03T01:35:38.017Z,1016.87
2022-12-03T01:36:38.029Z,1016.88
2022-12-03T01:37:38.008Z,1016.88
2022-12-03T01:38:38.042Z,1016.88
2022-12-03T01:39:38.067Z,1016.85
2022-12-03T01:40:37.994Z,1016.88
2022-12-03T01:41:37.986Z,1016.88
2022-12-03T01:42:37.982Z,1016.92
2022-12-03T01:43:37.972Z,1016.88
2022-12-03T01:44:37.985Z,1016.89
2022-12-03T01:45:38.024Z,1016.95
2022-12-03T01:46:38.028Z,1016.95
2022-12-03T01:47:37.953Z,1016.92
2022-12-03T01:48:37.963Z,1016.92
2022-12-03T01:49:37.954Z,1016.92
2022-12-03T01:50:37.939Z,1016.90
2022-12-03T01:51:37.945Z,1016.92
2022-12-03T01:52:37.940Z,1016.93
2022-12-03T01:53:37.919Z,1016.94
2022-12-03T01:54:37.934Z,1016.92
2022-12-03T01:55:37.943Z,1016.92
2022-12-03T01:56:37.910Z,1016.91
2022-12-03T01:57:37.914Z,1016.89
2022-12-03T01:58:37.910Z,1016.89
2022-12-03T01:59:37.907Z,1016.90
2022-12-03T02:00:37.904Z,1016.87
2022-12-03T02:01:37.980Z,1016.87
2022-12-03T02:02:37.889Z,1016.86
2022-12-03T02:03:37.967Z,1016.89
2022-12-03T02:04:37.863Z,1016.91
2022-12-03T02:05:37.871Z,1016.90
2022-12-03T02:06:37.855Z,1016.90
2022-12-03T02:07:37.945Z,1016.90
2022-12-03T02:08:37.842Z,1016.92
2022-12-03T02:09:37.855Z,1016.90
2022-12-03T02:10:37.848Z,1016.89
2022-12-03T02:11:37.860Z,1016.90
2022-12-03T02:12:37.836Z,1016.86
2022-12-03T02:13:37.823Z,1016.86
2022-12-03T02:14:37.828Z,1016.87
2022-12-03T02:15:37.802Z,1016.90
2022-12-03T02:16:37.926Z,1016.86
2022-12-03T02:17:37.789Z,1016.84
2022-12-03T02:18:37.792Z,1016.86
2022-12-03T02:19:37.795Z,1016.86
2022-12-03T02:20:37.795Z,1016.87
2022-12-03T02:21:37.780Z,1016.89
2022-12-03T02:22:37.785Z,1016.86
2022-12-03T02:23:37.776Z,1016.87
2022-12-03T02:24:37.775Z,1016.87
2022-12-03T02:25:37.763Z,1016.89
2022-12-03T02:26:37.745Z,1016.86
2022-12-03T02:27:37.756Z,1016.84
2022-12-03T02:28:37.765Z,1016.82
2022-12-03T02:29:37.725Z,1016.84
2022-12-03T02:30:37.740Z,1016.79
2022-12-03T02:31:37.770Z,1016.79
2022-12-03T02:32:37.738Z,1016.76
2022-12-03T02:33:37.718Z,1016.76
2022-12-03T02:34:37.702Z,1016.75
2022-12-03T02:35:37.693Z,1016.76
2022-12-03T02:36:37.706Z,1016.77
2022-12-03T02:37:37.690Z,1016.75
2022-12-03T02:38:37.696Z,1016.76
2022-12-03T02:39:37.687Z,1016.72
2022-12-03T02:40:37.690Z,1016.72
2022-12-03T02:41:37.671Z,1016.73
2022-12-03T02:42:37.674Z,1016.75
2022-12-03T02:43:37.684Z,1016.75
2022-12-03T02:44:37.665Z,1016.75
2022-12-03T02:45:37.639Z,1016.73
2022-12-03T02:46:37.710Z,1016.73
2022-12-03T02:47:37.644Z,1016.70
2022-12-03T02:48:37.647Z,1016.70
2022-12-03T02:49:37.633Z,1016.75
2022-12-03T02:50:37.632Z,1016.72
2022-12-03T02:51:37.624Z,1016.70
2022-12-03T02:52:37.615Z,1016.69
2022-12-03T02:53:37.609Z,1016.71
2022-12-03T02:54:37.612Z,1016.71
2022-12-03T02:55:37.696Z,1016.69
2022-12-03T02:56:37.588Z,1016.68
2022-12-03T02:57:37.573Z,1016.73
2022-12-03T02:58:37.589Z,1016.69
2022-12-03T02:59:37.583Z,1016.68
2022-12-03T03:00:37.654Z,1016.69
2022-12-03T03:01:37.720Z,1016.65
2022-12-03T03:02:37.599Z,1016.64
2022-12-03T03:03:37.542Z,1016.63
2022-12-03T03:04:37.548Z,1016.60
2022-12-03T03:05:37.533Z,1016.61
2022-12-03T03:06:37.546Z,1016.60
2022-12-03T03:07:37.573Z,1016.63
2022-12-03T03:08:37.535Z,1016.58
2022-12-03T03:09:37.547Z,1016.56
2022-12-03T03:10:37.530Z,1016.57
2022-12-03T03:11:37.505Z,1016.58
2022-12-03T03:12:39.348Z,1016.61
2022-12-03T03:13:37.508Z,1016.56
2022-12-03T03:14:37.511Z,1016.54
2022-12-03T03:15:37.504Z,1016.57
2022-12-03T03:16:37.516Z,1016.54
2022-12-03T03:17:37.466Z,1016.54
2022-12-03T03:18:37.487Z,1016.57
2022-12-03T03:19:37.475Z,1016.56
2022-12-03T03:20:37.476Z,1016.53
2022-12-03T03:21:37.452Z,1016.56
2022-12-03T03:22:37.466Z,1016.54
2022-12-03T03:23:37.451Z,1016.53
2022-12-03T03:24:37.454Z,1016.53
2022-12-03T03:25:37.438Z,1016.53
2022-12-03T03:26:37.439Z,1016.53
2022-12-03T03:27:37.429Z,1016.57
2022-12-03T03:28:37.417Z,1016.58
2022-12-03T03:29:37.403Z,1016.58
2022-12-03T03:30:37.419Z,1016.61
2022-12-03T03:31:37.450Z,1016.56
2022-12-03T03:32:37.396Z,1016.58
2022-12-03T03:33:37.382Z,1016.56
2022-12-03T03:34:37.396Z,1016.57
2022-12-03T03:35:37.376Z,1016.57
2022-12-03T03:36:37.377Z,1016.55
2022-12-03T03:37:37.376Z,1016.57
2022-12-03T03:38:37.364Z,1016.57
2022-12-03T03:39:37.353Z,1016.57
2022-12-03T03:40:37.349Z,1016.61
2022-12-03T03:41:37.368Z,1016.58
2022-12-03T03:42:37.340Z,1016.55
2022-12-03T03:43:37.342Z,1016.54
2022-12-03T03:44:37.348Z,1016.55
2022-12-03T03:45:37.386Z,1016.58
2022-12-03T03:46:37.330Z,1016.55
2022-12-03T03:47:37.345Z,1016.59
2022-12-03T03:48:37.320Z,1016.50
2022-12-03T03:49:37.319Z,1016.51
2022-12-03T03:50:37.296Z,1016.56
2022-12-03T03:51:37.285Z,1016.51
2022-12-03T03:52:37.308Z,1016.51
2022-12-03T03:53:37.274Z,1016.50
2022-12-03T03:54:37.283Z,1016.54
2022-12-03T03:55:37.279Z,1016.50
2022-12-03T03:56:37.261Z,1016.51
2022-12-03T03:57:37.269Z,1016.50
2022-12-03T03:58:37.253Z,1016.50
2022-12-03T03:59:37.256Z,1016.49
2022-12-03T04:00:37.248Z,1016.51
2022-12-03T04:01:37.336Z,1016.47
2022-12-03T04:02:37.242Z,1016.48
2022-12-03T04:03:37.312Z,1016.49
2022-12-03T04:04:37.320Z,1016.47
2022-12-03T04:05:37.211Z,1016.46
2022-12-03T04:06:37.220Z,1016.48
2022-12-03T04:07:37.273Z,1016.45
2022-12-03T04:08:37.200Z,1016.43
2022-12-03T04:09:37.215Z,1016.46
2022-12-03T04:10:37.185Z,1016.42
2022-12-03T04:11:37.190Z,1016.46
2022-12-03T04:12:37.178Z,1016.47
2022-12-03T04:13:37.179Z,1016.46
2022-12-03T04:14:37.168Z,1016.45
2022-12-03T04:15:37.166Z,1016.42
2022-12-03T04:16:37.205Z,1016.40
2022-12-03T04:17:37.142Z,1016.40
2022-12-03T04:18:37.160Z,1016.40
2022-12-03T04:19:37.152Z,1016.42
2022-12-03T04:20:37.139Z,1016.40
2022-12-03T04:21:37.119Z,1016.44
2022-12-03T04:22:37.120Z,1016.40
2022-12-03T04:23:37.111Z,1016.39
2022-12-03T04:24:37.111Z,1016.41
2022-12-03T04:25:37.121Z,1016.38
2022-12-03T04:26:37.097Z,1016.39
2022-12-03T04:27:37.098Z,1016.42
2022-12-03T04:28:37.106Z,1016.40
2022-12-03T04:29:37.083Z,1016.39
2022-12-03T04:30:37.152Z,1016.42
2022-12-03T04:31:37.087Z,1016.38
2022-12-03T04:32:37.078Z,1016.39
2022-12-03T04:33:37.075Z,1016.37
2022-12-03T04:34:37.092Z,1016.40
2022-12-03T04:35:37.186Z,1016.37
2022-12-03T04:36:37.057Z,1016.41
2022-12-03T04:37:37.034Z,1016.41
2022-12-03T04:38:37.042Z,1016.36
2022-12-03T04:39:37.039Z,1016.37
2022-12-03T04:40:37.035Z,1016.36
2022-12-03T04:41:37.020Z,1016.36
2022-12-03T04:42:37.027Z,1016.35
2022-12-03T04:43:37.003Z,1016.33
2022-12-03T04:44:37.019Z,1016.34
2022-12-03T04:45:37.065Z,1016.31
2022-12-03T04:46:37.000Z,1016.31
2022-12-03T04:47:39.973Z,1016.31
2022-12-03T04:48:36.977Z,1016.29
2022-12-03T04:49:36.977Z,1016.26
2022-12-03T04:50:36.988Z,1016.28
2022-12-03T04:51:36.989Z,1016.30
2022-12-03T04:52:36.977Z,1016.28
2022-12-03T04:53:39.666Z,1016.27
2022-12-03T04:54:36.965Z,1016.27
2022-12-03T04:55:36.938Z,1016.26
2022-12-03T04:56:36.936Z,1016.26
2022-12-03T04:57:36.936Z,1016.26
2022-12-03T04:58:36.948Z,1016.27
2022-12-03T04:59:36.927Z,1016.26
2022-12-03T05:00:36.918Z,1016.28
2022-12-03T05:01:37.051Z,1016.30
2022-12-03T05:02:37.025Z,1016.28
2022-12-03T05:03:36.909Z,1016.26
2022-12-03T05:04:36.898Z,1016.27
2022-12-03T05:05:36.895Z,1016.26
2022-12-03T05:06:36.888Z,1016.27
2022-12-03T05:07:36.994Z,1016.26
2022-12-03T05:08:36.885Z,1016.22
2022-12-03T05:09:36.867Z,1016.27
2022-12-03T05:10:36.878Z,1016.28
2022-12-03T05:11:36.857Z,1016.25
2022-12-03T05:12:36.865Z,1016.30
2022-12-03T05:13:36.853Z,1016.28
2022-12-03T05:14:36.844Z,1016.27
2022-12-03T05:15:36.876Z,1016.29
2022-12-03T05:16:36.863Z,1016.28
2022-12-03T05:17:36.846Z,1016.26
2022-12-03T05:18:36.823Z,1016.24
2022-12-03T05:19:36.826Z,1016.24
2022-12-03T05:20:36.818Z,1016.25
2022-12-03T05:21:36.799Z,1016.24
2022-12-03T05:22:36.809Z,1016.24
2022-12-03T05:23:36.827Z,1016.24
2022-12-03T05:24:36.790Z,1016.24
2022-12-03T05:25:36.779Z,1016.20
2022-12-03T05:26:36.771Z,1016.18
2022-12-03T05:27:36.786Z,1016.22
2022-12-03T05:28:36.774Z,1016.23
2022-12-03T05:29:36.763Z,1016.20
2022-12-03T05:30:36.811Z,1016.19
2022-12-03T05:31:36.767Z,1016.19
2022-12-03T05:32:36.742Z,1016.17
2022-12-03T05:33:42.468Z,1016.18
2022-12-03T05:34:36.737Z,1016.16
2022-12-03T05:35:36.746Z,1016.16
2022-12-03T05:36:36.738Z,1016.16
2022-12-03T05:37:36.719Z,1016.17
2022-12-03T05:38:36.709Z,1016.19
2022-12-03T05:39:36.722Z,1016.19
2022-12-03T05:40:36.710Z,1016.18
2022-12-03T05:41:36.691Z,1016.20
2022-12-03T05:42:36.684Z,1016.22
2022-12-03T05:43:36.692Z,1016.19
2022-12-03T05:44:36.694Z,1016.20
2022-12-03T05:45:36.682Z,1016.16
2022-12-03T05:46:36.725Z,1016.17
2022-12-03T05:47:36.664Z,1016.13
2022-12-03T05:48:36.672Z,1016.19
2022-12-03T05:49:36.665Z,1016.17
2022-12-03T05:50:36.667Z,1016.11
2022-12-03T05:51:36.639Z,1016.13
2022-12-03T05:52:36.646Z,1016.12
2022-12-03T05:53:36.629Z,1016.10
2022-12-03T05:54:36.618Z,1016.14
2022-12-03T05:55:36.639Z,1016.09
2022-12-03T05:56:36.611Z,1016.10
2022-12-03T05:57:36.608Z,1016.13
2022-12-03T05:58:36.620Z,1016.08
2022-12-03T05:59:36.612Z,1016.13
2022-12-03T06:00:42.128Z,1016.10
2022-12-03T06:01:36.601Z,1016.07
2022-12-03T06:02:36.744Z,1016.05
2022-12-03T06:03:36.759Z,1016.04
2022-12-03T06:04:36.579Z,1016.03
2022-12-03T06:05:36.578Z,1016.01
2022-12-03T06:06:36.564Z,1016.04
2022-12-03T06:07:36.610Z,1016.03
2022-12-03T06:08:36.545Z,1016.09
2022-12-03T06:09:36.540Z,1016.05
2022-12-03T06:10:36.534Z,1016.06
2022-12-03T06:11:36.553Z,1016.05
2022-12-03T06:12:36.537Z,1016.06
2022-12-03T06:13:36.531Z,1016.08
2022-12-03T06:14:36.526Z,1016.10
2022-12-03T06:15:42.079Z,1016.11
2022-12-03T06:16:36.589Z,1016.09
2022-12-03T06:17:36.515Z,1016.05
2022-12-03T06:18:36.502Z,1016.09
2022-12-03T06:19:36.485Z,1016.11
2022-12-03T06:20:36.477Z,1016.09
2022-12-03T06:21:36.479Z,1016.08
2022-12-03T06:22:36.491Z,1016.09
2022-12-03T06:23:36.465Z,1016.07
2022-12-03T06:24:36.468Z,1016.06
2022-12-03T06:25:36.467Z,1016.09
2022-12-03T06:26:36.442Z,1016.10
2022-12-03T06:27:36.473Z,1016.08
2022-12-03T06:28:36.437Z,1016.10
2022-12-03T06:29:36.448Z,1016.08
2022-12-03T06:30:36.443Z,1016.12
2022-12-03T06:31:36.561Z,1016.12
2022-12-03T06:32:36.412Z,1016.10
2022-12-03T06:33:36.407Z,1016.12
2022-12-03T06:34:36.398Z,1016.09
2022-12-03T06:35:36.425Z,1016.10
2022-12-03T06:36:36.401Z,1016.08
2022-12-03T06:37:36.405Z,1016.12
2022-12-03T06:38:36.395Z,1016.10
2022-12-03T06:39:36.404Z,1016.11
2022-12-03T06:40:36.365Z,1016.11
2022-12-03T06:41:36.379Z,1016.10
2022-12-03T06:42:36.360Z,1016.09
2022-12-03T06:43:36.370Z,1016.07
2022-12-03T06:44:36.358Z,1016.08
2022-12-03T06:45:36.351Z,1016.07
2022-12-03T06:46:36.373Z,1016.11
2022-12-03T06:47:36.347Z,1016.12
2022-12-03T06:48:36.338Z,1016.11
2022-12-03T06:49:36.337Z,1016.08
2022-12-03T06:50:36.325Z,1016.10
2022-12-03T06:51:36.316Z,1016.10
2022-12-03T06:52:36.319Z,1016.11
2022-12-03T06:53:36.304Z,1016.12
2022-12-03T06:54:36.293Z,1016.10
2022-12-03T06:55:36.299Z,1016.09
2022-12-03T06:56:41.812Z,1016.09
2022-12-03T06:57:36.291Z,1016.05
2022-12-03T06:58:36.283Z,1016.03
2022-12-03T06:59:36.297Z,1016.06
2022-12-03T07:00:36.260Z,1016.07
2022-12-03T07:01:36.359Z,1016.07
2022-12-03T07:02:36.308Z,1016.06
2022-12-03T07:03:36.252Z,1016.12
2022-12-03T07:04:36.249Z,1016.08
2022-12-03T07:05:36.246Z,1016.08
2022-12-03T07:06:36.227Z,1016.09
2022-12-03T07:07:36.277Z,1016.08
2022-12-03T07:08:36.257Z,1016.07
2022-12-03T07:09:36.212Z,1016.06
2022-12-03T07:10:36.209Z,1016.09
2022-12-03T07:11:36.223Z,1016.06
2022-12-03T07:12:36.193Z,1016.10
2022-12-03T07:13:36.191Z,1016.10
2022-12-03T07:14:36.206Z,1016.10
2022-12-03T07:15:36.200Z,1016.10
2022-12-03T07:16:36.316Z,1016.09
2022-12-03T07:17:36.179Z,1016.08
2022-12-03T07:18:36.165Z,1016.07
2022-12-03T07:19:36.178Z,1016.08
2022-12-03T07:20:36.162Z,1016.07
2022-12-03T07:21:36.149Z,1016.11
2022-12-03T07:22:36.142Z,1016.10
2022-12-03T07:23:36.150Z,1016.13
2022-12-03T07:24:36.136Z,1016.12
2022-12-03T07:25:36.125Z,1016.11
2022-12-03T07:26:36.119Z,1016.07
2022-12-03T07:27:36.122Z,1016.11
2022-12-03T07:28:36.125Z,1016.09
2022-12-03T07:29:36.118Z,1016.07
2022-12-03T07:30:36.106Z,1016.09
2022-12-03T07:31:36.180Z,1016.08
2022-12-03T07:32:36.135Z,1016.09
2022-12-03T07:33:36.079Z,1016.09
2022-12-03T07:34:36.082Z,1016.10
2022-12-03T07:35:36.084Z,1016.10
2022-12-03T07:36:36.086Z,1016.06
2022-12-03T07:37:36.073Z,1016.07
2022-12-03T07:38:36.055Z,1016.05
2022-12-03T07:39:36.062Z,1016.06
2022-12-03T07:40:36.045Z,1016.13
2022-12-03T07:41:36.056Z,1016.08
2022-12-03T07:42:36.028Z,1016.15
2022-12-03T07:43:36.044Z,1016.10
2022-12-03T07:44:36.041Z,1016.15
2022-12-03T07:45:36.021Z,1016.13
2022-12-03T07:46:36.121Z,1016.12
2022-12-03T07:47:36.141Z,1016.15
2022-12-03T07:48:36.004Z,1016.11
2022-12-03T07:49:36.006Z,1016.15
2022-12-03T07:50:35.984Z,1016.15
2022-12-03T07:51:35.990Z,1016.17
2022-12-03T07:52:35.976Z,1016.13
2022-12-03T07:53:35.982Z,1016.15
2022-12-03T07:54:35.979Z,1016.16
2022-12-03T07:55:35.964Z,1016.16
2022-12-03T07:56:35.955Z,1016.14
2022-12-03T07:57:35.953Z,1016.13
2022-12-03T07:58:35.953Z,1016.11
2022-12-03T07:59:35.967Z,1016.10
2022-12-03T08:00:36.008Z,1016.08
2022-12-03T08:01:36.067Z,1016.09
2022-12-03T08:02:36.052Z,1016.12
2022-12-03T08:03:35.946Z,1016.12
2022-12-03T08:04:35.906Z,1016.11
2022-12-03T08:05:35.924Z,1016.13
2022-12-03T08:06:35.895Z,1016.07
2022-12-03T08:07:36.014Z,1016.15
2022-12-03T08:08:35.898Z,1016.11
2022-12-03T08:09:35.899Z,1016.05
2022-12-03T08:10:35.878Z,1016.12
2022-12-03T08:11:35.877Z,1016.09
2022-12-03T08:12:35.867Z,1016.13
2022-12-03T08:13:35.863Z,1016.13
2022-12-03T08:14:35.867Z,1016.12
2022-12-03T08:15:39.533Z,1016.15
2022-12-03T08:16:35.946Z,1016.16
2022-12-03T08:17:35.856Z,1016.15
2022-12-03T08:18:35.837Z,1016.13
2022-12-03T08:19:35.872Z,1016.21
2022-12-03T08:20:35.828Z,1016.16
2022-12-03T08:21:35.827Z,1016.17
2022-12-03T08:22:35.819Z,1016.18
2022-12-03T08:23:35.832Z,1016.19
2022-12-03T08:24:35.821Z,1016.14
2022-12-03T08:25:35.820Z,1016.16
2022-12-03T08:26:35.857Z,1016.20
2022-12-03T08:27:35.796Z,1016.20
2022-12-03T08:28:35.804Z,1016.19
2022-12-03T08:29:35.806Z,1016.15
2022-12-03T08:30:35.793Z,1016.18
2022-12-03T08:31:35.883Z,1016.19
2022-12-03T08:32:35.772Z,1016.18
2022-12-03T08:33:35.776Z,1016.17
2022-12-03T08:34:35.779Z,1016.20
2022-12-03T08:35:35.803Z,1016.22
2022-12-03T08:36:35.762Z,1016.20
2022-12-03T08:37:35.777Z,1016.20
2022-12-03T08:38:35.758Z,1016.16
2022-12-03T08:39:35.765Z,1016.17
2022-12-03T08:40:35.750Z,1016.17
2022-12-03T08:41:35.753Z,1016.16
2022-12-03T08:42:35.727Z,1016.16
2022-12-03T08:43:35.737Z,1016.14
2022-12-03T08:44:35.729Z,1016.14
2022-12-03T08:45:35.776Z,1016.12
2022-12-03T08:46:35.702Z,1016.10
2022-12-03T08:47:35.705Z,1016.11
2022-12-03T08:48:35.711Z,1016.10
2022-12-03T08:49:35.706Z,1016.14
2022-12-03T08:50:35.702Z,1016.12
2022-12-03T08:51:35.704Z,1016.16
2022-12-03T08:52:35.683Z,1016.14
2022-12-03T08:53:35.688Z,1016.13
2022-12-03T08:54:35.683Z,1016.16
2022-12-03T08:55:35.695Z,1016.18
2022-12-03T08:56:35.676Z,1016.18
2022-12-03T08:57:35.671Z,1016.13
2022-12-03T08:58:35.658Z,1016.19
2022-12-03T08:59:35.655Z,1016.19
2022-12-03T09:00:35.641Z,1016.21
2022-12-03T09:01:35.769Z,1016.18
2022-12-03T09:02:35.628Z,1016.13
2022-12-03T09:03:35.644Z,1016.16
2022-12-03T09:04:35.732Z,1016.12
2022-12-03T09:05:35.622Z,1016.09
2022-12-03T09:06:35.613Z,1016.10
2022-12-03T09:07:35.727Z,1016.10
2022-12-03T09:08:35.619Z,1016.09
2022-12-03T09:09:35.619Z,1016.11
2022-12-03T09:10:35.610Z,1016.09
2022-12-03T09:11:35.621Z,1016.08
2022-12-03T09:12:35.613Z,1016.10
2022-12-03T09:13:35.590Z,1016.13
2022-12-03T09:14:35.598Z,1016.11
2022-12-03T09:15:35.598Z,1016.12
2022-12-03T09:16:35.721Z,1016.15
2022-12-03T09:17:35.570Z,1016.14
2022-12-03T09:18:35.578Z,1016.10
2022-12-03T09:19:35.580Z,1016.08
2022-12-03T09:20:35.578Z,1016.08
2022-12-03T09:21:35.568Z,1016.08
2022-12-03T09:22:35.549Z,1016.10
2022-12-03T09:23:35.576Z,1016.06
2022-12-03T09:24:35.557Z,1016.09
2022-12-03T09:25:35.554Z,1016.08
2022-12-03T09:26:35.542Z,1016.11
2022-12-03T09:27:35.542Z,1016.10
2022-12-03T09:28:35.543Z,1016.11
2022-12-03T09:29:35.543Z,1016.04
2022-12-03T09:30:35.548Z,1016.09
2022-12-03T09:31:35.589Z,1016.07
2022-12-03T09:32:35.535Z,1016.09
2022-12-03T09:33:35.592Z,1016.07
2022-12-03T09:34:35.514Z,1016.08
2022-12-03T09:35:35.510Z,1016.09
2022-12-03T09:36:35.521Z,1016.05
2022-12-03T09:37:35.503Z,1016.08
2022-12-03T09:38:35.496Z,1016.04
2022-12-03T09:39:35.513Z,1016.08
2022-12-03T09:40:35.481Z,1016.03
2022-12-03T09:41:35.477Z,1016.06
2022-12-03T09:42:35.475Z,1015.99
2022-12-03T09:44:02.675Z,1015.99
2022-12-03T09:44:35.486Z,1015.99
2022-12-03T09:45:35.537Z,1015.98
2022-12-03T09:46:35.636Z,1015.97
2022-12-03T09:47:35.462Z,1015.97
2022-12-03T09:48:35.466Z,1015.99
2022-12-03T09:49:35.445Z,1015.99
2022-12-03T09:50:35.435Z,1015.96
2022-12-03T09:51:35.438Z,1015.94
2022-12-03T09:52:35.447Z,1015.91
2022-12-03T09:53:40.869Z,1015.89
2022-12-03T09:54:35.422Z,1015.90
2022-12-03T09:55:35.429Z,1015.91
2022-12-03T09:56:35.416Z,1015.92
2022-12-03T09:57:35.422Z,1015.88
2022-12-03T09:58:35.403Z,1015.88
2022-12-03T09:59:35.411Z,1015.89
2022-12-03T10:00:35.408Z,1015.88
2022-12-03T10:01:35.468Z,1015.89
2022-12-03T10:02:35.422Z,1015.83
2022-12-03T10:03:35.377Z,1015.86
2022-12-03T10:04:35.453Z,1015.87
2022-12-03T10:05:35.389Z,1015.86
2022-12-03T10:06:35.376Z,1015.82
2022-12-03T10:07:35.440Z,1015.84
2022-12-03T10:08:35.370Z,1015.84
2022-12-03T10:09:35.364Z,1015.82
2022-12-03T10:10:35.376Z,1015.82
2022-12-03T10:11:35.408Z,1015.84
2022-12-03T10:12:35.344Z,1015.80
2022-12-03T10:13:35.344Z,1015.83
2022-12-03T10:14:35.340Z,1015.82
2022-12-03T10:15:35.338Z,1015.81
2022-12-03T10:16:35.368Z,1015.79
2022-12-03T10:17:35.327Z,1015.78
2022-12-03T10:18:41.195Z,1015.79
2022-12-03T10:19:35.345Z,1015.76
2022-12-03T10:20:35.325Z,1015.78
2022-12-03T10:21:35.297Z,1015.74
2022-12-03T10:22:35.309Z,1015.77
2022-12-03T10:23:35.303Z,1015.74
2022-12-03T10:24:35.296Z,1015.74
2022-12-03T10:25:35.293Z,1015.73
2022-12-03T10:26:35.317Z,1015.73
2022-12-03T10:27:35.304Z,1015.73
2022-12-03T10:28:35.285Z,1015.73
2022-12-03T10:29:35.272Z,1015.70
2022-12-03T10:30:35.335Z,1015.70
2022-12-03T10:31:35.266Z,1015.68
2022-12-03T10:32:35.271Z,1015.63
2022-12-03T10:33:35.265Z,1015.65
2022-12-03T10:34:35.268Z,1015.60
2022-12-03T10:35:35.250Z,1015.62
2022-12-03T10:36:35.245Z,1015.57
2022-12-03T10:37:35.245Z,1015.58
2022-12-03T10:38:35.226Z,1015.53
2022-12-03T10:39:35.237Z,1015.54
2022-12-03T10:40:35.227Z,1015.52
2022-12-03T10:41:35.210Z,1015.52
2022-12-03T10:42:35.229Z,1015.50
2022-12-03T10:43:35.237Z,1015.49
2022-12-03T10:44:35.199Z,1015.53
2022-12-03T10:45:35.194Z,1015.49
2022-12-03T10:46:35.370Z,1015.47
2022-12-03T10:47:35.384Z,1015.44
2022-12-03T10:48:35.178Z,1015.43
2022-12-03T10:49:35.180Z,1015.43
2022-12-03T10:50:35.183Z,1015.39
2022-12-03T10:51:35.194Z,1015.37
2022-12-03T10:52:35.157Z,1015.37
2022-12-03T10:53:35.165Z,1015.35
2022-12-03T10:54:35.239Z,1015.34
2022-12-03T10:55:35.146Z,1015.30
2022-12-03T10:56:35.153Z,1015.30
2022-12-03T10:57:35.130Z,1015.32
2022-12-03T10:58:35.133Z,1015.30
2022-12-03T10:59:35.148Z,1015.28
2022-12-03T11:00:35.141Z,1015.27
2022-12-03T11:01:35.168Z,1015.28
2022-12-03T11:02:35.112Z,1015.29
2022-12-03T11:03:35.152Z,1015.26
2022-12-03T11:04:35.106Z,1015.28
2022-12-03T11:05:35.108Z,1015.23
2022-12-03T11:06:35.105Z,1015.23
2022-12-03T11:07:35.136Z,1015.20
2022-12-03T11:09:16.963Z,1015.17
2022-12-03T11:10:16.999Z,1015.22
2022-12-03T11:11:16.952Z,1015.18
2022-12-03T11:12:16.959Z,1015.17
2022-12-03T11:13:16.933Z,1015.09
2022-12-03T11:14:22.776Z,1015.10
2022-12-03T11:15:16.938Z,1015.08
2022-12-03T11:16:16.988Z,1015.08
2022-12-03T11:17:16.925Z,1015.08
2022-12-03T11:18:16.910Z,1015.08
2022-12-03T11:19:16.917Z,1015.04
2022-12-03T11:20:22.329Z,1015.05
2022-12-03T11:21:16.917Z,1015.03
2022-12-03T11:22:16.897Z,1015.00
2022-12-03T11:23:16.896Z,1014.98
2022-12-03T11:24:16.895Z,1014.98
2022-12-03T11:25:16.888Z,1015.01
2022-12-03T11:26:19.306Z,1014.98
2022-12-03T11:27:16.885Z,1015.00
2022-12-03T11:28:16.879Z,1015.00
2022-12-03T11:29:16.872Z,1014.98
2022-12-03T11:30:16.857Z,1014.99
2022-12-03T11:31:16.916Z,1014.96
2022-12-03T11:32:16.869Z,1014.96
2022-12-03T11:33:16.851Z,1014.94
2022-12-03T11:34:16.840Z,1014.89
2022-12-03T11:35:16.842Z,1014.94
2022-12-03T11:36:16.826Z,1014.90
2022-12-03T11:37:16.829Z,1014.92
2022-12-03T11:38:16.827Z,1014.91
2022-12-03T11:39:16.814Z,1014.92
2022-12-03T11:40:16.838Z,1014.84
2022-12-03T11:41:16.805Z,1014.88
2022-12-03T11:42:16.798Z,1014.89
2022-12-03T11:43:16.796Z,1014.84
2022-12-03T11:44:16.810Z,1014.86
2022-12-03T11:45:16.785Z,1014.85
2022-12-03T11:46:16.838Z,1014.86
2022-12-03T11:47:16.825Z,1014.84
2022-12-03T11:48:16.774Z,1014.82
2022-12-03T11:49:16.767Z,1014.82
2022-12-03T11:50:16.777Z,1014.78
2022-12-03T11:51:16.752Z,1014.79
2022-12-03T11:52:16.755Z,1014.78
2022-12-03T11:53:16.761Z,1014.79
2022-12-03T11:54:16.755Z,1014.80
2022-12-03T11:55:16.748Z,1014.77
2022-12-03T11:56:16.744Z,1014.77
2022-12-03T11:57:16.744Z,1014.76
2022-12-03T11:58:16.738Z,1014.77
2022-12-03T11:59:16.721Z,1014.75
2022-12-03T12:00:16.739Z,1014.73
2022-12-03T12:01:16.707Z,1014.72
2022-12-03T12:02:16.726Z,1014.68
2022-12-03T12:03:16.879Z,1014.69
2022-12-03T12:04:16.716Z,1014.67
2022-12-03T12:05:16.689Z,1014.68
2022-12-03T12:06:16.704Z,1014.64