createdAt,value
2022-11-20T00:00:28.485Z,96078.59
2022-11-20T00:03:25.379Z,96066.03
2022-11-20T00:06:23.458Z,96064.41
2022-11-20T00:09:20.681Z,96062.81
2022-11-20T00:12:17.718Z,96061.16
2022-11-20T00:15:14.631Z,96062.41
2022-11-20T00:18:11.508Z,96057.06
2022-11-20T00:21:20.676Z,96056.63
2022-11-20T00:24:19.182Z,96057.97
2022-11-20T00:27:16.115Z,96058.41
2022-11-20T00:30:14.972Z,96062.97
2022-11-20T00:33:12.176Z,96056.97
2022-11-20T00:36:19.018Z,96056.19
2022-11-20T00:39:15.861Z,96062.38
2022-11-20T00:42:12.749Z,96060.56
2022-11-20T00:45:09.785Z,96053.81
2022-11-20T00:48:06.735Z,96048.22
2022-11-20T00:51:03.650Z,96059.50
2022-11-20T00:54:01.127Z,96054.53
2022-11-20T00:56:58.148Z,96063.78
2022-11-20T00:59:55.055Z,96077.75
2022-11-20T01:02:51.901Z,96073.59
2022-11-20T01:05:48.755Z,96062.13
2022-11-20T01:08:46.987Z,96065.38
2022-11-20T01:11:45.606Z,96073.91
2022-11-20T01:14:42.489Z,96064.34
2022-11-20T01:17:39.336Z,96073.13
2022-11-20T01:20:37.107Z,96076.50
2022-11-20T01:23:35.946Z,96078.81
2022-11-20T01:26:35.700Z,96084.88
2022-11-20T01:29:32.614Z,96089.28
2022-11-20T01:32:29.475Z,96093.41
2022-11-20T01:35:26.400Z,96094.88
2022-11-20T01:38:23.666Z,96091.59
2022-11-20T01:41:39.606Z,96092.06
2022-11-20T01:44:56.689Z,96081.47
2022-11-20T01:47:53.580Z,96076.31
2022-11-20T01:50:53.421Z,96076.66
2022-11-20T01:53:54.711Z,96080.69
2022-11-20T01:56:55.651Z,96072.75
2022-11-20T02:00:06.890Z,96068.00
2022-11-20T02:03:16.459Z,96064.94
2022-11-20T02:06:34.167Z,96052.84
2022-11-20T02:09:31.354Z,96048.03
2022-11-20T02:12:46.934Z,96035.66
2022-11-20T02:15:45.117Z,96035.31
2022-11-20T02:18:44.458Z,96039.53
2022-11-20T02:22:08.282Z,96026.53
2022-11-20T02:25:07.936Z,96029.31
2022-11-20T02:28:05.981Z,96023.53
2022-11-20T02:31:02.925Z,96017.13
2022-11-20T02:33:59.781Z,96009.53
2022-11-20T02:36:58.594Z,96010.34
2022-11-20T02:39:55.508Z,96008.97
2022-11-20T02:42:56.751Z,96013.56
2022-11-20T02:45:53.635Z,96011.75
2022-11-20T02:48:50.528Z,96015.34
2022-11-20T02:51:47.431Z,96013.94
2022-11-20T02:54:44.328Z,96019.72
2022-11-20T02:57:41.377Z,96019.34
2022-11-20T03:00:38.314Z,96012.47
2022-11-20T03:03:35.182Z,96007.47
2022-11-20T03:06:32.751Z,96001.06
2022-11-20T03:09:29.644Z,95994.28
2022-11-20T03:12:26.608Z,95994.28
2022-11-20T03:15:24.605Z,95989.28
2022-11-20T03:18:21.473Z,95987.69
2022-11-20T03:21:18.384Z,95988.31
2022-11-20T03:24:15.778Z,95982.91
2022-11-20T03:27:12.701Z,95981.50
2022-11-20T03:30:10.559Z,95979.69
2022-11-20T03:33:07.456Z,95979.06
2022-11-20T03:36:10.625Z,95981.84
2022-11-20T03:39:08.122Z,95976.63
2022-11-20T03:42:25.007Z,95971.94
2022-11-20T03:45:21.971Z,95982.25
2022-11-20T03:48:18.850Z,95986.31
2022-11-20T03:51:18.064Z,95985.47
2022-11-20T03:54:14.925Z,95986.00
2022-11-20T03:57:11.845Z,95974.78
2022-11-20T04:00:09.524Z,95987.75
2022-11-20T04:03:06.423Z,95981.44
2022-11-20T04:06:14.693Z,95982.94
2022-11-20T04:09:11.570Z,95984.16
2022-11-20T04:12:08.462Z,95988.31
2022-11-20T04:15:05.700Z,95988.69
2022-11-20T04:18:02.562Z,95978.13
2022-11-20T04:21:00.467Z,95975.84
2022-11-20T04:23:58.307Z,95974.00
2022-11-20T04:26:55.288Z,95961.94
2022-11-20T04:29:52.284Z,95972.91
2022-11-20T04:32:49.146Z,95966.31
2022-11-20T04:35:48.936Z,95964.66
2022-11-20T04:38:46.219Z,95954.75
2022-11-20T04:41:43.569Z,95946.09
2022-11-20T04:44:40.620Z,95954.19
2022-11-20T04:47:37.677Z,95948.19
2022-11-20T04:50:34.565Z,95945.78
2022-11-20T04:53:31.494Z,95940.81
2022-11-20T04:56:28.435Z,95939.06
2022-11-20T04:59:25.415Z,95938.22
2022-11-20T05:02:22.665Z,95939.38
2022-11-20T05:05:19.630Z,95930.59
2022-11-20T05:08:16.583Z,95927.19
2022-11-20T05:11:17.728Z,95922.38
2022-11-20T05:14:14.673Z,95918.03
2022-11-20T05:17:13.059Z,95934.03
2022-11-20T05:20:10.932Z,95936.34
2022-11-20T05:23:07.840Z,95943.81
2022-11-20T05:26:07.626Z,95948.88
2022-11-20T05:29:04.610Z,95957.72
2022-11-20T05:32:01.501Z,95959.13
2022-11-20T05:34:58.417Z,95952.19
2022-11-20T05:37:55.363Z,95957.56
2022-11-20T05:40:52.247Z,95950.28
2022-11-20T05:43:50.687Z,95936.13
2022-11-20T05:46:47.536Z,95940.91
2022-11-20T05:49:44.688Z,95928.72
2022-11-20T05:52:42.247Z,95929.44
2022-11-20T05:55:39.229Z,95922.84
2022-11-20T05:58:36.382Z,95919.97
2022-11-20T06:01:33.276Z,95906.81
2022-11-20T06:04:30.297Z,95908.63
2022-11-20T06:07:27.216Z,95912.81
2022-11-20T06:10:24.114Z,95907.75
2022-11-20T06:13:21.099Z,95897.09
2022-11-20T06:16:20.697Z,95900.03
2022-11-20T06:19:17.654Z,95893.94
2022-11-20T06:22:14.511Z,95903.84
2022-11-20T06:25:11.402Z,95909.09
2022-11-20T06:28:09.827Z,95906.00
2022-11-20T06:31:07.555Z,95928.06
2022-11-20T06:34:07.061Z,95918.03
2022-11-20T06:37:03.908Z,95914.16
2022-11-20T06:40:00.747Z,95913.59
2022-11-20T06:42:59.890Z,95929.63
2022-11-20T06:45:59.121Z,95922.72
2022-11-20T06:48:55.976Z,95923.13
2022-11-20T06:51:52.809Z,95923.50
2022-11-20T06:54:49.666Z,95925.59
2022-11-20T06:57:47.392Z,95916.00
2022-11-20T07:00:45.755Z,95922.75
2022-11-20T07:03:43.857Z,95920.34
2022-11-20T07:06:40.704Z,95911.81
2022-11-20T07:09:37.548Z,95925.69
2022-11-20T07:12:34.402Z,95927.75
2022-11-20T07:15:31.512Z,95921.31
2022-11-20T07:18:28.415Z,95920.50
2022-11-20T07:21:25.355Z,95923.38
2022-11-20T07:24:22.212Z,95907.91
2022-11-20T07:27:19.047Z,95905.16
2022-11-20T07:30:17.219Z,95906.06
2022-11-20T07:33:14.050Z,95888.34
2022-11-20T07:36:10.936Z,95894.72
2022-11-20T07:39:07.767Z,95903.94
2022-11-20T07:42:04.644Z,95907.91
2022-11-20T07:45:01.506Z,95904.59
2022-11-20T07:47:58.338Z,95908.25
2022-11-20T07:50:57.536Z,95903.38
2022-11-20T07:53:54.491Z,95918.59
2022-11-20T07:56:51.328Z,95925.31
2022-11-20T07:59:48.198Z,95915.28
2022-11-20T08:02:45.060Z,95910.06
2022-11-20T08:05:41.932Z,95913.13
2022-11-20T08:08:43.013Z,95909.38
2022-11-20T08:11:58.730Z,95913.16
2022-11-20T08:14:57.698Z,95903.28
2022-11-20T08:18:30.088Z,95908.81
2022-11-20T08:21:25.260Z,95902.81
2022-11-20T08:24:22.692Z,95902.78
2022-11-20T08:27:19.575Z,95913.00
2022-11-20T08:30:17.082Z,95914.25
2022-11-20T08:33:14.256Z,95916.41
2022-11-20T08:36:11.191Z,95913.56
2022-11-20T08:39:08.151Z,95924.03
2022-11-20T08:42:09.225Z,95918.78
2022-11-20T08:45:06.767Z,95924.91
2022-11-20T08:48:04.881Z,95920.44
2022-11-20T08:51:01.829Z,95920.56
2022-11-20T08:53:59.130Z,95932.53
2022-11-20T08:56:56.073Z,95916.53
2022-11-20T09:00:09.010Z,95918.81
2022-11-20T09:03:06.262Z,95917.66
2022-11-20T09:06:07.085Z,95932.25
2022-11-20T09:09:06.869Z,95908.69
2022-11-20T09:12:04.417Z,95919.97
2022-11-20T09:15:01.457Z,95909.16
2022-11-20T09:18:04.635Z,95897.59
2022-11-20T09:21:04.006Z,95893.03
2022-11-20T09:24:00.890Z,95873.13
2022-11-20T09:26:57.841Z,95865.75
2022-11-20T09:29:54.815Z,95861.47
2022-11-20T09:32:51.755Z,95868.16
2022-11-20T09:35:48.750Z,95872.09
2022-11-20T09:38:47.176Z,95899.25
2022-11-20T09:42:15.722Z,95908.38
2022-11-20T09:45:24.686Z,95893.28
2022-11-20T09:49:30.620Z,95895.22
2022-11-20T09:53:00.971Z,95893.72
2022-11-20T09:55:58.257Z,95894.06
2022-11-20T09:59:04.655Z,95889.38
2022-11-20T10:02:03.900Z,95890.69
2022-11-20T10:05:27.193Z,95906.84
2022-11-20T10:08:43.026Z,95905.34
2022-11-20T10:12:07.700Z,95894.75
2022-11-20T10:15:29.855Z,95899.72
2022-11-20T10:18:44.367Z,95894.47
2022-11-20T10:22:18.703Z,95892.94
2022-11-20T10:25:39.113Z,95886.19
2022-11-20T10:28:58.569Z,95885.19
2022-11-20T10:32:03.894Z,95882.75
2022-11-20T10:35:21.199Z,95884.69
2022-11-20T10:38:30.647Z,95889.28
2022-11-20T10:41:50.258Z,95890.56
2022-11-20T10:45:06.063Z,95881.94
2022-11-20T10:48:16.603Z,95876.56
2022-11-20T10:51:48.805Z,95883.63
2022-11-20T10:55:26.217Z,95869.13
2022-11-20T10:58:31.848Z,95868.25
2022-11-20T11:01:32.182Z,95866.50
2022-11-20T11:04:46.859Z,95873.19
2022-11-20T11:07:46.164Z,95867.78
2022-11-20T11:10:53.024Z,95860.91
2022-11-20T11:13:50.676Z,95872.50
2022-11-20T11:16:56.965Z,95863.41
2022-11-20T11:20:01.825Z,95865.00
2022-11-20T11:23:00.507Z,95859.13
2022-11-20T11:26:00.607Z,95858.81
2022-11-20T11:29:04.385Z,95856.75
2022-11-20T11:32:15.853Z,95853.06
2022-11-20T11:36:15.085Z,95846.28
2022-11-20T11:39:18.260Z,95852.59
2022-11-20T11:42:20.379Z,95848.22
2022-11-20T11:45:18.477Z,95855.75
2022-11-20T11:48:15.660Z,95844.53
2022-11-20T11:51:12.487Z,95841.50
2022-11-20T11:54:34.653Z,95840.75
2022-11-20T11:57:55.557Z,95834.13
2022-11-20T12:01:15.495Z,95833.31
2022-11-20T12:04:34.240Z,95829.09
2022-11-20T12:07:51.574Z,95832.66
2022-11-20T12:11:48.287Z,95817.25
2022-11-20T12:14:51.118Z,95825.69
2022-11-20T12:17:48.609Z,95812.59
2022-11-20T12:21:23.913Z,95816.34
2022-11-20T12:24:54.308Z,95808.72
2022-11-20T12:28:34.539Z,95809.88
2022-11-20T12:32:03.202Z,95812.69
2022-11-20T12:35:40.089Z,95802.47
2022-11-20T12:39:07.444Z,95806.22
2022-11-20T12:42:53.930Z,95810.75
2022-11-20T12:46:11.044Z,95808.94
2022-11-20T12:49:57.495Z,95812.28
2022-11-20T12:53:24.212Z,95812.09
2022-11-20T12:56:36.619Z,95826.31
2022-11-20T13:00:11.862Z,95805.97
2022-11-20T13:03:23.544Z,95812.78
2022-11-20T13:06:20.892Z,95809.63
2022-11-20T13:09:22.874Z,95803.31
2022-11-20T13:12:46.426Z,95806.22
2022-11-20T13:15:48.939Z,95807.53
2022-11-20T13:18:46.316Z,95805.50
2022-11-20T13:21:52.541Z,95801.75
2022-11-20T13:24:53.144Z,95796.34
2022-11-20T13:27:51.104Z,95807.72
2022-11-20T13:30:54.144Z,95798.75
2022-11-20T13:33:56.354Z,95806.47
2022-11-20T13:36:58.948Z,95801.94
2022-11-20T13:40:09.411Z,95805.38
2022-11-20T13:43:42.312Z,95810.09
2022-11-20T13:46:44.907Z,95810.50
2022-11-20T13:49:45.341Z,95815.22
2022-11-20T13:53:17.244Z,95815.47
2022-11-20T13:56:41.383Z,95821.47
2022-11-20T14:00:14.308Z,95817.50
2022-11-20T14:03:37.958Z,95818.06
2022-11-20T14:06:47.643Z,95814.19
2022-11-20T14:10:00.843Z,95824.34
2022-11-20T14:12:57.727Z,95808.88
2022-11-20T14:15:58.775Z,95808.06
2022-11-20T14:18:56.799Z,95806.00
2022-11-20T14:22:08.567Z,95813.41
2022-11-20T14:25:17.694Z,95809.75
2022-11-20T14:28:28.106Z,95808.94
2022-11-20T14:31:28.488Z,95815.22
2022-11-20T14:34:38.468Z,95813.88
2022-11-20T14:37:39.729Z,95817.00
2022-11-20T14:40:37.553Z,95804.41
2022-11-20T14:43:36.907Z,95801.25
2022-11-20T14:46:34.778Z,95801.78
2022-11-20T14:49:32.906Z,95800.25
2022-11-20T14:52:31.984Z,95786.06
2022-11-20T14:55:38.219Z,95775.56
2022-11-20T14:58:35.503Z,95778.88
2022-11-20T15:01:34.295Z,95780.38
2022-11-20T15:04:31.229Z,95777.41
2022-11-20T15:07:35.470Z,95780.84
2022-11-20T15:10:32.663Z,95780.22
2022-11-20T15:13:39.993Z,95767.44
2022-11-20T15:16:36.955Z,95773.38
2022-11-20T15:19:35.297Z,95785.19
2022-11-20T15:22:32.254Z,95770.34
2022-11-20T15:25:29.400Z,95776.94
2022-11-20T15:28:44.698Z,95766.91
2022-11-20T15:31:44.228Z,95767.16
2022-11-20T15:34:41.185Z,95748.00
2022-11-20T15:37:39.506Z,95752.56
2022-11-20T15:40:36.916Z,95756.50
2022-11-20T15:43:33.959Z,95755.72
2022-11-20T15:46:39.112Z,95758.22
2022-11-20T15:49:36.802Z,95754.75
2022-11-20T15:52:42.033Z,95752.63
2022-11-20T15:55:39.197Z,95762.13
2022-11-20T15:58:36.044Z,95751.38
2022-11-20T16:01:32.979Z,95747.41
2022-11-20T16:04:29.906Z,95744.75
2022-11-20T16:07:26.771Z,95754.91
2022-11-20T16:10:24.593Z,95757.47
2022-11-20T16:13:39.812Z,95752.53
2022-11-20T16:16:39.549Z,95743.34
2022-11-20T16:19:36.400Z,95753.34
2022-11-20T16:22:33.276Z,95746.50
2022-11-20T16:25:30.179Z,95749.19
2022-11-20T16:28:27.009Z,95744.16
2022-11-20T16:31:23.943Z,95746.41
2022-11-20T16:34:20.845Z,95750.38
2022-11-20T16:37:17.749Z,95742.56
2022-11-20T16:40:14.986Z,95745.13
2022-11-20T16:43:14.711Z,95741.25
2022-11-20T16:46:11.572Z,95734.66
2022-11-20T16:49:14.105Z,95730.16
2022-11-20T16:52:11.036Z,95731.84
2022-11-20T16:55:08.281Z,95732.50
2022-11-20T16:58:05.121Z,95731.16
2022-11-20T17:01:10.835Z,95735.06
2022-11-20T17:04:07.872Z,95721.97
2022-11-20T17:07:08.023Z,95727.56
2022-11-20T17:10:05.903Z,95718.38
2022-11-20T17:13:02.736Z,95723.63
2022-11-20T17:16:05.262Z,95718.81
2022-11-20T17:19:03.901Z,95714.34
2022-11-20T17:22:01.158Z,95708.94
2022-11-20T17:24:58.028Z,95714.13
2022-11-20T17:27:54.955Z,95708.88
2022-11-20T17:30:51.793Z,95702.84
2022-11-20T17:33:48.688Z,95700.72
2022-11-20T17:36:46.529Z,95697.56
2022-11-20T17:39:44.754Z,95698.84
2022-11-20T17:42:41.615Z,95683.66
2022-11-20T17:45:38.488Z,95687.28
2022-11-20T17:48:36.251Z,95674.97
2022-11-20T17:51:35.113Z,95669.97
2022-11-20T17:54:32.096Z,95662.88
2022-11-20T17:57:47.265Z,95666.84
2022-11-20T18:00:44.170Z,95664.00
2022-11-20T18:03:41.433Z,95669.31
2022-11-20T18:06:38.853Z,95659.84
2022-11-20T18:09:35.681Z,95661.84
2022-11-20T18:12:32.530Z,95651.59
2022-11-20T18:15:30.020Z,95632.38
2022-11-20T18:18:26.864Z,95632.13
2022-11-20T18:21:25.549Z,95629.84
2022-11-20T18:24:22.768Z,95619.06
2022-11-20T18:27:20.996Z,95614.72
2022-11-20T18:30:17.930Z,95615.47
2022-11-20T18:33:14.802Z,95607.78
2022-11-20T18:36:20.157Z,95605.88
2022-11-20T18:39:17.384Z,95600.94
2022-11-20T18:42:34.689Z,95598.84
2022-11-20T18:45:31.639Z,95593.31
2022-11-20T18:48:28.478Z,95601.75
2022-11-20T18:51:25.322Z,95590.59
2022-11-20T18:54:22.676Z,95590.28
2022-11-20T18:57:22.383Z,95590.53
2022-11-20T19:00:19.362Z,95582.63
2022-11-20T19:03:16.182Z,95583.19
2022-11-20T19:06:17.010Z,95577.91
2022-11-20T19:09:14.167Z,95573.03
2022-11-20T19:12:12.717Z,95567.16
2022-11-20T19:15:10.164Z,95569.78
2022-11-20T19:18:06.996Z,95571.09
2022-11-20T19:21:23.256Z,95552.19
2022-11-20T19:24:20.331Z,95550.94
2022-11-20T19:27:17.700Z,95556.72
2022-11-20T19:30:15.105Z,95554.41
2022-11-20T19:33:11.957Z,95549.91
2022-11-20T19:36:20.968Z,95542.88
2022-11-20T19:39:18.419Z,95532.34
2022-11-20T19:42:15.463Z,95523.13
2022-11-20T19:45:12.355Z,95523.69
2022-11-20T19:48:09.567Z,95522.38
2022-11-20T19:51:15.458Z,95521.88
2022-11-20T19:54:12.493Z,95518.97
2022-11-20T19:57:09.383Z,95515.28
2022-11-20T20:00:07.382Z,95501.88
2022-11-20T20:03:04.223Z,95505.06
2022-11-20T20:06:10.670Z,95495.31
2022-11-20T20:09:12.936Z,95504.78
2022-11-20T20:12:10.205Z,95491.13
2022-11-20T20:15:08.109Z,95481.91
2022-11-20T20:18:05.166Z,95494.53
2022-11-20T20:21:14.365Z,95497.41
2022-11-20T20:24:12.482Z,95477.16
2022-11-20T20:27:09.400Z,95480.59
2022-11-20T20:30:08.524Z,95469.06
2022-11-20T20:33:05.436Z,95467.22
2022-11-20T20:36:02.336Z,95466.41
2022-11-20T20:38:59.764Z,95464.56
2022-11-20T20:41:56.740Z,95454.81
2022-11-20T20:45:10.905Z,95448.50
2022-11-20T20:48:07.753Z,95442.69
2022-11-20T20:51:08.542Z,95431.41
2022-11-20T20:54:05.589Z,95432.97
2022-11-20T20:57:02.456Z,95426.66
2022-11-20T20:59:59.575Z,95410.34
2022-11-20T21:02:56.403Z,95410.88
2022-11-20T21:05:57.576Z,95406.13
2022-11-20T21:08:55.979Z,95405.88
2022-11-20T21:11:52.912Z,95392.47
2022-11-20T21:14:49.828Z,95389.28
2022-11-20T21:17:46.710Z,95387.66
2022-11-20T21:21:03.776Z,95375.53
2022-11-20T21:24:01.447Z,95371.06
2022-11-20T21:26:59.554Z,95357.84
2022-11-20T21:29:56.425Z,95358.63
2022-11-20T21:32:53.254Z,95349.94
2022-11-20T21:35:50.109Z,95348.38
2022-11-20T21:38:47.695Z,95346.22
2022-11-20T21:41:44.664Z,95332.25
2022-11-20T21:44:41.699Z,95335.16
2022-11-20T21:47:38.698Z,95322.03
2022-11-20T21:50:35.745Z,95314.13
2022-11-20T21:53:32.647Z,95314.94
2022-11-20T21:56:29.630Z,95321.78
2022-11-20T21:59:26.451Z,95306.41
2022-11-20T22:02:23.448Z,95305.63
2022-11-20T22:05:20.291Z,95294.69
2022-11-20T22:08:17.119Z,95287.22
2022-11-20T22:11:17.391Z,95292.50
2022-11-20T22:14:24.051Z,95278.94
2022-11-20T22:17:41.335Z,95277.94
2022-11-20T22:20:38.510Z,95272.38
2022-11-20T22:23:35.876Z,95269.81
2022-11-20T22:26:40.185Z,95268.47
2022-11-20T22:29:37.958Z,95260.63
2022-11-20T22:32:34.808Z,95266.63
2022-11-20T22:35:31.652Z,95266.41
2022-11-20T22:38:29.749Z,95256.03
2022-11-20T22:41:28.539Z,95259.50
2022-11-20T22:44:25.633Z,95252.88
2022-11-20T22:47:22.700Z,95245.81
2022-11-20T22:50:19.534Z,95250.03
2022-11-20T22:53:16.348Z,95254.56
2022-11-20T22:56:14.843Z,95248.72
2022-11-20T22:59:11.762Z,95247.44
2022-11-20T23:02:08.619Z,95254.56
2022-11-20T23:05:06.040Z,95253.78
2022-11-20T23:08:02.913Z,95251.72
2022-11-20T23:11:09.725Z,95238.28
2022-11-20T23:14:15.533Z,95240.91
2022-11-20T23:17:12.361Z,95231.94
2022-11-20T23:20:10.570Z,95226.94
2022-11-20T23:23:07.415Z,95230.94
2022-11-20T23:26:11.225Z,95224.09
2022-11-20T23:29:08.196Z,95246.50
2022-11-20T23:32:05.136Z,95228.47
2022-11-20T23:35:01.993Z,95232.47
2022-11-20T23:37:58.833Z,95234.78
2022-11-20T23:40:55.679Z,95223.25
2022-11-20T23:43:53.566Z,95226.44
2022-11-20T23:46:50.563Z,95225.09
2022-11-20T23:49:47.383Z,95210.56
2022-11-20T23:52:44.241Z,95203.97
2022-11-20T23:55:46.321Z,95200.03
2022-11-20T23:58:43.539Z,95186.50
