createdAt,value
2018-08-16T00:00:15.562Z,7.40
2018-08-16T00:02:44.661Z,8.27
2018-08-16T00:05:13.251Z,12.33
2018-08-16T00:07:41.703Z,6.53
2018-08-16T00:10:13.205Z,6.67
2018-08-16T00:12:42.886Z,9.40
2018-08-16T00:15:11.350Z,8.37
2018-08-16T00:17:40.300Z,7.47
2018-08-16T00:20:08.953Z,6.50
2018-08-16T00:22:37.508Z,8.47
2018-08-16T00:25:06.934Z,8.13
2018-08-16T00:27:35.415Z,6.53
2018-08-16T00:30:04.966Z,8.67
2018-08-16T00:32:33.471Z,8.03
2018-08-16T00:35:01.937Z,7.77
2018-08-16T00:37:30.374Z,6.27
2018-08-16T00:39:58.846Z,7.63
2018-08-16T00:42:27.296Z,7.40
2018-08-16T00:44:55.752Z,8.63
2018-08-16T00:47:24.199Z,11.33
2018-08-16T00:49:52.655Z,6.30
2018-08-16T00:52:21.124Z,5.97
2018-08-16T00:54:49.568Z,5.47
2018-08-16T00:57:18.019Z,9.47
2018-08-16T00:59:46.489Z,6.27
2018-08-16T01:02:14.930Z,8.90
2018-08-16T01:04:43.342Z,6.33
2018-08-16T01:07:11.841Z,7.00
2018-08-16T01:09:40.272Z,7.40
2018-08-16T01:12:08.818Z,10.77
2018-08-16T01:14:37.253Z,10.40
2018-08-16T01:17:05.782Z,7.47
2018-08-16T01:19:34.201Z,9.93
2018-08-16T01:22:02.792Z,5.50
2018-08-16T01:24:31.237Z,10.33
2018-08-16T01:26:59.687Z,12.87
2018-08-16T01:29:28.132Z,10.20
2018-08-16T01:31:56.621Z,9.27
2018-08-16T01:34:25.138Z,8.93
2018-08-16T01:36:53.576Z,8.77
2018-08-16T01:39:22.016Z,9.53
2018-08-16T01:41:50.474Z,10.07
2018-08-16T01:44:19.039Z,10.10
2018-08-16T01:46:47.532Z,10.77
2018-08-16T01:49:29.595Z,11.27
2018-08-16T01:51:58.466Z,12.30
2018-08-16T01:54:27.363Z,9.87
2018-08-16T01:56:55.923Z,11.33
2018-08-16T01:59:24.356Z,10.77
2018-08-16T02:01:52.824Z,10.47
2018-08-16T02:04:21.320Z,8.93
2018-08-16T02:06:50.864Z,8.07
2018-08-16T02:09:20.077Z,11.63
2018-08-16T02:11:48.565Z,8.07
2018-08-16T02:14:17.367Z,9.83
2018-08-16T02:16:45.815Z,9.60
2018-08-16T02:19:14.267Z,9.13
2018-08-16T02:21:42.687Z,10.07
2018-08-16T02:24:11.114Z,13.37
2018-08-16T02:26:39.542Z,11.00
2018-08-16T02:29:07.978Z,10.13
2018-08-16T02:31:36.443Z,11.87
2018-08-16T02:34:04.973Z,8.80
2018-08-16T02:36:33.413Z,9.17
2018-08-16T02:39:01.850Z,10.80
2018-08-16T02:41:30.292Z,9.20
2018-08-16T02:43:58.816Z,12.60
2018-08-16T02:46:27.268Z,12.53
2018-08-16T02:48:55.714Z,8.77
2018-08-16T02:51:24.131Z,8.63
2018-08-16T02:53:52.623Z,11.60
2018-08-16T02:56:21.048Z,11.23
2018-08-16T02:58:49.542Z,9.83
2018-08-16T03:01:17.978Z,11.13
2018-08-16T03:03:46.465Z,10.03
2018-08-16T03:06:14.982Z,11.10
2018-08-16T03:08:43.383Z,9.83
2018-08-16T03:11:11.819Z,11.63
2018-08-16T03:13:40.346Z,8.90
2018-08-16T03:16:08.787Z,9.13
2018-08-16T03:18:37.203Z,11.53
2018-08-16T03:21:05.733Z,10.43
2018-08-16T03:23:34.168Z,9.57
2018-08-16T03:26:02.611Z,10.23
2018-08-16T03:28:32.011Z,9.83
2018-08-16T03:31:00.449Z,11.37
2018-08-16T03:33:28.947Z,8.10
2018-08-16T03:35:57.412Z,10.87
2018-08-16T03:38:26.039Z,10.00
2018-08-16T03:40:54.490Z,9.73
2018-08-16T03:43:22.947Z,9.43
2018-08-16T03:45:51.374Z,10.07
2018-08-16T03:48:19.843Z,9.30
2018-08-16T03:50:48.325Z,10.77
2018-08-16T03:53:16.862Z,10.30
2018-08-16T03:55:45.325Z,9.63
2018-08-16T03:58:13.805Z,9.50
2018-08-16T04:00:42.290Z,10.33
2018-08-16T04:03:10.795Z,8.67
2018-08-16T04:05:39.218Z,11.57
2018-08-16T04:08:07.647Z,9.83
2018-08-16T04:10:36.063Z,8.90
2018-08-16T04:13:04.555Z,8.77
2018-08-16T04:15:32.991Z,10.43
2018-08-16T04:18:01.400Z,8.47
2018-08-16T04:20:29.854Z,10.23
2018-08-16T04:22:58.359Z,10.23
2018-08-16T04:25:26.805Z,7.93
2018-08-16T04:27:55.226Z,8.70
2018-08-16T04:30:23.663Z,9.07
2018-08-16T04:32:52.195Z,9.37
2018-08-16T04:35:20.662Z,8.60
2018-08-16T04:37:49.097Z,10.23
2018-08-16T04:40:17.555Z,9.77
2018-08-16T04:42:46.094Z,13.37
2018-08-16T04:45:14.543Z,11.70
2018-08-16T04:47:42.979Z,7.80
2018-08-16T04:50:12.271Z,8.53
2018-08-16T04:52:40.792Z,13.63
2018-08-16T04:55:10.014Z,8.37
2018-08-16T04:57:38.904Z,9.83
2018-08-16T05:00:09.838Z,11.27
2018-08-16T05:02:38.414Z,10.63
2018-08-16T05:05:07.153Z,9.60
2018-08-16T05:07:35.685Z,10.27
2018-08-16T05:10:04.950Z,10.83
2018-08-16T05:12:33.394Z,9.73
2018-08-16T05:15:01.828Z,12.77
2018-08-16T05:17:30.276Z,9.17
2018-08-16T05:19:58.719Z,12.40
2018-08-16T05:22:27.247Z,13.40
2018-08-16T05:24:55.688Z,11.33
2018-08-16T05:27:24.133Z,10.87
2018-08-16T05:29:52.569Z,10.43
2018-08-16T05:32:21.103Z,9.40
2018-08-16T05:34:49.534Z,10.93
2018-08-16T05:37:17.989Z,10.97
2018-08-16T05:39:46.492Z,9.97
2018-08-16T05:42:15.017Z,11.20
2018-08-16T05:44:43.449Z,11.87
2018-08-16T05:47:11.966Z,12.57
2018-08-16T05:49:40.428Z,9.43
2018-08-16T05:52:08.960Z,12.23
2018-08-16T05:54:37.410Z,10.50
2018-08-16T05:57:05.871Z,12.43
2018-08-16T05:59:40.924Z,11.30
2018-08-16T06:02:09.438Z,10.73
2018-08-16T06:04:37.954Z,11.57
2018-08-16T06:07:06.459Z,13.27
2018-08-16T06:09:34.914Z,9.60
2018-08-16T06:12:03.359Z,11.63
2018-08-16T06:14:31.801Z,11.90
2018-08-16T06:17:00.279Z,9.23
2018-08-16T06:19:28.734Z,12.93
2018-08-16T06:21:57.190Z,12.30
2018-08-16T06:24:25.674Z,9.63
2018-08-16T06:26:54.124Z,9.87
2018-08-16T06:29:22.593Z,10.73
2018-08-16T06:31:51.062Z,10.00
2018-08-16T06:34:19.608Z,14.73
2018-08-16T06:36:48.041Z,11.20
2018-08-16T06:39:16.507Z,11.80
2018-08-16T06:41:44.971Z,10.20
2018-08-16T06:44:13.550Z,10.27
2018-08-16T06:46:42.056Z,8.43
2018-08-16T06:49:10.529Z,10.63
2018-08-16T06:51:38.970Z,10.83
2018-08-16T06:54:07.539Z,10.00
2018-08-16T06:56:36.008Z,9.70
2018-08-16T06:59:04.500Z,7.53
2018-08-16T07:01:33.064Z,8.60
2018-08-16T07:04:01.615Z,7.73
2018-08-16T07:06:30.104Z,6.17
2018-08-16T07:08:58.598Z,7.13
2018-08-16T07:11:27.071Z,8.07
2018-08-16T07:13:55.608Z,7.37
2018-08-16T07:16:24.099Z,8.43
2018-08-16T07:18:52.696Z,6.63
2018-08-16T07:21:21.083Z,7.13
2018-08-16T07:23:49.657Z,6.57
2018-08-16T07:26:18.160Z,6.20
2018-08-16T07:28:46.604Z,11.90
2018-08-16T07:31:15.048Z,4.90
2018-08-16T07:33:43.579Z,6.60
2018-08-16T07:36:12.057Z,9.33
2018-08-16T07:38:40.511Z,5.57
2018-08-16T07:41:08.973Z,6.93
2018-08-16T07:43:37.478Z,5.03
2018-08-16T07:46:05.982Z,11.50
2018-08-16T07:48:34.386Z,5.73
2018-08-16T07:51:02.887Z,7.20
2018-08-16T07:53:31.442Z,4.87
2018-08-16T07:55:59.921Z,5.73
2018-08-16T07:58:28.408Z,5.80
2018-08-16T08:00:56.847Z,4.60
2018-08-16T08:03:25.376Z,4.67
2018-08-16T08:05:53.854Z,4.23
2018-08-16T08:08:22.365Z,5.03
2018-08-16T08:10:50.797Z,4.33
2018-08-16T08:13:19.287Z,6.07
2018-08-16T08:15:47.814Z,4.43
2018-08-16T08:18:16.330Z,4.63
2018-08-16T08:20:44.852Z,5.23
2018-08-16T08:23:13.287Z,5.37
2018-08-16T08:25:41.781Z,6.40
2018-08-16T08:28:10.230Z,7.97
2018-08-16T08:30:38.683Z,5.80
2018-08-16T08:33:07.252Z,6.23
2018-08-16T08:35:35.708Z,5.20
2018-08-16T08:38:13.348Z,3.57
2018-08-16T08:40:41.831Z,5.70
2018-08-16T08:43:11.667Z,4.20
2018-08-16T08:45:40.103Z,5.70
2018-08-16T08:48:08.590Z,7.37
2018-08-16T08:50:37.069Z,6.30
2018-08-16T08:53:16.774Z,6.83
2018-08-16T08:55:56.556Z,5.93
2018-08-16T08:58:36.448Z,5.07
2018-08-16T09:01:04.903Z,5.33
2018-08-16T09:03:33.434Z,4.80
2018-08-16T09:06:01.963Z,6.57
2018-08-16T09:08:30.423Z,5.80
2018-08-16T09:11:12.284Z,7.77
2018-08-16T09:13:53.239Z,6.00
2018-08-16T09:16:33.303Z,6.90
2018-08-16T09:19:02.116Z,5.00
2018-08-16T09:21:31.177Z,5.57
2018-08-16T09:23:59.786Z,5.30
2018-08-16T09:26:33.699Z,5.63
2018-08-16T09:29:02.154Z,5.47
2018-08-16T09:32:43.506Z,7.67
2018-08-16T09:35:11.979Z,4.80
2018-08-16T09:37:40.411Z,8.30
2018-08-16T09:40:08.851Z,7.87
2018-08-16T09:42:37.339Z,6.30
2018-08-16T09:45:17.184Z,7.87
2018-08-16T09:47:56.747Z,7.10
2018-08-16T09:50:25.204Z,6.60
2018-08-16T09:52:53.708Z,6.63
2018-08-16T09:55:22.223Z,7.33
2018-08-16T09:57:50.672Z,6.83
2018-08-16T10:00:23.400Z,7.53
2018-08-16T10:02:51.896Z,6.13
2018-08-16T10:05:20.339Z,5.40
2018-08-16T10:07:48.800Z,7.60
2018-08-16T10:10:17.287Z,6.07
2018-08-16T10:12:45.870Z,8.37
2018-08-16T10:15:14.367Z,6.67
2018-08-16T10:17:42.808Z,5.67
2018-08-16T10:20:11.258Z,5.73
2018-08-16T10:22:39.788Z,5.60
2018-08-16T10:25:08.248Z,5.67
2018-08-16T10:27:36.737Z,7.53
2018-08-16T10:30:06.327Z,7.83
2018-08-16T10:32:34.876Z,5.73
2018-08-16T10:35:03.426Z,4.67
2018-08-16T10:37:31.884Z,5.03
2018-08-16T10:40:00.431Z,5.40
2018-08-16T10:42:28.976Z,4.77
2018-08-16T10:44:57.502Z,6.37
2018-08-16T10:47:25.992Z,6.03
2018-08-16T10:49:54.488Z,4.80
2018-08-16T10:52:23.023Z,6.00
2018-08-16T10:54:51.509Z,5.00
2018-08-16T10:57:20.043Z,5.23
2018-08-16T10:59:48.544Z,5.33
2018-08-16T11:02:17.158Z,6.13
2018-08-16T11:04:45.641Z,4.70
2018-08-16T11:07:14.161Z,5.47
2018-08-16T11:09:42.644Z,5.13
2018-08-16T11:12:11.209Z,4.60
2018-08-16T11:14:39.747Z,6.00
2018-08-16T11:17:08.225Z,6.37
2018-08-16T11:19:36.708Z,5.70
2018-08-16T11:22:05.291Z,7.20
2018-08-16T11:24:33.802Z,5.50
2018-08-16T11:27:02.299Z,5.73
2018-08-16T11:29:30.794Z,4.53
2018-08-16T11:31:59.281Z,5.67
2018-08-16T11:34:27.738Z,4.70
2018-08-16T11:36:56.189Z,5.40
2018-08-16T11:39:24.691Z,4.80
2018-08-16T11:41:53.174Z,4.53
2018-08-16T11:44:21.754Z,4.80
2018-08-16T11:46:50.221Z,4.17
2018-08-16T11:49:18.691Z,6.83
2018-08-16T11:51:47.253Z,3.77
2018-08-16T11:54:15.785Z,4.03
2018-08-16T11:56:44.282Z,4.70
2018-08-16T11:59:12.793Z,4.77
2018-08-16T12:01:41.301Z,4.13
2018-08-16T12:04:09.803Z,5.63
2018-08-16T12:06:38.332Z,5.17
2018-08-16T12:09:08.748Z,4.50
2018-08-16T12:11:37.248Z,5.73
2018-08-16T12:14:05.865Z,4.20
2018-08-16T12:16:34.369Z,6.50
2018-08-16T12:19:02.847Z,6.80
2018-08-16T12:21:31.310Z,7.10
2018-08-16T12:23:59.837Z,6.10
2018-08-16T12:26:28.349Z,9.90
2018-08-16T12:28:56.893Z,4.17
2018-08-16T12:31:25.539Z,4.77
2018-08-16T12:33:54.140Z,6.00
2018-08-16T12:36:22.621Z,4.13
2018-08-16T12:38:51.353Z,4.20
2018-08-16T12:41:19.831Z,4.77
2018-08-16T12:43:48.397Z,4.40
2018-08-16T12:46:16.969Z,4.80
2018-08-16T12:48:45.464Z,4.63
2018-08-16T12:51:13.967Z,4.40
2018-08-16T12:53:42.621Z,5.90
2018-08-16T12:56:11.082Z,6.60
2018-08-16T12:58:39.540Z,7.67
2018-08-16T13:01:08.081Z,5.60
2018-08-16T13:03:36.696Z,6.43
2018-08-16T13:06:05.257Z,5.20
2018-08-16T13:08:33.760Z,7.30
2018-08-16T13:11:02.265Z,5.87
2018-08-16T13:13:30.793Z,5.77
2018-08-16T13:15:59.285Z,5.23
2018-08-16T13:18:27.796Z,6.50
2018-08-16T13:20:56.256Z,8.43
2018-08-16T13:23:25.036Z,6.27
2018-08-16T13:25:53.535Z,4.80
2018-08-16T13:28:22.031Z,7.50
2018-08-16T13:30:50.499Z,6.30
2018-08-16T13:33:19.103Z,7.30
2018-08-16T13:35:47.718Z,6.37
2018-08-16T13:38:16.205Z,7.10
2018-08-16T13:40:44.724Z,6.73
2018-08-16T13:43:13.311Z,5.00
2018-08-16T13:45:41.860Z,8.43
2018-08-16T13:48:10.606Z,7.23
2018-08-16T13:50:39.076Z,7.50
2018-08-16T13:53:07.679Z,5.20
2018-08-16T13:55:36.183Z,5.50
2018-08-16T13:58:04.726Z,6.00
2018-08-16T14:00:33.207Z,7.70
2018-08-16T14:03:01.768Z,6.50
2018-08-16T14:05:30.266Z,6.33
2018-08-16T14:07:58.743Z,6.73
2018-08-16T14:10:27.312Z,8.17
2018-08-16T14:12:55.877Z,5.10
2018-08-16T14:15:24.425Z,7.23
2018-08-16T14:17:53.476Z,6.50
2018-08-16T14:20:23.207Z,6.70
2018-08-16T14:22:51.897Z,6.87
2018-08-16T14:25:20.575Z,6.07
2018-08-16T14:27:49.239Z,5.40
2018-08-16T14:30:17.907Z,6.23
2018-08-16T14:32:46.559Z,5.00
2018-08-16T14:35:15.081Z,5.83
2018-08-16T14:37:43.604Z,4.93
2018-08-16T14:40:12.148Z,5.20
2018-08-16T14:42:40.807Z,6.27
2018-08-16T14:45:09.770Z,5.47
2018-08-16T14:47:38.363Z,7.37
2018-08-16T14:50:07.451Z,5.47
2018-08-16T14:52:36.035Z,4.40
2018-08-16T14:55:04.677Z,6.30
2018-08-16T14:57:33.218Z,6.27
2018-08-16T15:00:01.753Z,5.93
2018-08-16T15:02:30.406Z,6.60
2018-08-16T15:04:58.970Z,6.20
2018-08-16T15:07:27.532Z,5.30
2018-08-16T15:09:56.072Z,7.73
2018-08-16T15:12:24.594Z,6.67
2018-08-16T15:14:53.087Z,8.50
2018-08-16T15:17:21.557Z,9.30
2018-08-16T15:19:50.084Z,11.13
2018-08-16T15:22:18.626Z,7.90
2018-08-16T15:24:47.165Z,7.10
2018-08-16T15:27:15.697Z,8.57
2018-08-16T15:29:44.217Z,6.43
2018-08-16T15:32:12.792Z,10.23
2018-08-16T15:34:41.284Z,8.07
2018-08-16T15:37:09.881Z,4.57
2018-08-16T15:39:38.365Z,6.93
2018-08-16T15:42:06.921Z,5.77
2018-08-16T15:44:35.510Z,9.57
2018-08-16T15:47:04.114Z,4.10
2018-08-16T15:49:32.617Z,7.70
2018-08-16T15:52:01.102Z,7.30
2018-08-16T15:54:29.635Z,5.67
2018-08-16T15:56:58.303Z,4.23
2018-08-16T15:59:26.967Z,7.50
2018-08-16T16:01:55.456Z,4.43
2018-08-16T16:04:24.141Z,4.57
2018-08-16T16:06:53.035Z,4.63
2018-08-16T16:09:22.317Z,3.77
2018-08-16T16:11:50.753Z,5.63
2018-08-16T16:14:19.286Z,5.27
2018-08-16T16:16:47.931Z,4.27
2018-08-16T16:19:16.481Z,3.60
2018-08-16T16:21:45.839Z,4.43
2018-08-16T16:24:14.353Z,7.27
2018-08-16T16:26:42.833Z,4.27
2018-08-16T16:29:11.317Z,5.90
2018-08-16T16:31:39.884Z,7.00
2018-08-16T16:34:08.907Z,3.80
2018-08-16T16:36:37.411Z,4.00
2018-08-16T16:39:09.696Z,3.57
2018-08-16T16:41:38.218Z,5.33
2018-08-16T16:44:06.888Z,5.17
2018-08-16T16:46:35.518Z,5.90
2018-08-16T16:49:04.020Z,5.80
2018-08-16T16:51:32.479Z,3.40
2018-08-16T16:54:01.031Z,3.87
2018-08-16T16:56:29.526Z,5.70
2018-08-16T16:58:57.999Z,4.83
2018-08-16T17:01:26.554Z,7.47
2018-08-16T17:03:55.052Z,4.30
2018-08-16T17:06:23.545Z,6.33
2018-08-16T17:08:52.093Z,5.63
2018-08-16T17:11:20.598Z,3.47
2018-08-16T17:13:49.753Z,4.53
2018-08-16T17:16:23.675Z,4.07
2018-08-16T17:18:52.371Z,5.60
2018-08-16T17:21:20.912Z,5.20
2018-08-16T17:23:49.626Z,5.33
2018-08-16T17:26:18.078Z,3.57
2018-08-16T17:28:46.823Z,3.60
2018-08-16T17:31:15.307Z,7.03
2018-08-16T17:33:43.795Z,3.87
2018-08-16T17:36:12.234Z,4.30
2018-08-16T17:38:40.785Z,4.13
2018-08-16T17:41:09.374Z,6.27
2018-08-16T17:43:37.903Z,2.83
2018-08-16T17:46:06.435Z,3.13
2018-08-16T17:48:34.936Z,3.90
2018-08-16T17:51:03.432Z,2.80
2018-08-16T17:53:32.107Z,5.17
2018-08-16T17:56:00.564Z,4.03
2018-08-16T17:58:29.148Z,4.43
2018-08-16T18:00:57.673Z,4.20
2018-08-16T18:03:26.233Z,5.70
2018-08-16T18:05:54.692Z,5.73
2018-08-16T18:08:23.195Z,4.53
2018-08-16T18:10:51.671Z,4.70
2018-08-16T18:13:20.203Z,4.27
2018-08-16T18:15:48.687Z,6.53
2018-08-16T18:18:17.164Z,5.20
2018-08-16T18:20:45.671Z,5.77
2018-08-16T18:23:14.135Z,5.70
2018-08-16T18:25:42.616Z,4.60
2018-08-16T18:28:11.066Z,6.50
2018-08-16T18:30:39.527Z,7.57
2018-08-16T18:33:08.072Z,3.47
2018-08-16T18:35:36.527Z,4.83
2018-08-16T18:38:04.968Z,3.80
2018-08-16T18:40:33.423Z,6.40
2018-08-16T18:43:03.217Z,4.03
2018-08-16T18:45:31.658Z,4.63
2018-08-16T18:48:00.120Z,5.37
2018-08-16T18:50:28.568Z,8.53
2018-08-16T18:52:57.020Z,5.77
2018-08-16T18:55:25.505Z,4.70
2018-08-16T18:57:53.932Z,6.87
2018-08-16T19:00:22.379Z,4.90
2018-08-16T19:02:50.860Z,4.43
2018-08-16T19:05:19.364Z,4.30
2018-08-16T19:07:47.891Z,3.03
2018-08-16T19:10:16.399Z,5.77
2018-08-16T19:12:44.878Z,4.77
2018-08-16T19:15:13.352Z,3.40
2018-08-16T19:17:41.808Z,3.80
2018-08-16T19:20:10.302Z,5.27
2018-08-16T19:22:38.806Z,2.47
2018-08-16T19:25:07.456Z,5.10
2018-08-16T19:27:35.919Z,4.83
2018-08-16T19:30:04.516Z,4.67
2018-08-16T19:32:32.972Z,3.93
2018-08-16T19:35:01.436Z,3.57
2018-08-16T19:37:29.956Z,5.83
2018-08-16T19:39:58.477Z,6.47
2018-08-16T19:42:27.076Z,5.33
2018-08-16T19:44:55.635Z,6.60
2018-08-16T19:47:24.436Z,5.27
2018-08-16T19:49:52.915Z,4.40
2018-08-16T19:52:21.428Z,7.27
2018-08-16T19:54:49.970Z,7.77
2018-08-16T19:57:18.450Z,6.30
2018-08-16T19:59:47.233Z,8.03
2018-08-16T20:02:15.936Z,7.13
2018-08-16T20:04:44.478Z,7.10
2018-08-16T20:07:13.080Z,4.80
2018-08-16T20:09:41.621Z,6.07
2018-08-16T20:12:10.398Z,5.07
2018-08-16T20:14:38.896Z,5.17
2018-08-16T20:17:07.371Z,5.07
2018-08-16T20:19:36.205Z,6.03
2018-08-16T20:22:05.740Z,6.10
2018-08-16T20:24:34.305Z,6.10
2018-08-16T20:27:03.732Z,39.57
2018-08-16T20:29:32.227Z,112.07
2018-08-16T20:32:00.767Z,83.90
2018-08-16T20:34:29.258Z,46.97
2018-08-16T20:36:57.723Z,49.97
2018-08-16T20:39:26.172Z,72.80
2018-08-16T20:41:54.852Z,48.43
2018-08-16T20:44:23.488Z,34.83
2018-08-16T20:46:52.039Z,21.17
2018-08-16T20:49:32.216Z,13.27
2018-08-16T20:52:00.940Z,8.27
2018-08-16T20:54:29.479Z,6.27
2018-08-16T20:56:57.991Z,5.73
2018-08-16T20:59:26.451Z,7.23
2018-08-16T21:01:55.130Z,8.93
2018-08-16T21:04:23.808Z,6.73
2018-08-16T21:06:52.325Z,5.63
2018-08-16T21:09:20.755Z,4.40
2018-08-16T21:11:49.279Z,7.70
2018-08-16T21:14:17.850Z,5.23
2018-08-16T21:16:46.440Z,5.17
2018-08-16T21:19:14.948Z,9.83
2018-08-16T21:21:43.540Z,5.80
2018-08-16T21:24:12.692Z,4.57
2018-08-16T21:26:41.120Z,11.97
2018-08-16T21:29:09.648Z,11.57
2018-08-16T21:31:38.080Z,9.10
2018-08-16T21:34:06.723Z,8.40
2018-08-16T21:36:35.216Z,6.70
2018-08-16T21:39:04.091Z,7.97
2018-08-16T21:41:32.571Z,11.03
2018-08-16T21:44:01.018Z,5.83
2018-08-16T21:46:29.463Z,9.50
2018-08-16T21:48:57.956Z,8.67
2018-08-16T21:51:26.391Z,8.60
2018-08-16T21:53:54.984Z,7.70
2018-08-16T21:56:23.461Z,6.37
2018-08-16T21:58:52.004Z,10.70
2018-08-16T22:01:20.469Z,8.97
2018-08-16T22:03:49.102Z,4.90
2018-08-16T22:08:03.895Z,5.97
2018-08-16T22:10:32.804Z,9.07
2018-08-16T22:13:01.368Z,9.97
2018-08-16T22:15:29.947Z,10.57
2018-08-16T22:17:58.489Z,10.60
2018-08-16T22:20:27.015Z,8.20
2018-08-16T22:22:55.457Z,10.07
2018-08-16T22:25:23.892Z,6.83
2018-08-16T22:27:52.365Z,7.03
2018-08-16T22:30:20.831Z,9.63
2018-08-16T22:32:49.648Z,6.40
2018-08-16T22:35:18.435Z,5.43
2018-08-16T22:37:46.934Z,11.17
2018-08-16T22:40:15.706Z,8.70
2018-08-16T22:42:44.276Z,7.77
2018-08-16T22:45:12.799Z,12.90
2018-08-16T22:47:41.236Z,7.00
2018-08-16T22:50:09.718Z,6.37
2018-08-16T22:52:38.547Z,5.57
2018-08-16T22:55:07.678Z,8.30
2018-08-16T22:57:36.135Z,7.53
2018-08-16T23:00:05.727Z,8.33
2018-08-16T23:02:34.262Z,7.17
2018-08-16T23:05:02.786Z,9.40
2018-08-16T23:07:31.240Z,6.87
2018-08-16T23:09:59.706Z,9.03
2018-08-16T23:12:28.191Z,7.70
2018-08-16T23:14:56.803Z,7.13
2018-08-16T23:17:25.263Z,10.57
2018-08-16T23:19:53.699Z,8.37
2018-08-16T23:22:22.231Z,8.70
2018-08-16T23:24:50.688Z,9.57
2018-08-16T23:27:19.144Z,11.50
2018-08-16T23:29:47.621Z,8.83
2018-08-16T23:32:16.141Z,10.43
2018-08-16T23:34:44.594Z,13.03
2018-08-16T23:37:13.056Z,10.60
2018-08-16T23:39:41.514Z,12.53
2018-08-16T23:42:10.063Z,6.50
2018-08-16T23:44:38.548Z,9.50
2018-08-16T23:47:07.016Z,9.10
2018-08-16T23:49:35.434Z,7.60
2018-08-16T23:52:03.927Z,7.60
2018-08-16T23:54:32.371Z,10.67
2018-08-16T23:57:00.782Z,12.53
2018-08-16T23:59:29.225Z,8.53
