createdAt,value
2023-03-26T00:03:08.892Z,0.00
2023-03-26T00:08:10.052Z,0.00
2023-03-26T00:13:13.232Z,0.00
2023-03-26T00:18:12.304Z,0.00
2023-03-26T00:23:13.482Z,0.00
2023-03-26T00:28:14.554Z,0.00
2023-03-26T00:33:15.748Z,0.00
2023-03-26T00:38:16.805Z,0.00
2023-03-26T00:43:18.921Z,0.00
2023-03-26T00:48:18.085Z,0.00
2023-03-26T00:53:19.279Z,0.00
2023-03-26T00:58:20.454Z,0.00
2023-03-26T01:03:27.608Z,0.00
2023-03-26T01:08:22.583Z,0.00
2023-03-26T01:13:23.683Z,0.00
2023-03-26T01:18:24.910Z,0.00
2023-03-26T01:23:26.132Z,0.00
2023-03-26T01:28:27.258Z,0.00
2023-03-26T01:33:28.494Z,0.00
2023-03-26T01:38:29.743Z,0.00
2023-03-26T01:43:30.947Z,0.00
2023-03-26T01:48:32.147Z,0.00
2023-03-26T01:53:33.367Z,0.00
2023-03-26T01:58:34.592Z,0.00
2023-03-26T02:03:35.850Z,0.00
2023-03-26T02:08:37.036Z,0.00
2023-03-26T02:13:38.177Z,0.00
2023-03-26T02:18:39.371Z,0.00
2023-03-26T02:23:40.504Z,0.00
2023-03-26T02:28:41.677Z,0.00
2023-03-26T02:33:42.897Z,0.00
2023-03-26T02:38:44.055Z,0.00
2023-03-26T02:43:45.191Z,0.00
2023-03-26T02:48:46.317Z,0.00
2023-03-26T02:53:47.421Z,0.00
2023-03-26T02:58:48.573Z,0.00
2023-03-26T03:03:49.713Z,0.00
2023-03-26T03:08:50.881Z,0.00
2023-03-26T03:13:52.037Z,0.00
2023-03-26T03:18:53.195Z,0.00
2023-03-26T03:23:54.436Z,0.00
2023-03-26T03:28:55.585Z,0.00
2023-03-26T03:33:56.707Z,0.00
2023-03-26T03:38:57.864Z,0.00
2023-03-26T03:43:59.062Z,0.00
2023-03-26T03:49:00.213Z,0.00
2023-03-26T03:54:01.374Z,0.00
2023-03-26T03:59:02.510Z,0.00
2023-03-26T04:04:03.712Z,0.00
2023-03-26T04:09:04.850Z,0.00
2023-03-26T04:14:07.025Z,0.00
2023-03-26T04:19:06.148Z,0.00
2023-03-26T04:24:07.309Z,0.00
2023-03-26T04:29:09.556Z,0.00
2023-03-26T04:34:09.112Z,0.00
2023-03-26T04:39:08.213Z,0.00
2023-03-26T04:44:09.406Z,0.00
2023-03-26T04:49:10.537Z,0.00
2023-03-26T04:54:11.750Z,4.00
2023-03-26T04:59:11.939Z,4.00
2023-03-26T05:04:13.203Z,12.00
2023-03-26T05:09:14.452Z,24.00
2023-03-26T05:14:15.585Z,40.00
2023-03-26T05:19:16.719Z,60.00
2023-03-26T05:24:18.914Z,88.00
2023-03-26T05:29:17.951Z,144.00
2023-03-26T05:34:19.141Z,148.00
2023-03-26T05:39:20.248Z,240.00
2023-03-26T05:44:21.430Z,416.00
2023-03-26T05:49:22.571Z,480.00
2023-03-26T05:54:23.745Z,436.00
2023-03-26T05:59:25.280Z,556.00
2023-03-26T06:04:24.497Z,636.00
2023-03-26T06:09:25.552Z,568.00
2023-03-26T06:14:26.763Z,516.00
2023-03-26T06:19:27.928Z,564.00
2023-03-26T06:24:29.068Z,588.00
2023-03-26T06:29:30.248Z,676.00
2023-03-26T06:34:31.378Z,644.00
2023-03-26T06:39:32.559Z,612.00
2023-03-26T06:44:33.707Z,584.00
2023-03-26T06:49:34.905Z,604.00
2023-03-26T06:54:36.034Z,820.00
2023-03-26T06:59:37.211Z,1052.00
2023-03-26T07:04:38.373Z,1384.00
2023-03-26T07:09:38.540Z,1448.00
2023-03-26T07:14:39.675Z,1352.00
2023-03-26T07:19:40.867Z,1164.00
2023-03-26T07:24:42.032Z,1088.00
2023-03-26T07:29:43.463Z,1120.00
2023-03-26T07:34:44.641Z,1060.00
2023-03-26T07:39:45.759Z,748.00
2023-03-26T07:44:46.821Z,836.00
2023-03-26T07:49:48.013Z,752.00
2023-03-26T07:54:49.165Z,672.00
2023-03-26T07:59:50.360Z,672.00
2023-03-26T08:04:51.701Z,532.00
2023-03-26T08:09:52.940Z,844.00
2023-03-26T08:14:55.041Z,1196.00
2023-03-26T08:19:54.626Z,1080.00
2023-03-26T08:24:53.714Z,1300.00
2023-03-26T08:29:54.852Z,1236.00
2023-03-26T08:34:56.043Z,1132.00
2023-03-26T08:39:57.185Z,1028.00
2023-03-26T08:44:58.347Z,1184.00
2023-03-26T08:49:59.480Z,1080.00
2023-03-26T08:55:00.640Z,1200.00
2023-03-26T09:00:02.934Z,1348.00
2023-03-26T09:05:02.257Z,1504.00
2023-03-26T09:10:03.368Z,1840.00
2023-03-26T09:15:05.521Z,1412.00
2023-03-26T09:20:04.717Z,1840.00
2023-03-26T09:25:06.801Z,2616.00
2023-03-26T09:30:06.963Z,2336.00
2023-03-26T09:35:07.184Z,1996.00
2023-03-26T09:40:06.258Z,1624.00
2023-03-26T09:45:08.396Z,1708.00
2023-03-26T09:50:07.499Z,2204.00
2023-03-26T09:55:08.714Z,2580.00
2023-03-26T10:00:09.822Z,4756.00
2023-03-26T10:05:11.993Z,8248.00
2023-03-26T10:10:11.182Z,8208.00
2023-03-26T10:15:12.286Z,7684.00
2023-03-26T10:20:13.433Z,5616.00
2023-03-26T10:25:14.541Z,3468.00
2023-03-26T10:30:15.725Z,2140.00
2023-03-26T10:35:16.963Z,1768.00
2023-03-26T10:40:18.073Z,1900.00
2023-03-26T10:45:19.211Z,1780.00
2023-03-26T10:50:23.077Z,2844.00
2023-03-26T10:55:21.535Z,3692.00
2023-03-26T11:00:21.623Z,2296.00
2023-03-26T11:05:22.784Z,2964.00
2023-03-26T11:10:23.959Z,5064.00
2023-03-26T11:15:25.036Z,3960.00
2023-03-26T11:20:26.185Z,3560.00
2023-03-26T11:25:27.341Z,5652.00
2023-03-26T11:30:28.436Z,4524.00
2023-03-26T11:35:40.295Z,4236.00
2023-03-26T11:40:29.480Z,4664.00
2023-03-26T11:45:30.790Z,4424.00
2023-03-26T11:50:30.961Z,5408.00
2023-03-26T11:55:32.168Z,5904.00
2023-03-26T12:00:33.386Z,5896.00
2023-03-26T12:05:34.552Z,6024.00
2023-03-26T12:10:35.676Z,7048.00
2023-03-26T12:15:36.849Z,5648.00
2023-03-26T12:20:37.965Z,4532.00
2023-03-26T12:25:39.242Z,5000.00
2023-03-26T12:30:40.372Z,4628.00
2023-03-26T12:35:41.526Z,4476.00
2023-03-26T12:40:42.652Z,4768.00
2023-03-26T12:45:43.907Z,4944.00
2023-03-26T12:50:45.197Z,5968.00
2023-03-26T12:55:46.616Z,6016.00
2023-03-26T13:00:47.992Z,6340.00
2023-03-26T13:05:49.162Z,7200.00
2023-03-26T13:10:50.271Z,7412.00
2023-03-26T13:15:52.536Z,7240.00
2023-03-26T13:20:51.807Z,5808.00
2023-03-26T13:25:52.941Z,6908.00
2023-03-26T13:30:54.488Z,7212.00
2023-03-26T13:36:00.635Z,7184.00
2023-03-26T13:40:53.986Z,4840.00
2023-03-26T13:45:55.419Z,2864.00
2023-03-26T13:50:57.038Z,3888.00
2023-03-26T13:55:56.445Z,4284.00
2023-03-26T14:00:58.156Z,4244.00
2023-03-26T14:05:57.591Z,5324.00
2023-03-26T14:10:58.679Z,5976.00
2023-03-26T14:15:59.874Z,6584.00
2023-03-26T14:21:01.012Z,7056.00
2023-03-26T14:26:02.124Z,6472.00
2023-03-26T14:31:04.333Z,9364.00
2023-03-26T14:36:03.649Z,8136.00
2023-03-26T14:41:05.918Z,6460.00
2023-03-26T14:46:05.091Z,4848.00
2023-03-26T14:51:06.269Z,3744.00
2023-03-26T14:56:07.629Z,3304.00
2023-03-26T15:01:09.182Z,2184.00
2023-03-26T15:06:08.707Z,1340.00
2023-03-26T15:11:11.835Z,760.00
2023-03-26T15:16:09.143Z,856.00
2023-03-26T15:21:10.497Z,1224.00
2023-03-26T15:26:10.741Z,1608.00
2023-03-26T15:31:09.853Z,656.00
2023-03-26T15:36:11.005Z,644.00
2023-03-26T15:41:11.580Z,472.00
2023-03-26T15:46:13.111Z,660.00
2023-03-26T15:51:12.643Z,1284.00
2023-03-26T15:56:11.816Z,2264.00
2023-03-26T16:01:13.079Z,1820.00
2023-03-26T16:06:14.424Z,1992.00
2023-03-26T16:11:16.584Z,2880.00
2023-03-26T16:16:15.968Z,3912.00
2023-03-26T16:21:32.095Z,3324.00
2023-03-26T16:26:18.315Z,3096.00
2023-03-26T16:31:23.423Z,2976.00
2023-03-26T16:36:17.899Z,1888.00
2023-03-26T16:41:19.232Z,1704.00
2023-03-26T16:46:21.714Z,1120.00
2023-03-26T16:51:23.117Z,688.00
2023-03-26T16:56:23.542Z,816.00
2023-03-26T17:01:22.998Z,824.00
2023-03-26T17:06:22.941Z,552.00
2023-03-26T17:11:24.302Z,260.00
2023-03-26T17:16:25.707Z,92.00
2023-03-26T17:21:27.216Z,68.00
2023-03-26T17:26:26.686Z,88.00
2023-03-26T17:31:26.244Z,56.00
2023-03-26T17:36:27.494Z,40.00
2023-03-26T17:41:27.970Z,24.00
2023-03-26T17:46:29.493Z,8.00
2023-03-26T17:51:30.599Z,8.00
2023-03-26T17:56:27.682Z,4.00
2023-03-26T18:01:31.010Z,4.00
2023-03-26T18:06:35.002Z,0.00
2023-03-26T18:11:30.488Z,4.00
2023-03-26T18:16:32.069Z,0.00
2023-03-26T18:21:32.570Z,0.00
2023-03-26T18:26:32.066Z,0.00
2023-03-26T18:31:31.633Z,0.00
2023-03-26T18:36:31.165Z,0.00
2023-03-26T18:41:30.783Z,0.00
2023-03-26T18:46:30.349Z,0.00
2023-03-26T18:51:31.697Z,0.00
2023-03-26T18:56:29.475Z,0.00
2023-03-26T19:01:29.071Z,0.00
2023-03-26T19:06:28.598Z,0.00
2023-03-26T19:11:28.187Z,0.00
2023-03-26T19:16:27.831Z,0.00
2023-03-26T19:21:27.299Z,0.00
2023-03-26T19:26:26.922Z,0.00
2023-03-26T19:31:26.458Z,0.00
2023-03-26T19:36:25.860Z,0.00
2023-03-26T19:41:28.301Z,0.00
2023-03-26T19:46:27.689Z,0.00
2023-03-26T19:51:29.183Z,0.00
2023-03-26T19:56:29.670Z,0.00
2023-03-26T20:01:31.035Z,0.00
2023-03-26T20:06:42.302Z,0.00
2023-03-26T20:11:30.735Z,0.00
2023-03-26T20:16:32.268Z,0.00
2023-03-26T20:21:31.663Z,0.00
2023-03-26T20:26:33.005Z,0.00
2023-03-26T20:31:34.470Z,0.00
2023-03-26T20:36:35.687Z,0.00
2023-03-26T20:41:36.522Z,0.00
2023-03-26T20:46:35.714Z,0.00
2023-03-26T20:51:35.842Z,0.00
2023-03-26T20:56:37.172Z,0.00
2023-03-26T21:01:38.779Z,0.00
2023-03-26T21:06:38.144Z,0.00
2023-03-26T21:11:39.240Z,0.00
2023-03-26T21:16:40.362Z,0.00
2023-03-26T21:21:42.438Z,0.00
2023-03-26T21:26:41.933Z,0.00
2023-03-26T21:31:41.197Z,0.00
2023-03-26T21:36:42.258Z,0.00
2023-03-26T21:41:43.447Z,0.00
2023-03-26T21:46:44.514Z,0.00
2023-03-26T21:51:45.855Z,0.00
2023-03-26T21:56:46.984Z,0.00
2023-03-26T22:01:48.186Z,0.00
2023-03-26T22:06:49.408Z,0.00
2023-03-26T22:11:49.483Z,0.00
2023-03-26T22:16:50.546Z,0.00
2023-03-26T22:21:51.765Z,0.00
2023-03-26T22:26:52.868Z,0.00
2023-03-26T22:31:54.195Z,0.00
2023-03-26T22:36:55.290Z,0.00
2023-03-26T22:41:56.419Z,0.00
2023-03-26T22:46:57.626Z,0.00
2023-03-26T22:51:58.778Z,0.00
2023-03-26T22:56:59.916Z,0.00
2023-03-26T23:02:01.103Z,0.00
2023-03-26T23:07:02.226Z,0.00
2023-03-26T23:12:03.330Z,0.00
2023-03-26T23:17:04.467Z,0.00
2023-03-26T23:22:06.738Z,0.00
2023-03-26T23:27:05.845Z,0.00
2023-03-26T23:32:24.099Z,0.00
2023-03-26T23:37:06.936Z,0.00
2023-03-26T23:42:08.056Z,0.00
2023-03-26T23:47:09.176Z,0.00
2023-03-26T23:52:10.326Z,0.00
2023-03-26T23:57:11.625Z,0.00
