createdAt,value
2022-10-17T00:01:14.805Z,47.34
2022-10-17T00:03:43.307Z,47.34
2022-10-17T00:06:14.826Z,47.57
2022-10-17T00:08:44.772Z,47.74
2022-10-17T00:11:19.478Z,47.74
2022-10-17T00:13:49.944Z,48.01
2022-10-17T00:16:27.254Z,48.39
2022-10-17T00:18:56.252Z,48.49
2022-10-17T00:21:25.576Z,48.35
2022-10-17T00:23:54.631Z,48.54
2022-10-17T00:26:23.517Z,48.96
2022-10-17T00:28:53.567Z,49.06
2022-10-17T00:31:24.015Z,49.05
2022-10-17T00:33:53.258Z,49.08
2022-10-17T00:36:24.855Z,49.26
2022-10-17T00:38:59.346Z,49.46
2022-10-17T00:41:31.499Z,49.48
2022-10-17T00:44:28.446Z,49.38
2022-10-17T00:46:59.536Z,49.34
2022-10-17T00:49:30.573Z,49.72
2022-10-17T00:52:06.541Z,49.74
2022-10-17T00:54:41.218Z,49.76
2022-10-17T00:57:10.212Z,49.78
2022-10-17T00:59:42.329Z,50.10
2022-10-17T01:02:14.542Z,50.13
2022-10-17T01:04:46.916Z,50.30
2022-10-17T01:07:15.476Z,50.60
2022-10-17T01:09:46.007Z,51.16
2022-10-17T01:12:22.795Z,51.07
2022-10-17T01:15:09.479Z,51.40
2022-10-17T01:17:48.227Z,51.61
2022-10-17T01:20:39.916Z,51.90
2022-10-17T01:23:33.214Z,51.09
2022-10-17T01:26:11.202Z,50.86
2022-10-17T01:29:07.177Z,51.11
2022-10-17T01:31:49.314Z,51.44
2022-10-17T01:34:55.390Z,51.83
2022-10-17T01:37:40.015Z,51.90
2022-10-17T01:40:08.932Z,51.27
2022-10-17T01:42:52.448Z,50.89
2022-10-17T01:45:35.696Z,50.65
2022-10-17T01:48:12.256Z,50.61
2022-10-17T01:50:52.934Z,50.70
2022-10-17T01:53:35.031Z,50.74
2022-10-17T01:56:07.593Z,50.71
2022-10-17T01:58:49.624Z,50.70
2022-10-17T02:01:21.409Z,50.72
2022-10-17T02:03:52.215Z,50.82
2022-10-17T02:06:20.734Z,51.03
2022-10-17T02:08:51.491Z,50.96
2022-10-17T02:11:26.402Z,50.96
2022-10-17T02:14:25.269Z,50.89
2022-10-17T02:16:53.698Z,51.01
2022-10-17T02:20:03.870Z,50.99
2022-10-17T02:22:42.223Z,51.08
2022-10-17T02:25:34.903Z,51.40
2022-10-17T02:28:15.839Z,51.17
2022-10-17T02:31:07.334Z,50.98
2022-10-17T02:34:31.392Z,51.00
2022-10-17T02:37:02.310Z,51.18
2022-10-17T02:39:32.975Z,51.85
2022-10-17T02:42:06.546Z,52.18
2022-10-17T02:44:37.925Z,51.81
2022-10-17T02:47:20.937Z,52.26
2022-10-17T02:49:52.896Z,52.07
2022-10-17T02:52:30.125Z,51.96
2022-10-17T02:55:14.371Z,52.24
2022-10-17T02:57:48.648Z,52.06
2022-10-17T03:00:17.987Z,52.37
2022-10-17T03:02:50.873Z,52.18
2022-10-17T03:05:29.078Z,51.80
2022-10-17T03:07:57.608Z,52.16
2022-10-17T03:10:26.418Z,52.17
2022-10-17T03:12:56.136Z,52.05
2022-10-17T03:15:25.138Z,51.98
2022-10-17T03:17:53.648Z,52.41
2022-10-17T03:20:22.139Z,52.63
2022-10-17T03:22:51.200Z,52.76
2022-10-17T03:25:20.276Z,52.34
2022-10-17T03:27:48.988Z,52.48
2022-10-17T03:30:17.639Z,52.67
2022-10-17T03:32:46.602Z,52.65
2022-10-17T03:35:15.275Z,52.90
2022-10-17T03:37:46.175Z,52.32
2022-10-17T03:40:14.897Z,52.19
2022-10-17T03:42:43.673Z,52.50
2022-10-17T03:45:12.535Z,52.70
2022-10-17T03:47:41.057Z,52.35
2022-10-17T03:50:09.712Z,52.65
2022-10-17T03:52:39.065Z,53.04
2022-10-17T03:55:08.064Z,53.16
2022-10-17T03:57:37.689Z,53.15
2022-10-17T04:00:08.556Z,52.65
2022-10-17T04:02:42.526Z,53.14
2022-10-17T04:05:13.944Z,53.57
2022-10-17T04:07:42.707Z,53.55
2022-10-17T04:10:13.370Z,53.94
2022-10-17T04:12:41.928Z,54.21
2022-10-17T04:15:11.043Z,53.90
2022-10-17T04:17:39.642Z,53.71
2022-10-17T04:20:08.768Z,53.75
2022-10-17T04:22:37.424Z,54.14
2022-10-17T04:25:06.473Z,54.79
2022-10-17T04:27:37.541Z,54.12
2022-10-17T04:30:06.521Z,53.57
2022-10-17T04:32:39.222Z,53.51
2022-10-17T04:35:14.678Z,53.59
2022-10-17T04:37:46.880Z,53.36
2022-10-17T04:40:19.261Z,53.31
2022-10-17T04:42:47.949Z,54.23
2022-10-17T04:45:19.582Z,54.46
2022-10-17T04:47:48.616Z,53.98
2022-10-17T04:50:17.156Z,53.58
2022-10-17T04:53:01.854Z,53.80
2022-10-17T04:55:30.715Z,53.60
2022-10-17T04:57:59.283Z,54.63
2022-10-17T05:00:27.803Z,54.85
2022-10-17T05:03:07.141Z,54.73
2022-10-17T05:05:42.692Z,55.05
2022-10-17T05:08:12.336Z,54.76
2022-10-17T05:10:43.878Z,54.66
2022-10-17T05:13:13.094Z,54.35
2022-10-17T05:15:41.943Z,53.91
2022-10-17T05:18:10.367Z,53.65
2022-10-17T05:20:38.934Z,53.40
2022-10-17T05:23:08.003Z,53.38
2022-10-17T05:25:39.617Z,53.11
2022-10-17T05:28:08.112Z,52.82
2022-10-17T05:30:37.752Z,52.75
2022-10-17T05:33:07.669Z,52.83
2022-10-17T05:35:36.866Z,52.77
2022-10-17T05:38:05.467Z,52.88
2022-10-17T05:40:34.909Z,52.83
2022-10-17T05:43:04.575Z,52.74
2022-10-17T05:45:33.377Z,52.63
2022-10-17T05:48:02.289Z,52.56
2022-10-17T05:50:30.853Z,52.17
2022-10-17T05:53:10.230Z,51.94
2022-10-17T05:55:42.413Z,51.94
2022-10-17T05:58:17.695Z,51.72
2022-10-17T06:00:52.298Z,51.73
2022-10-17T06:03:20.780Z,51.74
2022-10-17T06:05:49.619Z,51.63
2022-10-17T06:08:18.440Z,51.27
2022-10-17T06:10:51.157Z,50.88
2022-10-17T06:13:20.481Z,50.60
2022-10-17T06:15:52.075Z,50.65
2022-10-17T06:18:20.931Z,50.93
2022-10-17T06:20:49.697Z,50.69
2022-10-17T06:23:20.024Z,50.34
2022-10-17T06:26:04.520Z,50.09
2022-10-17T06:28:33.835Z,49.96
2022-10-17T06:31:10.124Z,49.75
2022-10-17T06:33:38.802Z,49.59
2022-10-17T06:36:11.541Z,49.28
2022-10-17T06:38:40.677Z,49.27
2022-10-17T06:41:19.173Z,49.07
2022-10-17T06:43:48.377Z,48.93
2022-10-17T06:46:46.693Z,48.92
2022-10-17T06:49:17.817Z,48.66
2022-10-17T06:51:52.036Z,48.68
2022-10-17T06:54:24.515Z,48.37
2022-10-17T06:57:08.467Z,48.35
2022-10-17T06:59:53.678Z,48.38
2022-10-17T07:02:27.722Z,48.40
2022-10-17T07:04:58.318Z,48.37
2022-10-17T07:07:27.117Z,48.28
2022-10-17T07:09:55.962Z,48.28
2022-10-17T07:12:24.993Z,47.90
2022-10-17T07:14:53.471Z,47.60
2022-10-17T07:17:21.969Z,47.83
2022-10-17T07:19:50.998Z,47.49
2022-10-17T07:22:19.776Z,47.18
2022-10-17T07:27:29.631Z,46.36
2022-10-17T07:29:58.204Z,46.40
2022-10-17T07:32:47.859Z,46.69
2022-10-17T07:35:16.322Z,46.73
2022-10-17T07:37:44.838Z,46.94
2022-10-17T07:40:15.909Z,46.96
2022-10-17T07:42:44.630Z,47.07
2022-10-17T07:45:15.957Z,47.27
2022-10-17T07:47:44.822Z,47.56
2022-10-17T07:50:20.413Z,47.90
2022-10-17T07:52:48.864Z,48.01
2022-10-17T07:55:17.390Z,47.77
2022-10-17T07:57:45.921Z,47.77
2022-10-17T08:00:14.652Z,48.79
2022-10-17T08:02:43.301Z,50.39
2022-10-17T08:05:11.883Z,50.43
2022-10-17T08:07:41.636Z,50.32
2022-10-17T08:10:13.095Z,51.53
2022-10-17T08:12:41.907Z,52.31
2022-10-17T08:15:11.250Z,51.95
2022-10-17T08:17:40.354Z,53.10
2022-10-17T08:20:09.500Z,52.44
2022-10-17T08:22:37.949Z,52.38
2022-10-17T08:25:07.165Z,52.56
2022-10-17T08:27:36.509Z,53.06
2022-10-17T08:30:05.395Z,53.52
2022-10-17T08:32:33.980Z,52.91
2022-10-17T08:35:02.742Z,52.70
2022-10-17T08:37:32.842Z,52.23
2022-10-17T08:40:01.879Z,52.56
2022-10-17T08:42:39.248Z,52.50
2022-10-17T08:45:21.315Z,52.62
2022-10-17T08:47:54.687Z,52.52
2022-10-17T08:50:41.733Z,52.18
2022-10-17T08:53:31.867Z,51.84
2022-10-17T08:56:11.955Z,51.53
2022-10-17T08:58:43.764Z,51.31
2022-10-17T09:01:41.452Z,51.14
2022-10-17T09:04:34.373Z,50.82
2022-10-17T09:07:24.003Z,50.61
2022-10-17T09:10:17.358Z,49.75
2022-10-17T09:13:05.331Z,49.71
2022-10-17T09:15:57.711Z,48.95
2022-10-17T09:18:43.328Z,48.60
2022-10-17T09:21:27.761Z,47.54
2022-10-17T09:24:09.381Z,47.11
2022-10-17T09:26:40.740Z,47.94
2022-10-17T09:29:27.707Z,48.04
2022-10-17T09:32:11.542Z,47.60
2022-10-17T09:34:40.030Z,47.08
2022-10-17T09:37:14.761Z,46.45
2022-10-17T09:39:44.443Z,47.02
2022-10-17T09:42:17.524Z,46.58
2022-10-17T09:44:56.124Z,46.05
2022-10-17T09:47:35.099Z,45.95
2022-10-17T09:50:04.389Z,46.33
2022-10-17T09:52:41.260Z,46.43
2022-10-17T09:55:20.567Z,44.87
2022-10-17T09:58:09.750Z,44.81
2022-10-17T10:00:41.904Z,45.61
2022-10-17T10:03:13.432Z,45.96
2022-10-17T10:05:43.627Z,45.56
2022-10-17T10:08:23.640Z,45.45
2022-10-17T10:11:03.703Z,45.23
2022-10-17T10:13:34.892Z,45.56
2022-10-17T10:16:22.406Z,45.55
2022-10-17T10:18:52.232Z,45.26
2022-10-17T10:21:23.970Z,44.46
2022-10-17T10:24:13.593Z,41.80
2022-10-17T10:26:47.469Z,42.80
2022-10-17T10:29:41.540Z,43.38
2022-10-17T10:32:29.458Z,42.95
2022-10-17T10:35:00.547Z,43.31
2022-10-17T10:37:42.520Z,43.72
2022-10-17T10:40:18.837Z,43.21
2022-10-17T10:42:50.613Z,42.59
2022-10-17T10:45:46.439Z,42.80
2022-10-17T10:48:24.716Z,42.13
2022-10-17T10:50:56.134Z,42.59
2022-10-17T10:53:47.845Z,42.23
2022-10-17T10:56:35.391Z,42.03
2022-10-17T10:59:13.142Z,42.27
2022-10-17T11:01:47.535Z,42.96
2022-10-17T11:04:37.961Z,42.85
2022-10-17T11:07:16.939Z,43.20
2022-10-17T11:10:08.385Z,43.43
2022-10-17T11:12:42.093Z,43.44
2022-10-17T11:15:34.254Z,43.44
2022-10-17T11:18:08.850Z,42.46
2022-10-17T11:20:51.880Z,42.27
2022-10-17T11:23:38.943Z,42.06
2022-10-17T11:26:16.289Z,42.13
2022-10-17T11:28:44.820Z,41.71
2022-10-17T11:31:16.134Z,42.26
2022-10-17T11:33:47.376Z,42.72
2022-10-17T11:36:18.528Z,42.96
2022-10-17T11:38:55.923Z,42.87
2022-10-17T11:41:55.423Z,43.10
2022-10-17T11:44:34.433Z,43.30
2022-10-17T11:47:32.042Z,43.02
2022-10-17T11:53:10.256Z,43.45
2022-10-17T11:55:39.578Z,43.42
2022-10-17T11:58:36.580Z,43.15
2022-10-17T12:01:34.717Z,42.71
2022-10-17T12:04:21.494Z,43.07
2022-10-17T12:07:15.953Z,43.23
2022-10-17T12:09:57.322Z,43.16
2022-10-17T12:12:27.451Z,43.04
2022-10-17T12:15:20.949Z,42.72
2022-10-17T12:17:59.415Z,42.77
2022-10-17T12:20:29.242Z,43.03
2022-10-17T12:23:06.776Z,43.20
2022-10-17T12:28:15.309Z,42.83
2022-10-17T12:31:33.653Z,42.74
2022-10-17T12:34:04.595Z,43.18
2022-10-17T12:36:33.371Z,43.26
2022-10-17T12:39:01.938Z,43.43
2022-10-17T12:41:40.108Z,43.20
2022-10-17T12:44:15.184Z,43.11
2022-10-17T12:47:05.808Z,43.47
2022-10-17T12:49:43.904Z,43.38
2022-10-17T12:52:17.595Z,43.09
2022-10-17T12:55:00.397Z,43.05
2022-10-17T12:57:47.343Z,43.09
2022-10-17T13:00:37.436Z,43.06
2022-10-17T13:03:12.348Z,42.55
2022-10-17T13:05:53.003Z,42.67
2022-10-17T13:08:26.041Z,42.67
2022-10-17T13:10:56.385Z,41.93
2022-10-17T13:13:40.571Z,41.96
2022-10-17T13:16:09.598Z,42.17
2022-10-17T13:18:38.157Z,42.29
2022-10-17T13:21:16.779Z,42.06
2022-10-17T13:23:47.830Z,42.50
2022-10-17T13:26:25.979Z,42.07
2022-10-17T13:29:03.116Z,41.90
2022-10-17T13:31:35.714Z,41.93
2022-10-17T13:34:06.999Z,42.06
2022-10-17T13:36:36.099Z,42.33
2022-10-17T13:39:12.468Z,42.25
2022-10-17T13:41:43.603Z,42.17
2022-10-17T13:44:18.263Z,42.49
2022-10-17T13:46:47.390Z,41.50
2022-10-17T13:49:19.080Z,41.61
2022-10-17T13:51:51.148Z,42.19
2022-10-17T13:54:40.523Z,42.40
2022-10-17T13:57:35.947Z,42.11
2022-10-17T14:00:12.407Z,42.03
2022-10-17T14:02:41.783Z,41.07
2022-10-17T14:05:18.290Z,39.48
2022-10-17T14:08:11.769Z,40.85
2022-10-17T14:10:43.235Z,41.22
2022-10-17T14:13:36.164Z,41.16
2022-10-17T14:16:05.207Z,40.97
2022-10-17T14:18:38.171Z,40.97
2022-10-17T14:24:27.050Z,41.20
2022-10-17T14:26:59.764Z,41.44
2022-10-17T14:29:32.330Z,41.47
2022-10-17T14:32:08.759Z,41.45
2022-10-17T14:34:40.859Z,41.43
2022-10-17T14:37:20.353Z,41.44
2022-10-17T14:39:52.555Z,41.62
2022-10-17T14:42:23.078Z,41.74
2022-10-17T14:44:53.931Z,41.73
2022-10-17T14:47:44.030Z,42.10
2022-10-17T14:50:12.964Z,42.25
2022-10-17T14:52:43.336Z,42.44
2022-10-17T14:55:26.066Z,42.48
2022-10-17T14:57:54.898Z,42.72
2022-10-17T15:00:24.411Z,43.03
2022-10-17T15:02:55.307Z,43.24
2022-10-17T15:05:25.173Z,43.35
2022-10-17T15:07:54.127Z,43.57
2022-10-17T15:10:32.984Z,43.75
2022-10-17T15:15:52.460Z,44.01
2022-10-17T15:18:21.042Z,44.39
2022-10-17T15:20:55.375Z,44.61
2022-10-17T15:23:33.375Z,44.75
2022-10-17T15:26:02.196Z,44.89
2022-10-17T15:28:30.807Z,45.04
2022-10-17T15:30:59.364Z,45.29
2022-10-17T15:33:28.009Z,45.40
2022-10-17T15:38:29.912Z,45.72
2022-10-17T15:40:58.330Z,45.96
2022-10-17T15:43:26.855Z,46.00
2022-10-17T15:45:55.402Z,46.13
2022-10-17T15:48:31.171Z,46.35
2022-10-17T15:50:59.773Z,46.48
2022-10-17T15:53:28.295Z,46.64
2022-10-17T15:55:56.873Z,46.78
2022-10-17T15:58:28.474Z,46.90
2022-10-17T16:00:56.995Z,47.22
2022-10-17T16:03:25.755Z,47.36
2022-10-17T16:05:54.168Z,47.45
2022-10-17T16:08:22.719Z,47.56
2022-10-17T16:10:52.290Z,47.73
2022-10-17T16:13:23.790Z,47.95
2022-10-17T16:15:52.758Z,48.06
2022-10-17T16:18:21.424Z,48.19
2022-10-17T16:20:50.199Z,48.21
2022-10-17T16:23:18.903Z,48.31
2022-10-17T16:25:47.463Z,48.61
2022-10-17T16:28:15.966Z,48.72
2022-10-17T16:30:46.437Z,48.75
2022-10-17T16:33:15.230Z,48.80
2022-10-17T16:35:43.962Z,49.03
2022-10-17T16:38:13.074Z,49.25
2022-10-17T16:40:41.878Z,49.25
2022-10-17T16:43:13.859Z,49.35
2022-10-17T16:45:42.413Z,49.52
2022-10-17T16:48:11.046Z,49.60
2022-10-17T16:50:40.464Z,49.76
2022-10-17T16:53:09.220Z,49.85
2022-10-17T16:55:38.376Z,50.00
2022-10-17T16:58:06.812Z,50.08
2022-10-17T17:00:35.402Z,50.37
2022-10-17T17:03:04.212Z,50.34
2022-10-17T17:05:32.877Z,50.40
2022-10-17T17:08:03.647Z,50.65
2022-10-17T17:10:32.196Z,50.65
2022-10-17T17:13:01.923Z,50.75
2022-10-17T17:15:30.880Z,50.84
2022-10-17T17:18:04.855Z,51.13
2022-10-17T17:20:35.061Z,51.18
2022-10-17T17:23:03.569Z,51.27
2022-10-17T17:25:34.688Z,51.37
2022-10-17T17:28:04.171Z,51.39
2022-10-17T17:30:36.155Z,51.71
2022-10-17T17:33:04.659Z,51.82
2022-10-17T17:35:33.121Z,51.80
2022-10-17T17:38:03.245Z,52.01
2022-10-17T17:40:34.797Z,52.11
2022-10-17T17:43:03.470Z,52.20
2022-10-17T17:45:32.025Z,52.23
2022-10-17T17:48:00.740Z,52.44
2022-10-17T17:50:29.508Z,52.57
2022-10-17T17:52:57.942Z,52.62
2022-10-17T17:55:26.492Z,52.59
2022-10-17T17:57:54.970Z,52.85
2022-10-17T18:00:23.556Z,52.90
2022-10-17T18:02:52.271Z,52.96
2022-10-17T18:05:20.838Z,53.12
2022-10-17T18:07:49.500Z,53.47
2022-10-17T18:10:17.979Z,53.27
2022-10-17T18:12:46.422Z,53.21
2022-10-17T18:15:15.183Z,53.49
2022-10-17T18:17:43.689Z,53.99
2022-10-17T18:20:12.671Z,53.83
2022-10-17T18:22:41.366Z,53.74
2022-10-17T18:25:10.117Z,53.75
2022-10-17T18:27:38.700Z,54.15
2022-10-17T18:30:08.732Z,54.69
2022-10-17T18:32:37.347Z,54.98
2022-10-17T18:35:06.250Z,55.40
2022-10-17T18:37:34.989Z,55.12
2022-10-17T18:40:03.818Z,55.25
2022-10-17T18:42:32.584Z,55.31
2022-10-17T18:45:01.194Z,55.50
2022-10-17T18:47:30.387Z,55.71
2022-10-17T18:49:58.900Z,55.30
2022-10-17T18:52:27.314Z,55.51
2022-10-17T18:54:55.995Z,55.92
2022-10-17T18:57:26.362Z,55.78
2022-10-17T18:59:54.858Z,55.90
2022-10-17T19:02:23.904Z,55.86
2022-10-17T19:04:53.617Z,55.91
2022-10-17T19:07:22.081Z,56.10
2022-10-17T19:09:50.629Z,55.97
2022-10-17T19:12:19.097Z,56.03
2022-10-17T19:14:50.180Z,56.14
2022-10-17T19:17:19.565Z,56.15
2022-10-17T19:19:50.535Z,56.31
2022-10-17T19:22:19.475Z,56.38
2022-10-17T19:24:48.039Z,56.46
2022-10-17T19:27:16.468Z,56.97
2022-10-17T19:29:45.066Z,57.07
2022-10-17T19:32:16.743Z,57.71
2022-10-17T19:34:47.882Z,58.34
2022-10-17T19:37:16.277Z,57.70
2022-10-17T19:39:44.952Z,58.65
2022-10-17T19:42:13.455Z,58.44
2022-10-17T19:44:42.088Z,58.05
2022-10-17T19:47:10.668Z,58.17
2022-10-17T19:49:39.339Z,58.90
2022-10-17T19:52:07.907Z,58.51
2022-10-17T19:54:36.454Z,59.01
2022-10-17T19:57:09.515Z,58.72
2022-10-17T19:59:39.136Z,58.66
2022-10-17T20:02:07.699Z,58.53
2022-10-17T20:04:37.565Z,58.27
2022-10-17T20:07:10.658Z,58.43
2022-10-17T20:09:39.300Z,58.52
2022-10-17T20:12:07.802Z,58.59
2022-10-17T20:14:40.873Z,59.25
2022-10-17T20:17:09.672Z,59.20
2022-10-17T20:19:38.177Z,58.97
2022-10-17T20:22:06.685Z,58.86
2022-10-17T20:24:35.181Z,59.12
2022-10-17T20:27:03.660Z,59.24
2022-10-17T20:29:32.256Z,60.85
2022-10-17T20:32:01.252Z,60.98
2022-10-17T20:34:34.880Z,60.01
2022-10-17T20:37:03.420Z,60.50
2022-10-17T20:39:31.936Z,61.82
2022-10-17T20:42:00.465Z,61.07
2022-10-17T20:44:29.018Z,60.56
2022-10-17T20:47:02.313Z,60.60
2022-10-17T20:49:31.554Z,60.58
2022-10-17T20:52:01.021Z,60.66
2022-10-17T20:54:29.940Z,60.81
2022-10-17T20:57:01.215Z,61.24
2022-10-17T20:59:35.378Z,60.83
2022-10-17T21:02:05.538Z,60.69
2022-10-17T21:04:45.945Z,60.66
2022-10-17T21:07:15.744Z,60.46
2022-10-17T21:09:45.608Z,60.32
2022-10-17T21:12:21.700Z,60.54
2022-10-17T21:15:00.137Z,60.41
2022-10-17T21:17:28.627Z,60.11
2022-10-17T21:19:57.194Z,60.09
2022-10-17T21:22:25.723Z,60.09
2022-10-17T21:24:54.236Z,60.07
2022-10-17T21:27:22.816Z,60.23
2022-10-17T21:29:52.289Z,60.22
2022-10-17T21:32:40.119Z,60.50
2022-10-17T21:35:09.464Z,61.47
2022-10-17T21:37:38.035Z,61.17
2022-10-17T21:40:07.004Z,60.94
2022-10-17T21:42:35.495Z,60.62
2022-10-17T21:45:10.593Z,60.68
2022-10-17T21:47:54.985Z,60.68
2022-10-17T21:50:32.633Z,60.62
2022-10-17T21:53:00.993Z,60.60
2022-10-17T21:55:29.527Z,60.69
2022-10-17T21:57:58.024Z,60.76
2022-10-17T22:00:26.504Z,60.70
2022-10-17T22:02:55.034Z,60.74
2022-10-17T22:05:23.605Z,60.81
2022-10-17T22:07:52.081Z,60.89
2022-10-17T22:10:20.526Z,60.93
2022-10-17T22:12:48.984Z,61.03
2022-10-17T22:15:17.506Z,61.02
2022-10-17T22:17:45.954Z,61.04
2022-10-17T22:20:14.609Z,61.18
2022-10-17T22:22:43.044Z,61.69
2022-10-17T22:25:11.590Z,62.93
2022-10-17T22:27:40.154Z,61.99
2022-10-17T22:30:09.253Z,61.59
2022-10-17T22:32:37.743Z,61.54
2022-10-17T22:35:06.709Z,61.56
2022-10-17T22:37:35.220Z,61.90
2022-10-17T22:40:05.614Z,61.83
2022-10-17T22:42:34.852Z,62.27
2022-10-17T22:45:04.069Z,62.67
2022-10-17T22:47:32.793Z,62.28
2022-10-17T22:50:01.600Z,61.98
2022-10-17T22:52:30.361Z,62.50
2022-10-17T22:54:59.319Z,62.34
2022-10-17T22:57:27.894Z,62.43
2022-10-17T22:59:56.278Z,62.53
2022-10-17T23:02:24.778Z,62.54
2022-10-17T23:04:53.297Z,62.55
2022-10-17T23:07:22.047Z,62.70
2022-10-17T23:09:50.972Z,62.67
2022-10-17T23:12:19.932Z,62.71
2022-10-17T23:14:48.525Z,62.77
2022-10-17T23:17:17.816Z,62.79
2022-10-17T23:19:46.301Z,62.80
2022-10-17T23:22:14.720Z,62.91
2022-10-17T23:24:43.174Z,62.94
2022-10-17T23:27:11.795Z,62.86
2022-10-17T23:29:40.371Z,62.71
2022-10-17T23:32:08.751Z,62.63
2022-10-17T23:34:37.276Z,62.61
2022-10-17T23:37:05.723Z,62.59
2022-10-17T23:39:34.235Z,62.48
2022-10-17T23:42:02.840Z,62.56
2022-10-17T23:44:31.381Z,62.53
2022-10-17T23:46:59.872Z,62.50
2022-10-17T23:49:28.315Z,62.50
2022-10-17T23:51:56.810Z,62.51
2022-10-17T23:54:25.400Z,62.60
2022-10-17T23:56:53.819Z,62.51
2022-10-17T23:59:22.291Z,62.50
