createdAt,value
2023-01-20T00:01:32.586Z,2.80
2023-01-20T00:03:59.427Z,2.80
2023-01-20T00:06:27.935Z,2.80
2023-01-20T00:08:57.358Z,2.90
2023-01-20T00:11:24.985Z,2.70
2023-01-20T00:13:56.628Z,2.60
2023-01-20T00:16:24.397Z,3.90
2023-01-20T00:18:51.398Z,2.70
2023-01-20T00:21:18.435Z,2.80
2023-01-20T00:23:46.081Z,2.70
2023-01-20T00:26:19.158Z,2.70
2023-01-20T00:28:47.017Z,2.70
2023-01-20T00:31:25.431Z,2.70
2023-01-20T00:33:53.393Z,2.70
2023-01-20T00:36:21.495Z,2.70
2023-01-20T00:38:48.615Z,2.60
2023-01-20T00:41:16.386Z,2.50
2023-01-20T00:43:43.397Z,2.50
2023-01-20T00:46:10.123Z,2.50
2023-01-20T00:48:37.298Z,2.60
2023-01-20T00:51:05.697Z,2.60
2023-01-20T00:53:32.979Z,2.60
2023-01-20T00:55:59.950Z,2.50
2023-01-20T00:58:26.850Z,2.70
2023-01-20T01:00:55.295Z,2.60
2023-01-20T01:03:23.095Z,2.70
2023-01-20T01:05:49.746Z,2.60
2023-01-20T01:08:16.431Z,2.60
2023-01-20T01:10:43.047Z,2.70
2023-01-20T01:13:09.792Z,2.70
2023-01-20T01:15:36.726Z,2.50
2023-01-20T01:18:03.453Z,2.60
2023-01-20T01:20:30.613Z,2.50
2023-01-20T01:22:57.325Z,2.50
2023-01-20T01:25:24.025Z,2.60
2023-01-20T01:27:50.846Z,2.40
2023-01-20T01:30:17.595Z,2.50
2023-01-20T01:32:44.338Z,2.40
2023-01-20T01:35:11.054Z,2.40
2023-01-20T01:37:37.783Z,2.40
2023-01-20T01:40:04.974Z,2.40
2023-01-20T01:42:31.624Z,2.40
2023-01-20T01:45:10.660Z,2.40
2023-01-20T01:48:02.277Z,2.40
2023-01-20T01:50:42.579Z,2.40
2023-01-20T01:53:10.106Z,2.40
2023-01-20T01:55:40.625Z,2.60
2023-01-20T01:58:09.663Z,2.50
2023-01-20T02:00:38.137Z,2.50
2023-01-20T02:03:05.814Z,2.50
2023-01-20T02:05:34.809Z,2.50
2023-01-20T02:08:01.651Z,2.60
2023-01-20T02:10:28.493Z,2.70
2023-01-20T02:12:55.540Z,2.60
2023-01-20T02:15:30.301Z,2.60
2023-01-20T02:18:08.607Z,2.60
2023-01-20T02:21:13.081Z,2.60
2023-01-20T02:24:07.699Z,1.00
2023-01-20T02:27:14.411Z,2.70
2023-01-20T02:30:18.778Z,2.70
2023-01-20T02:33:15.082Z,2.80
2023-01-20T02:35:44.461Z,2.50
2023-01-20T02:38:42.885Z,2.50
2023-01-20T02:41:30.757Z,2.60
2023-01-20T02:44:10.498Z,2.50
2023-01-20T02:46:48.428Z,2.50
2023-01-20T02:49:31.820Z,2.40
2023-01-20T02:52:18.503Z,2.40
2023-01-20T02:54:49.706Z,2.30
2023-01-20T02:57:23.420Z,2.50
2023-01-20T02:59:55.602Z,2.30
2023-01-20T03:02:26.482Z,2.30
2023-01-20T03:05:03.629Z,2.30
2023-01-20T03:07:35.473Z,0.30
2023-01-20T03:10:06.351Z,2.20
2023-01-20T03:12:45.824Z,2.20
2023-01-20T03:15:13.279Z,2.10
2023-01-20T03:17:40.449Z,0.30
2023-01-20T03:20:07.813Z,2.20
2023-01-20T03:22:34.465Z,2.20
2023-01-20T03:25:02.267Z,2.20
2023-01-20T03:27:28.877Z,2.10
2023-01-20T03:29:55.492Z,2.10
2023-01-20T03:32:26.693Z,2.00
2023-01-20T03:34:57.098Z,2.00
2023-01-20T03:37:23.871Z,2.00
2023-01-20T03:39:51.574Z,2.10
2023-01-20T03:42:44.178Z,2.00
2023-01-20T03:45:37.467Z,2.00
2023-01-20T03:48:15.349Z,2.00
2023-01-20T03:50:50.949Z,2.10
2023-01-20T03:53:45.308Z,2.10
2023-01-20T03:56:24.255Z,2.00
2023-01-20T03:58:53.674Z,2.00
2023-01-20T04:01:25.128Z,1.90
2023-01-20T04:03:54.790Z,2.00
2023-01-20T04:06:26.184Z,2.00
2023-01-20T04:09:00.970Z,2.00
2023-01-20T04:11:27.881Z,1.90
2023-01-20T04:13:55.098Z,2.00
2023-01-20T04:16:23.441Z,1.80
2023-01-20T04:18:52.075Z,1.80
2023-01-20T04:21:29.748Z,1.80
2023-01-20T04:24:12.362Z,1.80
2023-01-20T04:26:38.949Z,1.90
2023-01-20T04:29:10.388Z,1.90
2023-01-20T04:31:38.679Z,1.80
2023-01-20T04:34:06.067Z,1.80
2023-01-20T04:36:32.682Z,1.80
2023-01-20T04:38:59.478Z,1.90
2023-01-20T04:41:26.143Z,1.90
2023-01-20T04:43:52.771Z,1.80
2023-01-20T04:46:19.399Z,1.80
2023-01-20T04:48:46.299Z,1.80
2023-01-20T04:51:13.254Z,1.90
2023-01-20T04:53:39.939Z,2.00
2023-01-20T04:56:15.213Z,1.80
2023-01-20T04:58:42.647Z,1.70
2023-01-20T05:01:09.880Z,1.90
2023-01-20T05:03:37.056Z,2.00
2023-01-20T05:06:03.776Z,2.20
2023-01-20T05:08:30.381Z,2.00
2023-01-20T05:10:57.048Z,1.90
2023-01-20T05:13:23.835Z,2.00
2023-01-20T05:15:50.490Z,2.10
2023-01-20T05:18:17.201Z,2.00
2023-01-20T05:20:47.898Z,1.70
2023-01-20T05:23:14.928Z,2.10
2023-01-20T05:25:41.563Z,2.10
2023-01-20T05:28:08.605Z,1.90
2023-01-20T05:30:35.260Z,3.80
2023-01-20T05:33:01.886Z,2.20
2023-01-20T05:35:28.585Z,2.10
2023-01-20T05:37:55.617Z,2.10
2023-01-20T05:40:22.596Z,2.00
2023-01-20T05:42:49.183Z,2.10
2023-01-20T05:45:16.757Z,2.10
2023-01-20T05:47:43.723Z,2.10
2023-01-20T05:50:11.103Z,2.10
2023-01-20T05:52:37.738Z,2.10
2023-01-20T05:55:05.175Z,2.00
2023-01-20T05:57:31.740Z,2.10
2023-01-20T05:59:58.361Z,2.10
2023-01-20T06:02:25.033Z,2.20
2023-01-20T06:04:51.654Z,2.30
2023-01-20T06:07:18.282Z,2.00
2023-01-20T06:09:44.880Z,2.00
2023-01-20T06:12:11.570Z,2.10
2023-01-20T06:14:38.309Z,2.10
2023-01-20T06:17:05.093Z,2.10
2023-01-20T06:19:31.718Z,2.20
2023-01-20T06:21:58.339Z,2.30
2023-01-20T06:24:24.902Z,2.20
2023-01-20T06:26:51.583Z,2.20
2023-01-20T06:29:18.254Z,2.00
2023-01-20T06:31:45.722Z,2.10
2023-01-20T06:34:12.978Z,2.00
2023-01-20T06:36:39.876Z,2.00
2023-01-20T06:39:06.694Z,2.20
2023-01-20T06:41:33.600Z,2.20
2023-01-20T06:44:00.229Z,2.20
2023-01-20T06:46:26.889Z,2.20
2023-01-20T06:49:00.202Z,2.20
2023-01-20T06:51:28.961Z,2.10
2023-01-20T06:53:55.785Z,2.20
2023-01-20T06:56:22.718Z,2.20
2023-01-20T06:58:49.902Z,2.40
2023-01-20T07:01:26.473Z,2.30
2023-01-20T07:03:53.329Z,2.20
2023-01-20T07:06:38.317Z,2.10
2023-01-20T07:09:07.775Z,2.20
2023-01-20T07:11:37.281Z,2.10
2023-01-20T07:14:05.240Z,2.20
2023-01-20T07:16:32.332Z,2.10
2023-01-20T07:18:59.154Z,2.20
2023-01-20T07:21:26.767Z,2.30
2023-01-20T07:23:53.566Z,2.40
2023-01-20T07:26:22.263Z,2.40
2023-01-20T07:28:48.955Z,2.30
2023-01-20T07:31:18.738Z,2.20
2023-01-20T07:33:45.944Z,2.20
2023-01-20T07:36:13.828Z,2.20
2023-01-20T07:38:41.035Z,2.10
2023-01-20T07:41:11.816Z,2.30
2023-01-20T07:43:38.481Z,2.10
2023-01-20T07:46:05.486Z,2.20
2023-01-20T07:48:33.228Z,2.10
2023-01-20T07:51:02.992Z,2.10
2023-01-20T07:53:30.177Z,2.10
2023-01-20T07:55:56.833Z,2.20
2023-01-20T07:58:23.454Z,2.30
2023-01-20T08:00:50.190Z,2.40
2023-01-20T08:03:16.846Z,2.40
2023-01-20T08:05:44.447Z,2.40
2023-01-20T08:08:11.100Z,2.40
2023-01-20T08:10:37.757Z,2.40
2023-01-20T08:13:04.481Z,2.30
2023-01-20T08:15:31.099Z,2.50
2023-01-20T08:17:59.567Z,2.60
2023-01-20T08:20:26.267Z,2.70
2023-01-20T08:22:53.022Z,2.50
2023-01-20T08:25:19.658Z,2.50
2023-01-20T08:27:48.901Z,2.40
2023-01-20T08:30:15.660Z,2.50
2023-01-20T08:32:42.564Z,2.40
2023-01-20T08:35:09.390Z,2.50
2023-01-20T08:37:37.252Z,2.60
2023-01-20T08:40:09.692Z,2.70
2023-01-20T08:42:37.932Z,2.90
2023-01-20T08:45:07.173Z,4.70
2023-01-20T08:47:39.838Z,5.80
2023-01-20T08:50:07.664Z,7.00
2023-01-20T08:52:34.338Z,6.90
2023-01-20T08:55:00.919Z,5.80
2023-01-20T08:57:28.133Z,4.70
2023-01-20T08:59:55.595Z,4.00
2023-01-20T09:02:24.482Z,3.50
2023-01-20T09:04:51.903Z,3.00
2023-01-20T09:07:19.869Z,2.00
2023-01-20T09:09:47.072Z,2.70
2023-01-20T09:12:13.913Z,2.80
2023-01-20T09:14:40.813Z,2.80
2023-01-20T09:17:07.444Z,2.80
2023-01-20T09:19:34.072Z,2.80
2023-01-20T09:22:00.702Z,2.80
2023-01-20T09:24:27.289Z,2.80
2023-01-20T09:26:53.965Z,2.80
2023-01-20T09:29:21.361Z,2.90
2023-01-20T09:31:53.534Z,2.80
2023-01-20T09:34:24.432Z,2.70
2023-01-20T09:36:56.903Z,2.80
2023-01-20T09:39:42.709Z,2.70
2023-01-20T09:42:49.282Z,2.90
2023-01-20T09:45:41.974Z,3.10
2023-01-20T09:49:07.163Z,3.20
2023-01-20T09:52:15.622Z,3.00
2023-01-20T09:54:47.333Z,3.30
2023-01-20T09:57:14.575Z,3.10
2023-01-20T09:59:50.623Z,3.30
2023-01-20T10:02:22.531Z,3.10
2023-01-20T10:04:57.175Z,3.30
2023-01-20T10:07:42.036Z,3.40
2023-01-20T10:10:23.594Z,3.50
2023-01-20T10:12:57.638Z,3.50
2023-01-20T10:15:30.390Z,3.20
2023-01-20T10:18:02.765Z,3.20
2023-01-20T10:20:45.401Z,3.30
2023-01-20T10:23:35.236Z,3.30
2023-01-20T10:26:06.227Z,3.40
2023-01-20T10:28:38.575Z,3.40
2023-01-20T10:31:05.622Z,3.30
2023-01-20T10:33:41.530Z,3.20
2023-01-20T10:36:20.993Z,3.30
2023-01-20T10:39:05.800Z,3.60
2023-01-20T10:41:42.919Z,3.60
2023-01-20T10:44:15.299Z,3.50
2023-01-20T10:46:58.438Z,3.60
2023-01-20T10:49:46.274Z,3.70
2023-01-20T10:52:41.803Z,3.70
2023-01-20T10:55:57.130Z,3.90
2023-01-20T10:58:28.327Z,4.00
2023-01-20T11:00:55.908Z,4.10
2023-01-20T11:03:24.084Z,4.10
2023-01-20T11:05:52.384Z,4.20
2023-01-20T11:08:27.388Z,4.00
2023-01-20T11:11:00.680Z,4.20
2023-01-20T11:13:27.598Z,4.30
2023-01-20T11:15:59.489Z,4.60
2023-01-20T11:18:29.088Z,4.40
2023-01-20T11:20:59.915Z,4.30
2023-01-20T11:23:33.106Z,4.20
2023-01-20T11:26:10.029Z,4.40
2023-01-20T11:28:52.667Z,4.60
2023-01-20T11:31:20.320Z,4.70
2023-01-20T11:34:01.647Z,5.50
2023-01-20T11:36:28.859Z,4.70
2023-01-20T11:38:57.139Z,4.30
2023-01-20T11:41:27.047Z,4.20
2023-01-20T11:43:56.204Z,4.30
2023-01-20T11:46:24.463Z,4.20
2023-01-20T11:49:17.974Z,4.40
2023-01-20T11:51:49.382Z,4.30
2023-01-20T11:54:20.519Z,4.40
2023-01-20T11:56:51.924Z,4.50
2023-01-20T11:59:26.882Z,4.40
2023-01-20T12:02:02.486Z,4.20
2023-01-20T12:04:48.081Z,4.20
2023-01-20T12:07:30.601Z,4.20
2023-01-20T12:10:04.584Z,4.60
2023-01-20T12:12:51.443Z,4.80
2023-01-20T12:15:33.714Z,4.80
2023-01-20T12:18:18.763Z,4.90
2023-01-20T12:20:55.487Z,5.10
2023-01-20T12:23:48.648Z,4.90
2023-01-20T12:26:18.360Z,4.50
2023-01-20T12:29:07.248Z,4.40
2023-01-20T12:31:34.171Z,4.40
2023-01-20T12:34:04.165Z,4.50
2023-01-20T12:36:50.093Z,4.40
2023-01-20T12:39:19.333Z,4.40
2023-01-20T12:41:51.584Z,4.60
2023-01-20T12:44:27.443Z,4.60
2023-01-20T12:47:17.511Z,4.70
2023-01-20T12:49:55.023Z,4.70
2023-01-20T12:52:49.019Z,4.60
2023-01-20T12:55:32.487Z,5.20
2023-01-20T12:58:17.050Z,4.50
2023-01-20T13:01:20.858Z,4.40
2023-01-20T13:03:56.451Z,4.50
2023-01-20T13:06:47.060Z,4.40
2023-01-20T13:09:48.106Z,4.60
2023-01-20T13:12:36.033Z,4.60
2023-01-20T13:15:14.338Z,4.70
2023-01-20T13:18:03.826Z,4.70
2023-01-20T13:20:30.946Z,4.90
2023-01-20T13:23:04.002Z,4.90
2023-01-20T13:25:32.398Z,4.90
2023-01-20T13:27:59.424Z,4.80
2023-01-20T13:30:51.687Z,4.90
2023-01-20T13:33:34.252Z,4.80
2023-01-20T13:36:19.016Z,4.60
2023-01-20T13:38:47.407Z,4.70
2023-01-20T13:41:48.437Z,4.70
2023-01-20T13:44:42.589Z,5.00
2023-01-20T13:47:10.997Z,5.10
2023-01-20T13:49:49.643Z,5.10
2023-01-20T13:52:36.312Z,5.00
2023-01-20T13:55:02.988Z,5.20
2023-01-20T13:57:34.452Z,5.20
2023-01-20T14:00:01.261Z,5.10
2023-01-20T14:02:34.758Z,4.70
2023-01-20T14:05:01.975Z,4.90
2023-01-20T14:07:30.984Z,5.00
2023-01-20T14:10:01.557Z,5.10
2023-01-20T14:12:28.494Z,5.20
2023-01-20T14:14:55.356Z,5.30
2023-01-20T14:17:24.366Z,5.30
2023-01-20T14:19:53.796Z,5.00
2023-01-20T14:22:25.922Z,5.00
2023-01-20T14:24:57.419Z,4.80
2023-01-20T14:27:27.219Z,5.20
2023-01-20T14:29:56.786Z,5.20
2023-01-20T14:32:34.715Z,5.30
2023-01-20T14:35:04.375Z,5.40
2023-01-20T14:37:38.920Z,5.30
2023-01-20T14:40:18.742Z,5.80
2023-01-20T14:43:15.519Z,5.90
2023-01-20T14:45:45.535Z,6.30
2023-01-20T14:48:24.764Z,6.10
2023-01-20T14:51:02.490Z,5.70
2023-01-20T14:53:29.081Z,5.50
2023-01-20T14:56:02.629Z,5.30
2023-01-20T14:58:30.544Z,5.20
2023-01-20T15:01:05.060Z,5.10
2023-01-20T15:03:32.474Z,5.00
2023-01-20T15:06:03.117Z,5.00
2023-01-20T15:08:32.411Z,4.90
2023-01-20T15:11:14.103Z,4.80
2023-01-20T15:14:02.775Z,4.80
2023-01-20T15:16:44.101Z,4.70
2023-01-20T15:19:13.631Z,4.80
2023-01-20T15:21:42.459Z,5.00
2023-01-20T15:24:30.487Z,4.90
2023-01-20T15:27:00.183Z,5.00
2023-01-20T15:29:33.832Z,4.90
2023-01-20T15:32:02.575Z,3.20
2023-01-20T15:34:29.777Z,5.00
2023-01-20T15:36:56.448Z,5.00
2023-01-20T15:39:25.949Z,5.20
2023-01-20T15:41:55.252Z,5.00
2023-01-20T15:44:24.207Z,4.80
2023-01-20T15:46:51.466Z,4.80
2023-01-20T15:49:18.409Z,4.80
2023-01-20T15:51:45.697Z,4.90
2023-01-20T15:54:13.660Z,5.00
2023-01-20T15:56:41.653Z,4.90
2023-01-20T15:59:15.990Z,4.80
2023-01-20T16:01:46.868Z,6.10
2023-01-20T16:04:13.480Z,4.80
2023-01-20T16:06:40.227Z,4.70
2023-01-20T16:09:26.553Z,4.40
2023-01-20T16:11:53.513Z,4.40
2023-01-20T16:14:20.057Z,4.40
2023-01-20T16:16:46.838Z,4.40
2023-01-20T16:19:14.631Z,5.50
2023-01-20T16:21:43.119Z,5.90
2023-01-20T16:24:12.152Z,4.20
2023-01-20T16:26:38.765Z,4.20
2023-01-20T16:29:05.387Z,4.40
2023-01-20T16:31:33.374Z,4.20
2023-01-20T16:34:00.091Z,4.10
2023-01-20T16:36:26.719Z,4.10
2023-01-20T16:38:53.413Z,4.30
2023-01-20T16:41:22.650Z,4.10
2023-01-20T16:43:50.507Z,3.80
2023-01-20T16:46:20.247Z,3.80
2023-01-20T16:48:47.161Z,4.00
2023-01-20T16:51:15.223Z,3.90
2023-01-20T16:53:42.313Z,4.00
2023-01-20T16:56:31.768Z,4.00
2023-01-20T16:59:01.788Z,4.00
2023-01-20T17:01:29.673Z,4.20
2023-01-20T17:03:59.093Z,4.30
2023-01-20T17:06:31.753Z,4.60
2023-01-20T17:08:59.973Z,4.70
2023-01-20T17:11:29.307Z,4.60
2023-01-20T17:13:56.989Z,4.40
2023-01-20T17:16:26.047Z,4.30
2023-01-20T17:18:54.604Z,4.20
2023-01-20T17:21:22.416Z,4.00
2023-01-20T17:23:53.869Z,4.10
2023-01-20T17:26:21.372Z,4.00
2023-01-20T17:28:47.939Z,4.10
2023-01-20T17:31:14.637Z,4.10
2023-01-20T17:33:47.507Z,4.00
2023-01-20T17:36:16.635Z,4.10
2023-01-20T17:38:43.935Z,4.00
2023-01-20T17:41:11.680Z,4.10
2023-01-20T17:43:40.735Z,4.10
2023-01-20T17:46:19.093Z,4.10
2023-01-20T17:48:46.774Z,4.60
2023-01-20T17:51:18.599Z,4.00
2023-01-20T17:53:45.623Z,4.00
2023-01-20T17:56:13.890Z,4.10
2023-01-20T17:58:42.386Z,4.10
2023-01-20T18:01:20.818Z,4.00
2023-01-20T18:03:49.515Z,4.00
2023-01-20T18:06:18.076Z,4.20
2023-01-20T18:08:49.762Z,3.90
2023-01-20T18:11:16.372Z,4.00
2023-01-20T18:13:46.202Z,3.90
2023-01-20T18:16:15.010Z,4.00
2023-01-20T18:18:45.771Z,4.10
2023-01-20T18:21:20.811Z,3.90
2023-01-20T18:23:48.791Z,3.90
2023-01-20T18:26:17.413Z,3.80
2023-01-20T18:28:44.400Z,3.90
2023-01-20T18:31:17.145Z,3.90
2023-01-20T18:33:47.531Z,3.90
2023-01-20T18:36:35.634Z,4.00
2023-01-20T18:39:08.126Z,3.80
2023-01-20T18:41:37.555Z,3.80
2023-01-20T18:44:04.871Z,3.80
2023-01-20T18:46:31.645Z,3.80
2023-01-20T18:48:58.389Z,3.70
2023-01-20T18:51:27.596Z,4.00
2023-01-20T18:54:00.914Z,3.90
2023-01-20T18:56:29.171Z,3.90
2023-01-20T18:58:56.494Z,4.10
2023-01-20T19:01:28.889Z,4.10
2023-01-20T19:03:56.598Z,4.10
2023-01-20T19:06:25.779Z,4.00
2023-01-20T19:08:53.239Z,4.20
2023-01-20T19:11:22.755Z,4.20
2023-01-20T19:13:50.837Z,4.10
2023-01-20T19:16:19.593Z,4.00
2023-01-20T19:18:51.874Z,4.00
2023-01-20T19:21:19.079Z,4.00
2023-01-20T19:23:49.949Z,4.10
2023-01-20T19:26:20.080Z,4.10
2023-01-20T19:28:48.133Z,4.00
2023-01-20T19:31:17.736Z,4.10
2023-01-20T19:33:46.062Z,4.00
2023-01-20T19:36:15.703Z,4.10
2023-01-20T19:38:42.937Z,3.80
2023-01-20T19:41:12.480Z,3.90
2023-01-20T19:43:40.080Z,3.80
2023-01-20T19:46:12.745Z,3.80
2023-01-20T19:48:40.255Z,3.90
2023-01-20T19:51:12.412Z,4.00
2023-01-20T19:53:39.767Z,3.90
2023-01-20T19:56:13.906Z,3.90
2023-01-20T19:58:41.696Z,3.90
2023-01-20T20:01:23.377Z,4.00
2023-01-20T20:03:51.733Z,3.90
2023-01-20T20:06:28.138Z,3.90
2023-01-20T20:09:09.498Z,3.90
2023-01-20T20:11:36.656Z,3.90
2023-01-20T20:14:05.745Z,3.90
2023-01-20T20:16:34.330Z,3.90
2023-01-20T20:19:01.017Z,3.80
2023-01-20T20:21:27.827Z,3.90
2023-01-20T20:23:57.388Z,3.90
2023-01-20T20:26:27.272Z,4.00
2023-01-20T20:28:54.084Z,3.90
2023-01-20T20:31:22.418Z,3.70
2023-01-20T20:33:49.136Z,3.80
2023-01-20T20:36:15.970Z,4.00
2023-01-20T20:38:42.619Z,4.00
2023-01-20T20:41:09.994Z,4.00
2023-01-20T20:43:38.058Z,4.00
2023-01-20T20:46:06.617Z,4.00
2023-01-20T20:48:33.789Z,3.90
2023-01-20T20:51:07.810Z,3.90
2023-01-20T20:53:34.987Z,3.90
2023-01-20T20:56:05.600Z,3.70
2023-01-20T20:58:32.530Z,3.70
2023-01-20T21:01:02.645Z,3.70
2023-01-20T21:03:30.013Z,3.90
2023-01-20T21:05:56.657Z,3.90
2023-01-20T21:08:25.275Z,3.90
2023-01-20T21:10:52.516Z,3.90
2023-01-20T21:13:20.595Z,4.00
2023-01-20T21:16:09.557Z,4.10
2023-01-20T21:18:37.960Z,4.10
2023-01-20T21:21:06.173Z,4.10
2023-01-20T21:23:33.204Z,4.10
2023-01-20T21:26:02.075Z,4.40
2023-01-20T21:28:31.025Z,4.30
2023-01-20T21:30:57.709Z,4.90
2023-01-20T21:33:24.370Z,5.10
2023-01-20T21:35:51.028Z,5.50
2023-01-20T21:38:17.682Z,5.50
2023-01-20T21:40:59.679Z,5.10
2023-01-20T21:43:56.791Z,4.70
2023-01-20T21:46:24.332Z,4.30
2023-01-20T21:49:09.776Z,4.50
2023-01-20T21:51:55.089Z,4.20
2023-01-20T21:54:21.726Z,4.00
2023-01-20T21:56:48.700Z,3.80
2023-01-20T21:59:15.580Z,3.90
2023-01-20T22:01:42.157Z,3.90
2023-01-20T22:04:08.739Z,3.80
2023-01-20T22:06:35.340Z,3.70
2023-01-20T22:09:01.986Z,3.60
2023-01-20T22:11:28.585Z,3.70
2023-01-20T22:13:58.342Z,3.70
2023-01-20T22:16:25.605Z,3.80
2023-01-20T22:18:53.421Z,3.80
2023-01-20T22:21:21.523Z,4.10
2023-01-20T22:23:48.539Z,4.00
2023-01-20T22:26:15.193Z,4.20
2023-01-20T22:28:43.448Z,4.10
2023-01-20T22:31:13.220Z,4.00
2023-01-20T22:33:40.150Z,4.00
2023-01-20T22:36:07.325Z,4.10
2023-01-20T22:38:34.149Z,4.20
2023-01-20T22:41:09.024Z,4.10
2023-01-20T22:43:37.702Z,4.00
2023-01-20T22:46:04.577Z,4.00
2023-01-20T22:48:32.663Z,3.90
2023-01-20T22:51:08.018Z,3.90
2023-01-20T22:53:34.775Z,4.00
2023-01-20T22:56:06.608Z,3.90
2023-01-20T22:58:33.654Z,4.00
2023-01-20T23:01:00.809Z,4.00
2023-01-20T23:03:27.860Z,4.00
2023-01-20T23:05:59.191Z,3.30
2023-01-20T23:08:27.382Z,4.30
2023-01-20T23:11:00.150Z,3.90
2023-01-20T23:13:28.886Z,3.80
2023-01-20T23:15:56.246Z,3.90
2023-01-20T23:18:23.878Z,3.80
2023-01-20T23:20:52.360Z,3.90
2023-01-20T23:23:20.383Z,3.40
2023-01-20T23:25:47.805Z,4.40
2023-01-20T23:28:15.333Z,4.40
2023-01-20T23:30:42.905Z,4.30
2023-01-20T23:33:10.311Z,4.30
2023-01-20T23:35:38.932Z,4.20
2023-01-20T23:38:09.034Z,4.20
2023-01-20T23:40:35.818Z,4.30
2023-01-20T23:43:02.455Z,4.30
2023-01-20T23:45:29.198Z,4.20
2023-01-20T23:47:56.130Z,4.20
2023-01-20T23:50:22.967Z,4.20
2023-01-20T23:52:49.706Z,4.30
2023-01-20T23:55:16.426Z,4.30
2023-01-20T23:57:43.073Z,4.30
