createdAt,value
2016-12-04T00:00:24.960Z,1028.07
2016-12-04T00:01:25.585Z,1028.09
2016-12-04T00:02:26.205Z,1028.08
2016-12-04T00:03:26.825Z,1028.04
2016-12-04T00:04:27.441Z,1028.09
2016-12-04T00:05:28.055Z,1028.08
2016-12-04T00:06:28.680Z,1028.03
2016-12-04T00:07:29.294Z,1028.08
2016-12-04T00:08:29.916Z,1028.06
2016-12-04T00:09:30.522Z,1028.05
2016-12-04T00:10:31.134Z,1028.04
2016-12-04T00:11:31.764Z,1028.07
2016-12-04T00:12:32.382Z,1028.1
2016-12-04T00:13:33.007Z,1028.11
2016-12-04T00:14:33.635Z,1028.12
2016-12-04T00:15:34.246Z,1028.13
2016-12-04T00:16:34.885Z,1028.1
2016-12-04T00:17:35.506Z,1028.12
2016-12-04T00:18:36.130Z,1028.13
2016-12-04T00:19:36.752Z,1028.16
2016-12-04T00:20:37.375Z,1028.13
2016-12-04T00:21:38.006Z,1028.14
2016-12-04T00:22:38.609Z,1028.11
2016-12-04T00:23:39.221Z,1028.04
2016-12-04T00:24:39.832Z,1028.09
2016-12-04T00:25:40.456Z,1028.04
2016-12-04T00:26:41.072Z,1028.08
2016-12-04T00:27:41.719Z,1028.1
2016-12-04T00:28:42.322Z,1028.15
2016-12-04T00:29:42.967Z,1028.17
2016-12-04T00:30:43.582Z,1028.12
2016-12-04T00:31:44.201Z,1028.13
2016-12-04T00:32:44.829Z,1028.16
2016-12-04T00:33:45.447Z,1028.17
2016-12-04T00:34:46.090Z,1028.13
2016-12-04T00:35:46.756Z,1028.16
2016-12-04T00:36:47.381Z,1028.2
2016-12-04T00:37:47.991Z,1028.2
2016-12-04T00:38:48.593Z,1028.17
2016-12-04T00:39:49.237Z,1028.23
2016-12-04T00:40:49.862Z,1028.24
2016-12-04T00:41:50.476Z,1028.21
2016-12-04T00:42:51.084Z,1028.22
2016-12-04T00:43:51.689Z,1028.24
2016-12-04T00:44:52.306Z,1028.24
2016-12-04T00:45:52.918Z,1028.23
2016-12-04T00:46:53.542Z,1028.23
2016-12-04T00:47:54.172Z,1028.24
2016-12-04T00:48:54.828Z,1028.29
2016-12-04T00:49:55.437Z,1028.28
2016-12-04T00:50:56.050Z,1028.26
2016-12-04T00:51:56.670Z,1028.23
2016-12-04T00:52:57.310Z,1028.26
2016-12-04T00:53:57.923Z,1028.24
2016-12-04T00:54:58.538Z,1028.29
2016-12-04T00:55:59.138Z,1028.31
2016-12-04T00:56:59.777Z,1028.28
2016-12-04T00:58:00.396Z,1028.31
2016-12-04T00:59:01.016Z,1028.34
2016-12-04T01:00:01.649Z,1028.33
2016-12-04T01:01:02.270Z,1028.36
2016-12-04T01:02:02.892Z,1028.36
2016-12-04T01:03:03.525Z,1028.32
2016-12-04T01:04:04.144Z,1028.36
2016-12-04T01:05:04.760Z,1028.33
2016-12-04T01:06:05.372Z,1028.37
2016-12-04T01:07:06.005Z,1028.41
2016-12-04T01:08:06.632Z,1028.4
2016-12-04T01:09:07.251Z,1028.42
2016-12-04T01:10:07.889Z,1028.39
2016-12-04T01:11:08.501Z,1028.44
2016-12-04T01:12:09.144Z,1028.41
2016-12-04T01:13:09.754Z,1028.41
2016-12-04T01:14:10.364Z,1028.37
2016-12-04T01:15:10.973Z,1028.37
2016-12-04T01:16:11.604Z,1028.4
2016-12-04T01:17:12.213Z,1028.34
2016-12-04T01:18:12.821Z,1028.34
2016-12-04T01:19:13.447Z,1028.33
2016-12-04T01:20:14.076Z,1028.36
2016-12-04T01:21:14.675Z,1028.36
2016-12-04T01:22:15.279Z,1028.36
2016-12-04T01:23:15.895Z,1028.38
2016-12-04T01:24:16.510Z,1028.39
2016-12-04T01:25:17.124Z,1028.39
2016-12-04T01:26:17.734Z,1028.39
2016-12-04T01:27:18.347Z,1028.41
2016-12-04T01:28:18.978Z,1028.39
2016-12-04T01:29:19.595Z,1028.42
2016-12-04T01:30:20.206Z,1028.45
2016-12-04T01:31:20.810Z,1028.36
2016-12-04T01:32:21.419Z,1028.39
2016-12-04T01:33:22.027Z,1028.4
2016-12-04T01:34:22.658Z,1028.41
2016-12-04T01:35:23.286Z,1028.39
2016-12-04T01:36:23.903Z,1028.38
2016-12-04T01:37:24.527Z,1028.39
2016-12-04T01:38:25.149Z,1028.38
2016-12-04T01:39:25.749Z,1028.42
2016-12-04T01:40:26.404Z,1028.39
2016-12-04T01:41:27.027Z,1028.39
2016-12-04T01:42:27.637Z,1028.39
2016-12-04T01:43:28.262Z,1028.46
2016-12-04T01:44:28.880Z,1028.46
2016-12-04T01:45:29.498Z,1028.46
2016-12-04T01:46:30.131Z,1028.46
2016-12-04T01:47:30.731Z,1028.49
2016-12-04T01:48:31.373Z,1028.48
2016-12-04T01:49:31.977Z,1028.5
2016-12-04T01:50:32.596Z,1028.45
2016-12-04T01:51:33.211Z,1028.5
2016-12-04T01:52:33.846Z,1028.52
2016-12-04T01:53:34.456Z,1028.51
2016-12-04T01:54:35.089Z,1028.51
2016-12-04T01:55:35.707Z,1028.49
2016-12-04T01:56:36.327Z,1028.55
2016-12-04T01:57:36.938Z,1028.58
2016-12-04T01:58:37.558Z,1028.57
2016-12-04T01:59:38.168Z,1028.59
2016-12-04T02:00:38.773Z,1028.63
2016-12-04T02:01:39.386Z,1028.61
2016-12-04T02:02:40.005Z,1028.58
2016-12-04T02:03:40.619Z,1028.52
2016-12-04T02:04:41.243Z,1028.56
2016-12-04T02:05:41.864Z,1028.54
2016-12-04T02:06:42.498Z,1028.53
2016-12-04T02:07:43.112Z,1028.57
2016-12-04T02:08:43.722Z,1028.57
2016-12-04T02:09:44.343Z,1028.6
2016-12-04T02:10:44.977Z,1028.59
2016-12-04T02:11:45.666Z,1028.58
2016-12-04T02:12:46.287Z,1028.61
2016-12-04T02:13:53.512Z,1028.63
2016-12-04T02:14:54.120Z,1028.58
2016-12-04T02:15:54.750Z,1028.59
2016-12-04T02:16:55.354Z,1028.58
2016-12-04T02:17:55.970Z,1028.55
2016-12-04T02:18:56.571Z,1028.56
2016-12-04T02:19:57.205Z,1028.55
2016-12-04T02:20:57.847Z,1028.51
2016-12-04T02:21:58.458Z,1028.53
2016-12-04T02:22:59.075Z,1028.49
2016-12-04T02:23:59.702Z,1028.51
2016-12-04T02:25:00.317Z,1028.51
2016-12-04T02:26:00.945Z,1028.53
2016-12-04T02:27:01.556Z,1028.49
2016-12-04T02:28:02.179Z,1028.47
2016-12-04T02:29:02.822Z,1028.47
2016-12-04T02:30:03.451Z,1028.46
2016-12-04T02:31:04.066Z,1028.46
2016-12-04T02:32:04.674Z,1028.51
2016-12-04T02:33:05.287Z,1028.45
2016-12-04T02:34:05.913Z,1028.4
2016-12-04T02:35:06.529Z,1028.37
2016-12-04T02:36:07.153Z,1028.39
2016-12-04T02:37:07.778Z,1028.37
2016-12-04T02:38:08.397Z,1028.32
2016-12-04T02:39:09.014Z,1028.37
2016-12-04T02:40:09.639Z,1028.37
2016-12-04T02:41:10.261Z,1028.4
2016-12-04T02:42:10.886Z,1028.36
2016-12-04T02:43:11.508Z,1028.39
2016-12-04T02:44:12.119Z,1028.43
2016-12-04T02:45:12.732Z,1028.41
2016-12-04T02:46:13.388Z,1028.41
2016-12-04T02:47:14.000Z,1028.42
2016-12-04T02:48:14.620Z,1028.39
2016-12-04T02:49:15.242Z,1028.34
2016-12-04T02:50:15.847Z,1028.33
2016-12-04T02:51:16.471Z,1028.29
2016-12-04T02:52:17.090Z,1028.35
2016-12-04T02:53:17.714Z,1028.33
2016-12-04T02:54:18.333Z,1028.33
2016-12-04T02:55:18.960Z,1028.36
2016-12-04T02:56:19.572Z,1028.42
2016-12-04T02:57:20.194Z,1028.38
2016-12-04T02:58:20.814Z,1028.38
2016-12-04T02:59:21.435Z,1028.37
2016-12-04T03:00:22.057Z,1028.39
2016-12-04T03:01:22.697Z,1028.41
2016-12-04T03:02:23.307Z,1028.46
2016-12-04T03:03:23.919Z,1028.47
2016-12-04T03:04:24.555Z,1028.44
2016-12-04T03:05:25.163Z,1028.46
2016-12-04T03:06:25.784Z,1028.43
2016-12-04T03:07:26.407Z,1028.43
2016-12-04T03:08:27.047Z,1028.42
2016-12-04T03:09:27.670Z,1028.42
2016-12-04T03:10:28.292Z,1028.45
2016-12-04T03:11:28.897Z,1028.51
2016-12-04T03:12:29.523Z,1028.49
2016-12-04T03:13:30.141Z,1028.53
2016-12-04T03:14:30.768Z,1028.47
2016-12-04T03:15:31.379Z,1028.49
2016-12-04T03:16:32.000Z,1028.46
2016-12-04T03:17:32.637Z,1028.44
2016-12-04T03:18:33.245Z,1028.47
2016-12-04T03:19:33.867Z,1028.49
2016-12-04T03:20:34.484Z,1028.45
2016-12-04T03:21:35.096Z,1028.52
2016-12-04T03:22:35.706Z,1028.49
2016-12-04T03:23:36.339Z,1028.45
2016-12-04T03:24:36.964Z,1028.44
2016-12-04T03:25:37.576Z,1028.45
2016-12-04T03:26:38.193Z,1028.4
2016-12-04T03:27:38.811Z,1028.4
2016-12-04T03:28:39.452Z,1028.41
2016-12-04T03:29:40.075Z,1028.44
2016-12-04T03:30:40.693Z,1028.4
2016-12-04T03:31:41.328Z,1028.44
2016-12-04T03:32:41.996Z,1028.4
2016-12-04T03:33:42.599Z,1028.38
2016-12-04T03:34:43.217Z,1028.41
2016-12-04T03:35:43.857Z,1028.45
2016-12-04T03:36:44.520Z,1028.45
2016-12-04T03:37:45.146Z,1028.41
2016-12-04T03:38:45.760Z,1028.42
2016-12-04T03:39:46.386Z,1028.44
2016-12-04T03:40:47.002Z,1028.42
2016-12-04T03:41:47.617Z,1028.39
2016-12-04T03:42:48.238Z,1028.39
2016-12-04T03:43:48.844Z,1028.36
2016-12-04T03:44:49.465Z,1028.36
2016-12-04T03:45:50.110Z,1028.31
2016-12-04T03:46:50.729Z,1028.38
2016-12-04T03:47:51.343Z,1028.37
2016-12-04T03:48:51.958Z,1028.4
2016-12-04T03:49:52.603Z,1028.39
2016-12-04T03:50:53.223Z,1028.42
2016-12-04T03:51:53.852Z,1028.37
2016-12-04T03:52:54.465Z,1028.39
2016-12-04T03:53:55.150Z,1028.34
2016-12-04T03:54:55.760Z,1028.36
2016-12-04T03:55:56.382Z,1028.32
2016-12-04T03:56:56.993Z,1028.34
2016-12-04T03:57:57.622Z,1028.35
2016-12-04T03:58:58.239Z,1028.35
2016-12-04T03:59:58.866Z,1028.32
2016-12-04T04:00:59.478Z,1028.3
2016-12-04T04:02:00.103Z,1028.3
2016-12-04T04:03:00.715Z,1028.3
2016-12-04T04:04:01.330Z,1028.29
2016-12-04T04:05:01.963Z,1028.27
2016-12-04T04:06:02.578Z,1028.28
2016-12-04T04:07:03.185Z,1028.28
2016-12-04T04:08:03.805Z,1028.32
2016-12-04T04:09:04.432Z,1028.32
2016-12-04T04:10:05.059Z,1028.36
2016-12-04T04:11:05.681Z,1028.36
2016-12-04T04:12:06.305Z,1028.37
2016-12-04T04:13:06.925Z,1028.34
2016-12-04T04:14:07.543Z,1028.32
2016-12-04T04:15:08.155Z,1028.32
2016-12-04T04:16:08.765Z,1028.28
2016-12-04T04:17:09.392Z,1028.29
2016-12-04T04:18:10.021Z,1028.31
2016-12-04T04:19:10.626Z,1028.33
2016-12-04T04:20:11.256Z,1028.34
2016-12-04T04:21:11.868Z,1028.34
2016-12-04T04:22:12.557Z,1028.3
2016-12-04T04:23:13.144Z,1028.28
2016-12-04T04:24:13.770Z,1028.29
2016-12-04T04:25:14.383Z,1028.3
2016-12-04T04:26:15.015Z,1028.32
2016-12-04T04:27:15.623Z,1028.4
2016-12-04T04:28:16.247Z,1028.39
2016-12-04T04:29:16.889Z,1028.31
2016-12-04T04:30:17.494Z,1028.32
2016-12-04T04:31:18.126Z,1028.31
2016-12-04T04:32:18.747Z,1028.32
2016-12-04T04:33:19.354Z,1028.35
2016-12-04T04:34:19.972Z,1028.34
2016-12-04T04:35:20.600Z,1028.32
2016-12-04T04:36:21.233Z,1028.33
2016-12-04T04:37:21.854Z,1028.32
2016-12-04T04:38:22.461Z,1028.35
2016-12-04T04:39:23.076Z,1028.37
2016-12-04T04:40:23.711Z,1028.36
2016-12-04T04:41:24.324Z,1028.31
2016-12-04T04:42:24.940Z,1028.32
2016-12-04T04:43:25.564Z,1028.28
2016-12-04T04:44:26.186Z,1028.27
2016-12-04T04:45:26.833Z,1028.31
2016-12-04T04:46:27.453Z,1028.31
2016-12-04T04:47:28.090Z,1028.35
2016-12-04T04:48:28.742Z,1028.39
2016-12-04T04:49:29.353Z,1028.33
2016-12-04T04:50:29.969Z,1028.35
2016-12-04T04:51:30.635Z,1028.34
2016-12-04T04:52:31.238Z,1028.33
2016-12-04T04:53:31.856Z,1028.33
2016-12-04T04:54:32.495Z,1028.3
2016-12-04T04:55:33.105Z,1028.31
2016-12-04T04:56:33.755Z,1028.29
2016-12-04T04:57:34.367Z,1028.31
2016-12-04T04:58:35.007Z,1028.33
2016-12-04T04:59:35.668Z,1028.28
2016-12-04T05:00:36.289Z,1028.26
2016-12-04T05:01:36.900Z,1028.22
2016-12-04T05:02:37.522Z,1028.24
2016-12-04T05:03:38.154Z,1028.28
2016-12-04T05:04:38.773Z,1028.25
2016-12-04T05:05:39.380Z,1028.27
2016-12-04T05:06:40.018Z,1028.24
2016-12-04T05:07:40.661Z,1028.23
2016-12-04T05:08:41.271Z,1028.21
2016-12-04T05:09:41.891Z,1028.27
2016-12-04T05:10:42.504Z,1028.27
2016-12-04T05:11:43.126Z,1028.3
2016-12-04T05:12:43.731Z,1028.32
2016-12-04T05:13:44.337Z,1028.3
2016-12-04T05:14:45.018Z,1028.28
2016-12-04T05:15:45.643Z,1028.27
2016-12-04T05:16:46.274Z,1028.26
2016-12-04T05:17:46.894Z,1028.27
2016-12-04T05:18:47.515Z,1028.29
2016-12-04T05:19:48.137Z,1028.3
2016-12-04T05:20:48.757Z,1028.35
2016-12-04T05:21:49.371Z,1028.32
2016-12-04T05:22:49.999Z,1028.3
2016-12-04T05:23:50.645Z,1028.32
2016-12-04T05:24:51.259Z,1028.27
2016-12-04T05:25:51.879Z,1028.29
2016-12-04T05:26:52.497Z,1028.28
2016-12-04T05:27:53.112Z,1028.3
2016-12-04T05:28:53.722Z,1028.38
2016-12-04T05:29:54.335Z,1028.37
2016-12-04T05:30:54.965Z,1028.33
2016-12-04T05:31:55.605Z,1028.31
2016-12-04T05:32:56.219Z,1028.27
2016-12-04T05:33:56.843Z,1028.33
2016-12-04T05:34:57.446Z,1028.35
2016-12-04T05:35:58.076Z,1028.44
2016-12-04T05:36:58.704Z,1028.47
2016-12-04T05:37:59.326Z,1028.45
2016-12-04T05:38:59.951Z,1028.38
2016-12-04T05:40:00.572Z,1028.4
2016-12-04T05:41:01.196Z,1028.4
2016-12-04T05:42:01.813Z,1028.4
2016-12-04T05:43:02.450Z,1028.42
2016-12-04T05:44:03.073Z,1028.41
2016-12-04T05:45:03.688Z,1028.42
2016-12-04T05:46:04.353Z,1028.48
2016-12-04T05:47:04.978Z,1028.49
2016-12-04T05:48:05.587Z,1028.48
2016-12-04T05:49:06.220Z,1028.46
2016-12-04T05:50:06.845Z,1028.51
2016-12-04T05:51:07.459Z,1028.53
2016-12-04T05:52:08.069Z,1028.56
2016-12-04T05:53:08.694Z,1028.55
2016-12-04T05:54:09.306Z,1028.57
2016-12-04T05:55:09.906Z,1028.52
2016-12-04T05:56:10.563Z,1028.47
2016-12-04T05:57:11.174Z,1028.43
2016-12-04T05:58:11.792Z,1028.47
2016-12-04T05:59:12.426Z,1028.43
2016-12-04T06:00:13.047Z,1028.47
2016-12-04T06:01:13.665Z,1028.45
2016-12-04T06:02:14.280Z,1028.52
2016-12-04T06:03:14.893Z,1028.54
2016-12-04T06:04:15.516Z,1028.55
2016-12-04T06:05:16.142Z,1028.6
2016-12-04T06:06:16.803Z,1028.63
2016-12-04T06:07:17.439Z,1028.61
2016-12-04T06:08:18.053Z,1028.67
2016-12-04T06:09:18.666Z,1028.69
2016-12-04T06:10:19.290Z,1028.68
2016-12-04T06:11:19.921Z,1028.65
2016-12-04T06:12:20.528Z,1028.67
2016-12-04T06:13:21.155Z,1028.64
2016-12-04T06:14:21.772Z,1028.6
2016-12-04T06:15:22.388Z,1028.59
2016-12-04T06:16:23.007Z,1028.61
2016-12-04T06:17:23.610Z,1028.6
2016-12-04T06:18:24.235Z,1028.59
2016-12-04T06:19:24.852Z,1028.66
2016-12-04T06:20:25.476Z,1028.65
2016-12-04T06:21:26.087Z,1028.68
2016-12-04T06:22:26.713Z,1028.71
2016-12-04T06:23:27.334Z,1028.68
2016-12-04T06:24:27.958Z,1028.72
2016-12-04T06:25:28.577Z,1028.69
2016-12-04T06:26:29.179Z,1028.71
2016-12-04T06:27:29.794Z,1028.71
2016-12-04T06:28:30.409Z,1028.79
2016-12-04T06:29:31.024Z,1028.85
2016-12-04T06:30:31.655Z,1028.83
2016-12-04T06:31:32.284Z,1028.82
2016-12-04T06:32:32.902Z,1028.8
2016-12-04T06:33:33.510Z,1028.78
2016-12-04T06:34:34.129Z,1028.79
2016-12-04T06:35:34.735Z,1028.81
2016-12-04T06:36:35.367Z,1028.84
2016-12-04T06:37:35.996Z,1028.86
2016-12-04T06:38:36.615Z,1028.77
2016-12-04T06:39:37.237Z,1028.82
2016-12-04T06:40:37.850Z,1028.81
2016-12-04T06:41:38.487Z,1028.84
2016-12-04T06:42:39.122Z,1028.82
2016-12-04T06:43:39.753Z,1028.82
2016-12-04T06:44:40.385Z,1028.84
2016-12-04T06:45:41.004Z,1028.87
2016-12-04T06:46:41.647Z,1028.86
2016-12-04T06:47:42.267Z,1028.89
2016-12-04T06:48:42.881Z,1028.84
2016-12-04T06:49:43.495Z,1028.85
2016-12-04T06:50:44.107Z,1028.89
2016-12-04T06:51:44.729Z,1028.97
2016-12-04T06:52:45.368Z,1028.96
2016-12-04T06:53:45.986Z,1029.01
2016-12-04T06:54:46.603Z,1029.03
2016-12-04T06:55:47.207Z,1029.05
2016-12-04T06:56:47.840Z,1029.02
2016-12-04T06:57:48.451Z,1028.99
2016-12-04T06:58:49.075Z,1028.98
2016-12-04T06:59:49.698Z,1029.01
2016-12-04T07:00:50.321Z,1029.02
2016-12-04T07:01:50.941Z,1029.02
2016-12-04T07:02:51.604Z,1029.03
2016-12-04T07:03:52.214Z,1029.06
2016-12-04T07:04:52.837Z,1029.03
2016-12-04T07:05:53.463Z,1029.02
2016-12-04T07:06:54.107Z,1029.05
2016-12-04T07:07:54.713Z,1029.04
2016-12-04T07:08:55.330Z,1029.06
2016-12-04T07:09:55.948Z,1029.07
2016-12-04T07:10:56.573Z,1029.07
2016-12-04T07:11:57.211Z,1029.09
2016-12-04T07:12:57.839Z,1029.16
2016-12-04T07:13:58.474Z,1029.16
2016-12-04T07:14:59.093Z,1029.11
2016-12-04T07:15:59.717Z,1029.2
2016-12-04T07:17:00.342Z,1029.17
2016-12-04T07:18:00.991Z,1029.2
2016-12-04T07:19:01.603Z,1029.22
2016-12-04T07:20:02.223Z,1029.17
2016-12-04T07:21:02.838Z,1029.17
2016-12-04T07:22:03.478Z,1029.19
2016-12-04T07:23:04.091Z,1029.22
2016-12-04T07:24:04.720Z,1029.15
2016-12-04T07:25:05.328Z,1029.22
2016-12-04T07:26:05.956Z,1029.19
2016-12-04T07:27:06.566Z,1029.24
2016-12-04T07:28:07.198Z,1029.22
2016-12-04T07:29:07.810Z,1029.26
2016-12-04T07:30:08.431Z,1029.29
2016-12-04T07:31:09.050Z,1029.26
2016-12-04T07:32:09.667Z,1029.23
2016-12-04T07:33:10.289Z,1029.26
2016-12-04T07:34:10.927Z,1029.26
2016-12-04T07:35:11.560Z,1029.26
2016-12-04T07:36:12.170Z,1029.27
2016-12-04T07:37:12.822Z,1029.27
2016-12-04T07:38:13.413Z,1029.27
2016-12-04T07:39:14.033Z,1029.29
2016-12-04T07:40:14.659Z,1029.35
2016-12-04T07:41:15.273Z,1029.36
2016-12-04T07:42:15.913Z,1029.39
2016-12-04T07:43:16.513Z,1029.37
2016-12-04T07:44:17.137Z,1029.32
2016-12-04T07:45:17.768Z,1029.38
2016-12-04T07:46:18.393Z,1029.33
2016-12-04T07:47:19.014Z,1029.34
2016-12-04T07:48:19.637Z,1029.33
2016-12-04T07:49:20.272Z,1029.34
2016-12-04T07:50:20.882Z,1029.32
2016-12-04T07:51:21.499Z,1029.32
2016-12-04T07:52:22.145Z,1029.32
2016-12-04T07:53:22.751Z,1029.36
2016-12-04T07:54:23.375Z,1029.38
2016-12-04T07:55:24.007Z,1029.4
2016-12-04T07:56:24.626Z,1029.37
2016-12-04T07:57:25.252Z,1029.42
2016-12-04T07:58:25.870Z,1029.39
2016-12-04T07:59:26.490Z,1029.41
2016-12-04T08:00:27.094Z,1029.43
2016-12-04T08:01:27.698Z,1029.42
2016-12-04T08:02:28.318Z,1029.53
2016-12-04T08:03:28.947Z,1029.51
2016-12-04T08:04:29.568Z,1029.51
2016-12-04T08:05:30.189Z,1029.48
2016-12-04T08:06:30.809Z,1029.49
2016-12-04T08:07:31.434Z,1029.49
2016-12-04T08:08:32.045Z,1029.46
2016-12-04T08:09:32.668Z,1029.49
2016-12-04T08:10:33.297Z,1029.53
2016-12-04T08:11:33.939Z,1029.52
2016-12-04T08:12:34.560Z,1029.54
2016-12-04T08:13:35.184Z,1029.52
2016-12-04T08:14:35.812Z,1029.52
2016-12-04T08:15:36.440Z,1029.5
2016-12-04T08:16:37.071Z,1029.51
2016-12-04T08:17:37.763Z,1029.52
2016-12-04T08:18:38.400Z,1029.52
2016-12-04T08:19:39.018Z,1029.5
2016-12-04T08:20:39.643Z,1029.49
2016-12-04T08:21:40.265Z,1029.53
2016-12-04T08:22:40.917Z,1029.53
2016-12-04T08:23:41.529Z,1029.5
2016-12-04T08:24:42.145Z,1029.57
2016-12-04T08:25:42.776Z,1029.58
2016-12-04T08:26:43.415Z,1029.62
2016-12-04T08:27:44.053Z,1029.6
2016-12-04T08:28:44.682Z,1029.62
2016-12-04T08:29:45.290Z,1029.67
2016-12-04T08:30:45.912Z,1029.65
2016-12-04T08:31:46.558Z,1029.63
2016-12-04T08:32:47.175Z,1029.62
2016-12-04T08:33:47.791Z,1029.63
2016-12-04T08:34:48.403Z,1029.62
2016-12-04T08:35:49.021Z,1029.63
2016-12-04T08:36:49.645Z,1029.67
2016-12-04T08:37:50.273Z,1029.67
2016-12-04T08:38:50.932Z,1029.66
2016-12-04T08:39:51.523Z,1029.71
2016-12-04T08:40:52.146Z,1029.68
2016-12-04T08:41:52.756Z,1029.73
2016-12-04T08:42:53.377Z,1029.67
2016-12-04T08:43:54.014Z,1029.71
2016-12-04T08:44:54.633Z,1029.71
2016-12-04T08:45:55.254Z,1029.71
2016-12-04T08:46:55.879Z,1029.73
2016-12-04T08:47:56.527Z,1029.74
2016-12-04T08:48:57.164Z,1029.73
2016-12-04T08:49:57.785Z,1029.77
2016-12-04T08:50:58.426Z,1029.75
2016-12-04T08:51:59.061Z,1029.74
2016-12-04T08:52:59.685Z,1029.74
2016-12-04T08:54:00.309Z,1029.74
2016-12-04T08:55:00.937Z,1029.73
2016-12-04T08:56:01.549Z,1029.75
2016-12-04T08:57:02.167Z,1029.74
2016-12-04T08:58:02.810Z,1029.71
2016-12-04T08:59:03.438Z,1029.72
2016-12-04T09:00:04.053Z,1029.73
2016-12-04T09:01:04.677Z,1029.76
2016-12-04T09:02:05.322Z,1029.77
2016-12-04T09:03:05.908Z,1029.77
2016-12-04T09:04:06.529Z,1029.76
2016-12-04T09:05:07.163Z,1029.78
2016-12-04T09:06:07.783Z,1029.77
2016-12-04T09:07:08.392Z,1029.73
2016-12-04T09:08:09.003Z,1029.82
2016-12-04T09:09:09.634Z,1029.81
2016-12-04T09:10:10.265Z,1029.81
2016-12-04T09:11:10.903Z,1029.84
2016-12-04T09:12:11.531Z,1029.87
2016-12-04T09:13:12.168Z,1029.85
2016-12-04T09:14:12.806Z,1029.82
2016-12-04T09:15:13.470Z,1029.83
2016-12-04T09:16:14.087Z,1029.82
2016-12-04T09:17:14.714Z,1029.8
2016-12-04T09:18:15.355Z,1029.82
2016-12-04T09:19:15.975Z,1029.83
2016-12-04T09:20:16.590Z,1029.79
2016-12-04T09:21:17.278Z,1029.87
2016-12-04T09:22:17.902Z,1029.87
2016-12-04T09:23:18.522Z,1029.83
2016-12-04T09:24:19.142Z,1029.88
2016-12-04T09:25:19.776Z,1029.87
2016-12-04T09:26:20.385Z,1029.9
2016-12-04T09:27:21.002Z,1029.92
2016-12-04T09:28:21.639Z,1029.9
2016-12-04T09:29:22.263Z,1029.92
2016-12-04T09:30:22.875Z,1029.91
2016-12-04T09:31:23.500Z,1029.92
2016-12-04T09:32:24.119Z,1029.95
2016-12-04T09:33:24.739Z,1029.93
2016-12-04T09:34:25.366Z,1029.92
2016-12-04T09:35:25.982Z,1029.95
2016-12-04T09:36:26.607Z,1029.97
2016-12-04T09:37:27.250Z,1029.96
2016-12-04T09:38:27.891Z,1029.94
2016-12-04T09:39:28.520Z,1029.98
2016-12-04T09:40:29.142Z,1029.96
2016-12-04T09:41:29.767Z,1029.99
2016-12-04T09:42:30.451Z,1030
2016-12-04T09:43:31.090Z,1029.97
2016-12-04T09:44:31.714Z,1029.97
2016-12-04T09:45:32.336Z,1030
2016-12-04T09:46:32.954Z,1030.02
2016-12-04T09:47:33.582Z,1030.05
2016-12-04T09:48:34.235Z,1029.98
2016-12-04T09:49:34.859Z,1030.04
2016-12-04T09:50:35.525Z,1030.03
2016-12-04T09:51:36.142Z,1029.99
2016-12-04T09:52:36.783Z,1030.01
2016-12-04T09:53:37.420Z,1030.02
2016-12-04T09:54:38.066Z,1030.05
2016-12-04T09:55:38.685Z,1030.07
2016-12-04T09:56:39.296Z,1030.04
2016-12-04T09:57:39.927Z,1030.05
2016-12-04T09:58:40.548Z,1030.02
2016-12-04T09:59:41.170Z,1030.02
2016-12-04T10:00:41.788Z,1030.05
2016-12-04T10:01:42.412Z,1030.04
2016-12-04T10:02:43.031Z,1030
2016-12-04T10:03:43.673Z,1030.03
2016-12-04T10:04:44.296Z,1030.02
2016-12-04T10:05:44.919Z,1030.02
2016-12-04T10:06:45.543Z,1030.02
2016-12-04T10:07:46.173Z,1030.05
2016-12-04T10:08:46.801Z,1030.01
2016-12-04T10:09:47.473Z,1030.02
2016-12-04T10:10:48.130Z,1030.03
2016-12-04T10:11:48.758Z,1030
2016-12-04T10:12:49.395Z,1029.95
2016-12-04T10:13:50.021Z,1029.96
2016-12-04T10:14:50.700Z,1029.96
2016-12-04T10:15:51.357Z,1029.97
2016-12-04T10:16:52.111Z,1029.95
2016-12-04T10:17:52.785Z,1029.95
2016-12-04T10:18:53.432Z,1029.96
2016-12-04T10:19:54.080Z,1029.97
2016-12-04T10:20:54.704Z,1029.96
2016-12-04T10:21:55.347Z,1029.94
2016-12-04T10:22:55.983Z,1029.95
2016-12-04T10:23:56.630Z,1029.92
2016-12-04T10:24:57.260Z,1029.93
2016-12-04T10:25:57.926Z,1029.93
2016-12-04T10:26:58.547Z,1029.96
2016-12-04T10:27:59.179Z,1029.94
2016-12-04T10:28:59.811Z,1029.98
2016-12-04T10:30:00.465Z,1029.99
2016-12-04T10:31:01.099Z,1030
2016-12-04T10:32:01.724Z,1030.01
2016-12-04T10:33:02.346Z,1030.01
2016-12-04T10:34:02.990Z,1030.02
2016-12-04T10:35:03.613Z,1029.97
2016-12-04T10:36:04.244Z,1029.94
2016-12-04T10:37:04.882Z,1029.96
2016-12-04T10:38:05.500Z,1029.95
2016-12-04T10:39:06.119Z,1029.93
2016-12-04T10:40:06.777Z,1029.89
2016-12-04T10:41:07.542Z,1029.88
2016-12-04T10:42:08.192Z,1029.88
2016-12-04T10:43:08.847Z,1029.88
2016-12-04T10:44:09.483Z,1029.89
2016-12-04T10:45:10.119Z,1029.86
2016-12-04T10:46:10.756Z,1029.9
2016-12-04T10:47:11.428Z,1029.92
2016-12-04T10:48:12.089Z,1029.93
2016-12-04T10:49:12.748Z,1029.96
2016-12-04T10:50:13.882Z,1029.98
2016-12-04T10:51:14.502Z,1029.97
2016-12-04T10:52:15.158Z,1030.02
2016-12-04T10:53:15.787Z,1030.04
2016-12-04T10:54:16.425Z,1029.99
2016-12-04T10:55:17.068Z,1030.01
2016-12-04T10:56:17.710Z,1030.01
2016-12-04T10:57:18.328Z,1030
2016-12-04T10:58:18.973Z,1029.97
2016-12-04T10:59:19.612Z,1030.03
2016-12-04T11:00:20.253Z,1030
2016-12-04T11:01:20.893Z,1029.99
2016-12-04T11:02:21.538Z,1029.99
2016-12-04T11:03:22.162Z,1030.02
2016-12-04T11:04:22.787Z,1030.01
2016-12-04T11:05:24.382Z,1029.98
2016-12-04T11:06:25.006Z,1029.96
2016-12-04T11:07:25.637Z,1030.03
2016-12-04T11:08:26.271Z,1029.96
2016-12-04T11:09:26.921Z,1029.96
2016-12-04T11:10:27.554Z,1029.99
2016-12-04T11:11:28.201Z,1029.96
2016-12-04T11:12:28.871Z,1029.97
2016-12-04T11:13:29.563Z,1029.96
2016-12-04T11:14:30.205Z,1029.94
2016-12-04T11:15:30.887Z,1029.92
2016-12-04T11:16:31.548Z,1029.97
2016-12-04T11:17:32.175Z,1029.96
2016-12-04T11:18:32.797Z,1029.96
2016-12-04T11:19:33.434Z,1029.93
2016-12-04T11:20:34.086Z,1029.96
2016-12-04T11:21:34.750Z,1029.97
2016-12-04T11:22:35.369Z,1029.92
2016-12-04T11:23:36.014Z,1029.95
2016-12-04T11:24:36.665Z,1029.95
2016-12-04T11:25:37.292Z,1029.92
2016-12-04T11:26:37.932Z,1029.92
2016-12-04T11:27:38.567Z,1029.92
2016-12-04T11:28:39.187Z,1029.92
2016-12-04T11:29:39.820Z,1029.95
2016-12-04T11:30:40.483Z,1029.93
2016-12-04T11:31:41.111Z,1029.89
2016-12-04T11:32:41.838Z,1029.91
2016-12-04T11:33:42.470Z,1029.92
2016-12-04T11:34:43.091Z,1029.91
2016-12-04T11:35:43.724Z,1029.91
2016-12-04T11:36:44.367Z,1029.9
2016-12-04T11:37:44.987Z,1029.89
2016-12-04T11:38:45.624Z,1029.95
2016-12-04T11:39:46.272Z,1029.91
2016-12-04T11:40:46.914Z,1029.89
2016-12-04T11:41:47.541Z,1029.92
2016-12-04T11:42:48.160Z,1029.91
2016-12-04T11:43:48.804Z,1029.92
2016-12-04T11:44:49.424Z,1029.9
2016-12-04T11:45:50.050Z,1029.91
2016-12-04T11:46:50.685Z,1029.89
2016-12-04T11:47:51.309Z,1029.85
2016-12-04T11:48:52.057Z,1029.83
2016-12-04T11:49:52.682Z,1029.86
2016-12-04T11:50:53.302Z,1029.81
2016-12-04T11:51:53.938Z,1029.84
2016-12-04T11:52:54.568Z,1029.86
2016-12-04T11:53:55.228Z,1029.86
2016-12-04T11:54:55.861Z,1029.83
2016-12-04T11:55:56.508Z,1029.79
2016-12-04T11:56:57.160Z,1029.8
2016-12-04T11:57:57.783Z,1029.82
2016-12-04T11:58:58.448Z,1029.84
2016-12-04T11:59:59.104Z,1029.84
2016-12-04T12:00:59.745Z,1029.84
2016-12-04T12:02:00.368Z,1029.84
2016-12-04T12:03:00.987Z,1029.86
2016-12-04T12:04:01.639Z,1029.82
2016-12-04T12:05:02.264Z,1029.85
2016-12-04T12:06:02.882Z,1029.86
2016-12-04T12:07:03.521Z,1029.81
2016-12-04T12:08:04.167Z,1029.78
2016-12-04T12:09:04.800Z,1029.82
2016-12-04T12:10:05.425Z,1029.83
2016-12-04T12:11:06.100Z,1029.87
2016-12-04T12:12:06.735Z,1029.86
2016-12-04T12:13:07.379Z,1029.85
2016-12-04T12:14:08.022Z,1029.86
2016-12-04T12:15:08.669Z,1029.82