createdAt,value
2018-10-05T00:00:44.033Z,99.90
2018-10-05T00:03:12.517Z,99.90
2018-10-05T00:05:41.041Z,99.90
2018-10-05T00:08:09.464Z,99.90
2018-10-05T00:10:37.956Z,99.90
2018-10-05T00:13:06.637Z,99.90
2018-10-05T00:15:35.179Z,99.90
2018-10-05T00:18:03.719Z,99.90
2018-10-05T00:20:32.251Z,99.90
2018-10-05T00:23:00.688Z,99.90
2018-10-05T00:25:29.153Z,99.90
2018-10-05T00:27:57.620Z,99.90
2018-10-05T00:30:26.113Z,99.90
2018-10-05T00:32:54.582Z,99.90
2018-10-05T00:36:53.333Z,99.90
2018-10-05T00:39:21.764Z,99.90
2018-10-05T00:41:50.382Z,99.90
2018-10-05T00:44:18.845Z,99.90
2018-10-05T00:46:47.316Z,99.90
2018-10-05T00:49:15.794Z,99.90
2018-10-05T00:51:44.290Z,99.90
2018-10-05T00:54:12.755Z,99.90
2018-10-05T00:56:41.240Z,99.90
2018-10-05T00:59:09.737Z,99.90
2018-10-05T01:01:38.269Z,99.90
2018-10-05T01:04:06.722Z,99.90
2018-10-05T01:06:35.180Z,99.90
2018-10-05T01:09:05.014Z,99.90
2018-10-05T01:11:33.536Z,99.90
2018-10-05T01:14:02.062Z,99.90
2018-10-05T01:16:30.537Z,99.90
2018-10-05T01:18:59.005Z,99.90
2018-10-05T01:21:27.538Z,99.90
2018-10-05T01:23:56.026Z,99.90
2018-10-05T01:26:24.485Z,99.90
2018-10-05T01:28:52.948Z,99.90
2018-10-05T01:31:21.417Z,99.90
2018-10-05T01:33:49.912Z,99.90
2018-10-05T01:36:18.459Z,99.90
2018-10-05T01:38:47.136Z,99.90
2018-10-05T01:41:15.554Z,99.90
2018-10-05T01:43:44.017Z,99.90
2018-10-05T01:46:12.557Z,99.90
2018-10-05T01:48:41.205Z,99.90
2018-10-05T01:51:10.108Z,99.90
2018-10-05T01:53:38.564Z,99.90
2018-10-05T01:56:07.066Z,99.90
2018-10-05T01:58:36.078Z,99.90
2018-10-05T02:01:05.044Z,99.90
2018-10-05T02:03:33.526Z,99.90
2018-10-05T02:06:02.020Z,99.90
2018-10-05T02:08:30.490Z,99.90
2018-10-05T02:10:59.020Z,99.90
2018-10-05T02:13:27.460Z,99.90
2018-10-05T02:15:55.925Z,99.90
2018-10-05T02:18:24.773Z,99.90
2018-10-05T02:20:53.176Z,99.90
2018-10-05T02:23:21.737Z,99.90
2018-10-05T02:25:50.182Z,99.90
2018-10-05T02:28:18.591Z,99.90
2018-10-05T02:30:47.038Z,99.90
2018-10-05T02:33:15.445Z,99.90
2018-10-05T02:35:43.886Z,99.90
2018-10-05T02:38:12.310Z,99.90
2018-10-05T02:40:40.786Z,99.90
2018-10-05T02:43:09.433Z,99.90
2018-10-05T02:45:37.852Z,99.90
2018-10-05T02:48:06.411Z,99.90
2018-10-05T02:50:34.815Z,99.90
2018-10-05T02:53:03.217Z,99.90
2018-10-05T02:55:31.661Z,99.90
2018-10-05T02:58:00.069Z,99.90
2018-10-05T03:00:39.924Z,99.90
2018-10-05T03:03:08.345Z,99.90
2018-10-05T03:05:36.758Z,99.90
2018-10-05T03:08:05.196Z,99.90
2018-10-05T03:10:33.633Z,99.90
2018-10-05T03:13:02.069Z,99.90
2018-10-05T03:15:30.657Z,99.90
2018-10-05T03:17:59.081Z,99.90
2018-10-05T03:20:27.484Z,99.90
2018-10-05T03:22:55.902Z,99.90
2018-10-05T03:25:24.304Z,99.90
2018-10-05T03:27:52.722Z,99.90
2018-10-05T03:30:21.127Z,99.90
2018-10-05T03:32:49.556Z,99.90
2018-10-05T03:35:17.977Z,99.90
2018-10-05T03:37:46.387Z,99.90
2018-10-05T03:40:14.788Z,99.90
2018-10-05T03:42:43.233Z,99.90
2018-10-05T03:46:36.065Z,99.90
2018-10-05T03:49:04.506Z,99.90
2018-10-05T03:51:32.944Z,99.90
2018-10-05T03:54:01.438Z,99.90
2018-10-05T03:56:29.850Z,99.90
2018-10-05T03:58:58.272Z,99.90
2018-10-05T04:01:26.690Z,99.90
2018-10-05T04:03:55.164Z,99.90
2018-10-05T04:06:23.673Z,99.90
2018-10-05T04:08:52.168Z,99.90
2018-10-05T04:11:20.622Z,99.90
2018-10-05T04:13:49.070Z,99.90
2018-10-05T04:16:17.573Z,99.90
2018-10-05T04:18:46.056Z,99.90
2018-10-05T04:21:14.533Z,99.90
2018-10-05T04:23:43.216Z,99.90
2018-10-05T04:26:11.704Z,99.90
2018-10-05T04:28:40.189Z,99.90
2018-10-05T04:31:08.743Z,99.90
2018-10-05T04:33:37.257Z,99.90
2018-10-05T04:36:05.790Z,99.90
2018-10-05T04:38:34.259Z,99.90
2018-10-05T04:41:02.747Z,99.90
2018-10-05T04:43:31.206Z,99.90
2018-10-05T04:45:59.630Z,99.90
2018-10-05T04:48:28.028Z,99.90
2018-10-05T04:50:56.446Z,99.90
2018-10-05T04:53:24.896Z,99.90
2018-10-05T04:55:53.414Z,99.90
2018-10-05T04:59:46.257Z,99.90
2018-10-05T05:02:14.668Z,99.90
2018-10-05T05:04:43.072Z,99.90
2018-10-05T05:07:11.519Z,99.90
2018-10-05T05:09:39.962Z,99.90
2018-10-05T05:12:08.445Z,99.90
2018-10-05T05:14:36.817Z,99.90
2018-10-05T05:17:05.232Z,99.90
2018-10-05T05:19:33.685Z,99.90
2018-10-05T05:22:02.117Z,99.90
2018-10-05T05:24:30.537Z,99.90
2018-10-05T05:26:58.997Z,99.90
2018-10-05T05:29:27.402Z,99.90
2018-10-05T05:31:55.796Z,99.90
2018-10-05T05:34:24.249Z,99.90
2018-10-05T05:36:52.654Z,99.90
2018-10-05T05:39:21.061Z,99.90
2018-10-05T05:41:49.481Z,99.90
2018-10-05T05:44:17.912Z,99.90
2018-10-05T05:46:46.369Z,99.90
2018-10-05T05:49:14.745Z,99.90
2018-10-05T05:51:43.217Z,99.90
2018-10-05T05:54:11.702Z,99.90
2018-10-05T05:56:40.109Z,99.90
2018-10-05T05:59:08.530Z,99.90
2018-10-05T06:01:37.076Z,99.90
2018-10-05T06:04:05.501Z,99.90
2018-10-05T06:06:34.091Z,99.90
2018-10-05T06:09:02.532Z,99.90
2018-10-05T06:11:30.965Z,99.90
2018-10-05T06:13:59.420Z,99.90
2018-10-05T06:16:27.880Z,99.90
2018-10-05T06:18:56.253Z,99.90
2018-10-05T06:21:24.697Z,99.90
2018-10-05T06:23:53.091Z,99.90
2018-10-05T06:26:21.516Z,99.90
2018-10-05T06:28:49.983Z,99.90
2018-10-05T06:31:18.531Z,99.90
2018-10-05T06:33:46.879Z,99.90
2018-10-05T06:36:15.354Z,99.90
2018-10-05T06:38:43.753Z,99.90
2018-10-05T06:41:12.172Z,99.90
2018-10-05T06:43:40.600Z,99.90
2018-10-05T06:46:09.053Z,99.90
2018-10-05T06:48:37.466Z,99.90
2018-10-05T06:51:05.894Z,99.90
2018-10-05T06:53:34.306Z,99.90
2018-10-05T06:56:02.744Z,99.90
2018-10-05T06:58:31.314Z,99.90
2018-10-05T07:00:59.736Z,99.90
2018-10-05T07:03:28.127Z,99.90
2018-10-05T07:05:56.565Z,99.90
2018-10-05T07:08:24.993Z,99.90
2018-10-05T07:10:53.419Z,99.90
2018-10-05T07:13:21.853Z,99.90
2018-10-05T07:15:50.457Z,99.90
2018-10-05T07:18:18.816Z,99.90
2018-10-05T07:20:47.276Z,99.90
2018-10-05T07:23:15.716Z,99.90
2018-10-05T07:25:44.157Z,99.90
2018-10-05T07:28:12.664Z,99.90
2018-10-05T07:30:41.005Z,99.90
2018-10-05T07:33:09.441Z,99.90
2018-10-05T07:35:37.853Z,99.90
2018-10-05T07:38:06.585Z,99.90
2018-10-05T07:40:35.015Z,99.90
2018-10-05T07:43:03.482Z,99.90
2018-10-05T07:45:32.263Z,99.90
2018-10-05T07:48:00.661Z,99.90
2018-10-05T07:50:29.095Z,99.90
2018-10-05T07:52:57.529Z,99.90
2018-10-05T07:55:26.893Z,99.90
2018-10-05T07:57:55.363Z,99.90
2018-10-05T08:00:23.709Z,99.90
2018-10-05T08:02:52.221Z,99.90
2018-10-05T08:05:20.669Z,99.90
2018-10-05T08:07:49.086Z,99.90
2018-10-05T08:10:17.485Z,99.90
2018-10-05T08:12:45.928Z,99.90
2018-10-05T08:15:14.324Z,99.90
2018-10-05T08:17:42.852Z,99.90
2018-10-05T08:20:11.245Z,99.90
2018-10-05T08:22:39.657Z,99.90
2018-10-05T08:25:08.068Z,99.90
2018-10-05T08:27:36.652Z,99.90
2018-10-05T08:30:05.846Z,99.90
2018-10-05T08:32:34.285Z,99.90
2018-10-05T08:35:02.915Z,99.90
2018-10-05T08:37:31.328Z,99.90
2018-10-05T08:39:59.786Z,99.90
2018-10-05T08:42:28.216Z,99.90
2018-10-05T08:44:56.753Z,99.90
2018-10-05T08:47:25.241Z,99.90
2018-10-05T08:49:53.662Z,99.90
2018-10-05T08:52:22.114Z,99.90
2018-10-05T08:54:50.524Z,99.90
2018-10-05T08:57:18.929Z,99.90
2018-10-05T08:59:47.356Z,99.90
2018-10-05T09:02:15.780Z,99.90
2018-10-05T09:04:44.301Z,99.90
2018-10-05T09:07:12.734Z,99.90
2018-10-05T09:09:41.192Z,99.90
2018-10-05T09:19:08.840Z,99.90
2018-10-05T09:21:37.318Z,99.90
2018-10-05T09:24:05.793Z,99.90
2018-10-05T09:26:34.278Z,99.90
2018-10-05T09:29:02.931Z,99.90
2018-10-05T09:31:31.342Z,99.90
2018-10-05T09:33:59.752Z,99.90
2018-10-05T09:36:28.199Z,99.90
2018-10-05T09:38:56.611Z,99.90
2018-10-05T09:41:25.137Z,99.90
2018-10-05T09:43:53.555Z,99.90
2018-10-05T09:46:21.984Z,99.90
2018-10-05T09:48:50.409Z,99.90
2018-10-05T09:51:18.813Z,99.90
2018-10-05T09:53:47.241Z,99.90
2018-10-05T09:56:15.683Z,99.90
2018-10-05T09:58:44.277Z,99.90
2018-10-05T10:01:18.004Z,99.90
2018-10-05T10:03:46.449Z,99.90
2018-10-05T10:06:14.868Z,99.90
2018-10-05T10:08:43.309Z,99.90
2018-10-05T10:11:11.914Z,99.90
2018-10-05T10:13:40.545Z,99.90
2018-10-05T10:16:09.224Z,99.90
2018-10-05T10:18:37.865Z,99.90
2018-10-05T10:21:06.421Z,99.90
2018-10-05T10:23:34.816Z,99.90
2018-10-05T10:26:03.285Z,99.90
2018-10-05T10:28:31.781Z,99.90
2018-10-05T10:31:00.502Z,99.90
2018-10-05T10:33:29.061Z,99.90
2018-10-05T10:35:57.488Z,99.90
2018-10-05T10:38:25.922Z,99.90
2018-10-05T10:40:54.350Z,99.90
2018-10-05T10:43:22.785Z,99.90
2018-10-05T10:45:51.225Z,99.90
2018-10-05T10:48:19.742Z,99.90
2018-10-05T10:50:48.090Z,99.90
2018-10-05T10:53:16.492Z,99.90
2018-10-05T10:55:44.900Z,99.90
2018-10-05T10:58:13.307Z,99.90
2018-10-05T11:00:41.796Z,99.90
2018-10-05T11:03:10.184Z,99.90
2018-10-05T11:05:38.612Z,99.90
2018-10-05T11:08:07.271Z,99.90
2018-10-05T11:10:35.772Z,99.90
2018-10-05T11:13:04.245Z,99.90
2018-10-05T11:15:32.666Z,99.90
2018-10-05T11:18:01.118Z,99.90
2018-10-05T11:20:29.539Z,99.90
2018-10-05T11:22:58.040Z,99.90
2018-10-05T11:25:26.524Z,99.90
2018-10-05T11:27:54.910Z,99.90
2018-10-05T11:30:23.458Z,99.90
2018-10-05T11:32:51.860Z,99.90
2018-10-05T11:35:20.269Z,99.90
2018-10-05T11:37:48.664Z,99.90
2018-10-05T11:40:17.171Z,99.90
2018-10-05T11:42:45.566Z,99.90
2018-10-05T11:45:13.986Z,99.90
2018-10-05T11:47:42.402Z,99.90
2018-10-05T11:50:11.057Z,99.90
2018-10-05T11:52:39.474Z,99.90
2018-10-05T11:55:07.945Z,99.90
2018-10-05T11:57:36.370Z,99.90
2018-10-05T12:00:04.856Z,99.80
2018-10-05T12:02:33.341Z,99.70
2018-10-05T12:05:01.776Z,99.90
2018-10-05T12:07:30.194Z,99.50
2018-10-05T12:09:58.626Z,99.00
2018-10-05T12:12:27.152Z,99.10
2018-10-05T12:14:55.564Z,98.70
2018-10-05T12:17:24.002Z,98.60
2018-10-05T12:19:52.486Z,98.10
2018-10-05T12:22:20.921Z,98.10
2018-10-05T12:24:49.399Z,98.40
2018-10-05T12:27:17.824Z,97.70
2018-10-05T12:29:46.256Z,98.40
2018-10-05T12:32:14.708Z,97.80
2018-10-05T12:34:43.113Z,97.70
2018-10-05T12:37:11.559Z,97.00
2018-10-05T12:39:40.018Z,96.80
2018-10-05T12:42:08.551Z,96.50
2018-10-05T12:44:36.986Z,96.60
2018-10-05T12:47:05.671Z,95.50
2018-10-05T12:49:34.153Z,95.10
2018-10-05T12:52:02.629Z,95.30
2018-10-05T12:54:31.024Z,95.40
2018-10-05T12:56:59.450Z,95.40
2018-10-05T12:59:27.874Z,94.30
2018-10-05T13:01:56.317Z,93.70
2018-10-05T13:04:24.753Z,93.30
2018-10-05T13:06:53.279Z,93.70
2018-10-05T13:09:21.832Z,92.70
2018-10-05T13:11:50.357Z,92.70
2018-10-05T13:14:18.823Z,91.60
2018-10-05T13:16:47.265Z,92.10
2018-10-05T13:19:15.688Z,89.50
2018-10-05T13:21:44.118Z,88.40
2018-10-05T13:24:12.536Z,86.70
2018-10-05T13:26:41.018Z,86.20
2018-10-05T13:29:09.438Z,87.80
2018-10-05T13:31:37.921Z,85.30
2018-10-05T13:34:06.517Z,83.60
2018-10-05T13:36:35.114Z,84.10
2018-10-05T13:39:04.724Z,80.90
2018-10-05T13:41:33.264Z,78.70
2018-10-05T13:44:01.791Z,77.70
2018-10-05T13:46:30.367Z,75.80
2018-10-05T13:48:58.832Z,75.80
2018-10-05T13:51:27.313Z,76.60
2018-10-05T13:53:55.776Z,73.60
2018-10-05T13:56:24.227Z,72.90
2018-10-05T13:58:52.773Z,72.50
2018-10-05T14:01:21.237Z,72.30
2018-10-05T14:03:49.702Z,72.00
2018-10-05T14:06:19.050Z,70.10
2018-10-05T14:08:47.490Z,68.40
2018-10-05T14:11:15.998Z,68.40
2018-10-05T14:13:44.617Z,68.40
2018-10-05T14:16:13.129Z,70.60
2018-10-05T14:18:41.854Z,71.80
2018-10-05T14:21:10.390Z,73.30
2018-10-05T14:23:38.946Z,76.00
2018-10-05T14:26:07.716Z,77.20
2018-10-05T14:28:36.224Z,78.20
2018-10-05T14:31:04.809Z,79.50
2018-10-05T14:33:33.357Z,80.50
2018-10-05T14:36:01.804Z,81.40
2018-10-05T14:38:30.364Z,82.70
2018-10-05T14:40:58.909Z,83.80
2018-10-05T14:43:27.392Z,85.20
2018-10-05T14:45:55.978Z,85.40
2018-10-05T14:48:24.487Z,86.60
2018-10-05T14:50:53.061Z,87.40
2018-10-05T14:53:21.641Z,88.10
2018-10-05T14:55:50.170Z,88.40
2018-10-05T14:58:18.674Z,90.10
2018-10-05T15:00:47.161Z,90.00
2018-10-05T15:03:15.659Z,90.00
2018-10-05T15:05:44.105Z,90.30
2018-10-05T15:08:12.570Z,90.50
2018-10-05T15:10:41.092Z,90.50
2018-10-05T15:13:09.550Z,90.90
2018-10-05T15:15:38.056Z,91.40
2018-10-05T15:18:06.521Z,91.40
2018-10-05T15:20:35.201Z,91.80
2018-10-05T15:23:03.736Z,92.00
2018-10-05T15:25:32.612Z,92.10
2018-10-05T15:28:01.132Z,92.50
2018-10-05T15:30:30.649Z,92.60
2018-10-05T15:32:59.245Z,93.00
2018-10-05T15:35:27.849Z,93.20
2018-10-05T15:37:56.348Z,93.70
2018-10-05T15:40:24.926Z,93.60
2018-10-05T15:42:53.437Z,94.10
2018-10-05T15:45:22.044Z,94.30
2018-10-05T15:47:51.845Z,94.80
2018-10-05T15:50:20.448Z,94.80
2018-10-05T15:52:49.125Z,95.10
2018-10-05T15:55:17.568Z,95.40
2018-10-05T15:57:46.157Z,95.80
2018-10-05T16:00:14.700Z,96.10
2018-10-05T16:02:43.201Z,96.30
2018-10-05T16:05:11.680Z,96.70
2018-10-05T16:07:40.168Z,96.90
2018-10-05T16:10:08.715Z,97.30
2018-10-05T16:12:37.921Z,97.50
2018-10-05T16:15:06.529Z,98.10
2018-10-05T16:17:35.372Z,98.10
2018-10-05T16:20:04.401Z,98.40
2018-10-05T16:22:33.023Z,98.90
2018-10-05T16:25:01.741Z,99.20
2018-10-05T16:27:30.368Z,99.90
2018-10-05T16:29:59.330Z,99.90
2018-10-05T16:32:30.220Z,99.90
2018-10-05T16:34:58.794Z,99.90
2018-10-05T16:37:27.414Z,99.90
2018-10-05T16:39:55.937Z,99.90
2018-10-05T16:42:24.620Z,99.90
2018-10-05T16:44:53.230Z,99.90
2018-10-05T16:47:21.943Z,99.90
2018-10-05T16:49:52.170Z,99.90
2018-10-05T16:52:20.770Z,99.90
2018-10-05T16:54:50.388Z,99.90
2018-10-05T16:57:19.326Z,99.90
2018-10-05T16:59:47.854Z,99.90
2018-10-05T17:02:16.361Z,99.90
2018-10-05T17:04:44.862Z,99.90
2018-10-05T17:07:13.349Z,99.90
2018-10-05T17:09:41.933Z,99.90
2018-10-05T17:12:10.522Z,99.90
2018-10-05T17:14:38.980Z,99.90
2018-10-05T17:17:07.850Z,99.90
2018-10-05T17:19:36.264Z,99.90
2018-10-05T17:22:04.777Z,99.90
2018-10-05T17:24:33.272Z,99.90
2018-10-05T17:27:01.804Z,99.90
2018-10-05T17:29:30.288Z,99.90
2018-10-05T17:31:58.746Z,99.90
2018-10-05T17:34:27.316Z,99.90
2018-10-05T17:36:56.097Z,99.90
2018-10-05T17:39:24.643Z,99.90
2018-10-05T17:41:53.204Z,99.90
2018-10-05T17:44:21.777Z,99.90
2018-10-05T17:46:50.283Z,99.90
2018-10-05T17:49:18.764Z,99.90
2018-10-05T17:51:47.263Z,99.90
2018-10-05T17:54:15.816Z,99.90
2018-10-05T17:56:44.281Z,99.90
2018-10-05T17:59:12.798Z,99.90
2018-10-05T18:01:41.340Z,99.90
2018-10-05T18:04:09.948Z,99.90
2018-10-05T18:06:38.429Z,99.90
2018-10-05T18:09:07.375Z,99.90
2018-10-05T18:11:36.051Z,99.90
2018-10-05T18:14:04.484Z,99.90
2018-10-05T18:16:33.000Z,99.90
2018-10-05T18:19:01.571Z,99.90
2018-10-05T18:21:30.032Z,99.90
2018-10-05T18:23:58.493Z,99.90
2018-10-05T18:26:28.070Z,99.90
2018-10-05T18:28:56.635Z,99.90
2018-10-05T18:31:25.097Z,99.90
2018-10-05T18:33:54.436Z,99.90
2018-10-05T18:36:23.214Z,99.90
2018-10-05T18:38:52.027Z,99.90
2018-10-05T18:41:21.158Z,99.90
2018-10-05T18:43:49.913Z,99.90
2018-10-05T18:46:18.561Z,99.90
2018-10-05T18:48:49.713Z,99.90
2018-10-05T18:51:18.429Z,99.90
2018-10-05T18:53:47.831Z,99.90
2018-10-05T19:03:26.764Z,99.90
2018-10-05T19:05:55.216Z,99.90
2018-10-05T19:08:23.725Z,99.90
2018-10-05T19:10:52.192Z,99.90
2018-10-05T19:13:20.686Z,99.90
2018-10-05T19:15:49.161Z,99.90
2018-10-05T19:18:17.755Z,99.90
2018-10-05T19:20:46.224Z,99.90
2018-10-05T19:23:15.000Z,99.90
2018-10-05T19:25:43.464Z,99.90
2018-10-05T19:28:11.976Z,99.90
2018-10-05T19:30:40.474Z,99.90
2018-10-05T19:33:08.916Z,99.90
2018-10-05T19:35:37.420Z,99.90
2018-10-05T19:38:06.133Z,99.90
2018-10-05T19:40:34.653Z,99.90
2018-10-05T19:43:03.218Z,99.90
2018-10-05T19:45:31.665Z,99.90
2018-10-05T19:48:00.193Z,99.90
2018-10-05T19:50:29.660Z,99.90
2018-10-05T19:52:58.203Z,99.90
2018-10-05T19:55:26.722Z,99.90
2018-10-05T19:57:55.199Z,99.90
2018-10-05T20:00:23.681Z,99.90
2018-10-05T20:02:52.207Z,99.90
2018-10-05T20:05:20.784Z,99.90
2018-10-05T20:07:49.228Z,99.90
2018-10-05T20:10:17.706Z,99.90
2018-10-05T20:12:46.285Z,99.90
2018-10-05T20:15:14.851Z,99.90
2018-10-05T20:17:43.430Z,99.90
2018-10-05T20:20:11.846Z,99.90
2018-10-05T20:22:40.353Z,99.90
2018-10-05T20:25:08.818Z,99.90
2018-10-05T20:27:37.268Z,99.90
2018-10-05T20:30:07.463Z,99.90
2018-10-05T20:32:36.030Z,99.90
2018-10-05T20:35:04.626Z,99.90
2018-10-05T20:37:33.359Z,99.90
2018-10-05T20:40:01.713Z,99.90
2018-10-05T20:42:30.300Z,99.90
2018-10-05T20:44:58.798Z,99.90
2018-10-05T20:47:27.317Z,99.90
2018-10-05T20:49:55.745Z,99.90
2018-10-05T20:52:24.228Z,99.90
2018-10-05T20:54:52.745Z,99.90
2018-10-05T20:57:21.245Z,99.90
2018-10-05T20:59:49.860Z,99.90
2018-10-05T21:02:18.415Z,99.90
2018-10-05T21:04:46.857Z,99.90
2018-10-05T21:07:15.373Z,99.90
2018-10-05T21:09:43.904Z,99.90
2018-10-05T21:12:12.335Z,99.90
2018-10-05T21:14:40.821Z,99.90
2018-10-05T21:17:09.242Z,99.90
2018-10-05T21:19:37.760Z,99.90
2018-10-05T21:22:06.253Z,99.90
2018-10-05T21:24:34.733Z,99.90
2018-10-05T21:27:03.185Z,99.90
2018-10-05T21:29:31.654Z,99.90
2018-10-05T21:32:00.642Z,99.90
2018-10-05T21:34:29.209Z,99.90
2018-10-05T21:36:57.753Z,99.90
2018-10-05T21:39:26.213Z,99.90
2018-10-05T21:41:54.680Z,99.90
2018-10-05T21:44:23.171Z,99.90
2018-10-05T21:46:51.676Z,99.90
2018-10-05T21:49:20.124Z,99.90
2018-10-05T21:51:48.937Z,99.90
2018-10-05T21:54:17.421Z,99.90
2018-10-05T21:56:45.908Z,99.90
2018-10-05T21:59:14.370Z,99.90
2018-10-05T22:01:42.858Z,99.90
2018-10-05T22:04:11.405Z,99.90
2018-10-05T22:06:39.897Z,99.90
2018-10-05T22:09:10.063Z,99.90
2018-10-05T22:11:38.554Z,99.90
2018-10-05T22:14:07.325Z,99.90
2018-10-05T22:16:35.790Z,99.90
2018-10-05T22:19:04.272Z,99.90
2018-10-05T22:21:32.749Z,99.90
2018-10-05T22:24:01.257Z,99.90
2018-10-05T22:26:29.789Z,99.90
2018-10-05T22:28:58.333Z,99.90
2018-10-05T22:31:26.774Z,99.90
2018-10-05T22:33:55.288Z,99.90
2018-10-05T22:36:23.841Z,99.90
2018-10-05T22:38:52.369Z,99.90
2018-10-05T22:41:20.799Z,99.90
2018-10-05T22:43:49.597Z,99.90
2018-10-05T22:46:18.419Z,99.90
2018-10-05T22:48:46.865Z,99.90
2018-10-05T22:51:15.381Z,99.90
2018-10-05T22:53:43.857Z,99.90
2018-10-05T22:56:12.321Z,99.90
2018-10-05T22:58:40.853Z,99.90
2018-10-05T23:01:09.348Z,99.90
2018-10-05T23:03:37.881Z,99.90
2018-10-05T23:06:06.372Z,99.90
2018-10-05T23:08:35.015Z,99.90
2018-10-05T23:11:03.521Z,99.90
2018-10-05T23:13:31.996Z,99.90
2018-10-05T23:16:00.789Z,99.90
2018-10-05T23:18:29.262Z,99.90
2018-10-05T23:20:57.757Z,99.90
2018-10-05T23:23:26.221Z,99.90
2018-10-05T23:25:54.726Z,99.90
2018-10-05T23:28:23.188Z,99.90
2018-10-05T23:30:51.680Z,99.90
2018-10-05T23:33:20.154Z,99.90
2018-10-05T23:35:48.645Z,99.90
2018-10-05T23:38:17.148Z,99.90
2018-10-05T23:40:45.590Z,99.90
2018-10-05T23:43:14.064Z,99.90
2018-10-05T23:45:42.564Z,99.90
2018-10-05T23:48:11.034Z,99.90
2018-10-05T23:50:39.604Z,99.90
2018-10-05T23:53:08.133Z,99.90
2018-10-05T23:55:36.620Z,99.90
2018-10-05T23:58:05.280Z,99.90
