createdAt,value
2023-05-14T00:01:22.240Z,98492.81
2023-05-14T00:04:06.522Z,98490.94
2023-05-14T00:06:43.053Z,98485.63
2023-05-14T00:09:19.484Z,98486.06
2023-05-14T00:12:04.751Z,98489.72
2023-05-14T00:14:39.856Z,98480.34
2023-05-14T00:17:12.975Z,98481.69
2023-05-14T00:19:48.491Z,98467.38
2023-05-14T00:22:20.061Z,98471.69
2023-05-14T00:25:05.512Z,98482.44
2023-05-14T00:27:33.250Z,98477.50
2023-05-14T00:30:01.389Z,98472.50
2023-05-14T00:32:41.715Z,98471.06
2023-05-14T00:35:13.659Z,98466.88
2023-05-14T00:37:45.220Z,98459.41
2023-05-14T00:40:23.211Z,98470.88
2023-05-14T00:43:01.387Z,98469.03
2023-05-14T00:48:13.974Z,98468.59
2023-05-14T00:50:45.640Z,98464.81
2023-05-14T00:53:23.040Z,98456.31
2023-05-14T00:55:56.872Z,98452.91
2023-05-14T00:58:29.405Z,98458.53
2023-05-14T01:00:59.267Z,98449.72
2023-05-14T01:03:27.446Z,98442.97
2023-05-14T01:06:35.192Z,98450.59
2023-05-14T01:09:42.303Z,98442.47
2023-05-14T01:12:55.478Z,98450.59
2023-05-14T01:15:28.282Z,98442.47
2023-05-14T01:18:12.812Z,98431.38
2023-05-14T01:20:42.700Z,98430.75
2023-05-14T01:23:16.522Z,98427.13
2023-05-14T01:25:48.024Z,98429.88
2023-05-14T01:28:32.194Z,98421.72
2023-05-14T01:31:25.798Z,98422.84
2023-05-14T01:34:01.912Z,98421.25
2023-05-14T01:36:33.764Z,98409.03
2023-05-14T01:39:05.478Z,98409.91
2023-05-14T01:41:47.531Z,98397.03
2023-05-14T01:44:20.841Z,98375.84
2023-05-14T01:46:49.661Z,98400.25
2023-05-14T01:49:25.108Z,98396.38
2023-05-14T01:51:59.172Z,98393.13
2023-05-14T01:54:27.117Z,98398.34
2023-05-14T01:56:57.350Z,98401.00
2023-05-14T01:59:36.466Z,98400.19
2023-05-14T02:02:06.986Z,98400.38
2023-05-14T02:04:36.981Z,98393.69
2023-05-14T02:07:12.268Z,98393.53
2023-05-14T02:09:45.597Z,98386.22
2023-05-14T02:12:20.961Z,98386.91
2023-05-14T02:14:53.004Z,98386.06
2023-05-14T02:17:27.582Z,98378.53
2023-05-14T02:20:02.039Z,98370.84
2023-05-14T02:22:32.800Z,98360.09
2023-05-14T02:25:02.069Z,98371.59
2023-05-14T02:27:30.808Z,98366.56
2023-05-14T02:30:01.335Z,98365.72
2023-05-14T02:32:35.658Z,98355.94
2023-05-14T02:35:03.724Z,98355.94
2023-05-14T02:37:32.376Z,98345.50
2023-05-14T02:40:10.830Z,98343.69
2023-05-14T02:42:43.368Z,98348.75
2023-05-14T02:45:21.057Z,98328.63
2023-05-14T02:48:00.487Z,98338.31
2023-05-14T02:50:30.643Z,98339.13
2023-05-14T02:53:02.295Z,98344.50
2023-05-14T02:55:32.674Z,98336.19
2023-05-14T02:58:04.035Z,98347.88
2023-05-14T03:00:33.557Z,98335.16
2023-05-14T03:03:05.515Z,98324.72
2023-05-14T03:05:37.404Z,98326.34
2023-05-14T03:08:07.495Z,98322.59
2023-05-14T03:10:45.223Z,98305.31
2023-05-14T03:13:20.905Z,98313.16
2023-05-14T03:16:01.837Z,98305.03
2023-05-14T03:18:31.207Z,98309.88
2023-05-14T03:21:01.160Z,98309.06
2023-05-14T03:23:38.433Z,98315.44
2023-05-14T03:26:14.094Z,98297.22
2023-05-14T03:28:42.319Z,98304.22
2023-05-14T03:31:17.439Z,98305.53
2023-05-14T03:33:47.910Z,98301.34
2023-05-14T03:36:25.843Z,98299.06
2023-05-14T03:38:59.588Z,98310.38
2023-05-14T03:41:36.956Z,98299.63
2023-05-14T03:44:10.439Z,98285.63
2023-05-14T03:46:41.433Z,98314.66
2023-05-14T03:49:18.830Z,98319.81
2023-05-14T03:51:50.088Z,98314.84
2023-05-14T03:57:08.690Z,98294.75
2023-05-14T03:59:39.247Z,98319.91
2023-05-14T04:02:15.546Z,98317.41
2023-05-14T04:04:43.967Z,98310.63
2023-05-14T04:07:16.854Z,98320.41
2023-05-14T04:09:50.527Z,98309.25
2023-05-14T04:12:36.112Z,98310.88
2023-05-14T04:15:15.991Z,98317.25
2023-05-14T04:17:46.857Z,98311.38
2023-05-14T04:20:26.337Z,98305.34
2023-05-14T04:23:03.943Z,98310.56
2023-05-14T04:25:33.991Z,98316.06
2023-05-14T04:28:01.987Z,98309.06
2023-05-14T04:30:34.056Z,98313.00
2023-05-14T04:33:04.018Z,98298.56
2023-05-14T04:35:32.100Z,98309.13
2023-05-14T04:38:01.556Z,98285.53
2023-05-14T04:40:32.187Z,98311.69
2023-05-14T04:43:02.156Z,98297.19
2023-05-14T04:45:34.283Z,98300.78
2023-05-14T04:48:36.173Z,98309.44
2023-05-14T04:51:06.271Z,98307.16
2023-05-14T04:53:42.860Z,98299.06
2023-05-14T04:56:22.636Z,98292.56
2023-05-14T04:59:03.822Z,98290.13
2023-05-14T05:01:36.490Z,98295.91
2023-05-14T05:04:08.200Z,98281.16
2023-05-14T05:06:40.255Z,98276.59
2023-05-14T05:09:20.114Z,98272.03
2023-05-14T05:11:52.790Z,98265.13
2023-05-14T05:14:28.747Z,98254.25
2023-05-14T05:17:02.443Z,98266.69
2023-05-14T05:19:42.591Z,98250.41
2023-05-14T05:22:12.962Z,98257.09
2023-05-14T05:24:44.305Z,98260.88
2023-05-14T05:27:20.660Z,98256.97
2023-05-14T05:29:51.435Z,98258.59
2023-05-14T05:35:12.410Z,98231.66
2023-05-14T05:37:50.168Z,98259.91
2023-05-14T05:40:20.641Z,98241.47
2023-05-14T05:42:57.548Z,98256.34
2023-05-14T05:45:28.926Z,98260.75
2023-05-14T05:48:03.049Z,98254.38
2023-05-14T05:50:45.564Z,98245.25
2023-05-14T05:53:16.541Z,98244.59
2023-05-14T05:55:47.543Z,98244.31
2023-05-14T05:58:17.916Z,98242.97
2023-05-14T06:00:48.695Z,98249.34
2023-05-14T06:03:30.800Z,98251.16
2023-05-14T06:06:01.560Z,98228.28
2023-05-14T06:11:24.498Z,98246.28
2023-05-14T06:16:46.964Z,98253.56
2023-05-14T06:19:20.758Z,98236.00
2023-05-14T06:21:52.065Z,98245.59
2023-05-14T06:24:23.497Z,98239.72
2023-05-14T06:26:54.506Z,98246.56
2023-05-14T06:29:26.941Z,98242.53
2023-05-14T06:31:58.020Z,98227.03
2023-05-14T06:34:29.236Z,98241.34
2023-05-14T06:37:03.883Z,98246.44
2023-05-14T06:39:41.666Z,98237.00
2023-05-14T06:42:19.909Z,98225.75
2023-05-14T06:44:52.371Z,98213.84
2023-05-14T06:47:22.820Z,98200.59
2023-05-14T06:50:04.592Z,98210.44
2023-05-14T06:52:33.169Z,98211.72
2023-05-14T06:55:02.215Z,98217.66
2023-05-14T06:57:29.937Z,98192.97
2023-05-14T07:00:02.821Z,98215.31
2023-05-14T07:05:23.407Z,98205.53
2023-05-14T07:07:59.190Z,98199.09
2023-05-14T07:10:33.210Z,98195.97
2023-05-14T07:13:07.066Z,98190.28
2023-05-14T07:18:28.446Z,98186.84
2023-05-14T07:21:00.228Z,98181.78
2023-05-14T07:23:28.782Z,98164.31
2023-05-14T07:26:00.130Z,98172.00
2023-05-14T07:28:38.570Z,98182.94
2023-05-14T07:31:12.310Z,98158.16
2023-05-14T07:33:42.734Z,98151.16
2023-05-14T07:36:13.898Z,98151.31
2023-05-14T07:38:44.105Z,98149.22
2023-05-14T07:41:14.758Z,98149.03
2023-05-14T07:43:50.478Z,98139.72
2023-05-14T07:49:14.858Z,98141.72
2023-05-14T07:51:53.367Z,98148.06
2023-05-14T07:54:24.809Z,98129.63
2023-05-14T07:56:55.279Z,98139.41
2023-05-14T07:59:23.476Z,98144.13
2023-05-14T08:01:56.907Z,98142.66
2023-05-14T08:04:29.409Z,98136.78
2023-05-14T08:07:01.654Z,98143.16
2023-05-14T08:09:31.871Z,98139.41
2023-05-14T08:12:09.825Z,98140.03
2023-05-14T08:14:41.295Z,98125.81
2023-05-14T08:17:12.086Z,98120.13
2023-05-14T08:19:49.952Z,98123.38
2023-05-14T08:22:33.778Z,98128.59
2023-05-14T08:25:06.021Z,98125.31
2023-05-14T08:27:37.558Z,98118.09
2023-05-14T08:30:15.045Z,98114.94
2023-05-14T08:32:54.882Z,98106.72
2023-05-14T08:35:26.191Z,98099.94
2023-05-14T08:37:59.485Z,98092.09
2023-05-14T08:40:29.255Z,98099.72
2023-05-14T08:43:03.824Z,98100.50
2023-05-14T08:45:34.198Z,98088.38
2023-05-14T08:48:09.334Z,98085.59
2023-05-14T08:50:41.304Z,98104.63
2023-05-14T08:53:10.312Z,98084.59
2023-05-14T08:55:45.485Z,98077.41
2023-05-14T08:58:15.563Z,98059.81
2023-05-14T09:00:46.850Z,98063.16
2023-05-14T09:03:21.715Z,98049.69
2023-05-14T09:06:00.312Z,98065.88
2023-05-14T09:08:30.736Z,98057.94
2023-05-14T09:11:00.501Z,98053.13
2023-05-14T09:13:43.718Z,98050.56
2023-05-14T09:16:13.498Z,98055.00
2023-05-14T09:18:46.215Z,98064.63
2023-05-14T09:21:19.373Z,98053.13
2023-05-14T09:24:03.224Z,98041.88
2023-05-14T09:26:36.924Z,98053.72
2023-05-14T09:29:07.358Z,98052.38
2023-05-14T09:31:49.241Z,98050.75
2023-05-14T09:34:41.109Z,98051.97
2023-05-14T09:37:16.487Z,98045.53
2023-05-14T09:39:53.948Z,98042.34
2023-05-14T09:42:21.674Z,98041.59
2023-05-14T09:44:55.203Z,98049.31
2023-05-14T09:47:31.409Z,98046.41
2023-05-14T09:49:59.260Z,98032.09
2023-05-14T09:52:41.488Z,98039.63
2023-05-14T09:55:10.202Z,98034.19
2023-05-14T09:57:40.773Z,98033.28
2023-05-14T10:00:25.790Z,98024.13
2023-05-14T10:02:56.322Z,98020.38
2023-05-14T10:05:30.465Z,98015.84
2023-05-14T10:08:05.160Z,98020.13
2023-05-14T10:10:34.768Z,98001.06
2023-05-14T10:13:14.058Z,97997.81
2023-05-14T10:15:52.403Z,97986.44
2023-05-14T10:18:57.607Z,97978.44
2023-05-14T10:21:38.028Z,97976.41
2023-05-14T10:24:07.645Z,97976.06
2023-05-14T10:26:42.861Z,97961.38
2023-05-14T10:32:12.108Z,97958.91
2023-05-14T10:34:45.908Z,97959.03
2023-05-14T10:37:29.822Z,97960.31
2023-05-14T10:40:09.647Z,97962.97
2023-05-14T10:42:56.422Z,97965.88
2023-05-14T10:45:26.381Z,97953.56
2023-05-14T10:47:54.923Z,97976.03
2023-05-14T10:50:27.603Z,97971.03
2023-05-14T10:55:51.435Z,97985.38
2023-05-14T10:58:21.870Z,97980.81
2023-05-14T11:01:01.490Z,97969.72
2023-05-14T11:03:40.854Z,97963.16
2023-05-14T11:06:12.126Z,97948.81
2023-05-14T11:08:41.939Z,97946.91
2023-05-14T11:11:19.940Z,97933.91
2023-05-14T11:13:52.954Z,97951.75
2023-05-14T11:16:27.969Z,97951.75
2023-05-14T11:19:05.703Z,97952.06
2023-05-14T11:21:43.910Z,97941.69
2023-05-14T11:24:17.652Z,97954.09
2023-05-14T11:26:51.796Z,97964.84
2023-05-14T11:29:23.009Z,97965.94
2023-05-14T11:31:57.158Z,97962.19
2023-05-14T11:34:29.243Z,97971.06
2023-05-14T11:37:01.505Z,97961.31
2023-05-14T11:39:34.237Z,97952.25
2023-05-14T11:42:31.254Z,97956.63
2023-05-14T11:45:10.419Z,97952.22
2023-05-14T11:47:56.965Z,97966.06
2023-05-14T11:50:25.057Z,97962.47
2023-05-14T11:53:00.478Z,97970.41
2023-05-14T11:55:38.976Z,97974.13
2023-05-14T11:58:17.046Z,97979.16
2023-05-14T12:01:02.378Z,97976.56
2023-05-14T12:03:50.014Z,97992.94
2023-05-14T12:06:36.203Z,97995.25
2023-05-14T12:09:07.016Z,98002.75
2023-05-14T12:11:38.667Z,98001.81
2023-05-14T12:14:28.197Z,98003.69
2023-05-14T12:17:03.157Z,97983.63
2023-05-14T12:19:41.834Z,97978.88
2023-05-14T12:22:21.929Z,97984.91
2023-05-14T12:25:08.609Z,97982.56
2023-05-14T12:27:48.948Z,97979.81
2023-05-14T12:30:21.867Z,97989.75
2023-05-14T12:32:56.558Z,97994.81
2023-05-14T12:35:40.459Z,97995.13
2023-05-14T12:41:07.877Z,97969.13
2023-05-14T12:43:39.590Z,97977.63
2023-05-14T12:46:19.135Z,97978.63
2023-05-14T12:48:55.422Z,97983.78
2023-05-14T12:51:28.320Z,97970.78
2023-05-14T12:53:56.570Z,97982.38
2023-05-14T12:56:28.235Z,97987.03
2023-05-14T12:59:02.789Z,97990.75
2023-05-14T13:01:42.515Z,97995.38
2023-05-14T13:04:12.823Z,97997.34
2023-05-14T13:06:45.724Z,97990.03
2023-05-14T13:09:21.930Z,97991.16
2023-05-14T13:11:50.842Z,97985.56
2023-05-14T13:14:25.371Z,97987.34
2023-05-14T13:17:05.009Z,97984.09
2023-05-14T13:19:37.605Z,97982.06
2023-05-14T13:22:09.630Z,97992.03
2023-05-14T13:24:53.529Z,97947.84
2023-05-14T13:27:25.122Z,97993.09
2023-05-14T13:29:58.053Z,97984.69
2023-05-14T13:32:29.966Z,97977.03
2023-05-14T13:35:00.596Z,97967.19
2023-05-14T13:37:31.462Z,97963.00
2023-05-14T13:40:06.435Z,97968.09
2023-05-14T13:42:50.164Z,97965.94
2023-05-14T13:45:30.948Z,97955.00
2023-05-14T13:48:15.117Z,97948.84
2023-05-14T13:50:48.824Z,97952.13
2023-05-14T13:53:24.202Z,97930.19
2023-05-14T13:55:58.840Z,97929.66
2023-05-14T13:58:39.203Z,97938.38
2023-05-14T14:03:53.098Z,97935.38
2023-05-14T14:06:26.110Z,97930.34
2023-05-14T14:08:55.223Z,97929.22
2023-05-14T14:11:23.012Z,97933.78
2023-05-14T14:13:56.546Z,97928.72
2023-05-14T14:19:14.443Z,97936.88
2023-05-14T14:24:42.514Z,97931.97
2023-05-14T14:27:19.109Z,97926.00
2023-05-14T14:29:50.061Z,97924.59
2023-05-14T14:32:21.377Z,97906.06
2023-05-14T14:34:55.344Z,97890.09
2023-05-14T14:37:32.938Z,97909.34
2023-05-14T14:40:09.713Z,97903.09
2023-05-14T14:42:43.657Z,97904.22
2023-05-14T14:45:16.171Z,97882.22
2023-05-14T14:47:51.336Z,97881.88
2023-05-14T14:50:26.442Z,97869.00
2023-05-14T14:52:56.021Z,97882.00
2023-05-14T14:55:35.158Z,97878.50
2023-05-14T14:58:08.470Z,97878.16
2023-05-14T15:00:51.000Z,97878.16
2023-05-14T15:03:28.175Z,97886.03
2023-05-14T15:08:45.291Z,97883.78
2023-05-14T15:11:20.820Z,97877.66
2023-05-14T15:13:51.387Z,97874.06
2023-05-14T15:16:24.725Z,97877.31
2023-05-14T15:18:58.277Z,97890.41
2023-05-14T15:21:32.088Z,97874.41
2023-05-14T15:24:08.388Z,97882.63
2023-05-14T15:26:53.748Z,97890.59
2023-05-14T15:29:33.997Z,97895.63
2023-05-14T15:32:03.789Z,97891.84
2023-05-14T15:34:42.221Z,97892.72
2023-05-14T15:37:22.870Z,97881.13
2023-05-14T15:39:56.135Z,97888.50
2023-05-14T15:42:29.901Z,97846.47
2023-05-14T15:45:06.091Z,97877.44
2023-05-14T15:47:42.896Z,97867.28
2023-05-14T15:50:15.070Z,97860.53
2023-05-14T15:52:46.264Z,97881.19
2023-05-14T15:55:14.993Z,97887.91
2023-05-14T15:57:48.656Z,97888.03
2023-05-14T16:00:24.168Z,97890.69
2023-05-14T16:02:55.457Z,97888.31
2023-05-14T16:05:26.082Z,97899.19
2023-05-14T16:08:06.539Z,97896.06
2023-05-14T16:10:51.388Z,97908.66
2023-05-14T16:13:29.065Z,97879.22
2023-05-14T16:16:02.268Z,97909.81
2023-05-14T16:21:19.256Z,97904.59
2023-05-14T16:23:47.602Z,97901.22
2023-05-14T16:26:18.546Z,97911.56
2023-05-14T16:28:46.736Z,97876.06
2023-05-14T16:31:24.464Z,97901.28
2023-05-14T16:33:57.219Z,97889.88
2023-05-14T16:36:34.796Z,97877.03
2023-05-14T16:39:07.752Z,97892.31
2023-05-14T16:41:42.960Z,97892.81
2023-05-14T16:44:25.212Z,97892.19
2023-05-14T16:46:57.112Z,97890.78
2023-05-14T16:49:28.325Z,97887.66
2023-05-14T16:52:04.753Z,97895.72
2023-05-14T16:54:39.024Z,97883.81
2023-05-14T16:57:11.501Z,97889.97
2023-05-14T16:59:42.103Z,97885.63
2023-05-14T17:02:13.624Z,97882.19
2023-05-14T17:04:47.937Z,97875.81
2023-05-14T17:07:21.139Z,97872.88
2023-05-14T17:09:54.813Z,97849.41
2023-05-14T17:12:27.107Z,97864.38
2023-05-14T17:17:42.959Z,97880.63
2023-05-14T17:20:16.796Z,97785.03
2023-05-14T17:22:52.265Z,97884.16
2023-05-14T17:25:31.025Z,97877.44
2023-05-14T17:28:04.124Z,97871.69
2023-05-14T17:30:41.339Z,97871.81
2023-05-14T17:33:14.444Z,97877.03
2023-05-14T17:35:45.753Z,97857.13
2023-05-14T17:38:17.282Z,97858.66
2023-05-14T17:40:45.078Z,97864.91
2023-05-14T17:43:13.304Z,97864.16
2023-05-14T17:45:55.237Z,97864.16
2023-05-14T17:48:34.624Z,97830.41
2023-05-14T17:51:08.801Z,97866.66
2023-05-14T17:53:38.885Z,97874.16
2023-05-14T17:58:53.533Z,97866.38
2023-05-14T18:01:23.166Z,97860.38
2023-05-14T18:03:56.199Z,97856.81
2023-05-14T18:06:27.178Z,97863.72
2023-05-14T18:08:56.217Z,97860.81
2023-05-14T18:11:33.266Z,97856.00
2023-05-14T18:14:10.159Z,97845.28
2023-05-14T18:16:49.740Z,97858.16
2023-05-14T18:19:21.037Z,97864.22
2023-05-14T18:21:50.049Z,97872.06
2023-05-14T18:24:27.202Z,97866.06
2023-05-14T18:26:58.632Z,97867.22
2023-05-14T18:29:42.816Z,97874.06
2023-05-14T18:32:13.768Z,97869.66
2023-05-14T18:34:51.673Z,97866.63
2023-05-14T18:37:31.155Z,97853.91
2023-05-14T18:40:04.777Z,97863.50
2023-05-14T18:42:40.463Z,97873.81
2023-05-14T18:45:11.622Z,97861.91
2023-05-14T18:47:52.072Z,97866.78
2023-05-14T18:50:20.853Z,97871.69
2023-05-14T18:52:57.842Z,97861.63
2023-05-14T18:55:27.916Z,97859.69
2023-05-14T18:58:05.454Z,97859.69
2023-05-14T19:00:43.909Z,97865.84
2023-05-14T19:03:14.233Z,97858.75
2023-05-14T19:05:44.536Z,97872.28
2023-05-14T19:08:14.937Z,97876.97
2023-05-14T19:10:44.956Z,97879.28
2023-05-14T19:13:26.962Z,97861.50
2023-05-14T19:15:58.685Z,97876.66
2023-05-14T19:18:32.946Z,97887.09
2023-05-14T19:21:06.930Z,97879.28
2023-05-14T19:23:38.487Z,97870.97
2023-05-14T19:26:09.013Z,97889.53
2023-05-14T19:28:39.391Z,97895.56
2023-05-14T19:31:10.352Z,97894.75
2023-05-14T19:33:41.781Z,97894.63
2023-05-14T19:36:15.247Z,97895.59
2023-05-14T19:38:46.832Z,97891.38
2023-05-14T19:41:22.185Z,97896.91
2023-05-14T19:43:53.795Z,97883.88
2023-05-14T19:49:10.407Z,97902.94
2023-05-14T19:51:46.225Z,97910.63
2023-05-14T19:54:26.980Z,97904.56
2023-05-14T19:57:01.482Z,97904.56
2023-05-14T19:59:30.932Z,97901.47
2023-05-14T20:01:58.710Z,97914.00
2023-05-14T20:04:35.917Z,97912.91
2023-05-14T20:07:06.472Z,97912.09
2023-05-14T20:09:39.951Z,97912.41
2023-05-14T20:12:10.504Z,97916.81
2023-05-14T20:14:52.641Z,97916.31
2023-05-14T20:17:20.993Z,97914.19
2023-05-14T20:19:55.409Z,97915.50
2023-05-14T20:22:34.844Z,97919.56
2023-05-14T20:25:04.634Z,97917.78
2023-05-14T20:27:35.481Z,97909.94
2023-05-14T20:30:06.338Z,97908.00
2023-05-14T20:32:42.408Z,97893.81
2023-05-14T20:35:23.716Z,97888.75
2023-05-14T20:38:03.833Z,97889.94
2023-05-14T20:40:35.819Z,97887.97
2023-05-14T20:43:05.855Z,97870.25
2023-05-14T20:45:42.204Z,97888.31
2023-05-14T20:48:19.492Z,97899.06
2023-05-14T20:50:50.792Z,97889.28
2023-05-14T20:53:21.335Z,97893.69
2023-05-14T20:55:52.716Z,97890.59
2023-05-14T20:58:23.294Z,97869.25
2023-05-14T21:01:08.290Z,97872.19
2023-05-14T21:03:49.275Z,97859.66
2023-05-14T21:06:20.281Z,97874.31
2023-05-14T21:08:54.071Z,97873.31
2023-05-14T21:14:10.691Z,97871.69
2023-05-14T21:16:43.111Z,97865.69
2023-05-14T21:19:17.949Z,97856.22
2023-05-14T21:21:52.510Z,97839.94
2023-05-14T21:27:08.504Z,97841.75
2023-05-14T21:29:53.856Z,97844.22
2023-05-14T21:32:25.629Z,97835.75
2023-05-14T21:35:09.343Z,97838.81
2023-05-14T21:37:42.444Z,97833.44
2023-05-14T21:40:20.001Z,97832.78
2023-05-14T21:42:53.441Z,97836.72
2023-05-14T21:45:24.434Z,97839.97
2023-05-14T21:48:05.541Z,97844.06
2023-05-14T21:50:34.323Z,97843.41
2023-05-14T21:53:07.107Z,97825.50
2023-05-14T21:55:36.840Z,97849.25
2023-05-14T21:58:07.612Z,97848.94
2023-05-14T22:00:40.408Z,97805.47
2023-05-14T22:03:13.349Z,97853.16
2023-05-14T22:05:46.429Z,97849.09
2023-05-14T22:08:21.112Z,97846.00
2023-05-14T22:10:51.790Z,97834.28
2023-05-14T22:13:24.505Z,97820.78
2023-05-14T22:16:12.234Z,97818.63
2023-05-14T22:18:53.687Z,97816.69
2023-05-14T22:21:31.461Z,97820.91
2023-05-14T22:24:05.287Z,97828.75
2023-05-14T22:26:38.223Z,97831.03
2023-05-14T22:29:18.504Z,97833.94
2023-05-14T22:31:55.814Z,97842.09
2023-05-14T22:34:42.351Z,97837.19
2023-05-14T22:37:17.121Z,97836.22
2023-05-14T22:39:57.608Z,97837.88
2023-05-14T22:42:31.790Z,97816.22
2023-05-14T22:45:04.566Z,97844.38
2023-05-14T22:47:36.042Z,97845.03
2023-05-14T22:53:05.871Z,97838.19
2023-05-14T22:55:35.422Z,97842.75
2023-05-14T22:58:08.645Z,97832.00
2023-05-14T23:00:36.352Z,97850.56
2023-05-14T23:03:11.626Z,97846.34
2023-05-14T23:05:39.412Z,97846.63
2023-05-14T23:08:13.503Z,97846.16
2023-05-14T23:10:45.837Z,97837.19
2023-05-14T23:13:17.107Z,97834.09
2023-05-14T23:15:48.951Z,97829.69
2023-05-14T23:18:27.104Z,97824.34
2023-05-14T23:23:45.048Z,97820.94
2023-05-14T23:26:27.838Z,97813.44
2023-05-14T23:28:58.271Z,97816.03
2023-05-14T23:31:44.009Z,97818.00
2023-05-14T23:34:17.963Z,97811.31
2023-05-14T23:36:50.072Z,97812.31
2023-05-14T23:39:20.567Z,97792.16
2023-05-14T23:41:54.527Z,97820.31
2023-05-14T23:44:24.807Z,97777.84
2023-05-14T23:46:57.367Z,97820.78
2023-05-14T23:49:29.296Z,97820.28
2023-05-14T23:51:59.361Z,97821.44
2023-05-14T23:54:35.433Z,97820.31
2023-05-14T23:57:14.477Z,97824.34
2023-05-14T23:59:48.832Z,97813.63
