createdAt,value
2022-08-02T00:00:47.235Z,96650.19
2022-08-02T00:03:16.159Z,96655.91
2022-08-02T00:05:53.110Z,96644.38
2022-08-02T00:08:24.342Z,96649.34
2022-08-02T00:10:52.684Z,96648.66
2022-08-02T00:13:21.521Z,96651.69
2022-08-02T00:15:49.839Z,96639.34
2022-08-02T00:18:19.090Z,96636.50
2022-08-02T00:20:47.481Z,96632.13
2022-08-02T00:23:16.596Z,96631.31
2022-08-02T00:25:55.041Z,96637.91
2022-08-02T00:28:27.738Z,96638.22
2022-08-02T00:30:58.176Z,96639.84
2022-08-02T00:34:26.205Z,96643.16
2022-08-02T00:36:17.535Z,96641.22
2022-08-02T00:38:48.357Z,96640.91
2022-08-02T00:41:20.407Z,96644.56
2022-08-02T00:43:50.876Z,96640.25
2022-08-02T00:46:21.372Z,96635.88
2022-08-02T00:48:50.643Z,96644.16
2022-08-02T00:51:19.294Z,96642.84
2022-08-02T00:53:48.556Z,96641.22
2022-08-02T00:56:19.250Z,96635.19
2022-08-02T00:58:48.486Z,96643.66
2022-08-02T01:01:17.455Z,96649.25
2022-08-02T01:03:45.899Z,96655.28
2022-08-02T01:06:15.206Z,96655.16
2022-08-02T01:08:44.425Z,96659.47
2022-08-02T01:11:13.864Z,96653.03
2022-08-02T01:13:44.153Z,96657.34
2022-08-02T01:16:20.090Z,96665.69
2022-08-02T01:18:54.512Z,96666.41
2022-08-02T01:21:36.800Z,96654.22
2022-08-02T01:24:21.277Z,96662.25
2022-08-02T01:26:55.157Z,96658.06
2022-08-02T01:29:30.539Z,96655.97
2022-08-02T01:32:05.233Z,96658.41
2022-08-02T01:34:36.891Z,96655.22
2022-08-02T01:37:12.635Z,96654.09
2022-08-02T01:39:44.636Z,96651.03
2022-08-02T01:42:14.055Z,96656.78
2022-08-02T01:44:47.288Z,96648.91
2022-08-02T01:47:20.411Z,96651.34
2022-08-02T01:49:53.013Z,96661.25
2022-08-02T01:52:22.906Z,96656.34
2022-08-02T01:54:58.478Z,96654.91
2022-08-02T01:57:29.291Z,96657.16
2022-08-02T02:00:01.890Z,96657.56
2022-08-02T02:02:33.378Z,96653.09
2022-08-02T02:05:04.202Z,96654.97
2022-08-02T02:07:36.363Z,96655.38
2022-08-02T02:10:09.125Z,96659.44
2022-08-02T02:12:40.459Z,96664.00
2022-08-02T02:15:14.290Z,96661.25
2022-08-02T02:17:52.875Z,96656.34
2022-08-02T02:20:57.198Z,96657.09
2022-08-02T02:23:26.169Z,96664.59
2022-08-02T02:25:59.482Z,96658.34
2022-08-02T02:28:32.871Z,96664.16
2022-08-02T02:31:08.555Z,96656.44
2022-08-02T02:33:42.265Z,96656.88
2022-08-02T02:36:12.910Z,96650.56
2022-08-02T02:38:42.452Z,96669.44
2022-08-02T02:41:12.599Z,96660.31
2022-08-02T02:43:43.242Z,96662.97
2022-08-02T02:46:14.516Z,96670.41
2022-08-02T02:48:43.396Z,96665.50
2022-08-02T02:51:14.157Z,96681.63
2022-08-02T02:54:30.383Z,96681.31
2022-08-02T02:56:34.363Z,96685.06
2022-08-02T02:59:03.503Z,96686.94
2022-08-02T03:01:55.929Z,96690.03
2022-08-02T03:04:25.139Z,96685.34
2022-08-02T03:06:54.155Z,96696.03
2022-08-02T03:09:22.627Z,96700.22
2022-08-02T03:11:52.911Z,96695.91
2022-08-02T03:14:21.436Z,96693.53
2022-08-02T03:16:53.675Z,96701.78
2022-08-02T03:19:24.115Z,96704.06
2022-08-02T03:22:02.119Z,96699.78
2022-08-02T03:24:30.466Z,96697.41
2022-08-02T03:26:59.399Z,96708.69
2022-08-02T03:29:30.401Z,96712.19
2022-08-02T03:32:04.651Z,96705.50
2022-08-02T03:34:33.075Z,96706.00
2022-08-02T03:37:04.146Z,96696.19
2022-08-02T03:39:33.487Z,96698.66
2022-08-02T03:42:03.299Z,96694.50
2022-08-02T03:44:32.659Z,96691.22
2022-08-02T03:47:02.151Z,96696.19
2022-08-02T03:49:32.743Z,96695.69
2022-08-02T03:52:02.894Z,96690.13
2022-08-02T03:54:33.037Z,96693.38
2022-08-02T03:57:03.960Z,96698.31
2022-08-02T03:59:41.748Z,96698.00
2022-08-02T04:02:10.707Z,96700.75
2022-08-02T04:04:41.814Z,96693.88
2022-08-02T04:07:10.531Z,96708.69
2022-08-02T04:09:39.855Z,96703.44
2022-08-02T04:12:09.603Z,96707.50
2022-08-02T04:14:38.249Z,96712.72
2022-08-02T04:17:10.563Z,96706.09
2022-08-02T04:19:44.568Z,96708.25
2022-08-02T04:22:19.875Z,96710.25
2022-08-02T04:24:51.786Z,96716.06
2022-08-02T04:27:50.814Z,96708.63
2022-08-02T04:30:12.924Z,96709.13
2022-08-02T04:32:42.199Z,96709.22
2022-08-02T04:35:19.058Z,96719.09
2022-08-02T04:38:08.600Z,96723.50
2022-08-02T04:40:39.157Z,96730.34
2022-08-02T04:43:09.037Z,96741.03
2022-08-02T04:45:38.314Z,96729.53
2022-08-02T04:48:08.189Z,96730.34
2022-08-02T04:50:37.944Z,96732.72
2022-08-02T04:53:06.772Z,96740.66
2022-08-02T04:55:35.209Z,96738.72
2022-08-02T04:58:23.769Z,96742.09
2022-08-02T05:00:53.045Z,96750.84
2022-08-02T05:03:22.226Z,96754.66
2022-08-02T05:05:52.323Z,96756.00
2022-08-02T05:08:20.650Z,96756.88
2022-08-02T05:10:49.796Z,96760.69
2022-08-02T05:13:18.144Z,96746.41
2022-08-02T05:15:49.690Z,96739.19
2022-08-02T05:18:18.079Z,96730.41
2022-08-02T05:20:46.614Z,96730.41
2022-08-02T05:23:16.687Z,96719.03
2022-08-02T05:25:45.320Z,96721.28
2022-08-02T05:28:14.267Z,96717.81
2022-08-02T05:30:42.611Z,96719.50
2022-08-02T05:33:11.988Z,96720.31
2022-08-02T05:35:40.689Z,96720.81
2022-08-02T05:38:10.313Z,96728.09
2022-08-02T05:40:46.695Z,96728.25
2022-08-02T05:43:24.201Z,96733.91
2022-08-02T05:45:54.905Z,96731.88
2022-08-02T05:48:27.648Z,96736.56
2022-08-02T05:51:05.723Z,96732.94
2022-08-02T05:53:39.888Z,96735.31
2022-08-02T05:56:20.130Z,96733.00
2022-08-02T05:58:57.581Z,96738.00
2022-08-02T06:01:30.514Z,96742.66
2022-08-02T06:04:01.290Z,96735.06
2022-08-02T06:06:33.383Z,96736.69
2022-08-02T06:09:03.967Z,96732.84
2022-08-02T06:11:38.508Z,96735.00
2022-08-02T06:14:08.304Z,96742.41
2022-08-02T06:16:42.505Z,96740.16
2022-08-02T06:19:13.205Z,96738.72
2022-08-02T06:22:30.614Z,96736.28
2022-08-02T06:24:34.068Z,96742.66
2022-08-02T06:27:04.331Z,96744.03
2022-08-02T06:29:38.515Z,96748.47
2022-08-02T06:32:10.196Z,96742.41
2022-08-02T06:34:39.054Z,96749.72
2022-08-02T06:37:15.574Z,96745.28
2022-08-02T06:39:46.846Z,96752.94
2022-08-02T06:42:27.312Z,96745.47
2022-08-02T06:44:58.499Z,96755.47
2022-08-02T06:47:27.956Z,96749.72
2022-08-02T06:49:56.958Z,96753.03
2022-08-02T06:52:29.620Z,96757.63
2022-08-02T06:55:00.485Z,96757.31
2022-08-02T06:57:32.293Z,96746.53
2022-08-02T07:00:02.918Z,96755.09
2022-08-02T07:02:32.591Z,96752.34
2022-08-02T07:05:01.096Z,96762.25
2022-08-02T07:07:29.979Z,96766.84
2022-08-02T07:10:01.279Z,96752.47
2022-08-02T07:12:32.599Z,96755.41
2022-08-02T07:15:03.026Z,96761.91
2022-08-02T07:17:32.296Z,96761.50
2022-08-02T07:20:02.156Z,96769.16
2022-08-02T07:22:31.372Z,96771.53
2022-08-02T07:25:01.981Z,96770.41
2022-08-02T07:27:32.152Z,96766.75
2022-08-02T07:30:02.187Z,96768.06
2022-08-02T07:32:33.044Z,96776.25
2022-08-02T07:35:05.144Z,96770.84
2022-08-02T07:37:53.607Z,96776.59
2022-08-02T07:40:25.587Z,96767.09
2022-08-02T07:43:02.769Z,96766.69
2022-08-02T07:45:35.656Z,96768.47
2022-08-02T07:48:06.041Z,96775.91
2022-08-02T07:50:34.872Z,96772.03
2022-08-02T07:53:03.240Z,96772.22
2022-08-02T07:55:39.681Z,96772.63
2022-08-02T07:58:13.496Z,96770.06
2022-08-02T08:00:43.695Z,96762.41
2022-08-02T08:03:12.426Z,96762.50
2022-08-02T08:05:41.035Z,96764.66
2022-08-02T08:08:16.684Z,96762.72
2022-08-02T08:10:46.091Z,96759.09
2022-08-02T08:13:16.819Z,96758.09
2022-08-02T08:15:51.734Z,96753.56
2022-08-02T08:18:21.751Z,96758.31
2022-08-02T08:20:51.636Z,96763.31
2022-08-02T08:23:20.212Z,96762.88
2022-08-02T08:25:48.785Z,96756.00
2022-08-02T08:28:18.523Z,96750.69
2022-08-02T08:30:47.567Z,96749.78
2022-08-02T08:33:16.707Z,96756.63
2022-08-02T08:35:45.320Z,96748.34
2022-08-02T08:38:15.786Z,96747.03
2022-08-02T08:40:44.775Z,96741.09
2022-08-02T08:43:14.706Z,96746.44
2022-08-02T08:45:46.607Z,96743.38
2022-08-02T08:48:30.996Z,96746.16
2022-08-02T08:51:05.696Z,96743.81
2022-08-02T08:53:41.030Z,96735.75
2022-08-02T08:56:15.908Z,96741.97
2022-08-02T08:58:47.379Z,96741.03
2022-08-02T09:01:18.096Z,96743.47
2022-08-02T09:03:46.940Z,96743.81
2022-08-02T09:06:15.957Z,96737.31
2022-08-02T09:08:44.876Z,96747.09
2022-08-02T09:11:15.775Z,96746.59
2022-08-02T09:13:53.648Z,96746.31
2022-08-02T09:16:35.184Z,96745.16
2022-08-02T09:19:18.623Z,96752.19
2022-08-02T09:21:48.343Z,96766.84
2022-08-02T09:24:18.660Z,96759.19
2022-08-02T09:26:48.003Z,96766.03
2022-08-02T09:29:17.184Z,96767.97
2022-08-02T09:31:49.963Z,96770.69
2022-08-02T09:34:20.071Z,96773.56
2022-08-02T09:36:48.731Z,96784.75
2022-08-02T09:39:26.674Z,96776.59
2022-08-02T09:42:10.585Z,96776.19
2022-08-02T09:44:39.660Z,96777.97
2022-08-02T09:47:18.107Z,96772.28
2022-08-02T09:49:52.385Z,96773.06
2022-08-02T09:52:37.079Z,96771.00
2022-08-02T09:55:13.421Z,96770.25
2022-08-02T09:57:41.885Z,96770.59
2022-08-02T10:00:14.240Z,96767.97
2022-08-02T10:03:21.639Z,96766.50
2022-08-02T10:05:57.333Z,96770.94
2022-08-02T10:08:33.687Z,96768.34
2022-08-02T10:11:03.475Z,96768.19
2022-08-02T10:13:34.612Z,96765.06
2022-08-02T10:16:04.788Z,96765.34
2022-08-02T10:18:39.246Z,96762.56
2022-08-02T10:21:14.777Z,96763.84
2022-08-02T10:23:45.574Z,96767.91
2022-08-02T10:26:17.186Z,96764.22
2022-08-02T10:28:49.316Z,96759.25
2022-08-02T10:31:22.384Z,96758.84
2022-08-02T10:33:53.885Z,96759.78
2022-08-02T10:36:27.477Z,96749.69
2022-08-02T10:38:58.741Z,96749.81
2022-08-02T10:41:45.164Z,96748.56
2022-08-02T10:44:26.660Z,96737.66
2022-08-02T10:47:23.247Z,96746.63
2022-08-02T10:49:55.442Z,96747.91
2022-08-02T10:52:24.824Z,96739.59
2022-08-02T10:54:57.124Z,96735.03
2022-08-02T10:57:28.279Z,96737.16
2022-08-02T10:59:59.249Z,96721.91
2022-08-02T11:02:41.879Z,96724.88
2022-08-02T11:05:17.869Z,96721.88
2022-08-02T11:07:49.426Z,96726.06
2022-08-02T11:10:38.730Z,96722.03
2022-08-02T11:13:10.892Z,96708.84
2022-08-02T11:16:01.228Z,96714.44
2022-08-02T11:19:06.680Z,96704.50
2022-08-02T11:21:37.332Z,96692.06
2022-08-02T11:24:31.080Z,96692.88
2022-08-02T11:27:00.858Z,96690.50
2022-08-02T11:29:38.743Z,96691.31
2022-08-02T11:32:08.557Z,96687.13
2022-08-02T11:34:38.391Z,96696.84
2022-08-02T11:37:08.374Z,96691.53
2022-08-02T11:39:37.553Z,96690.38
2022-08-02T11:42:06.146Z,96681.50
2022-08-02T11:47:33.020Z,96687.66
2022-08-02T11:50:08.655Z,96687.03
2022-08-02T11:52:39.065Z,96695.25
2022-08-02T11:55:09.702Z,96691.25
2022-08-02T11:58:04.783Z,96689.84
2022-08-02T12:00:30.755Z,96689.94
2022-08-02T12:03:00.046Z,96689.84
2022-08-02T12:08:22.178Z,96693.03
2022-08-02T12:10:54.164Z,96690.09
2022-08-02T12:13:22.624Z,96697.53
2022-08-02T12:15:51.351Z,96708.03
2022-08-02T12:18:39.727Z,96695.88
2022-08-02T12:21:23.264Z,96686.16
2022-08-02T12:23:59.438Z,96692.63
2022-08-02T12:26:30.782Z,96689.34
2022-08-02T12:29:01.383Z,96681.25
2022-08-02T12:31:56.794Z,96677.44
2022-08-02T12:34:31.706Z,96681.97
2022-08-02T12:37:06.347Z,96687.19
2022-08-02T12:39:41.665Z,96679.38
2022-08-02T12:42:12.193Z,96685.91
2022-08-02T12:44:52.597Z,96680.69
2022-08-02T12:47:22.598Z,96675.94
2022-08-02T12:50:12.052Z,96672.06
2022-08-02T12:52:40.911Z,96679.44
2022-08-02T12:55:25.937Z,96670.22
2022-08-02T12:58:14.706Z,96669.75
2022-08-02T13:00:54.528Z,96670.94
2022-08-02T13:04:11.238Z,96670.16
2022-08-02T13:06:41.021Z,96669.38
2022-08-02T13:09:02.583Z,96662.19
2022-08-02T13:11:32.385Z,96658.91
2022-08-02T13:14:01.116Z,96656.91
2022-08-02T13:16:31.639Z,96652.50
2022-08-02T13:19:00.839Z,96659.66
2022-08-02T13:21:41.774Z,96655.66
2022-08-02T13:24:37.861Z,96641.03
2022-08-02T13:27:09.508Z,96640.88
2022-08-02T13:29:39.312Z,96646.50
2022-08-02T13:32:07.969Z,96635.59
2022-08-02T13:34:36.378Z,96630.72
2022-08-02T13:37:05.861Z,96632.63
2022-08-02T13:39:34.282Z,96632.88
2022-08-02T13:42:03.320Z,96625.16
2022-08-02T13:44:33.197Z,96628.88
2022-08-02T13:47:02.396Z,96625.50
2022-08-02T13:49:50.752Z,96620.84
2022-08-02T13:52:20.663Z,96613.56
2022-08-02T13:54:49.274Z,96608.03
2022-08-02T13:57:17.695Z,96614.63
2022-08-02T13:59:56.938Z,96608.56
2022-08-02T14:02:28.365Z,96606.50
2022-08-02T14:04:58.082Z,96599.50
2022-08-02T14:07:26.457Z,96604.59
2022-08-02T14:09:55.429Z,96602.63
2022-08-02T14:12:23.824Z,96606.38
2022-08-02T14:14:54.138Z,96598.72
2022-08-02T14:17:22.538Z,96601.03
2022-08-02T14:19:51.797Z,96588.81
2022-08-02T14:22:20.246Z,96598.34
2022-08-02T14:24:49.156Z,96595.78
2022-08-02T14:27:17.532Z,96597.97
2022-08-02T14:29:48.125Z,96597.50
2022-08-02T14:32:17.966Z,96595.00
2022-08-02T14:34:46.517Z,96583.53
2022-08-02T14:37:17.020Z,96598.25
2022-08-02T14:40:00.095Z,96604.22
2022-08-02T14:42:29.917Z,96592.03
2022-08-02T14:44:58.426Z,96597.63
2022-08-02T14:47:28.179Z,96596.88
2022-08-02T14:49:56.856Z,96589.97
2022-08-02T14:52:25.585Z,96589.34
2022-08-02T14:54:53.976Z,96589.56
2022-08-02T14:57:24.596Z,96584.22
2022-08-02T14:59:53.108Z,96592.50
2022-08-02T15:02:22.156Z,96586.53
2022-08-02T15:04:51.967Z,96583.81
2022-08-02T15:07:20.722Z,96582.66
2022-08-02T15:09:49.725Z,96580.94
2022-08-02T15:12:18.364Z,96584.19
2022-08-02T15:14:47.135Z,96583.03
2022-08-02T15:17:15.494Z,96579.41
2022-08-02T15:19:58.943Z,96589.31
2022-08-02T15:22:30.990Z,96579.75
2022-08-02T15:24:59.700Z,96576.38
2022-08-02T15:27:28.891Z,96577.72
2022-08-02T15:30:00.355Z,96584.06
2022-08-02T15:32:29.716Z,96570.44
2022-08-02T15:34:58.110Z,96578.97
2022-08-02T15:37:31.015Z,96574.28
2022-08-02T15:40:01.806Z,96555.50
2022-08-02T15:42:31.140Z,96566.28
2022-08-02T15:45:00.721Z,96559.22
2022-08-02T15:47:29.503Z,96566.97
2022-08-02T15:49:58.690Z,96576.22
2022-08-02T15:52:27.589Z,96574.53
2022-08-02T15:54:56.766Z,96564.78
2022-08-02T15:57:37.583Z,96572.78
2022-08-02T16:00:15.755Z,96571.59
2022-08-02T16:02:47.871Z,96570.97
2022-08-02T16:05:18.492Z,96569.81
2022-08-02T16:07:47.548Z,96575.47
2022-08-02T16:10:17.094Z,96572.31
2022-08-02T16:12:47.872Z,96566.69
2022-08-02T16:15:16.379Z,96570.75
2022-08-02T16:17:48.912Z,96576.81
2022-08-02T16:20:23.391Z,96565.13
2022-08-02T16:22:51.823Z,96568.75
2022-08-02T16:25:20.780Z,96557.91
2022-08-02T16:28:06.638Z,96557.84
2022-08-02T16:30:37.150Z,96558.44
2022-08-02T16:33:05.707Z,96547.75
2022-08-02T16:35:35.167Z,96558.09
2022-08-02T16:38:03.586Z,96541.81
2022-08-02T16:40:34.388Z,96548.22
2022-08-02T16:43:09.165Z,96545.97
2022-08-02T16:45:37.901Z,96543.69
2022-08-02T16:48:07.693Z,96544.13
2022-08-02T16:50:38.421Z,96548.50
2022-08-02T16:53:07.723Z,96535.72
2022-08-02T16:55:37.247Z,96544.47
2022-08-02T16:58:09.516Z,96540.63
2022-08-02T17:00:38.782Z,96531.28
2022-08-02T17:03:16.839Z,96543.25
2022-08-02T17:05:56.200Z,96540.09
2022-08-02T17:08:31.831Z,96544.16
2022-08-02T17:11:03.571Z,96544.09
2022-08-02T17:13:37.949Z,96534.59
2022-08-02T17:16:26.014Z,96531.34
2022-08-02T17:18:56.614Z,96541.66
2022-08-02T17:21:24.990Z,96533.09
2022-08-02T17:24:05.191Z,96543.19
2022-08-02T17:26:35.562Z,96533.09
2022-08-02T17:29:16.425Z,96531.75
2022-08-02T17:32:04.791Z,96529.09
2022-08-02T17:34:37.242Z,96529.63
2022-08-02T17:37:06.757Z,96542.97
2022-08-02T17:39:43.911Z,96528.41
2022-08-02T17:42:23.464Z,96535.19
2022-08-02T17:45:00.991Z,96532.56
2022-08-02T17:47:42.079Z,96531.66
2022-08-02T17:50:12.490Z,96537.28
2022-08-02T17:52:51.776Z,96542.53
2022-08-02T17:55:22.665Z,96528.50
2022-08-02T17:57:57.822Z,96535.56
2022-08-02T18:00:34.738Z,96539.47
2022-08-02T18:03:05.809Z,96538.53
2022-08-02T18:05:39.675Z,96544.50
2022-08-02T18:08:22.906Z,96543.63
2022-08-02T18:10:52.764Z,96547.94
2022-08-02T18:13:21.171Z,96537.69
2022-08-02T18:15:59.070Z,96549.00
2022-08-02T18:18:30.366Z,96542.91
2022-08-02T18:21:08.190Z,96544.75
2022-08-02T18:23:58.621Z,96535.34
2022-08-02T18:26:29.314Z,96540.69
2022-08-02T18:28:58.604Z,96548.41
2022-08-02T18:31:28.766Z,96547.78
2022-08-02T18:34:08.504Z,96541.22
2022-08-02T18:36:37.037Z,96546.50
2022-08-02T18:39:16.852Z,96544.16
2022-08-02T18:41:47.927Z,96542.56
2022-08-02T18:44:17.232Z,96542.28
2022-08-02T18:46:49.319Z,96546.53
2022-08-02T18:49:18.536Z,96548.69
2022-08-02T18:51:47.014Z,96552.38
2022-08-02T18:54:16.687Z,96551.13
2022-08-02T18:56:59.317Z,96553.91
2022-08-02T18:59:27.964Z,96551.78
2022-08-02T19:02:06.826Z,96553.03
2022-08-02T19:04:35.463Z,96551.84
2022-08-02T19:07:07.673Z,96554.63
2022-08-02T19:09:40.104Z,96548.53
2022-08-02T19:12:11.333Z,96560.75
2022-08-02T19:14:41.465Z,96567.72
2022-08-02T19:17:53.959Z,96559.63
2022-08-02T19:20:00.131Z,96566.53
2022-08-02T19:22:29.935Z,96555.94
2022-08-02T19:25:01.563Z,96562.47
2022-08-02T19:27:32.508Z,96553.69
2022-08-02T19:30:03.279Z,96552.91
2022-08-02T19:32:40.217Z,96552.25
2022-08-02T19:35:28.257Z,96566.63
2022-08-02T19:38:07.366Z,96563.16
2022-08-02T19:40:37.020Z,96558.88
2022-08-02T19:44:20.806Z,96564.22
2022-08-02T19:45:57.137Z,96577.19
2022-08-02T19:48:28.105Z,96570.13
2022-08-02T19:51:01.181Z,96570.38
2022-08-02T19:53:46.957Z,96581.38
2022-08-02T19:56:25.032Z,96577.19
2022-08-02T19:58:57.566Z,96586.38
2022-08-02T20:01:36.609Z,96585.19
2022-08-02T20:04:13.073Z,96581.56
2022-08-02T20:06:47.493Z,96586.41
2022-08-02T20:09:21.001Z,96594.50
2022-08-02T20:14:40.364Z,96580.59
2022-08-02T20:17:21.574Z,96581.97
2022-08-02T20:19:52.284Z,96588.88
2022-08-02T20:22:20.671Z,96583.19
2022-08-02T20:24:49.666Z,96578.88
2022-08-02T20:27:21.752Z,96573.22
2022-08-02T20:29:53.077Z,96574.41
2022-08-02T20:32:24.681Z,96582.97
2022-08-02T20:34:54.881Z,96574.84
2022-08-02T20:37:59.800Z,96583.50
2022-08-02T20:43:02.458Z,96580.41
2022-08-02T20:45:33.721Z,96576.53
2022-08-02T20:48:02.571Z,96577.69
2022-08-02T20:50:53.223Z,96576.53
2022-08-02T20:53:25.924Z,96573.63
2022-08-02T20:55:58.294Z,96576.75
2022-08-02T20:58:28.104Z,96574.16
2022-08-02T21:00:59.241Z,96576.84
2022-08-02T21:03:39.466Z,96577.38
2022-08-02T21:06:15.065Z,96581.16
2022-08-02T21:08:45.948Z,96579.25
2022-08-02T21:11:15.323Z,96574.09
2022-08-02T21:13:46.754Z,96573.00
2022-08-02T21:16:19.160Z,96572.72
2022-08-02T21:18:49.109Z,96573.25
2022-08-02T21:21:20.532Z,96568.97
2022-08-02T21:23:54.849Z,96572.75
2022-08-02T21:26:27.801Z,96567.72
2022-08-02T21:28:58.101Z,96570.53
2022-08-02T21:31:29.845Z,96569.59
2022-08-02T21:34:00.268Z,96547.16
2022-08-02T21:36:33.152Z,96569.63
2022-08-02T21:39:05.834Z,96573.41
2022-08-02T21:44:28.638Z,96575.41
2022-08-02T21:46:58.675Z,96570.34
2022-08-02T21:50:08.506Z,96572.81
2022-08-02T21:52:19.298Z,96568.38
2022-08-02T21:54:47.825Z,96578.69
2022-08-02T21:57:17.471Z,96573.78
2022-08-02T21:59:46.910Z,96572.66
2022-08-02T22:02:18.686Z,96567.44
2022-08-02T22:04:48.332Z,96566.63
2022-08-02T22:07:23.667Z,96572.84
2022-08-02T22:09:53.982Z,96575.13
2022-08-02T22:12:26.488Z,96577.53
2022-08-02T22:14:56.528Z,96579.03
2022-08-02T22:17:51.597Z,96575.44
2022-08-02T22:20:19.946Z,96581.78
2022-08-02T22:22:53.228Z,96581.31
2022-08-02T22:25:31.475Z,96581.31
2022-08-02T22:28:38.592Z,96588.97
2022-08-02T22:30:56.639Z,96573.00
2022-08-02T22:33:59.829Z,96575.28
2022-08-02T22:36:31.681Z,96582.91
2022-08-02T22:39:02.467Z,96584.00
2022-08-02T22:42:02.312Z,96582.53
2022-08-02T22:44:20.430Z,96577.34
2022-08-02T22:46:50.506Z,96572.28
2022-08-02T22:49:37.683Z,96573.41
2022-08-02T22:52:10.750Z,96574.38
2022-08-02T22:54:40.667Z,96574.72
2022-08-02T22:57:12.845Z,96578.28
2022-08-02T22:58:55.966Z,96576.38
2022-08-02T22:59:07.335Z,96587.22
2022-08-02T22:59:41.845Z,96586.91
2022-08-02T23:02:10.529Z,96575.03
2022-08-02T23:04:39.362Z,96584.06
2022-08-02T23:07:08.499Z,96580.16
2022-08-02T23:09:37.491Z,96587.63
2022-08-02T23:12:07.983Z,96589.59
2022-08-02T23:14:37.367Z,96587.97
2022-08-02T23:17:23.336Z,96583.44
2022-08-02T23:19:52.536Z,96583.56
2022-08-02T23:22:29.569Z,96578.69
2022-08-02T23:25:02.362Z,96579.50
2022-08-02T23:27:33.116Z,96585.50
2022-08-02T23:30:02.581Z,96586.13
2022-08-02T23:32:31.912Z,96583.13
2022-08-02T23:35:01.376Z,96586.03
2022-08-02T23:37:57.943Z,96581.44
2022-08-02T23:40:39.394Z,96582.56
2022-08-02T23:43:14.497Z,96588.75
2022-08-02T23:45:45.973Z,96588.56
2022-08-02T23:48:14.690Z,96589.66
2022-08-02T23:50:44.005Z,96588.50
2022-08-02T23:53:12.356Z,96592.91
2022-08-02T23:55:41.533Z,96591.28
2022-08-02T23:58:13.366Z,96591.59
