createdAt,value
2018-12-15T00:01:56.735Z,30.73
2018-12-15T00:04:25.605Z,32.27
2018-12-15T00:06:53.766Z,34.60
2018-12-15T00:09:21.944Z,34.97
2018-12-15T00:11:50.110Z,35.00
2018-12-15T00:14:18.252Z,31.37
2018-12-15T00:16:46.425Z,32.90
2018-12-15T00:19:14.558Z,32.77
2018-12-15T00:21:43.292Z,33.30
2018-12-15T00:24:11.483Z,33.77
2018-12-15T00:26:39.632Z,36.57
2018-12-15T00:29:07.763Z,35.27
2018-12-15T00:31:35.892Z,35.83
2018-12-15T00:34:04.046Z,33.07
2018-12-15T00:36:32.260Z,34.73
2018-12-15T00:39:00.418Z,34.53
2018-12-15T00:41:28.654Z,35.37
2018-12-15T00:43:56.826Z,33.77
2018-12-15T00:46:24.998Z,35.87
2018-12-15T00:48:53.378Z,35.03
2018-12-15T00:51:21.551Z,35.50
2018-12-15T00:53:49.693Z,36.57
2018-12-15T00:56:17.854Z,33.23
2018-12-15T00:58:45.978Z,39.97
2018-12-15T01:01:14.135Z,35.47
2018-12-15T01:03:42.270Z,34.37
2018-12-15T01:06:10.460Z,38.27
2018-12-15T01:08:39.174Z,36.80
2018-12-15T01:11:07.302Z,35.60
2018-12-15T01:13:35.446Z,37.13
2018-12-15T01:16:03.617Z,34.83
2018-12-15T01:18:32.210Z,35.43
2018-12-15T01:21:00.355Z,37.10
2018-12-15T01:23:35.064Z,37.23
2018-12-15T01:26:03.286Z,34.73
2018-12-15T01:28:31.422Z,35.60
2018-12-15T01:30:59.606Z,38.07
2018-12-15T01:33:27.743Z,38.10
2018-12-15T01:35:56.063Z,37.17
2018-12-15T01:38:24.222Z,39.63
2018-12-15T01:40:52.398Z,35.90
2018-12-15T01:43:20.574Z,38.83
2018-12-15T01:45:48.738Z,34.47
2018-12-15T01:48:16.895Z,40.47
2018-12-15T01:50:45.106Z,37.73
2018-12-15T01:53:13.453Z,40.13
2018-12-15T01:55:41.651Z,37.07
2018-12-15T01:58:09.855Z,40.13
2018-12-15T02:00:39.082Z,38.17
2018-12-15T02:03:07.238Z,38.97
2018-12-15T02:05:35.405Z,40.10
2018-12-15T02:08:03.533Z,43.97
2018-12-15T02:10:31.711Z,41.30
2018-12-15T02:12:59.829Z,39.07
2018-12-15T02:15:28.027Z,41.93
2018-12-15T02:17:56.167Z,39.83
2018-12-15T02:20:24.725Z,41.63
2018-12-15T02:22:52.937Z,41.33
2018-12-15T02:25:21.198Z,41.03
2018-12-15T02:27:49.346Z,42.23
2018-12-15T02:30:17.518Z,43.73
2018-12-15T02:32:45.690Z,42.10
2018-12-15T02:35:13.854Z,43.13
2018-12-15T02:37:41.995Z,43.03
2018-12-15T02:40:10.211Z,41.60
2018-12-15T02:42:38.615Z,42.37
2018-12-15T02:45:06.875Z,41.17
2018-12-15T02:47:41.386Z,40.53
2018-12-15T02:50:05.305Z,38.33
2018-12-15T02:52:33.681Z,41.57
2018-12-15T02:55:01.873Z,42.87
2018-12-15T02:57:30.131Z,40.17
2018-12-15T02:59:58.273Z,40.37
2018-12-15T03:02:26.432Z,41.30
2018-12-15T03:04:54.614Z,40.57
2018-12-15T03:07:22.808Z,40.17
2018-12-15T03:09:50.975Z,40.33
2018-12-15T03:12:19.135Z,42.13
2018-12-15T03:14:47.396Z,41.53
2018-12-15T03:17:15.558Z,44.57
2018-12-15T03:19:43.704Z,41.50
2018-12-15T03:22:11.868Z,41.57
2018-12-15T03:24:40.005Z,43.37
2018-12-15T03:27:08.193Z,43.30
2018-12-15T03:29:36.354Z,41.53
2018-12-15T03:32:04.694Z,43.53
2018-12-15T03:34:32.986Z,42.97
2018-12-15T03:37:01.140Z,43.27
2018-12-15T03:39:29.285Z,40.47
2018-12-15T03:41:57.434Z,40.00
2018-12-15T03:44:25.567Z,44.00
2018-12-15T03:46:53.822Z,44.57
2018-12-15T03:49:21.954Z,43.70
2018-12-15T03:51:50.090Z,44.47
2018-12-15T03:54:18.345Z,40.73
2018-12-15T03:56:46.470Z,41.63
2018-12-15T03:59:14.627Z,44.27
2018-12-15T04:01:42.788Z,41.77
2018-12-15T04:04:10.929Z,41.40
2018-12-15T04:06:39.074Z,39.37
2018-12-15T04:09:07.539Z,45.03
2018-12-15T04:11:36.225Z,44.87
2018-12-15T04:14:04.700Z,45.77
2018-12-15T04:16:32.870Z,43.00
2018-12-15T04:19:01.018Z,43.43
2018-12-15T04:21:29.147Z,43.37
2018-12-15T04:23:57.322Z,42.47
2018-12-15T04:26:25.493Z,44.23
2018-12-15T04:28:53.636Z,45.43
2018-12-15T04:31:21.782Z,47.33
2018-12-15T04:33:49.933Z,44.30
2018-12-15T04:36:18.822Z,43.33
2018-12-15T04:38:46.957Z,43.97
2018-12-15T04:41:15.109Z,45.13
2018-12-15T04:43:43.435Z,45.90
2018-12-15T04:46:12.551Z,46.73
2018-12-15T04:48:40.686Z,45.33
2018-12-15T04:51:08.843Z,45.57
2018-12-15T04:53:36.998Z,45.03
2018-12-15T04:56:05.147Z,43.57
2018-12-15T04:58:33.302Z,45.63
2018-12-15T05:01:01.473Z,47.40
2018-12-15T05:03:29.604Z,45.60
2018-12-15T05:05:57.722Z,48.30
2018-12-15T05:08:25.875Z,42.77
2018-12-15T05:10:54.035Z,47.37
2018-12-15T05:13:22.149Z,47.30
2018-12-15T05:15:50.354Z,43.70
2018-12-15T05:18:18.689Z,45.90
2018-12-15T05:20:47.038Z,47.70
2018-12-15T05:25:44.154Z,44.00
2018-12-15T05:28:12.306Z,50.17
2018-12-15T05:30:40.460Z,49.03
2018-12-15T05:33:08.595Z,48.93
2018-12-15T05:35:36.753Z,51.57
2018-12-15T05:38:04.909Z,47.13
2018-12-15T05:40:33.091Z,45.27
2018-12-15T05:43:01.258Z,49.60
2018-12-15T05:45:29.443Z,48.40
2018-12-15T05:47:57.681Z,49.37
2018-12-15T05:50:25.841Z,49.07
2018-12-15T05:52:54.078Z,47.93
2018-12-15T05:55:23.167Z,49.47
2018-12-15T05:57:51.322Z,45.97
2018-12-15T06:00:19.519Z,47.17
2018-12-15T06:02:47.915Z,48.67
2018-12-15T06:05:16.254Z,51.37
2018-12-15T06:07:44.638Z,47.30
2018-12-15T06:10:12.843Z,45.73
2018-12-15T06:12:40.994Z,47.10
2018-12-15T06:15:09.137Z,47.83
2018-12-15T06:17:37.274Z,47.97
2018-12-15T06:20:05.480Z,51.23
2018-12-15T06:22:33.720Z,47.97
2018-12-15T06:25:02.138Z,46.60
2018-12-15T06:27:30.390Z,45.83
2018-12-15T06:29:58.547Z,47.57
2018-12-15T06:32:27.228Z,48.43
2018-12-15T06:34:55.374Z,50.10
2018-12-15T06:37:23.523Z,46.97
2018-12-15T06:39:51.678Z,44.87
2018-12-15T06:42:19.832Z,45.97
2018-12-15T06:44:48.103Z,44.77
2018-12-15T06:47:16.248Z,42.23
2018-12-15T06:49:44.506Z,39.27
2018-12-15T06:52:12.647Z,40.03
2018-12-15T06:54:40.820Z,38.87
2018-12-15T06:57:09.007Z,40.33
2018-12-15T06:59:37.242Z,39.80
2018-12-15T07:02:05.397Z,40.17
2018-12-15T07:04:33.673Z,36.93
2018-12-15T07:07:01.896Z,38.13
2018-12-15T07:09:30.022Z,37.73
2018-12-15T07:11:58.207Z,36.03
2018-12-15T07:14:26.327Z,38.83
2018-12-15T07:16:54.484Z,36.33
2018-12-15T07:19:22.623Z,34.67
2018-12-15T07:21:50.759Z,34.10
2018-12-15T07:24:18.910Z,36.27
2018-12-15T07:26:47.063Z,34.30
2018-12-15T07:29:15.218Z,34.53
2018-12-15T07:31:43.346Z,37.33
2018-12-15T07:34:11.507Z,36.73
2018-12-15T07:36:39.851Z,33.83
2018-12-15T07:39:08.225Z,35.13
2018-12-15T07:41:36.386Z,30.83
2018-12-15T07:44:04.529Z,32.07
2018-12-15T07:46:32.682Z,31.57
2018-12-15T07:49:00.861Z,27.97
2018-12-15T07:51:29.015Z,30.30
2018-12-15T07:53:57.161Z,29.37
2018-12-15T07:56:27.423Z,31.20
2018-12-15T07:58:55.565Z,27.40
2018-12-15T08:01:23.725Z,28.07
2018-12-15T08:03:51.889Z,25.87
2018-12-15T08:06:20.138Z,30.03
2018-12-15T08:08:48.274Z,28.00
2018-12-15T08:11:21.821Z,26.60
2018-12-15T08:13:51.971Z,25.43
2018-12-15T08:16:20.166Z,30.47
2018-12-15T08:21:22.933Z,26.33
2018-12-15T08:23:51.102Z,25.63
2018-12-15T08:26:19.342Z,23.53
2018-12-15T08:28:47.556Z,26.50
2018-12-15T08:31:16.222Z,23.80
2018-12-15T08:33:44.371Z,24.70
2018-12-15T08:36:12.537Z,24.90
2018-12-15T08:38:40.678Z,25.77
2018-12-15T08:41:08.838Z,30.83
2018-12-15T08:43:36.991Z,27.97
2018-12-15T08:46:08.331Z,25.70
2018-12-15T08:48:36.482Z,23.73
2018-12-15T08:51:04.937Z,24.37
2018-12-15T08:53:33.132Z,25.87
2018-12-15T08:56:01.276Z,29.87
2018-12-15T08:58:29.415Z,27.67
2018-12-15T09:00:57.549Z,24.30
2018-12-15T09:03:25.714Z,27.10
2018-12-15T09:05:53.885Z,22.80
2018-12-15T09:08:22.059Z,54.70
2018-12-15T09:10:50.210Z,27.33
2018-12-15T09:13:18.383Z,23.57
2018-12-15T09:15:46.555Z,29.73
2018-12-15T09:18:14.754Z,22.87
2018-12-15T09:20:42.914Z,23.40
2018-12-15T09:23:11.103Z,24.50
2018-12-15T09:25:39.395Z,25.70
2018-12-15T09:28:08.091Z,23.50
2018-12-15T09:30:36.395Z,24.13
2018-12-15T09:33:05.153Z,24.30
2018-12-15T09:35:33.367Z,24.13
2018-12-15T09:38:02.163Z,24.87
2018-12-15T09:40:31.339Z,25.47
2018-12-15T09:42:59.466Z,25.40
2018-12-15T09:45:27.643Z,22.90
2018-12-15T09:47:55.830Z,26.50
2018-12-15T09:50:24.084Z,22.10
2018-12-15T09:52:52.351Z,26.70
2018-12-15T09:55:21.143Z,25.47
2018-12-15T09:57:49.314Z,23.67
2018-12-15T10:00:17.518Z,26.27
2018-12-15T10:02:45.755Z,26.80
2018-12-15T10:05:14.337Z,28.67
2018-12-15T10:07:42.514Z,23.90
2018-12-15T10:10:10.667Z,25.77
2018-12-15T10:12:38.814Z,22.13
2018-12-15T10:15:07.339Z,26.57
2018-12-15T10:17:35.504Z,23.23
2018-12-15T10:20:04.170Z,24.67
2018-12-15T10:22:32.379Z,23.67
2018-12-15T10:25:00.620Z,25.77
2018-12-15T10:27:28.771Z,25.00
2018-12-15T10:30:02.318Z,28.80
2018-12-15T10:32:35.991Z,24.13
2018-12-15T10:35:04.500Z,27.20
2018-12-15T10:37:32.688Z,24.10
2018-12-15T10:40:00.847Z,27.50
2018-12-15T10:42:29.027Z,24.50
2018-12-15T10:44:57.169Z,26.50
2018-12-15T10:47:25.390Z,26.30
2018-12-15T10:49:53.647Z,24.63
2018-12-15T10:52:21.879Z,26.57
2018-12-15T10:54:50.083Z,26.57
2018-12-15T10:57:18.230Z,24.17
2018-12-15T10:59:46.411Z,28.97
2018-12-15T11:02:14.566Z,28.90
2018-12-15T11:04:42.741Z,28.23
2018-12-15T11:07:10.895Z,27.40
2018-12-15T11:09:39.064Z,27.63
2018-12-15T11:12:07.225Z,28.67
2018-12-15T11:14:35.390Z,27.17
2018-12-15T11:17:03.587Z,27.10
2018-12-15T11:19:37.123Z,28.10
2018-12-15T11:22:02.081Z,36.70
2018-12-15T11:26:59.242Z,28.63
2018-12-15T11:29:27.738Z,26.40
2018-12-15T11:31:55.897Z,27.97
2018-12-15T11:34:24.091Z,25.00
2018-12-15T11:36:52.737Z,28.50
2018-12-15T11:39:20.898Z,29.83
2018-12-15T11:41:49.091Z,28.37
2018-12-15T11:44:17.311Z,25.93
2018-12-15T11:46:46.078Z,25.50
2018-12-15T11:49:14.223Z,26.63
2018-12-15T11:51:43.606Z,26.20
2018-12-15T11:54:11.765Z,26.13
2018-12-15T11:56:39.918Z,25.03
2018-12-15T11:59:08.209Z,25.30
2018-12-15T12:01:36.562Z,23.77
2018-12-15T12:04:04.782Z,25.27
2018-12-15T12:06:33.525Z,26.70
2018-12-15T12:09:01.798Z,28.67
2018-12-15T12:11:29.939Z,24.03
2018-12-15T12:14:00.506Z,27.13
2018-12-15T12:16:28.722Z,23.63
2018-12-15T12:18:56.888Z,23.33
2018-12-15T12:21:25.083Z,22.07
2018-12-15T12:23:53.787Z,23.40
2018-12-15T12:26:22.209Z,24.47
2018-12-15T12:28:50.369Z,22.67
2018-12-15T12:31:18.877Z,19.63
2018-12-15T12:33:47.341Z,20.63
2018-12-15T12:36:15.876Z,21.00
2018-12-15T12:38:44.262Z,23.20
2018-12-15T12:41:12.984Z,23.23
2018-12-15T12:43:41.546Z,23.40
2018-12-15T12:46:09.998Z,24.80
2018-12-15T12:48:38.426Z,25.73
2018-12-15T12:51:06.922Z,25.33
2018-12-15T12:53:36.000Z,26.13
2018-12-15T12:56:04.621Z,27.73
2018-12-15T12:58:33.773Z,28.33
2018-12-15T13:01:02.224Z,25.90
2018-12-15T13:03:31.161Z,29.27
2018-12-15T13:05:59.593Z,26.63
2018-12-15T13:08:28.137Z,28.37
2018-12-15T13:10:56.552Z,29.97
2018-12-15T13:13:25.029Z,30.03
2018-12-15T13:15:53.830Z,30.47
2018-12-15T13:18:22.317Z,27.23
2018-12-15T13:20:51.333Z,31.57
2018-12-15T13:23:19.780Z,27.97
2018-12-15T13:25:48.470Z,31.80
2018-12-15T13:28:16.949Z,29.53
2018-12-15T13:30:45.729Z,30.40
2018-12-15T13:33:25.405Z,28.83
2018-12-15T13:35:53.816Z,30.27
2018-12-15T13:38:22.214Z,35.10
2018-12-15T13:40:50.649Z,29.40
2018-12-15T13:43:20.007Z,31.13
2018-12-15T13:45:48.448Z,30.87
2018-12-15T13:48:17.000Z,28.00
2018-12-15T13:50:45.784Z,30.33
2018-12-15T13:53:14.498Z,30.43
2018-12-15T13:55:43.000Z,26.93
2018-12-15T13:58:11.430Z,27.73
2018-12-15T14:00:40.272Z,27.03
2018-12-15T14:03:08.670Z,26.27
2018-12-15T14:05:37.085Z,26.23
2018-12-15T14:08:05.515Z,28.77
2018-12-15T14:10:34.088Z,36.30
2018-12-15T14:13:03.201Z,26.17
2018-12-15T14:15:32.202Z,26.23
2018-12-15T14:18:01.299Z,26.53
2018-12-15T14:20:29.706Z,27.83
2018-12-15T14:22:59.404Z,26.63
2018-12-15T14:25:27.843Z,26.90
2018-12-15T14:27:56.663Z,27.07
2018-12-15T14:30:25.178Z,25.73
2018-12-15T14:32:53.595Z,26.30
2018-12-15T14:35:22.132Z,30.10
2018-12-15T14:37:50.575Z,25.97
2018-12-15T14:40:18.996Z,28.00
2018-12-15T14:42:47.450Z,26.50
2018-12-15T14:45:15.946Z,28.57
2018-12-15T14:47:44.938Z,24.47
2018-12-15T14:50:13.631Z,26.80
2018-12-15T14:52:42.176Z,28.63
2018-12-15T14:55:11.519Z,25.90
2018-12-15T14:57:40.167Z,25.90
2018-12-15T15:00:09.967Z,25.33
2018-12-15T15:02:38.526Z,26.57
2018-12-15T15:05:07.296Z,24.10
2018-12-15T15:07:35.731Z,27.10
2018-12-15T15:10:04.870Z,27.07
2018-12-15T15:12:33.383Z,25.60
2018-12-15T15:15:01.935Z,25.07
2018-12-15T15:17:30.378Z,28.30
2018-12-15T15:19:58.797Z,25.80
2018-12-15T15:22:27.223Z,28.50
2018-12-15T15:24:55.614Z,25.47
2018-12-15T15:27:28.315Z,27.43
2018-12-15T15:29:56.744Z,23.40
2018-12-15T15:32:25.273Z,25.70
2018-12-15T15:34:53.699Z,26.03
2018-12-15T15:37:22.156Z,25.90
2018-12-15T15:39:50.628Z,26.47
2018-12-15T15:42:19.684Z,30.50
2018-12-15T15:44:48.668Z,25.97
2018-12-15T15:47:17.523Z,25.10
2018-12-15T15:49:45.916Z,24.80
2018-12-15T15:52:14.374Z,23.40
2018-12-15T15:54:42.839Z,25.93
2018-12-15T15:57:11.226Z,23.03
2018-12-15T15:59:39.665Z,22.97
2018-12-15T16:02:08.193Z,21.90
2018-12-15T16:04:36.640Z,23.13
2018-12-15T16:07:05.150Z,22.23
2018-12-15T16:09:33.702Z,23.07
2018-12-15T16:12:02.097Z,21.97
2018-12-15T16:14:30.683Z,23.23
2018-12-15T16:16:59.267Z,21.30
2018-12-15T16:19:27.932Z,21.53
2018-12-15T16:22:02.888Z,21.63
2018-12-15T16:24:31.387Z,23.80
2018-12-15T16:26:59.868Z,21.70
2018-12-15T16:29:28.273Z,21.93
2018-12-15T16:31:56.719Z,23.97
2018-12-15T16:34:25.205Z,23.70
2018-12-15T16:36:53.737Z,22.67
2018-12-15T16:39:22.119Z,24.17
2018-12-15T16:41:50.512Z,27.77
2018-12-15T16:44:19.184Z,27.43
2018-12-15T16:46:47.651Z,26.73
2018-12-15T16:49:16.099Z,27.27
2018-12-15T16:51:44.629Z,27.97
2018-12-15T16:54:13.097Z,31.87
2018-12-15T16:56:42.072Z,44.10
2018-12-15T16:59:10.553Z,32.50
2018-12-15T17:01:39.035Z,32.93
2018-12-15T17:04:07.447Z,35.50
2018-12-15T17:06:35.878Z,34.70
2018-12-15T17:09:07.297Z,36.63
2018-12-15T17:11:35.791Z,35.00
2018-12-15T17:14:04.339Z,36.13
2018-12-15T17:16:33.471Z,36.17
2018-12-15T17:19:01.903Z,37.80
2018-12-15T17:21:31.067Z,37.57
2018-12-15T17:23:59.562Z,43.33
2018-12-15T17:26:28.051Z,38.67
2018-12-15T17:28:57.753Z,38.17
2018-12-15T17:31:26.539Z,37.17
2018-12-15T17:33:55.111Z,39.27
2018-12-15T17:36:23.661Z,39.53
2018-12-15T17:38:52.184Z,40.17
2018-12-15T17:41:21.335Z,38.77
2018-12-15T17:43:49.800Z,39.93
2018-12-15T17:46:18.279Z,37.40
2018-12-15T17:48:46.710Z,40.83
2018-12-15T17:51:15.972Z,39.33
2018-12-15T17:53:44.405Z,37.43
2018-12-15T17:56:12.921Z,35.30
2018-12-15T17:58:41.455Z,38.00
2018-12-15T18:01:09.871Z,35.60
2018-12-15T18:03:38.293Z,35.13
2018-12-15T18:06:06.757Z,37.00
2018-12-15T18:08:35.551Z,36.30
2018-12-15T18:11:03.993Z,35.03
2018-12-15T18:13:32.425Z,35.07
2018-12-15T18:16:00.839Z,37.13
2018-12-15T18:18:29.946Z,36.67
2018-12-15T18:20:58.451Z,31.27
2018-12-15T18:23:27.259Z,35.80
2018-12-15T18:25:56.078Z,33.93
2018-12-15T18:28:24.502Z,36.50
2018-12-15T18:30:52.985Z,37.23
2018-12-15T18:33:21.452Z,34.90
2018-12-15T18:35:49.864Z,35.40
2018-12-15T18:38:18.303Z,34.03
2018-12-15T18:40:46.729Z,33.60
2018-12-15T18:43:16.729Z,33.07
2018-12-15T18:45:45.155Z,43.00
2018-12-15T18:48:13.962Z,32.73
2018-12-15T18:50:42.434Z,33.57
2018-12-15T18:53:10.865Z,34.23
2018-12-15T18:55:39.298Z,36.73
2018-12-15T18:58:11.955Z,34.70
2018-12-15T19:00:40.506Z,32.30
2018-12-15T19:03:08.921Z,33.83
2018-12-15T19:05:37.368Z,36.30
2018-12-15T19:08:06.004Z,31.97
2018-12-15T19:10:34.462Z,31.43
2018-12-15T19:13:02.898Z,34.93
2018-12-15T19:15:31.318Z,33.23
2018-12-15T19:17:59.855Z,35.57
2018-12-15T19:20:28.349Z,33.90
2018-12-15T19:22:57.509Z,31.67
2018-12-15T19:25:25.923Z,34.73
2018-12-15T19:27:54.689Z,32.60
2018-12-15T19:30:23.139Z,30.07
2018-12-15T19:32:51.616Z,31.70
2018-12-15T19:35:20.147Z,32.37
2018-12-15T19:37:48.600Z,29.43
2018-12-15T19:40:17.045Z,30.53
2018-12-15T19:42:45.493Z,29.27
2018-12-15T19:45:14.399Z,29.67
2018-12-15T19:47:42.816Z,30.60
2018-12-15T19:50:11.222Z,29.67
2018-12-15T19:52:40.152Z,32.10
2018-12-15T19:55:08.576Z,30.83
2018-12-15T19:57:37.007Z,28.50
2018-12-15T20:00:06.271Z,32.03
2018-12-15T20:02:34.705Z,26.37
2018-12-15T20:05:03.244Z,28.33
2018-12-15T20:07:31.706Z,23.53
2018-12-15T20:10:00.145Z,27.00
2018-12-15T20:12:28.558Z,30.70
2018-12-15T20:14:57.000Z,26.77
2018-12-15T20:17:25.432Z,27.73
2018-12-15T20:19:53.929Z,28.90
2018-12-15T20:22:22.354Z,29.23
2018-12-15T20:24:52.069Z,25.90
2018-12-15T20:27:20.517Z,24.77
2018-12-15T20:29:48.983Z,26.97
2018-12-15T20:32:17.402Z,25.53
2018-12-15T20:34:45.819Z,23.77
2018-12-15T20:37:14.293Z,24.97
2018-12-15T20:39:42.735Z,23.27
2018-12-15T20:42:11.272Z,21.57
2018-12-15T20:44:41.779Z,23.07
2018-12-15T20:47:10.846Z,21.77
2018-12-15T20:49:39.326Z,20.00
2018-12-15T20:52:07.745Z,19.90
2018-12-15T20:54:36.200Z,20.60
2018-12-15T20:57:04.722Z,20.40
2018-12-15T20:59:33.152Z,20.40
2018-12-15T21:02:01.564Z,19.03
2018-12-15T21:04:29.995Z,19.83
2018-12-15T21:06:58.420Z,20.77
2018-12-15T21:09:26.834Z,18.83
2018-12-15T21:11:55.762Z,20.80
2018-12-15T21:14:24.208Z,19.73
2018-12-15T21:16:52.712Z,20.60
2018-12-15T21:19:21.195Z,19.57
2018-12-15T21:21:50.783Z,22.57
2018-12-15T21:24:19.907Z,21.97
2018-12-15T21:26:48.513Z,26.10
2018-12-15T21:29:16.956Z,20.63
2018-12-15T21:31:46.880Z,21.37
2018-12-15T21:34:15.462Z,22.57
2018-12-15T21:36:47.215Z,21.30
2018-12-15T21:39:15.722Z,22.70
2018-12-15T21:41:44.685Z,23.73
2018-12-15T21:44:13.803Z,26.93
2018-12-15T21:46:42.248Z,24.53
2018-12-15T21:49:10.746Z,21.53
2018-12-15T21:51:39.387Z,24.00
2018-12-15T21:54:07.989Z,22.40
2018-12-15T21:56:36.523Z,23.03
2018-12-15T21:59:04.971Z,22.63
2018-12-15T22:01:33.452Z,21.73
2018-12-15T22:04:02.484Z,26.40
2018-12-15T22:06:31.627Z,24.30
2018-12-15T22:09:00.062Z,21.93
2018-12-15T22:11:28.523Z,24.37
2018-12-15T22:13:56.928Z,23.13
2018-12-15T22:16:25.439Z,22.33
2018-12-15T22:18:53.835Z,21.33
2018-12-15T22:21:22.267Z,20.17
2018-12-15T22:23:55.511Z,25.23
2018-12-15T22:26:23.954Z,22.40
2018-12-15T22:28:52.364Z,26.67
2018-12-15T22:31:20.771Z,25.40
2018-12-15T22:33:49.894Z,24.77
2018-12-15T22:36:18.359Z,28.47
2018-12-15T22:38:46.878Z,22.87
2018-12-15T22:41:15.279Z,26.00
2018-12-15T22:43:43.781Z,24.07
2018-12-15T22:46:12.218Z,22.80
2018-12-15T22:48:40.669Z,22.87
2018-12-15T22:51:10.039Z,23.50
2018-12-15T22:53:38.455Z,20.83
2018-12-15T22:56:11.414Z,23.73
2018-12-15T22:58:39.838Z,21.53
2018-12-15T23:01:11.765Z,22.50
2018-12-15T23:03:40.563Z,22.70
2018-12-15T23:06:10.227Z,22.50
2018-12-15T23:08:38.623Z,24.47
2018-12-15T23:11:08.231Z,23.70
2018-12-15T23:13:36.676Z,24.77
2018-12-15T23:16:05.063Z,26.30
2018-12-15T23:18:33.865Z,26.13
2018-12-15T23:21:02.279Z,25.73
2018-12-15T23:23:30.722Z,25.73
2018-12-15T23:25:59.967Z,28.97
2018-12-15T23:28:28.394Z,27.80
2018-12-15T23:30:56.808Z,31.87
2018-12-15T23:33:25.299Z,29.73
2018-12-15T23:35:53.693Z,32.40
2018-12-15T23:38:22.107Z,31.33
2018-12-15T23:40:50.512Z,32.20
2018-12-15T23:43:19.559Z,32.50
2018-12-15T23:45:48.284Z,31.60
2018-12-15T23:48:17.002Z,35.73
2018-12-15T23:50:46.541Z,30.80
2018-12-15T23:53:15.398Z,33.83
2018-12-15T23:55:45.480Z,37.97
2018-12-15T23:58:13.998Z,33.27
