createdAt,value
2022-10-13T00:01:10.324Z,32.15
2022-10-13T00:03:39.366Z,32.15
2022-10-13T00:06:08.786Z,32.17
2022-10-13T00:08:36.474Z,25.80
2022-10-13T00:11:13.269Z,29.05
2022-10-13T00:13:40.789Z,27.52
2022-10-13T00:16:07.957Z,24.88
2022-10-13T00:18:34.830Z,23.17
2022-10-13T00:21:10.280Z,23.08
2022-10-13T00:23:37.647Z,35.70
2022-10-13T00:26:06.959Z,34.33
2022-10-13T00:28:34.275Z,29.95
2022-10-13T00:31:01.466Z,28.48
2022-10-13T00:33:28.405Z,32.30
2022-10-13T00:35:55.215Z,33.25
2022-10-13T00:38:23.357Z,24.33
2022-10-13T00:40:55.862Z,25.17
2022-10-13T00:43:31.117Z,26.08
2022-10-13T00:45:57.843Z,25.05
2022-10-13T00:48:28.685Z,25.83
2022-10-13T00:50:56.478Z,24.60
2022-10-13T00:53:27.023Z,27.27
2022-10-13T00:55:55.581Z,22.45
2022-10-13T00:58:25.652Z,23.58
2022-10-13T01:00:53.475Z,27.25
2022-10-13T01:03:21.505Z,31.77
2022-10-13T01:05:50.328Z,26.92
2022-10-13T01:08:19.040Z,28.45
2022-10-13T01:11:23.765Z,24.33
2022-10-13T01:14:28.602Z,26.33
2022-10-13T01:17:00.356Z,23.52
2022-10-13T01:19:32.780Z,28.23
2022-10-13T01:22:27.281Z,30.25
2022-10-13T01:25:08.524Z,23.15
2022-10-13T01:28:06.535Z,28.40
2022-10-13T01:30:38.228Z,24.05
2022-10-13T01:33:23.982Z,24.63
2022-10-13T01:36:21.041Z,23.42
2022-10-13T01:39:09.499Z,22.70
2022-10-13T01:41:44.056Z,24.70
2022-10-13T01:44:34.281Z,28.55
2022-10-13T01:47:03.153Z,26.10
2022-10-13T01:49:35.351Z,23.75
2022-10-13T01:52:07.686Z,26.20
2022-10-13T01:54:34.525Z,21.85
2022-10-13T01:57:01.943Z,25.38
2022-10-13T01:59:31.317Z,27.73
2022-10-13T02:02:00.934Z,28.30
2022-10-13T02:04:56.543Z,26.65
2022-10-13T02:07:45.070Z,23.95
2022-10-13T02:10:21.399Z,32.45
2022-10-13T02:13:02.607Z,28.92
2022-10-13T02:15:36.799Z,25.25
2022-10-13T02:18:04.687Z,27.50
2022-10-13T02:20:32.347Z,32.92
2022-10-13T02:23:04.165Z,23.80
2022-10-13T02:25:31.773Z,23.60
2022-10-13T02:28:00.766Z,23.63
2022-10-13T02:30:30.026Z,25.48
2022-10-13T02:32:56.865Z,25.38
2022-10-13T02:35:23.597Z,26.13
2022-10-13T02:37:50.330Z,30.33
2022-10-13T02:40:17.438Z,23.02
2022-10-13T02:42:44.540Z,22.98
2022-10-13T02:45:11.565Z,21.27
2022-10-13T02:47:38.822Z,27.58
2022-10-13T02:50:06.448Z,23.25
2022-10-13T02:52:33.676Z,22.33
2022-10-13T02:55:00.456Z,19.35
2022-10-13T02:57:27.213Z,23.83
2022-10-13T02:59:53.968Z,22.17
2022-10-13T03:02:21.151Z,22.00
2022-10-13T03:04:49.278Z,24.75
2022-10-13T03:07:16.063Z,23.88
2022-10-13T03:09:43.186Z,23.02
2022-10-13T03:12:09.941Z,23.80
2022-10-13T03:14:36.688Z,22.98
2022-10-13T03:17:03.680Z,21.02
2022-10-13T03:19:30.653Z,26.58
2022-10-13T03:21:57.402Z,23.33
2022-10-13T03:24:24.146Z,22.92
2022-10-13T03:26:50.915Z,22.83
2022-10-13T03:29:18.573Z,23.25
2022-10-13T03:31:45.410Z,21.52
2022-10-13T03:34:13.005Z,21.70
2022-10-13T03:36:40.127Z,17.58
2022-10-13T03:39:07.476Z,24.05
2022-10-13T03:41:34.641Z,24.98
2022-10-13T03:44:01.686Z,21.13
2022-10-13T03:46:29.972Z,28.20
2022-10-13T03:48:56.746Z,22.00
2022-10-13T03:51:24.661Z,26.98
2022-10-13T03:53:52.683Z,22.85
2022-10-13T03:56:23.055Z,20.65
2022-10-13T03:58:54.699Z,21.50
2022-10-13T04:01:23.441Z,21.92
2022-10-13T04:03:52.326Z,28.17
2022-10-13T04:06:19.374Z,20.65
2022-10-13T04:08:46.153Z,22.90
2022-10-13T04:11:15.192Z,17.83
2022-10-13T04:13:42.534Z,24.23
2022-10-13T04:16:26.002Z,22.77
2022-10-13T04:18:56.830Z,24.27
2022-10-13T04:21:24.753Z,21.98
2022-10-13T04:23:54.237Z,28.08
2022-10-13T04:26:23.176Z,22.67
2022-10-13T04:28:51.895Z,23.38
2022-10-13T04:31:22.033Z,23.52
2022-10-13T04:33:50.086Z,22.20
2022-10-13T04:36:18.049Z,20.63
2022-10-13T04:38:45.710Z,21.13
2022-10-13T04:41:14.806Z,23.83
2022-10-13T04:43:42.636Z,28.50
2022-10-13T04:46:14.634Z,27.60
2022-10-13T04:48:42.188Z,26.65
2022-10-13T04:51:12.956Z,27.60
2022-10-13T04:53:40.567Z,21.42
2022-10-13T04:56:15.296Z,24.02
2022-10-13T04:58:43.966Z,21.05
2022-10-13T05:01:21.774Z,19.40
2022-10-13T05:03:58.572Z,21.15
2022-10-13T05:06:28.062Z,22.15
2022-10-13T05:08:55.913Z,23.73
2022-10-13T05:11:24.252Z,21.48
2022-10-13T05:13:51.466Z,23.52
2022-10-13T05:16:21.185Z,20.35
2022-10-13T05:18:49.669Z,20.13
2022-10-13T05:21:28.071Z,18.60
2022-10-13T05:23:56.476Z,18.80
2022-10-13T05:26:29.150Z,20.40
2022-10-13T05:28:57.276Z,21.42
2022-10-13T05:31:26.327Z,25.83
2022-10-13T05:33:53.615Z,26.85
2022-10-13T05:36:26.374Z,28.00
2022-10-13T05:38:55.924Z,19.52
2022-10-13T05:41:23.962Z,17.98
2022-10-13T05:43:55.493Z,21.65
2022-10-13T05:46:23.502Z,21.55
2022-10-13T05:48:50.822Z,19.40
2022-10-13T05:51:25.596Z,19.15
2022-10-13T05:54:06.184Z,23.95
2022-10-13T05:56:43.593Z,22.08
2022-10-13T05:59:14.800Z,21.98
2022-10-13T06:01:42.841Z,21.13
2022-10-13T06:04:22.085Z,19.08
2022-10-13T06:06:49.728Z,20.33
2022-10-13T06:09:17.078Z,22.67
2022-10-13T06:11:44.002Z,18.95
2022-10-13T06:14:10.889Z,21.83
2022-10-13T06:16:38.251Z,21.08
2022-10-13T06:19:06.110Z,23.23
2022-10-13T06:21:35.572Z,22.98
2022-10-13T06:24:02.841Z,19.60
2022-10-13T06:26:30.154Z,27.52
2022-10-13T06:28:59.554Z,23.75
2022-10-13T06:31:27.321Z,21.00
2022-10-13T06:33:54.288Z,20.48
2022-10-13T06:36:21.762Z,19.33
2022-10-13T06:38:48.830Z,20.38
2022-10-13T06:41:15.919Z,23.38
2022-10-13T06:43:43.225Z,20.58
2022-10-13T06:46:10.436Z,26.38
2022-10-13T06:48:37.448Z,23.20
2022-10-13T06:51:10.627Z,23.88
2022-10-13T06:53:37.963Z,20.67
2022-10-13T06:56:06.855Z,24.17
2022-10-13T06:58:35.464Z,23.75
2022-10-13T07:01:02.752Z,22.20
2022-10-13T07:03:29.652Z,22.67
2022-10-13T07:06:05.046Z,22.77
2022-10-13T07:08:34.076Z,25.63
2022-10-13T07:11:15.292Z,23.48
2022-10-13T07:13:46.452Z,22.08
2022-10-13T07:16:15.383Z,24.13
2022-10-13T07:18:42.437Z,24.45
2022-10-13T07:21:10.173Z,20.65
2022-10-13T07:23:37.057Z,23.02
2022-10-13T07:26:09.241Z,21.55
2022-10-13T07:28:36.241Z,24.58
2022-10-13T07:31:09.763Z,21.70
2022-10-13T07:33:36.746Z,20.55
2022-10-13T07:36:04.179Z,20.27
2022-10-13T07:38:31.038Z,23.08
2022-10-13T07:41:02.357Z,22.20
2022-10-13T07:43:29.567Z,22.95
2022-10-13T07:45:59.569Z,22.63
2022-10-13T07:48:27.504Z,26.45
2022-10-13T07:50:54.795Z,21.75
2022-10-13T07:53:21.714Z,23.23
2022-10-13T07:55:48.769Z,23.45
2022-10-13T07:58:15.809Z,19.52
2022-10-13T08:00:43.118Z,22.02
2022-10-13T08:03:10.088Z,22.23
2022-10-13T08:05:38.396Z,22.23
2022-10-13T08:08:08.459Z,23.67
2022-10-13T08:10:35.657Z,20.95
2022-10-13T08:13:02.617Z,19.65
2022-10-13T08:15:29.500Z,22.08
2022-10-13T08:17:56.477Z,22.30
2022-10-13T08:20:26.284Z,19.02
2022-10-13T08:22:53.642Z,23.10
2022-10-13T08:25:20.534Z,22.35
2022-10-13T08:27:51.677Z,22.50
2022-10-13T08:30:20.688Z,26.23
2022-10-13T08:32:47.670Z,21.00
2022-10-13T08:35:17.331Z,27.30
2022-10-13T08:37:52.087Z,22.30
2022-10-13T08:40:21.535Z,19.20
2022-10-13T08:42:48.572Z,23.42
2022-10-13T08:48:33.482Z,23.50
2022-10-13T08:51:05.838Z,26.90
2022-10-13T08:53:36.961Z,24.02
2022-10-13T08:56:11.179Z,26.73
2022-10-13T08:58:41.897Z,24.25
2022-10-13T09:01:20.978Z,23.92
2022-10-13T09:04:04.701Z,23.02
2022-10-13T09:06:37.191Z,26.08
2022-10-13T09:09:10.133Z,26.25
2022-10-13T09:11:39.891Z,26.10
2022-10-13T09:14:19.587Z,29.63
2022-10-13T09:16:47.070Z,30.60
2022-10-13T09:19:28.083Z,24.38
2022-10-13T09:21:58.011Z,31.42
2022-10-13T09:24:27.274Z,22.73
2022-10-13T09:27:11.744Z,19.77
2022-10-13T09:29:39.292Z,28.73
2022-10-13T09:32:24.762Z,25.80
2022-10-13T09:34:52.938Z,31.58
2022-10-13T09:37:26.866Z,27.98
2022-10-13T09:40:20.240Z,18.40
2022-10-13T09:42:54.306Z,27.48
2022-10-13T09:45:23.945Z,25.88
2022-10-13T09:47:53.580Z,27.02
2022-10-13T09:50:24.361Z,26.50
2022-10-13T09:52:51.588Z,22.35
2022-10-13T09:55:33.714Z,32.45
2022-10-13T09:58:10.787Z,26.60
2022-10-13T10:00:41.684Z,30.27
2022-10-13T10:03:26.053Z,26.33
2022-10-13T10:05:56.392Z,28.05
2022-10-13T10:09:04.606Z,22.92
2022-10-13T10:11:40.450Z,28.90
2022-10-13T10:14:23.426Z,26.00
2022-10-13T10:17:12.756Z,30.48
2022-10-13T10:19:58.669Z,29.58
2022-10-13T10:23:03.393Z,29.50
2022-10-13T10:25:54.147Z,27.15
2022-10-13T10:28:53.055Z,28.25
2022-10-13T10:31:36.156Z,33.40
2022-10-13T10:34:27.770Z,28.08
2022-10-13T10:37:26.957Z,24.80
2022-10-13T10:40:14.505Z,28.70
2022-10-13T10:43:09.037Z,25.58
2022-10-13T10:45:39.321Z,31.00
2022-10-13T10:48:44.277Z,28.15
2022-10-13T10:51:12.352Z,26.48
2022-10-13T10:54:00.921Z,25.38
2022-10-13T10:56:43.085Z,27.25
2022-10-13T10:59:29.371Z,27.52
2022-10-13T11:02:07.606Z,32.13
2022-10-13T11:04:46.517Z,32.88
2022-10-13T11:07:23.037Z,31.48
2022-10-13T11:09:53.035Z,31.33
2022-10-13T11:12:22.173Z,20.70
2022-10-13T11:15:10.149Z,29.10
2022-10-13T11:17:41.485Z,29.20
2022-10-13T11:20:20.665Z,29.30
2022-10-13T11:22:59.337Z,31.38
2022-10-13T11:25:41.289Z,30.35
2022-10-13T11:28:23.457Z,29.20
2022-10-13T11:30:51.622Z,29.20
2022-10-13T11:33:40.738Z,30.13
2022-10-13T11:36:32.470Z,30.45
2022-10-13T11:39:27.923Z,28.15
2022-10-13T11:42:22.222Z,27.35
2022-10-13T11:45:26.554Z,28.83
2022-10-13T11:47:59.299Z,31.17
2022-10-13T11:50:35.005Z,29.13
2022-10-13T11:53:11.833Z,28.20
2022-10-13T11:55:53.506Z,30.75
2022-10-13T11:58:26.241Z,30.15
2022-10-13T12:00:59.548Z,35.13
2022-10-13T12:03:29.775Z,32.08
2022-10-13T12:06:20.311Z,28.88
2022-10-13T12:08:52.698Z,28.95
2022-10-13T12:11:28.860Z,31.13
2022-10-13T12:13:57.056Z,29.08
2022-10-13T12:16:24.669Z,43.47
2022-10-13T12:18:51.722Z,29.05
2022-10-13T12:21:22.457Z,28.42
2022-10-13T12:23:51.104Z,34.95
2022-10-13T12:26:24.397Z,30.23
2022-10-13T12:28:56.258Z,38.72
2022-10-13T12:31:24.740Z,34.05
2022-10-13T12:34:02.861Z,31.10
2022-10-13T12:36:34.812Z,30.88
2022-10-13T12:39:07.988Z,33.38
2022-10-13T12:41:36.747Z,31.88
2022-10-13T12:44:06.680Z,29.40
2022-10-13T12:46:45.122Z,29.98
2022-10-13T12:51:51.369Z,31.95
2022-10-13T12:54:22.914Z,37.28
2022-10-13T12:56:55.358Z,29.23
2022-10-13T12:59:25.265Z,37.90
2022-10-13T13:02:23.943Z,36.17
2022-10-13T13:04:51.087Z,31.95
2022-10-13T13:07:27.413Z,35.42
2022-10-13T13:10:15.076Z,34.08
2022-10-13T13:12:42.511Z,31.73
2022-10-13T13:15:24.439Z,34.38
2022-10-13T13:17:59.006Z,38.30
2022-10-13T13:20:32.399Z,32.70
2022-10-13T13:22:59.978Z,34.97
2022-10-13T13:25:27.324Z,35.30
2022-10-13T13:27:54.883Z,34.10
2022-10-13T13:30:23.951Z,32.78
2022-10-13T13:32:51.380Z,30.67
2022-10-13T13:35:18.688Z,35.80
2022-10-13T13:37:51.425Z,30.98
2022-10-13T13:40:22.319Z,38.80
2022-10-13T13:42:49.765Z,34.08
2022-10-13T13:45:19.502Z,33.85
2022-10-13T13:47:47.079Z,39.33
2022-10-13T13:50:22.123Z,36.97
2022-10-13T13:52:49.495Z,36.65
2022-10-13T13:55:17.050Z,33.78
2022-10-13T13:57:44.792Z,33.20
2022-10-13T14:00:13.800Z,39.92
2022-10-13T14:02:41.367Z,31.50
2022-10-13T14:05:08.677Z,31.50
2022-10-13T14:07:35.695Z,32.42
2022-10-13T14:10:02.860Z,29.17
2022-10-13T14:12:31.035Z,29.17
2022-10-13T14:14:58.703Z,32.08
2022-10-13T14:17:27.246Z,34.47
2022-10-13T14:19:54.377Z,32.10
2022-10-13T14:22:22.673Z,30.83
2022-10-13T14:24:49.777Z,33.28
2022-10-13T14:27:17.024Z,38.50
2022-10-13T14:29:44.075Z,35.38
2022-10-13T14:32:11.047Z,36.75
2022-10-13T14:34:37.959Z,34.42
2022-10-13T14:37:04.965Z,31.65
2022-10-13T14:39:31.841Z,31.15
2022-10-13T14:41:59.046Z,22.33
2022-10-13T14:44:25.921Z,34.72
2022-10-13T14:46:54.102Z,30.98
2022-10-13T14:49:20.857Z,32.20
2022-10-13T14:51:47.593Z,30.42
2022-10-13T14:54:14.390Z,37.05
2022-10-13T14:56:41.176Z,41.35
2022-10-13T14:59:07.982Z,33.95
2022-10-13T15:01:34.982Z,36.72
2022-10-13T15:04:02.880Z,33.92
2022-10-13T15:06:30.265Z,31.52
2022-10-13T15:08:58.133Z,35.78
2022-10-13T15:11:26.401Z,36.03
2022-10-13T15:13:53.833Z,39.28
2022-10-13T15:16:28.899Z,35.92
2022-10-13T15:18:56.568Z,34.72
2022-10-13T15:21:23.635Z,35.55
2022-10-13T15:23:50.576Z,37.10
2022-10-13T15:26:19.387Z,30.42
2022-10-13T15:28:48.672Z,30.92
2022-10-13T15:31:17.057Z,30.90
2022-10-13T15:33:50.152Z,32.95
2022-10-13T15:36:17.006Z,28.25
2022-10-13T15:38:44.029Z,33.67
2022-10-13T15:41:11.581Z,30.25
2022-10-13T15:43:38.997Z,32.00
2022-10-13T15:46:08.645Z,34.20
2022-10-13T15:48:35.686Z,31.08
2022-10-13T15:51:08.889Z,29.40
2022-10-13T15:53:35.795Z,31.65
2022-10-13T15:56:02.934Z,30.27
2022-10-13T15:58:29.665Z,29.85
2022-10-13T16:00:56.873Z,40.53
2022-10-13T16:03:29.502Z,37.22
2022-10-13T16:05:56.846Z,36.13
2022-10-13T16:08:23.766Z,40.05
2022-10-13T16:10:50.525Z,46.15
2022-10-13T16:13:18.620Z,36.53
2022-10-13T16:15:45.411Z,48.20
2022-10-13T16:18:12.351Z,51.78
2022-10-13T16:20:45.170Z,53.20
2022-10-13T16:23:11.972Z,51.00
2022-10-13T16:25:41.820Z,43.65
2022-10-13T16:28:09.006Z,38.65
2022-10-13T16:30:37.289Z,37.72
2022-10-13T16:33:04.058Z,45.20
2022-10-13T16:35:30.797Z,35.45
2022-10-13T16:37:57.551Z,33.47
2022-10-13T16:40:24.338Z,40.28
2022-10-13T16:42:51.085Z,44.90
2022-10-13T16:45:17.809Z,44.97
2022-10-13T16:47:50.916Z,42.13
2022-10-13T16:50:17.816Z,36.67
2022-10-13T16:52:44.813Z,35.97
2022-10-13T16:55:11.826Z,38.08
2022-10-13T16:57:39.162Z,67.10
2022-10-13T17:00:07.610Z,45.50
2022-10-13T17:02:37.487Z,40.95
2022-10-13T17:05:05.051Z,42.60
2022-10-13T17:07:31.814Z,39.60
2022-10-13T17:09:59.011Z,45.55
2022-10-13T17:12:26.233Z,36.97
2022-10-13T17:14:53.002Z,49.10
2022-10-13T17:17:19.985Z,59.50
2022-10-13T17:19:46.916Z,30.65
2022-10-13T17:22:14.115Z,53.83
2022-10-13T17:24:47.850Z,31.08
2022-10-13T17:27:16.542Z,36.45
2022-10-13T17:29:44.202Z,35.65
2022-10-13T17:32:11.070Z,40.67
2022-10-13T17:34:38.341Z,38.28
2022-10-13T17:37:06.789Z,37.15
2022-10-13T17:39:33.835Z,43.95
2022-10-13T17:42:00.688Z,37.70
2022-10-13T17:44:27.498Z,34.30
2022-10-13T17:46:54.342Z,35.63
2022-10-13T17:49:21.186Z,33.47
2022-10-13T17:51:52.129Z,30.25
2022-10-13T17:54:19.813Z,37.55
2022-10-13T17:56:47.828Z,44.88
2022-10-13T17:59:16.550Z,37.25
2022-10-13T18:01:44.938Z,48.55
2022-10-13T18:04:17.518Z,47.83
2022-10-13T18:06:45.550Z,53.85
2022-10-13T18:09:21.398Z,48.08
2022-10-13T18:11:51.000Z,49.55
2022-10-13T18:14:22.953Z,46.40
2022-10-13T18:16:52.030Z,52.50
2022-10-13T18:19:19.364Z,49.47
2022-10-13T18:21:46.939Z,49.38
2022-10-13T18:24:14.021Z,47.35
2022-10-13T18:26:41.188Z,45.60
2022-10-13T18:29:10.222Z,46.88
2022-10-13T18:31:38.639Z,46.10
2022-10-13T18:34:08.545Z,48.28
2022-10-13T18:36:38.866Z,47.33
2022-10-13T18:39:22.280Z,47.25
2022-10-13T18:41:50.048Z,65.55
2022-10-13T18:44:17.331Z,48.60
2022-10-13T18:46:44.474Z,51.72
2022-10-13T18:49:13.540Z,46.90
2022-10-13T18:51:41.238Z,51.97
2022-10-13T18:54:08.167Z,47.67
2022-10-13T18:56:37.000Z,56.67
2022-10-13T18:59:05.678Z,57.45
2022-10-13T19:01:34.814Z,53.88
2022-10-13T19:04:01.784Z,55.72
2022-10-13T19:06:31.893Z,63.08
2022-10-13T19:09:01.351Z,58.33
2022-10-13T19:11:29.174Z,60.40
2022-10-13T19:13:56.296Z,50.45
2022-10-13T19:16:24.936Z,56.78
2022-10-13T19:18:52.368Z,63.97
2022-10-13T19:21:20.831Z,58.75
2022-10-13T19:23:48.299Z,63.25
2022-10-13T19:26:19.624Z,47.65
2022-10-13T19:28:47.486Z,57.08
2022-10-13T19:31:20.898Z,48.00
2022-10-13T19:33:49.170Z,50.72
2022-10-13T19:36:33.148Z,41.38
2022-10-13T19:39:01.952Z,48.40
2022-10-13T19:41:31.022Z,39.28
2022-10-13T19:43:58.533Z,49.15
2022-10-13T19:46:25.694Z,53.13
2022-10-13T19:48:52.465Z,39.45
2022-10-13T19:51:19.677Z,48.13
2022-10-13T19:53:46.566Z,38.15
2022-10-13T19:56:26.225Z,39.20
2022-10-13T19:58:54.639Z,40.83
2022-10-13T20:01:22.082Z,40.22
2022-10-13T20:03:50.326Z,56.28
2022-10-13T20:06:20.182Z,65.20
2022-10-13T20:08:48.701Z,60.30
2022-10-13T20:11:23.506Z,52.33
2022-10-13T20:13:52.310Z,50.72
2022-10-13T20:16:22.116Z,51.42
2022-10-13T20:18:57.267Z,52.95
2022-10-13T20:21:25.446Z,48.55
2022-10-13T20:23:53.065Z,48.95
2022-10-13T20:26:21.173Z,47.65
2022-10-13T20:28:50.211Z,39.97
2022-10-13T20:31:19.615Z,44.53
2022-10-13T20:33:52.969Z,49.75
2022-10-13T20:36:19.929Z,50.30
2022-10-13T20:38:48.943Z,60.97
2022-10-13T20:41:19.065Z,54.17
2022-10-13T20:43:47.767Z,47.05
2022-10-13T20:46:16.200Z,59.72
2022-10-13T20:51:31.049Z,50.83
2022-10-13T20:53:58.203Z,53.83
2022-10-13T20:56:26.461Z,52.00
2022-10-13T20:58:53.817Z,45.80
2022-10-13T21:01:22.425Z,50.30
2022-10-13T21:03:54.884Z,57.30
2022-10-13T21:06:23.680Z,49.45
2022-10-13T21:08:51.756Z,46.63
2022-10-13T21:11:20.532Z,45.13
2022-10-13T21:13:48.722Z,51.20
2022-10-13T21:16:27.873Z,42.72
2022-10-13T21:18:56.098Z,53.92
2022-10-13T21:21:26.938Z,56.17
2022-10-13T21:24:05.207Z,49.33
2022-10-13T21:26:33.025Z,43.88
2022-10-13T21:29:01.389Z,46.53
2022-10-13T21:31:29.446Z,52.05
2022-10-13T21:33:56.999Z,47.75
2022-10-13T21:36:31.811Z,44.88
2022-10-13T21:39:01.539Z,47.50
2022-10-13T21:41:28.953Z,45.35
2022-10-13T21:43:56.134Z,42.60
2022-10-13T21:46:26.994Z,38.63
2022-10-13T21:48:57.632Z,46.42
2022-10-13T21:51:29.914Z,38.95
2022-10-13T21:54:11.597Z,44.13
2022-10-13T21:56:39.661Z,47.85
2022-10-13T21:59:06.847Z,42.45
2022-10-13T22:01:34.519Z,40.53
2022-10-13T22:04:02.479Z,41.33
2022-10-13T22:06:31.028Z,49.28
2022-10-13T22:08:59.583Z,36.50
2022-10-13T22:11:28.936Z,47.33
2022-10-13T22:13:57.373Z,43.50
2022-10-13T22:16:26.633Z,39.42
2022-10-13T22:18:54.919Z,43.63
2022-10-13T22:21:24.636Z,32.28
2022-10-13T22:23:51.644Z,41.03
2022-10-13T22:26:28.400Z,47.75
2022-10-13T22:28:56.710Z,39.67
2022-10-13T22:31:23.826Z,38.38
2022-10-13T22:33:53.681Z,43.13
2022-10-13T22:36:24.977Z,35.60
2022-10-13T22:38:54.761Z,44.50
2022-10-13T22:41:22.068Z,43.33
2022-10-13T22:43:53.449Z,44.05
2022-10-13T22:46:22.737Z,40.72
2022-10-13T22:48:50.192Z,33.67
2022-10-13T22:51:20.335Z,38.42
2022-10-13T22:53:47.971Z,34.42
2022-10-13T22:56:20.899Z,39.58
2022-10-13T22:59:12.056Z,37.65
2022-10-13T23:01:39.364Z,39.25
2022-10-13T23:04:08.623Z,33.22
2022-10-13T23:06:36.344Z,35.42
2022-10-13T23:09:10.405Z,36.25
2022-10-13T23:11:37.630Z,42.92
2022-10-13T23:14:04.540Z,38.38
2022-10-13T23:16:31.391Z,35.10
2022-10-13T23:18:58.356Z,37.17
2022-10-13T23:21:28.685Z,43.88
2022-10-13T23:23:57.606Z,45.15
2022-10-13T23:26:28.441Z,38.47
2022-10-13T23:28:57.060Z,46.28
2022-10-13T23:31:25.340Z,46.38
2022-10-13T23:33:52.703Z,46.50
2022-10-13T23:36:26.477Z,36.60
2022-10-13T23:39:06.347Z,35.45
2022-10-13T23:41:34.313Z,42.50
2022-10-13T23:44:03.048Z,40.22
2022-10-13T23:46:30.925Z,43.45
2022-10-13T23:48:57.959Z,39.20
2022-10-13T23:51:26.109Z,40.17
2022-10-13T23:53:53.863Z,44.85
2022-10-13T23:56:21.385Z,45.92
2022-10-13T23:58:48.990Z,40.97
