createdAt,value
2022-11-25T00:01:31.795Z,4.90
2022-11-25T00:04:00.055Z,4.80
2022-11-25T00:06:32.759Z,5.00
2022-11-25T00:09:06.076Z,5.50
2022-11-25T00:11:37.765Z,5.70
2022-11-25T00:14:06.187Z,5.40
2022-11-25T00:16:34.078Z,5.20
2022-11-25T00:19:01.598Z,4.90
2022-11-25T00:21:32.127Z,4.90
2022-11-25T00:24:02.040Z,5.30
2022-11-25T00:26:32.764Z,5.60
2022-11-25T00:29:03.000Z,5.70
2022-11-25T00:31:33.546Z,5.50
2022-11-25T00:34:01.349Z,5.90
2022-11-25T00:36:37.611Z,6.10
2022-11-25T00:39:08.236Z,6.00
2022-11-25T00:41:54.298Z,6.00
2022-11-25T00:44:37.779Z,5.70
2022-11-25T00:47:07.392Z,5.50
2022-11-25T00:49:35.094Z,5.30
2022-11-25T00:52:02.768Z,5.20
2022-11-25T00:54:30.174Z,5.00
2022-11-25T00:56:58.110Z,4.90
2022-11-25T00:59:25.579Z,4.90
2022-11-25T01:01:53.047Z,4.90
2022-11-25T01:04:20.495Z,4.70
2022-11-25T01:06:47.858Z,4.80
2022-11-25T01:09:15.881Z,4.80
2022-11-25T01:11:43.245Z,4.70
2022-11-25T01:14:10.663Z,4.70
2022-11-25T01:16:38.280Z,4.80
2022-11-25T01:19:08.384Z,4.90
2022-11-25T01:21:35.941Z,4.90
2022-11-25T01:24:04.931Z,5.00
2022-11-25T01:26:35.578Z,5.30
2022-11-25T01:29:06.081Z,5.40
2022-11-25T01:31:36.465Z,5.20
2022-11-25T01:34:13.411Z,5.20
2022-11-25T01:36:40.970Z,5.20
2022-11-25T01:39:08.627Z,5.20
2022-11-25T01:41:36.349Z,5.00
2022-11-25T01:44:13.526Z,4.90
2022-11-25T01:47:02.785Z,4.80
2022-11-25T01:49:48.506Z,4.80
2022-11-25T01:52:24.935Z,4.70
2022-11-25T01:55:14.892Z,4.70
2022-11-25T01:58:12.627Z,4.70
2022-11-25T02:00:40.260Z,4.70
2022-11-25T02:03:08.674Z,5.00
2022-11-25T02:06:23.276Z,5.30
2022-11-25T02:08:53.532Z,4.90
2022-11-25T02:11:22.785Z,4.80
2022-11-25T02:13:51.821Z,4.70
2022-11-25T02:16:19.425Z,5.00
2022-11-25T02:18:50.744Z,5.40
2022-11-25T02:21:24.244Z,5.50
2022-11-25T02:24:18.408Z,5.20
2022-11-25T02:26:46.891Z,4.90
2022-11-25T02:29:14.441Z,5.20
2022-11-25T02:31:42.052Z,5.50
2022-11-25T02:34:10.608Z,5.40
2022-11-25T02:36:38.248Z,5.30
2022-11-25T02:39:07.363Z,5.10
2022-11-25T02:41:43.674Z,4.90
2022-11-25T02:44:11.199Z,5.10
2022-11-25T02:46:39.996Z,5.00
2022-11-25T02:49:09.413Z,5.00
2022-11-25T02:51:40.345Z,5.20
2022-11-25T02:54:10.454Z,5.50
2022-11-25T02:56:38.633Z,5.10
2022-11-25T02:59:06.928Z,5.10
2022-11-25T03:01:38.461Z,5.20
2022-11-25T03:04:07.763Z,5.10
2022-11-25T03:06:36.256Z,5.10
2022-11-25T03:09:04.002Z,5.00
2022-11-25T03:11:50.366Z,4.90
2022-11-25T03:14:18.259Z,5.10
2022-11-25T03:16:45.791Z,5.00
2022-11-25T03:19:13.405Z,5.00
2022-11-25T03:21:40.803Z,5.00
2022-11-25T03:24:08.268Z,5.00
2022-11-25T03:26:35.686Z,4.90
2022-11-25T03:29:03.141Z,5.10
2022-11-25T03:31:30.665Z,5.10
2022-11-25T03:33:59.324Z,5.20
2022-11-25T03:36:26.704Z,5.20
2022-11-25T03:38:54.093Z,5.30
2022-11-25T03:41:21.569Z,5.30
2022-11-25T03:43:49.130Z,5.20
2022-11-25T03:46:16.688Z,5.00
2022-11-25T03:48:44.485Z,5.30
2022-11-25T03:51:12.266Z,5.40
2022-11-25T03:53:39.743Z,5.50
2022-11-25T03:56:09.739Z,5.60
2022-11-25T03:58:37.150Z,5.60
2022-11-25T04:01:06.638Z,5.60
2022-11-25T04:03:34.874Z,5.70
2022-11-25T04:06:02.388Z,5.60
2022-11-25T04:08:31.096Z,5.80
2022-11-25T04:10:59.269Z,5.90
2022-11-25T04:13:30.439Z,5.90
2022-11-25T04:15:58.516Z,5.80
2022-11-25T04:18:26.983Z,5.60
2022-11-25T04:20:57.076Z,5.80
2022-11-25T04:23:24.724Z,6.10
2022-11-25T04:26:04.638Z,6.20
2022-11-25T04:28:36.964Z,6.10
2022-11-25T04:31:08.737Z,6.00
2022-11-25T04:33:39.126Z,5.90
2022-11-25T04:36:07.051Z,5.80
2022-11-25T04:38:34.528Z,5.70
2022-11-25T04:41:03.408Z,5.60
2022-11-25T04:43:35.113Z,5.60
2022-11-25T04:46:15.133Z,5.50
2022-11-25T04:48:46.309Z,5.40
2022-11-25T04:51:15.423Z,5.40
2022-11-25T04:53:44.037Z,5.50
2022-11-25T04:56:21.749Z,5.60
2022-11-25T04:59:10.262Z,5.40
2022-11-25T05:01:41.518Z,5.60
2022-11-25T05:04:22.857Z,5.70
2022-11-25T05:06:51.681Z,5.80
2022-11-25T05:09:20.156Z,6.00
2022-11-25T05:11:53.510Z,6.20
2022-11-25T05:14:23.930Z,6.10
2022-11-25T05:16:52.458Z,6.00
2022-11-25T05:19:20.114Z,6.10
2022-11-25T05:21:48.356Z,6.30
2022-11-25T05:24:15.888Z,6.40
2022-11-25T05:26:43.684Z,6.60
2022-11-25T05:29:11.561Z,6.60
2022-11-25T05:31:38.997Z,6.50
2022-11-25T05:34:06.466Z,6.50
2022-11-25T05:36:34.819Z,6.60
2022-11-25T05:39:02.326Z,6.70
2022-11-25T05:41:49.677Z,6.70
2022-11-25T05:44:22.643Z,6.80
2022-11-25T05:46:52.064Z,6.80
2022-11-25T05:49:19.990Z,6.80
2022-11-25T05:51:48.487Z,6.80
2022-11-25T05:54:16.591Z,6.70
2022-11-25T05:56:44.021Z,6.40
2022-11-25T05:59:26.452Z,6.50
2022-11-25T06:02:07.217Z,6.10
2022-11-25T06:04:35.159Z,5.80
2022-11-25T06:07:03.636Z,5.70
2022-11-25T06:09:31.411Z,5.40
2022-11-25T06:11:58.845Z,5.30
2022-11-25T06:14:26.461Z,5.10
2022-11-25T06:16:53.877Z,5.10
2022-11-25T06:19:30.204Z,5.20
2022-11-25T06:21:58.352Z,5.30
2022-11-25T06:24:27.492Z,5.30
2022-11-25T06:27:01.045Z,5.40
2022-11-25T06:29:28.457Z,5.30
2022-11-25T06:31:55.875Z,5.30
2022-11-25T06:34:42.886Z,5.30
2022-11-25T06:37:30.368Z,5.10
2022-11-25T06:39:57.796Z,5.00
2022-11-25T06:42:25.254Z,5.10
2022-11-25T06:44:52.738Z,4.90
2022-11-25T06:47:20.110Z,4.90
2022-11-25T06:49:47.466Z,4.80
2022-11-25T06:52:14.956Z,4.90
2022-11-25T06:54:43.445Z,4.90
2022-11-25T06:57:12.852Z,4.80
2022-11-25T06:59:40.229Z,4.70
2022-11-25T07:02:10.163Z,4.60
2022-11-25T07:04:38.124Z,5.00
2022-11-25T07:07:05.903Z,5.00
2022-11-25T07:09:33.500Z,5.00
2022-11-25T07:12:00.969Z,4.90
2022-11-25T07:14:28.370Z,4.70
2022-11-25T07:16:55.717Z,4.60
2022-11-25T07:19:23.171Z,4.70
2022-11-25T07:21:50.633Z,5.00
2022-11-25T07:24:18.525Z,5.40
2022-11-25T07:26:45.904Z,5.90
2022-11-25T07:29:49.945Z,6.20
2022-11-25T07:32:08.683Z,6.30
2022-11-25T07:34:37.812Z,6.50
2022-11-25T07:37:05.233Z,6.60
2022-11-25T07:39:32.739Z,6.50
2022-11-25T07:42:00.200Z,6.70
2022-11-25T07:44:27.613Z,6.90
2022-11-25T07:47:15.222Z,7.00
2022-11-25T07:49:42.737Z,7.10
2022-11-25T07:52:10.296Z,7.00
2022-11-25T07:54:37.705Z,7.30
2022-11-25T07:57:05.116Z,7.30
2022-11-25T07:59:32.513Z,7.50
2022-11-25T08:02:00.077Z,7.70
2022-11-25T08:04:27.628Z,7.70
2022-11-25T08:06:55.229Z,7.90
2022-11-25T08:09:24.052Z,8.00
2022-11-25T08:11:52.501Z,8.00
2022-11-25T08:14:20.575Z,8.00
2022-11-25T08:16:48.094Z,8.10
2022-11-25T08:19:17.409Z,8.30
2022-11-25T08:21:45.007Z,8.40
2022-11-25T08:24:16.587Z,8.30
2022-11-25T08:26:44.345Z,8.30
2022-11-25T08:29:15.431Z,8.20
2022-11-25T08:31:43.233Z,8.20
2022-11-25T08:34:21.489Z,8.30
2022-11-25T08:36:51.890Z,8.50
2022-11-25T08:39:51.940Z,8.50
2022-11-25T08:42:08.499Z,8.40
2022-11-25T08:44:35.992Z,8.50
2022-11-25T08:47:03.668Z,8.70
2022-11-25T08:49:33.835Z,8.80
2022-11-25T08:52:06.430Z,9.00
2022-11-25T08:54:33.834Z,9.10
2022-11-25T08:57:01.278Z,9.30
2022-11-25T08:59:28.706Z,9.40
2022-11-25T09:01:56.179Z,9.60
2022-11-25T09:04:23.611Z,9.80
2022-11-25T09:06:51.145Z,9.80
2022-11-25T09:09:18.680Z,9.80
2022-11-25T09:11:46.227Z,9.90
2022-11-25T09:14:14.074Z,10.10
2022-11-25T09:16:41.592Z,10.30
2022-11-25T09:19:10.085Z,10.30
2022-11-25T09:21:37.641Z,10.40
2022-11-25T09:24:05.191Z,10.50
2022-11-25T09:26:35.718Z,10.70
2022-11-25T09:29:03.514Z,10.90
2022-11-25T09:31:31.400Z,11.00
2022-11-25T09:33:59.448Z,11.10
2022-11-25T09:36:26.844Z,11.20
2022-11-25T09:38:54.245Z,11.20
2022-11-25T09:41:59.464Z,11.10
2022-11-25T09:45:16.363Z,11.20
2022-11-25T09:47:49.711Z,11.40
2022-11-25T09:50:33.334Z,11.50
2022-11-25T09:53:30.012Z,11.50
2022-11-25T09:56:02.741Z,11.50
2022-11-25T09:58:37.355Z,11.60
2022-11-25T10:01:12.196Z,11.40
2022-11-25T10:03:44.737Z,11.50
2022-11-25T10:06:20.191Z,11.50
2022-11-25T10:09:00.684Z,11.50
2022-11-25T10:11:51.111Z,11.30
2022-11-25T10:14:24.333Z,11.20
2022-11-25T10:16:59.099Z,11.30
2022-11-25T10:19:47.862Z,11.20
2022-11-25T10:22:26.315Z,11.30
2022-11-25T10:24:58.181Z,11.30
2022-11-25T10:27:38.412Z,11.30
2022-11-25T10:30:14.578Z,11.40
2022-11-25T10:32:45.720Z,11.40
2022-11-25T10:35:23.962Z,11.40
2022-11-25T10:37:55.271Z,11.30
2022-11-25T10:40:22.904Z,11.40
2022-11-25T10:42:50.445Z,11.70
2022-11-25T10:45:25.008Z,11.70
2022-11-25T10:48:13.654Z,11.70
2022-11-25T10:51:26.402Z,11.70
2022-11-25T10:54:15.342Z,11.70
2022-11-25T10:56:45.916Z,11.70
2022-11-25T10:59:21.372Z,11.70
2022-11-25T11:01:49.483Z,11.80
2022-11-25T11:04:19.055Z,11.90
2022-11-25T11:06:48.678Z,11.90
2022-11-25T11:09:40.745Z,11.90
2022-11-25T11:12:25.829Z,11.90
2022-11-25T11:15:14.417Z,12.10
2022-11-25T11:17:41.863Z,12.00
2022-11-25T11:20:09.322Z,12.10
2022-11-25T11:22:45.480Z,12.40
2022-11-25T11:25:21.628Z,12.40
2022-11-25T11:27:49.684Z,12.30
2022-11-25T11:30:23.881Z,12.30
2022-11-25T11:33:02.102Z,12.60
2022-11-25T11:35:47.218Z,12.70
2022-11-25T11:38:33.215Z,12.90
2022-11-25T11:41:30.206Z,13.10
2022-11-25T11:44:08.865Z,12.90
2022-11-25T11:47:07.241Z,13.00
2022-11-25T11:49:47.011Z,13.00
2022-11-25T11:52:23.642Z,13.00
2022-11-25T11:55:02.368Z,13.10
2022-11-25T11:58:04.349Z,13.00
2022-11-25T12:00:40.221Z,13.00
2022-11-25T12:03:19.627Z,13.00
2022-11-25T12:05:54.022Z,13.00
2022-11-25T12:08:40.092Z,13.10
2022-11-25T12:11:22.694Z,12.80
2022-11-25T12:14:02.770Z,13.00
2022-11-25T12:16:52.820Z,12.90
2022-11-25T12:19:22.182Z,12.90
2022-11-25T12:22:14.756Z,13.00
2022-11-25T12:24:41.976Z,13.10
2022-11-25T12:27:26.568Z,13.10
2022-11-25T12:30:20.854Z,13.00
2022-11-25T12:33:00.375Z,13.10
2022-11-25T12:35:46.185Z,13.10
2022-11-25T12:38:20.091Z,13.20
2022-11-25T12:41:08.260Z,13.20
2022-11-25T12:43:58.713Z,13.30
2022-11-25T12:46:45.749Z,13.10
2022-11-25T12:49:23.159Z,13.10
2022-11-25T12:51:59.834Z,13.00
2022-11-25T12:54:59.354Z,12.90
2022-11-25T12:57:57.040Z,12.80
2022-11-25T13:00:41.555Z,12.70
2022-11-25T13:03:14.243Z,12.70
2022-11-25T13:05:51.140Z,12.80
2022-11-25T13:08:39.713Z,12.90
2022-11-25T13:11:16.740Z,13.00
2022-11-25T13:14:04.513Z,13.00
2022-11-25T13:16:33.254Z,13.00
2022-11-25T13:19:01.103Z,13.00
2022-11-25T13:21:29.078Z,13.10
2022-11-25T13:23:58.755Z,13.00
2022-11-25T13:26:33.730Z,13.10
2022-11-25T13:29:06.431Z,13.10
2022-11-25T13:31:58.760Z,13.10
2022-11-25T13:34:26.812Z,13.20
2022-11-25T13:36:59.254Z,13.10
2022-11-25T13:39:35.621Z,13.10
2022-11-25T13:42:04.284Z,12.90
2022-11-25T13:44:48.300Z,12.90
2022-11-25T13:47:24.742Z,12.80
2022-11-25T13:50:36.795Z,12.90
2022-11-25T13:53:32.633Z,12.90
2022-11-25T13:56:34.355Z,12.80
2022-11-25T13:59:10.766Z,12.50
2022-11-25T14:01:40.539Z,12.50
2022-11-25T14:04:10.588Z,12.40
2022-11-25T14:06:43.082Z,12.30
2022-11-25T14:09:29.420Z,12.30
2022-11-25T14:12:21.596Z,12.30
2022-11-25T14:15:15.288Z,12.20
2022-11-25T14:18:04.547Z,12.20
2022-11-25T14:20:40.299Z,12.20
2022-11-25T14:23:26.487Z,12.10
2022-11-25T14:26:01.809Z,12.00
2022-11-25T14:28:35.247Z,11.90
2022-11-25T14:31:11.200Z,11.90
2022-11-25T14:33:54.228Z,11.90
2022-11-25T14:36:43.519Z,12.00
2022-11-25T14:39:44.247Z,12.10
2022-11-25T14:42:18.931Z,12.10
2022-11-25T14:44:51.479Z,12.10
2022-11-25T14:47:23.909Z,12.20
2022-11-25T14:50:26.626Z,12.20
2022-11-25T14:52:47.653Z,12.20
2022-11-25T14:55:35.732Z,12.20
2022-11-25T14:58:03.554Z,12.10
2022-11-25T15:00:32.094Z,12.20
2022-11-25T15:03:06.738Z,12.20
2022-11-25T15:05:36.457Z,12.10
2022-11-25T15:08:11.471Z,12.00
2022-11-25T15:10:58.036Z,12.00
2022-11-25T15:13:38.918Z,12.00
2022-11-25T15:16:13.622Z,12.00
2022-11-25T15:18:59.000Z,11.90
2022-11-25T15:22:00.002Z,11.90
2022-11-25T15:24:28.108Z,11.70
2022-11-25T15:27:00.728Z,11.10
2022-11-25T15:29:30.315Z,10.80
2022-11-25T15:31:59.829Z,10.40
2022-11-25T15:34:29.418Z,10.10
2022-11-25T15:37:02.260Z,9.90
2022-11-25T15:39:30.703Z,9.70
2022-11-25T15:42:05.670Z,9.80
2022-11-25T15:44:39.090Z,9.80
2022-11-25T15:47:23.588Z,9.90
2022-11-25T15:50:21.468Z,9.60
2022-11-25T15:52:54.896Z,9.40
2022-11-25T15:55:39.780Z,9.10
2022-11-25T15:58:20.837Z,9.00
2022-11-25T16:01:22.300Z,8.90
2022-11-25T16:03:50.955Z,8.70
2022-11-25T16:06:28.737Z,8.50
2022-11-25T16:09:01.858Z,8.30
2022-11-25T16:11:33.660Z,8.20
2022-11-25T16:14:19.971Z,8.10
2022-11-25T16:16:48.003Z,7.90
2022-11-25T16:19:18.642Z,7.90
2022-11-25T16:22:01.916Z,7.80
2022-11-25T16:24:33.453Z,7.70
2022-11-25T16:27:16.973Z,7.90
2022-11-25T16:30:08.265Z,7.90
2022-11-25T16:32:35.855Z,7.80
2022-11-25T16:35:18.378Z,7.70
2022-11-25T16:37:49.130Z,7.80
2022-11-25T16:40:18.565Z,7.60
2022-11-25T16:42:49.282Z,7.50
2022-11-25T16:45:26.074Z,7.60
2022-11-25T16:47:53.649Z,7.70
2022-11-25T16:50:21.791Z,8.10
2022-11-25T16:52:50.022Z,7.80
2022-11-25T16:55:18.609Z,7.70
2022-11-25T16:57:46.200Z,7.60
2022-11-25T17:00:17.450Z,7.40
2022-11-25T17:02:45.526Z,7.30
2022-11-25T17:05:21.917Z,7.50
2022-11-25T17:07:50.437Z,7.70
2022-11-25T17:10:19.493Z,7.60
2022-11-25T17:12:47.807Z,7.60
2022-11-25T17:15:24.471Z,8.30
2022-11-25T17:17:52.363Z,8.70
2022-11-25T17:20:24.793Z,9.10
2022-11-25T17:22:53.357Z,9.30
2022-11-25T17:25:22.559Z,9.30
2022-11-25T17:27:50.784Z,9.30
2022-11-25T17:30:22.228Z,9.30
2022-11-25T17:33:03.681Z,9.30
2022-11-25T17:35:31.153Z,9.20
2022-11-25T17:38:00.276Z,9.20
2022-11-25T17:40:28.348Z,8.90
2022-11-25T17:42:55.956Z,7.90
2022-11-25T17:45:23.507Z,7.40
2022-11-25T17:47:50.879Z,7.20
2022-11-25T17:50:23.885Z,6.90
2022-11-25T17:52:51.770Z,6.70
2022-11-25T17:55:21.685Z,6.60
2022-11-25T17:57:50.207Z,6.50
2022-11-25T18:00:20.805Z,6.60
2022-11-25T18:02:49.562Z,6.80
2022-11-25T18:05:25.024Z,6.70
2022-11-25T18:07:52.862Z,6.60
2022-11-25T18:10:24.374Z,6.50
2022-11-25T18:12:54.146Z,7.20
2022-11-25T18:15:27.228Z,7.70
2022-11-25T18:18:01.462Z,7.60
2022-11-25T18:20:31.168Z,7.10
2022-11-25T18:22:59.821Z,6.90
2022-11-25T18:25:31.345Z,6.80
2022-11-25T18:28:00.374Z,6.90
2022-11-25T18:30:30.880Z,7.10
2022-11-25T18:32:58.425Z,7.60
2022-11-25T18:35:32.687Z,7.70
2022-11-25T18:38:03.337Z,7.40
2022-11-25T18:40:31.080Z,7.30
2022-11-25T18:43:01.662Z,7.20
2022-11-25T18:45:35.011Z,7.50
2022-11-25T18:48:09.256Z,7.80
2022-11-25T18:50:36.651Z,7.90
2022-11-25T18:53:04.068Z,8.10
2022-11-25T18:55:31.595Z,8.10
2022-11-25T18:57:59.707Z,8.10
2022-11-25T19:00:33.159Z,8.10
2022-11-25T19:03:01.418Z,8.20
2022-11-25T19:05:31.442Z,8.20
2022-11-25T19:07:59.214Z,8.10
2022-11-25T19:10:31.715Z,8.20
2022-11-25T19:13:02.876Z,8.10
2022-11-25T19:15:30.246Z,8.20
2022-11-25T19:18:00.684Z,8.20
2022-11-25T19:20:30.232Z,8.20
2022-11-25T19:23:01.243Z,8.20
2022-11-25T19:25:29.496Z,8.20
2022-11-25T19:27:59.329Z,8.20
2022-11-25T19:30:30.577Z,8.20
2022-11-25T19:33:01.287Z,8.20
2022-11-25T19:35:36.274Z,8.10
2022-11-25T19:38:15.494Z,8.10
2022-11-25T19:40:42.934Z,8.10
2022-11-25T19:43:10.375Z,8.10
2022-11-25T19:45:38.092Z,7.80
2022-11-25T19:48:17.145Z,7.40
2022-11-25T19:50:46.583Z,6.90
2022-11-25T19:53:21.688Z,6.80
2022-11-25T19:55:49.244Z,7.00
2022-11-25T19:58:16.616Z,7.30
2022-11-25T20:00:45.594Z,7.50
2022-11-25T20:03:26.701Z,7.40
2022-11-25T20:05:54.789Z,7.50
2022-11-25T20:08:24.850Z,7.40
2022-11-25T20:10:52.583Z,7.40
2022-11-25T20:13:20.991Z,7.10
2022-11-25T20:15:48.739Z,7.20
2022-11-25T20:18:20.506Z,7.50
2022-11-25T20:20:53.749Z,7.60
2022-11-25T20:23:26.143Z,7.60
2022-11-25T20:25:53.679Z,7.60
2022-11-25T20:28:25.334Z,7.70
2022-11-25T20:30:53.330Z,7.70
2022-11-25T20:33:24.270Z,7.60
2022-11-25T20:36:03.438Z,7.60
2022-11-25T20:38:32.203Z,7.60
2022-11-25T20:41:00.357Z,7.60
2022-11-25T20:43:41.581Z,7.70
2022-11-25T20:46:35.244Z,7.70
2022-11-25T20:49:13.536Z,7.70
2022-11-25T20:51:41.793Z,7.80
2022-11-25T20:54:11.803Z,7.90
2022-11-25T20:56:39.201Z,7.90
2022-11-25T20:59:19.638Z,7.90
2022-11-25T21:01:47.706Z,7.80
2022-11-25T21:04:15.287Z,7.90
2022-11-25T21:06:42.679Z,7.90
2022-11-25T21:09:20.086Z,7.90
2022-11-25T21:11:48.663Z,7.90
2022-11-25T21:14:18.364Z,7.90
2022-11-25T21:16:46.766Z,7.80
2022-11-25T21:19:14.631Z,7.80
2022-11-25T21:21:45.189Z,7.80
2022-11-25T21:24:31.234Z,7.80
2022-11-25T21:27:04.099Z,7.80
2022-11-25T21:29:32.042Z,7.90
2022-11-25T21:31:59.564Z,7.80
2022-11-25T21:34:27.033Z,7.90
2022-11-25T21:36:54.946Z,7.80
2022-11-25T21:39:33.772Z,7.80
2022-11-25T21:42:05.020Z,7.70
2022-11-25T21:44:36.528Z,7.70
2022-11-25T21:47:18.040Z,7.50
2022-11-25T21:49:46.305Z,7.30
2022-11-25T21:52:15.408Z,7.20
2022-11-25T21:54:43.185Z,7.10
2022-11-25T21:57:15.031Z,6.60
2022-11-25T21:59:43.323Z,6.50
2022-11-25T22:02:23.435Z,6.50
2022-11-25T22:04:51.559Z,6.30
2022-11-25T22:07:19.063Z,6.10
2022-11-25T22:09:46.514Z,6.50
2022-11-25T22:12:29.709Z,6.80
2022-11-25T22:14:59.410Z,7.10
2022-11-25T22:17:27.524Z,7.30
2022-11-25T22:19:55.124Z,7.40
2022-11-25T22:22:22.805Z,7.30
2022-11-25T22:24:50.186Z,7.20
2022-11-25T22:27:23.966Z,7.30
2022-11-25T22:29:52.434Z,7.30
2022-11-25T22:32:19.835Z,7.40
2022-11-25T22:34:47.413Z,7.40
2022-11-25T22:37:20.711Z,7.50
2022-11-25T22:39:48.574Z,7.60
2022-11-25T22:42:28.505Z,7.60
2022-11-25T22:44:57.531Z,7.50
2022-11-25T22:47:37.157Z,7.40
2022-11-25T22:50:11.665Z,7.20
2022-11-25T22:52:39.036Z,7.20
2022-11-25T22:55:15.568Z,7.10
2022-11-25T22:57:43.010Z,6.70
2022-11-25T23:00:16.233Z,6.90
2022-11-25T23:02:43.927Z,7.30
2022-11-25T23:05:40.990Z,7.60
2022-11-25T23:08:16.270Z,7.70
2022-11-25T23:10:44.212Z,7.80
2022-11-25T23:13:12.262Z,7.80
2022-11-25T23:15:44.179Z,7.80
2022-11-25T23:18:15.723Z,7.90
2022-11-25T23:20:43.208Z,7.90
2022-11-25T23:23:17.707Z,7.90
2022-11-25T23:25:45.836Z,7.80
2022-11-25T23:28:13.827Z,7.80
2022-11-25T23:30:53.156Z,7.90
2022-11-25T23:33:30.069Z,7.90
2022-11-25T23:35:58.886Z,7.90
2022-11-25T23:38:28.579Z,7.90
2022-11-25T23:40:56.241Z,7.90
2022-11-25T23:43:23.665Z,7.90
2022-11-25T23:45:52.536Z,7.90
2022-11-25T23:48:23.754Z,7.80
2022-11-25T23:50:53.652Z,7.80
2022-11-25T23:53:30.213Z,7.80
2022-11-25T23:55:58.049Z,7.80
2022-11-25T23:58:25.696Z,7.70
