createdAt,value
2024-05-09T00:00:31.561Z,1.30
2024-05-09T00:01:26.859Z,1.40
2024-05-09T00:02:26.935Z,1.80
2024-05-09T00:03:26.879Z,1.10
2024-05-09T00:04:26.860Z,1.40
2024-05-09T00:05:26.812Z,1.40
2024-05-09T00:06:26.764Z,1.30
2024-05-09T00:07:26.754Z,2.60
2024-05-09T00:08:26.765Z,1.40
2024-05-09T00:09:26.781Z,1.50
2024-05-09T00:10:35.020Z,1.20
2024-05-09T00:11:26.826Z,1.30
2024-05-09T00:12:26.748Z,1.50
2024-05-09T00:13:26.703Z,1.40
2024-05-09T00:14:26.847Z,1.80
2024-05-09T00:15:26.696Z,1.10
2024-05-09T00:16:26.672Z,1.30
2024-05-09T00:17:26.881Z,1.30
2024-05-09T00:18:26.816Z,1.60
2024-05-09T00:19:26.709Z,1.30
2024-05-09T00:20:35.099Z,1.40
2024-05-09T00:21:26.633Z,1.10
2024-05-09T00:22:26.620Z,1.30
2024-05-09T00:23:26.671Z,1.50
2024-05-09T00:24:26.580Z,1.00
2024-05-09T00:25:26.589Z,1.40
2024-05-09T00:26:26.614Z,1.50
2024-05-09T00:27:26.585Z,1.50
2024-05-09T00:28:26.546Z,1.40
2024-05-09T00:29:26.721Z,1.50
2024-05-09T00:30:33.540Z,1.30
2024-05-09T00:31:26.518Z,1.40
2024-05-09T00:32:26.831Z,1.50
2024-05-09T00:33:26.968Z,1.40
2024-05-09T00:34:26.629Z,1.30
2024-05-09T00:35:26.578Z,1.30
2024-05-09T00:36:26.523Z,1.70
2024-05-09T00:37:26.438Z,1.30
2024-05-09T00:38:26.522Z,1.40
2024-05-09T00:39:26.437Z,1.60
2024-05-09T00:40:35.602Z,1.50
2024-05-09T00:41:26.445Z,1.50
2024-05-09T00:42:26.438Z,1.60
2024-05-09T00:43:26.377Z,1.60
2024-05-09T00:44:26.498Z,1.30
2024-05-09T00:45:26.359Z,1.50
2024-05-09T00:46:26.359Z,1.30
2024-05-09T00:47:26.608Z,1.40
2024-05-09T00:48:26.746Z,1.40
2024-05-09T00:49:26.590Z,1.40
2024-05-09T00:50:35.266Z,1.30
2024-05-09T00:51:26.311Z,1.40
2024-05-09T00:52:26.305Z,1.30
2024-05-09T00:53:26.356Z,1.60
2024-05-09T00:54:26.299Z,1.50
2024-05-09T00:55:26.291Z,1.50
2024-05-09T00:56:26.386Z,1.60
2024-05-09T00:57:26.250Z,1.30
2024-05-09T00:58:26.246Z,1.60
2024-05-09T00:59:26.338Z,1.30
2024-05-09T01:00:31.908Z,1.30
2024-05-09T01:01:26.286Z,1.50
2024-05-09T01:02:26.336Z,1.40
2024-05-09T01:03:26.518Z,1.50
2024-05-09T01:04:26.199Z,1.30
2024-05-09T01:05:26.220Z,1.40
2024-05-09T01:06:26.156Z,1.50
2024-05-09T01:07:26.168Z,1.50
2024-05-09T01:08:26.249Z,1.40
2024-05-09T01:09:26.114Z,1.60
2024-05-09T01:10:33.572Z,1.40
2024-05-09T01:11:26.256Z,1.30
2024-05-09T01:12:26.142Z,1.40
2024-05-09T01:13:26.105Z,1.50
2024-05-09T01:14:26.205Z,1.40
2024-05-09T01:15:26.068Z,1.40
2024-05-09T01:16:26.051Z,1.30
2024-05-09T01:17:26.195Z,1.50
2024-05-09T01:18:26.136Z,1.30
2024-05-09T01:19:26.365Z,1.40
2024-05-09T01:20:37.204Z,1.50
2024-05-09T01:21:26.059Z,1.60
2024-05-09T01:22:25.996Z,1.50
2024-05-09T01:23:26.055Z,1.60
2024-05-09T01:24:25.980Z,1.70
2024-05-09T01:25:25.969Z,1.80
2024-05-09T01:26:26.039Z,1.60
2024-05-09T01:27:25.934Z,1.80
2024-05-09T01:28:25.948Z,1.50
2024-05-09T01:29:26.083Z,1.70
2024-05-09T01:30:33.008Z,1.50
2024-05-09T01:31:25.897Z,1.40
2024-05-09T01:32:26.014Z,1.40
2024-05-09T01:33:26.188Z,1.40
2024-05-09T01:34:25.862Z,1.70
2024-05-09T01:35:25.902Z,1.60
2024-05-09T01:36:25.841Z,1.50
2024-05-09T01:37:25.841Z,1.40
2024-05-09T01:38:25.837Z,1.50
2024-05-09T01:39:25.815Z,1.50
2024-05-09T01:40:36.114Z,1.40
2024-05-09T01:41:25.867Z,1.50
2024-05-09T01:42:25.785Z,1.50
2024-05-09T01:43:25.764Z,1.50
2024-05-09T01:44:25.796Z,1.60
2024-05-09T01:45:25.750Z,1.80
2024-05-09T01:46:25.793Z,1.50
2024-05-09T01:47:26.020Z,1.60
2024-05-09T01:48:25.913Z,1.50
2024-05-09T01:49:25.848Z,1.70
2024-05-09T01:50:37.025Z,1.60
2024-05-09T01:51:25.680Z,1.50
2024-05-09T01:52:25.719Z,1.70
2024-05-09T01:53:25.748Z,1.50
2024-05-09T01:54:25.676Z,1.40
2024-05-09T01:55:25.656Z,1.60
2024-05-09T01:56:25.674Z,1.40
2024-05-09T01:57:25.617Z,1.50
2024-05-09T01:58:25.626Z,1.50
2024-05-09T01:59:25.769Z,1.40
2024-05-09T02:00:34.188Z,1.50
2024-05-09T02:01:25.607Z,1.40
2024-05-09T02:02:25.647Z,1.40
2024-05-09T02:03:25.676Z,1.40
2024-05-09T02:04:25.871Z,1.50
2024-05-09T02:05:25.652Z,1.40
2024-05-09T02:06:25.531Z,1.50
2024-05-09T02:07:25.548Z,1.50
2024-05-09T02:08:25.562Z,1.50
2024-05-09T02:09:25.513Z,1.60
2024-05-09T02:10:32.054Z,1.40
2024-05-09T02:11:25.562Z,1.50
2024-05-09T02:12:25.632Z,1.70
2024-05-09T02:13:25.450Z,1.30
2024-05-09T02:14:25.571Z,1.30
2024-05-09T02:15:25.422Z,1.70
2024-05-09T02:16:25.420Z,1.30
2024-05-09T02:17:25.597Z,1.60
2024-05-09T02:18:25.598Z,1.50
2024-05-09T02:19:25.511Z,1.40
2024-05-09T02:20:33.833Z,1.50
2024-05-09T02:21:25.365Z,1.40
2024-05-09T02:22:25.374Z,1.50
2024-05-09T02:23:25.382Z,1.70
2024-05-09T02:24:25.360Z,1.60
2024-05-09T02:25:25.357Z,1.50
2024-05-09T02:26:25.416Z,1.40
2024-05-09T02:27:25.298Z,1.50
2024-05-09T02:28:25.299Z,1.50
2024-05-09T02:29:25.403Z,1.50
2024-05-09T02:30:35.158Z,1.40
2024-05-09T02:31:25.270Z,1.60
2024-05-09T02:32:25.481Z,1.30
2024-05-09T02:33:25.483Z,1.60
2024-05-09T02:34:25.373Z,1.40
2024-05-09T02:35:25.274Z,1.60
2024-05-09T02:36:25.216Z,1.60
2024-05-09T02:37:25.186Z,1.90
2024-05-09T02:38:25.295Z,1.50
2024-05-09T02:39:25.181Z,1.50
2024-05-09T02:40:33.436Z,1.60
2024-05-09T02:41:25.255Z,1.30
2024-05-09T02:42:25.146Z,1.70
2024-05-09T02:43:25.143Z,1.50
2024-05-09T02:44:25.248Z,1.40
2024-05-09T02:45:25.114Z,1.40
2024-05-09T02:46:25.114Z,1.40
2024-05-09T02:47:25.230Z,1.50
2024-05-09T02:48:25.204Z,1.50
2024-05-09T02:49:25.213Z,1.30
2024-05-09T02:50:33.566Z,1.70
2024-05-09T02:51:25.049Z,1.50
2024-05-09T02:52:25.035Z,1.40
2024-05-09T02:53:25.080Z,1.60
2024-05-09T02:54:25.026Z,1.80
2024-05-09T02:55:25.014Z,1.70
2024-05-09T02:56:25.120Z,1.30
2024-05-09T02:57:24.992Z,1.60
2024-05-09T02:58:25.004Z,1.60
2024-05-09T02:59:25.071Z,1.60
2024-05-09T03:00:34.264Z,1.30
2024-05-09T03:01:25.012Z,1.80
2024-05-09T03:02:25.034Z,1.80
2024-05-09T03:03:25.143Z,1.80
2024-05-09T03:04:24.968Z,1.50
2024-05-09T03:05:24.957Z,1.60
2024-05-09T03:06:24.893Z,1.60
2024-05-09T03:07:24.886Z,1.60
2024-05-09T03:08:24.890Z,1.60
2024-05-09T03:09:24.857Z,1.60
2024-05-09T03:10:28.637Z,1.60
2024-05-09T03:11:25.037Z,1.50
2024-05-09T03:12:24.884Z,1.50
2024-05-09T03:13:24.767Z,1.60
2024-05-09T03:14:24.945Z,1.50
2024-05-09T03:15:24.776Z,1.50
2024-05-09T03:16:24.766Z,1.80
2024-05-09T03:17:24.976Z,1.70
2024-05-09T03:18:24.768Z,1.90
2024-05-09T03:19:24.775Z,1.60
2024-05-09T03:20:32.284Z,1.80
2024-05-09T03:21:24.684Z,1.50
2024-05-09T03:22:24.685Z,1.60
2024-05-09T03:23:24.688Z,1.30
2024-05-09T03:24:24.641Z,1.50
2024-05-09T03:25:24.635Z,1.20
2024-05-09T03:26:24.719Z,1.40
2024-05-09T03:27:24.604Z,1.80
2024-05-09T03:28:24.627Z,1.50
2024-05-09T03:29:24.733Z,1.90
2024-05-09T03:30:31.197Z,1.40
2024-05-09T03:31:24.629Z,1.50
2024-05-09T03:32:24.667Z,1.70
2024-05-09T03:33:24.818Z,1.50
2024-05-09T03:34:24.570Z,1.60
2024-05-09T03:35:24.620Z,1.60
2024-05-09T03:36:24.533Z,1.60
2024-05-09T03:37:24.501Z,2.00
2024-05-09T03:38:24.539Z,1.40
2024-05-09T03:39:24.476Z,1.50
2024-05-09T03:40:28.922Z,1.80
2024-05-09T03:41:24.579Z,1.80
2024-05-09T03:42:24.468Z,1.50
2024-05-09T03:43:24.463Z,1.60
2024-05-09T03:44:24.457Z,1.70
2024-05-09T03:45:24.421Z,1.50
2024-05-09T03:46:24.458Z,1.80
2024-05-09T03:47:24.512Z,1.50
2024-05-09T03:48:24.553Z,1.60
2024-05-09T03:49:24.771Z,1.60
2024-05-09T03:50:30.173Z,1.70
2024-05-09T03:51:24.353Z,1.60
2024-05-09T03:52:24.372Z,1.50
2024-05-09T03:53:24.381Z,1.60
2024-05-09T03:54:24.334Z,1.70
2024-05-09T03:55:24.311Z,1.70
2024-05-09T03:56:24.425Z,1.90
2024-05-09T03:57:24.309Z,1.40
2024-05-09T03:58:24.293Z,2.00
2024-05-09T03:59:24.421Z,1.80
2024-05-09T04:00:31.373Z,1.70
2024-05-09T04:01:24.340Z,1.30
2024-05-09T04:02:24.423Z,1.70
2024-05-09T04:03:24.490Z,1.90
2024-05-09T04:04:24.332Z,1.70
2024-05-09T04:05:24.246Z,1.70
2024-05-09T04:06:24.231Z,1.90
2024-05-09T04:07:24.215Z,2.00
2024-05-09T04:08:24.331Z,1.70
2024-05-09T04:09:24.288Z,1.50
2024-05-09T04:10:31.057Z,1.60
2024-05-09T04:11:24.255Z,2.00
2024-05-09T04:12:24.220Z,1.40
2024-05-09T04:13:24.129Z,1.60
2024-05-09T04:14:24.164Z,2.00
2024-05-09T04:15:24.112Z,1.70
2024-05-09T04:16:24.089Z,1.70
2024-05-09T04:17:24.186Z,1.90
2024-05-09T04:18:24.216Z,1.50
2024-05-09T04:19:24.344Z,1.40
2024-05-09T04:20:33.460Z,1.70
2024-05-09T04:21:24.049Z,1.70
2024-05-09T04:22:24.028Z,1.60
2024-05-09T04:23:24.129Z,1.90
2024-05-09T04:24:24.035Z,1.30
2024-05-09T04:25:23.989Z,1.60
2024-05-09T04:26:24.061Z,1.90
2024-05-09T04:27:24.001Z,1.60
2024-05-09T04:28:23.963Z,1.60
2024-05-09T04:29:24.051Z,1.70
2024-05-09T04:30:34.321Z,1.60
2024-05-09T04:31:23.954Z,1.50
2024-05-09T04:32:24.162Z,1.80
2024-05-09T04:33:24.178Z,1.80
2024-05-09T04:34:23.978Z,1.50
2024-05-09T04:35:24.001Z,1.70
2024-05-09T04:36:23.877Z,1.70
2024-05-09T04:37:23.921Z,1.80
2024-05-09T04:38:23.947Z,2.00
2024-05-09T04:39:23.853Z,2.10
2024-05-09T04:40:31.233Z,1.80
2024-05-09T04:41:23.857Z,1.60
2024-05-09T04:42:23.856Z,2.10
2024-05-09T04:43:23.859Z,1.90
2024-05-09T04:44:23.920Z,1.60
2024-05-09T04:45:23.781Z,2.10
2024-05-09T04:46:23.768Z,1.90
2024-05-09T04:47:23.906Z,1.80
2024-05-09T04:48:23.884Z,1.90
2024-05-09T04:49:24.054Z,1.60
2024-05-09T04:50:32.748Z,2.00
2024-05-09T04:51:23.731Z,1.70
2024-05-09T04:52:23.705Z,1.80
2024-05-09T04:53:23.761Z,1.70
2024-05-09T04:54:33.651Z,1.50
2024-05-09T04:55:23.729Z,2.60
2024-05-09T04:56:23.687Z,1.90
2024-05-09T04:57:23.666Z,1.50
2024-05-09T04:58:23.656Z,2.20
2024-05-09T04:59:23.657Z,2.50
2024-05-09T05:00:32.397Z,2.10
2024-05-09T05:01:23.675Z,2.10
2024-05-09T05:02:23.675Z,2.00
2024-05-09T05:03:23.775Z,1.80
2024-05-09T05:04:23.591Z,1.90
2024-05-09T05:05:23.607Z,1.60
2024-05-09T05:06:23.584Z,1.70
2024-05-09T05:07:23.592Z,1.70
2024-05-09T05:08:23.575Z,1.70
2024-05-09T05:09:23.532Z,1.70
2024-05-09T05:10:32.920Z,1.60
2024-05-09T05:11:23.623Z,1.50
2024-05-09T05:12:23.684Z,1.70
2024-05-09T05:13:24.359Z,2.00
2024-05-09T05:14:23.658Z,1.70
2024-05-09T05:15:23.464Z,1.80
2024-05-09T05:16:23.458Z,1.60
2024-05-09T05:17:23.558Z,1.80
2024-05-09T05:18:23.510Z,2.20
2024-05-09T05:19:23.513Z,1.90
2024-05-09T05:20:30.931Z,1.60
2024-05-09T05:21:23.435Z,2.20
2024-05-09T05:22:23.422Z,2.00
2024-05-09T05:23:23.676Z,1.80
2024-05-09T05:24:23.372Z,2.00
2024-05-09T05:25:23.379Z,2.00
2024-05-09T05:26:23.435Z,1.80
2024-05-09T05:27:23.329Z,2.10
2024-05-09T05:28:23.553Z,1.90
2024-05-09T05:29:23.391Z,2.30
2024-05-09T05:30:29.005Z,1.90
2024-05-09T05:31:23.374Z,2.10
2024-05-09T05:32:23.484Z,1.90
2024-05-09T05:33:23.730Z,2.00
2024-05-09T05:34:23.278Z,1.70
2024-05-09T05:35:23.412Z,2.00
2024-05-09T05:36:23.240Z,1.90
2024-05-09T05:37:23.228Z,1.80
2024-05-09T05:38:26.286Z,2.40
2024-05-09T05:39:23.289Z,1.60
2024-05-09T05:40:32.189Z,1.90
2024-05-09T05:41:23.247Z,1.70
2024-05-09T05:42:23.179Z,1.80
2024-05-09T05:43:23.169Z,2.20
2024-05-09T05:44:23.196Z,1.60
2024-05-09T05:45:23.210Z,2.00
2024-05-09T05:46:23.125Z,1.90
2024-05-09T05:47:23.208Z,1.90
2024-05-09T05:48:23.375Z,1.70
2024-05-09T05:49:23.240Z,1.70
2024-05-09T05:50:28.065Z,1.90
2024-05-09T05:51:23.099Z,1.90
2024-05-09T05:52:23.080Z,1.90
2024-05-09T05:53:23.117Z,1.90
2024-05-09T05:54:23.078Z,1.90
2024-05-09T05:55:23.043Z,1.80
2024-05-09T05:56:23.104Z,1.50
2024-05-09T05:57:23.043Z,1.60
2024-05-09T05:58:23.005Z,1.60
2024-05-09T05:59:23.020Z,1.90
2024-05-09T06:00:29.842Z,1.90
2024-05-09T06:01:23.028Z,2.00
2024-05-09T06:02:23.074Z,1.60
2024-05-09T06:03:23.158Z,2.00
2024-05-09T06:04:23.005Z,2.00
2024-05-09T06:05:24.260Z,1.90
2024-05-09T06:06:22.928Z,1.80
2024-05-09T06:07:22.908Z,1.90
2024-05-09T06:08:23.733Z,2.30
2024-05-09T06:09:22.891Z,1.90
2024-05-09T06:10:29.615Z,2.40
2024-05-09T06:11:22.971Z,1.90
2024-05-09T06:12:23.040Z,1.90
2024-05-09T06:13:22.865Z,1.90
2024-05-09T06:14:22.966Z,2.10
2024-05-09T06:15:22.828Z,1.80
2024-05-09T06:16:22.877Z,1.90
2024-05-09T06:17:22.971Z,1.70
2024-05-09T06:18:23.098Z,1.70
2024-05-09T06:19:22.922Z,1.60
2024-05-09T06:20:31.593Z,1.80
2024-05-09T06:21:22.825Z,1.60
2024-05-09T06:22:22.757Z,2.10
2024-05-09T06:23:22.868Z,1.60
2024-05-09T06:24:22.823Z,1.90
2024-05-09T06:25:22.722Z,1.90
2024-05-09T06:26:22.763Z,2.20
2024-05-09T06:27:22.697Z,1.50
2024-05-09T06:28:22.693Z,1.60
2024-05-09T06:29:22.697Z,1.80
2024-05-09T06:30:30.128Z,1.70
2024-05-09T06:31:22.666Z,1.50
2024-05-09T06:32:22.810Z,1.60
2024-05-09T06:33:22.844Z,1.90
2024-05-09T06:34:22.911Z,1.90
2024-05-09T06:35:22.661Z,2.10
2024-05-09T06:36:22.596Z,1.60
2024-05-09T06:37:22.595Z,1.80
2024-05-09T06:38:22.607Z,1.70
2024-05-09T06:39:22.605Z,2.10
2024-05-09T06:40:25.921Z,1.60
2024-05-09T06:41:22.606Z,1.60
2024-05-09T06:42:22.560Z,1.90
2024-05-09T06:43:22.535Z,1.80
2024-05-09T06:44:22.688Z,2.30
2024-05-09T06:45:22.514Z,2.00
2024-05-09T06:46:22.526Z,2.00
2024-05-09T06:47:22.531Z,1.80
2024-05-09T06:48:23.053Z,1.90
2024-05-09T06:49:22.657Z,2.00
2024-05-09T06:50:24.485Z,1.90
2024-05-09T06:51:22.659Z,1.80
2024-05-09T06:52:22.446Z,2.20
2024-05-09T06:53:22.517Z,2.00
2024-05-09T06:54:22.449Z,1.80
2024-05-09T06:55:22.417Z,2.20
2024-05-09T06:56:22.440Z,1.70
2024-05-09T06:57:22.413Z,1.90
2024-05-09T06:58:22.380Z,2.10
2024-05-09T06:59:22.586Z,2.10
2024-05-09T07:00:27.657Z,2.10
2024-05-09T07:01:22.540Z,2.10
2024-05-09T07:02:22.579Z,2.30
2024-05-09T07:03:22.500Z,1.80
2024-05-09T07:04:22.454Z,2.10
2024-05-09T07:05:22.534Z,1.80
2024-05-09T07:06:22.307Z,2.20
2024-05-09T07:07:22.314Z,2.60
2024-05-09T07:08:22.379Z,2.00
2024-05-09T07:09:22.315Z,2.30
2024-05-09T07:10:28.878Z,2.20
2024-05-09T07:11:22.437Z,2.00
2024-05-09T07:12:22.369Z,2.10
2024-05-09T07:13:22.224Z,1.80
2024-05-09T07:14:22.245Z,2.10
2024-05-09T07:15:22.221Z,2.10
2024-05-09T07:16:22.193Z,1.90
2024-05-09T07:17:22.337Z,1.80
2024-05-09T07:18:22.471Z,2.30
2024-05-09T07:19:22.211Z,1.60
2024-05-09T07:20:31.403Z,2.30
2024-05-09T07:21:22.192Z,2.10
2024-05-09T07:22:22.131Z,1.80
2024-05-09T07:23:22.211Z,2.00
2024-05-09T07:24:22.157Z,1.70
2024-05-09T07:25:22.119Z,1.50
2024-05-09T07:26:22.126Z,1.80
2024-05-09T07:27:22.082Z,2.20
2024-05-09T07:28:22.076Z,2.10
2024-05-09T07:29:22.099Z,2.00
2024-05-09T07:30:27.601Z,2.00
2024-05-09T07:31:22.047Z,2.20
2024-05-09T07:32:22.223Z,1.80
2024-05-09T07:33:23.579Z,2.00
2024-05-09T07:34:22.204Z,2.30
2024-05-09T07:35:22.042Z,2.20
2024-05-09T07:36:21.999Z,2.00
2024-05-09T07:37:21.996Z,2.00
2024-05-09T07:38:22.116Z,2.50
2024-05-09T07:39:21.967Z,1.80
2024-05-09T07:40:31.592Z,1.80
2024-05-09T07:41:21.977Z,2.10
2024-05-09T07:42:21.926Z,2.20
2024-05-09T07:43:21.937Z,2.00
2024-05-09T07:44:21.935Z,1.80
2024-05-09T07:45:40.607Z,1.70
2024-05-09T07:48:56.518Z,2.10
2024-05-09T07:52:22.641Z,2.10
2024-05-09T07:53:42.097Z,1.90
2024-05-09T07:53:53.403Z,2.00
2024-05-09T07:54:45.061Z,1.90
2024-05-09T07:55:45.133Z,2.00
2024-05-09T07:56:45.001Z,1.90
2024-05-09T07:57:44.944Z,1.70
2024-05-09T07:58:44.860Z,1.90
2024-05-09T07:59:44.862Z,1.80
2024-05-09T08:00:45.044Z,2.00
2024-05-09T08:01:44.896Z,1.80
2024-05-09T08:02:44.847Z,1.80
2024-05-09T08:03:44.974Z,2.10
2024-05-09T08:04:44.905Z,2.00
2024-05-09T08:05:44.852Z,1.80
2024-05-09T08:06:44.807Z,1.70
2024-05-09T08:07:44.756Z,1.70
2024-05-09T08:08:44.743Z,1.80
2024-05-09T08:09:44.758Z,2.20
2024-05-09T08:10:44.855Z,1.90
2024-05-09T08:11:44.763Z,1.60
2024-05-09T08:12:44.685Z,2.00
2024-05-09T08:13:44.679Z,1.80
2024-05-09T08:14:44.693Z,2.00
2024-05-09T08:15:44.885Z,2.00
2024-05-09T08:16:44.651Z,1.80
2024-05-09T08:17:44.699Z,1.70
2024-05-09T08:18:44.777Z,2.20
2024-05-09T08:19:44.710Z,2.20
2024-05-09T08:20:44.628Z,1.80
2024-05-09T08:21:44.656Z,1.60
2024-05-09T08:22:44.588Z,1.70
2024-05-09T08:23:44.567Z,1.90
2024-05-09T08:24:44.586Z,2.00
2024-05-09T08:25:44.569Z,1.80
2024-05-09T08:26:44.558Z,1.70
2024-05-09T08:27:44.549Z,1.50
2024-05-09T08:28:44.519Z,2.10
2024-05-09T08:29:44.555Z,2.10
2024-05-09T08:30:44.792Z,1.70
2024-05-09T08:31:44.610Z,1.70
2024-05-09T08:32:44.635Z,2.30
2024-05-09T08:33:44.682Z,1.90
2024-05-09T08:34:44.627Z,1.80
2024-05-09T08:35:44.454Z,1.80
2024-05-09T08:36:44.494Z,1.80
2024-05-09T08:37:44.500Z,1.80
2024-05-09T08:38:44.447Z,1.70
2024-05-09T08:39:44.460Z,1.90
2024-05-09T08:40:44.620Z,1.60
2024-05-09T08:41:44.394Z,1.90
2024-05-09T08:42:44.453Z,1.80
2024-05-09T08:43:44.388Z,1.50
2024-05-09T08:44:44.348Z,1.80
2024-05-09T08:45:45.431Z,1.70
2024-05-09T08:46:44.313Z,1.60
2024-05-09T08:47:44.397Z,1.80
2024-05-09T08:48:44.629Z,1.90
2024-05-09T08:49:44.324Z,1.70
2024-05-09T08:50:45.434Z,2.00
2024-05-09T08:51:44.299Z,1.80
2024-05-09T08:52:44.234Z,1.90
2024-05-09T08:53:44.264Z,3.00
2024-05-09T08:54:44.326Z,2.00
2024-05-09T08:55:44.663Z,1.90
2024-05-09T08:56:44.213Z,1.90
2024-05-09T08:57:44.243Z,1.60
2024-05-09T08:58:44.195Z,1.70
2024-05-09T08:59:44.173Z,2.20
2024-05-09T09:00:44.862Z,2.20
2024-05-09T09:01:44.336Z,2.00
2024-05-09T09:02:44.578Z,2.00
2024-05-09T09:03:44.317Z,1.80
2024-05-09T09:04:44.254Z,1.80
2024-05-09T09:05:44.135Z,1.50
2024-05-09T09:06:44.278Z,1.50
2024-05-09T09:07:44.089Z,2.10
2024-05-09T09:08:44.072Z,2.40
2024-05-09T09:09:44.336Z,2.00
2024-05-09T09:10:44.215Z,1.70
2024-05-09T09:11:44.166Z,1.90
2024-05-09T09:12:44.315Z,2.50
2024-05-09T09:13:44.023Z,2.30
2024-05-09T09:14:44.061Z,2.50
2024-05-09T09:15:44.149Z,2.00
2024-05-09T09:16:43.990Z,2.10
2024-05-09T09:17:44.095Z,1.90
2024-05-09T09:18:44.254Z,2.00
2024-05-09T09:19:44.072Z,1.70
2024-05-09T09:20:44.163Z,2.20
2024-05-09T09:21:44.043Z,2.90
2024-05-09T09:22:43.938Z,2.20
2024-05-09T09:23:43.934Z,2.30
2024-05-09T09:24:43.990Z,2.30
2024-05-09T09:25:43.940Z,2.30
2024-05-09T09:26:43.886Z,2.70
2024-05-09T09:27:43.964Z,2.10
2024-05-09T09:28:43.869Z,2.40
2024-05-09T09:29:43.855Z,2.10
2024-05-09T09:30:43.985Z,2.40
2024-05-09T09:31:43.876Z,1.90
2024-05-09T09:32:43.901Z,2.50
2024-05-09T09:33:44.119Z,2.70
2024-05-09T09:34:43.936Z,3.10
2024-05-09T09:35:43.786Z,2.90
2024-05-09T09:36:43.893Z,2.60
2024-05-09T09:37:43.776Z,2.10
2024-05-09T09:38:43.776Z,2.50
2024-05-09T09:39:43.814Z,2.00
2024-05-09T09:40:48.274Z,2.50
2024-05-09T09:41:43.733Z,2.50
2024-05-09T09:42:43.783Z,2.10
2024-05-09T09:43:43.700Z,2.10
2024-05-09T09:44:47.735Z,2.10
2024-05-09T09:45:43.927Z,2.30
2024-05-09T09:46:43.662Z,2.60
2024-05-09T09:47:43.824Z,1.80
2024-05-09T09:48:43.743Z,1.90
2024-05-09T09:49:43.729Z,1.70
2024-05-09T09:50:43.623Z,2.30
2024-05-09T09:51:43.902Z,2.60
2024-05-09T09:52:43.611Z,1.90
2024-05-09T09:53:43.620Z,2.20
2024-05-09T09:54:43.648Z,2.40
2024-05-09T09:55:43.578Z,1.80
2024-05-09T09:56:43.564Z,2.10
2024-05-09T09:57:43.741Z,2.20
2024-05-09T09:58:43.567Z,2.00
2024-05-09T09:59:43.593Z,2.10
2024-05-09T10:00:43.831Z,2.30
2024-05-09T10:01:43.707Z,2.10
2024-05-09T10:02:43.535Z,2.30
2024-05-09T10:03:43.667Z,2.10
2024-05-09T10:04:43.599Z,2.20
2024-05-09T10:05:46.304Z,2.20
2024-05-09T10:06:43.536Z,2.10
2024-05-09T10:07:43.468Z,2.00
2024-05-09T10:08:43.460Z,2.20
2024-05-09T10:09:43.488Z,2.10
2024-05-09T10:10:43.681Z,1.80
2024-05-09T10:11:49.103Z,1.70
2024-05-09T10:12:43.425Z,2.10
2024-05-09T10:13:43.388Z,2.00
2024-05-09T10:14:43.379Z,2.10
2024-05-09T10:15:43.412Z,1.80
2024-05-09T10:16:43.354Z,2.00
2024-05-09T10:17:43.527Z,2.00
2024-05-09T10:18:43.552Z,1.80
2024-05-09T10:19:43.370Z,2.00
2024-05-09T10:20:43.332Z,2.10
2024-05-09T10:21:43.383Z,1.90
2024-05-09T10:22:43.295Z,1.70
2024-05-09T10:23:43.311Z,2.10
2024-05-09T10:24:43.316Z,1.60
2024-05-09T10:25:43.288Z,1.90
2024-05-09T10:26:43.305Z,2.00
2024-05-09T10:27:43.304Z,1.60
2024-05-09T10:28:43.265Z,1.70
2024-05-09T10:29:43.242Z,1.60
2024-05-09T10:30:43.866Z,1.90
2024-05-09T10:31:43.374Z,1.70
2024-05-09T10:32:43.355Z,2.10
2024-05-09T10:33:43.305Z,1.80
2024-05-09T10:34:43.286Z,1.90
2024-05-09T10:35:43.148Z,2.20
2024-05-09T10:36:43.262Z,1.90
2024-05-09T10:37:43.174Z,1.60
2024-05-09T10:38:43.215Z,2.00
2024-05-09T10:39:43.279Z,1.90
2024-05-09T10:40:43.141Z,2.00
2024-05-09T10:41:43.142Z,2.10
2024-05-09T10:42:43.192Z,1.90
2024-05-09T10:43:43.068Z,1.80
2024-05-09T10:44:43.049Z,1.90
2024-05-09T10:45:43.098Z,1.70
2024-05-09T10:46:43.050Z,1.60
2024-05-09T10:47:43.145Z,1.70
2024-05-09T10:48:43.248Z,1.80
2024-05-09T10:49:43.044Z,1.60
2024-05-09T10:50:42.995Z,1.60
2024-05-09T10:51:43.060Z,1.50
2024-05-09T10:52:42.959Z,1.60
2024-05-09T10:53:43.080Z,1.60
2024-05-09T10:54:43.003Z,2.00
2024-05-09T10:55:42.935Z,1.90
2024-05-09T10:56:42.935Z,2.30
2024-05-09T10:57:42.950Z,2.20
2024-05-09T10:58:43.067Z,2.30
2024-05-09T10:59:42.949Z,1.70
2024-05-09T11:00:43.049Z,2.60
2024-05-09T11:01:43.030Z,1.90
2024-05-09T11:02:43.226Z,1.90
2024-05-09T11:03:43.349Z,1.90
2024-05-09T11:04:43.033Z,2.00
2024-05-09T11:05:43.205Z,1.80
2024-05-09T11:06:42.926Z,2.00
2024-05-09T11:07:42.813Z,1.80
2024-05-09T11:08:42.797Z,1.80
2024-05-09T11:09:42.852Z,1.90
2024-05-09T11:10:42.926Z,1.70
2024-05-09T11:11:42.838Z,1.80
2024-05-09T11:12:42.775Z,1.50
2024-05-09T11:13:42.769Z,1.70
2024-05-09T11:14:42.743Z,1.70
2024-05-09T11:15:42.858Z,1.60
2024-05-09T11:16:42.769Z,1.50
2024-05-09T11:17:42.818Z,1.70
2024-05-09T11:18:42.872Z,1.70
2024-05-09T11:19:42.827Z,1.50
2024-05-09T11:20:42.823Z,1.80
2024-05-09T11:21:42.844Z,1.70
2024-05-09T11:22:42.704Z,1.50
2024-05-09T11:23:42.651Z,1.50
2024-05-09T11:24:42.743Z,1.50
2024-05-09T11:25:42.630Z,1.40
2024-05-09T11:26:42.652Z,1.50
2024-05-09T11:27:42.685Z,1.40
2024-05-09T11:28:42.646Z,1.40
2024-05-09T11:29:42.596Z,1.70
2024-05-09T11:30:42.635Z,1.70
2024-05-09T11:31:42.640Z,1.70
2024-05-09T11:32:42.668Z,1.60
2024-05-09T11:33:42.643Z,1.60
2024-05-09T11:34:42.618Z,1.80
2024-05-09T11:35:42.550Z,1.20
2024-05-09T11:36:42.712Z,1.30
2024-05-09T11:37:42.508Z,1.50
2024-05-09T11:38:42.572Z,1.30
2024-05-09T11:39:42.566Z,1.30
2024-05-09T11:40:42.623Z,1.40
2024-05-09T11:41:42.500Z,1.40
2024-05-09T11:42:42.548Z,1.60
2024-05-09T11:43:42.505Z,1.90
2024-05-09T11:44:42.533Z,1.20
2024-05-09T11:45:42.575Z,0.90
2024-05-09T11:46:42.420Z,1.10
2024-05-09T11:47:42.555Z,1.30
2024-05-09T11:48:42.591Z,1.20
2024-05-09T11:49:42.554Z,1.20
2024-05-09T11:50:42.474Z,1.00
2024-05-09T11:51:42.488Z,1.30
2024-05-09T11:52:42.388Z,1.20
2024-05-09T11:53:42.380Z,1.50
2024-05-09T11:54:42.382Z,1.60
2024-05-09T11:55:42.386Z,1.90
2024-05-09T11:56:42.409Z,1.50
2024-05-09T11:57:42.387Z,1.60
2024-05-09T11:58:42.349Z,1.30
2024-05-09T11:59:42.329Z,1.70
2024-05-09T12:00:42.453Z,1.50
2024-05-09T12:01:42.443Z,1.20
2024-05-09T12:02:42.282Z,1.10
2024-05-09T12:03:42.485Z,1.70
2024-05-09T12:04:42.615Z,2.20
2024-05-09T12:05:42.588Z,1.20
2024-05-09T12:06:42.314Z,1.30
2024-05-09T12:07:42.346Z,1.50
2024-05-09T12:08:42.244Z,1.10
2024-05-09T12:09:42.256Z,1.40
2024-05-09T12:10:42.471Z,1.60
2024-05-09T12:11:42.256Z,1.60
2024-05-09T12:12:42.245Z,1.80
2024-05-09T12:13:42.226Z,1.40
2024-05-09T12:14:42.168Z,1.40
2024-05-09T12:15:42.246Z,1.10
2024-05-09T12:16:42.317Z,1.50
2024-05-09T12:17:42.276Z,1.70
2024-05-09T12:18:42.274Z,1.20
2024-05-09T12:19:42.157Z,1.70
2024-05-09T12:20:42.130Z,1.40
2024-05-09T12:21:42.147Z,1.10
2024-05-09T12:22:42.106Z,1.10
2024-05-09T12:23:42.105Z,1.10
2024-05-09T12:24:42.172Z,1.10
2024-05-09T12:25:42.102Z,1.10
2024-05-09T12:26:42.074Z,1.30
2024-05-09T12:27:42.108Z,1.10
2024-05-09T12:28:42.059Z,1.00
2024-05-09T12:29:42.061Z,1.00
2024-05-09T12:30:42.255Z,0.90
2024-05-09T12:31:42.030Z,0.90
2024-05-09T12:32:42.140Z,1.60
2024-05-09T12:33:42.196Z,1.70
2024-05-09T12:34:42.111Z,1.40
2024-05-09T12:35:44.471Z,1.20
2024-05-09T12:36:42.099Z,1.60
2024-05-09T12:37:42.038Z,1.30
2024-05-09T12:38:41.970Z,1.40
2024-05-09T12:39:42.050Z,1.30
2024-05-09T12:40:42.221Z,1.40
2024-05-09T12:41:42.003Z,1.10
2024-05-09T12:42:42.068Z,0.80
2024-05-09T12:43:41.940Z,1.00
2024-05-09T12:44:41.939Z,0.80
2024-05-09T12:45:41.993Z,1.30
2024-05-09T12:46:41.926Z,1.40
2024-05-09T12:47:42.046Z,0.80
2024-05-09T12:48:42.082Z,1.00
2024-05-09T12:49:41.930Z,0.80
2024-05-09T12:50:42.295Z,0.90
2024-05-09T12:51:41.866Z,0.90
2024-05-09T12:52:41.868Z,0.90
2024-05-09T12:53:41.847Z,1.00
2024-05-09T12:54:41.865Z,1.00
2024-05-09T12:55:48.747Z,1.60
2024-05-09T12:56:41.830Z,1.50
2024-05-09T12:57:41.846Z,1.40
2024-05-09T12:58:41.814Z,1.30
2024-05-09T12:59:41.796Z,1.30
2024-05-09T13:00:41.934Z,1.40
2024-05-09T13:01:41.945Z,1.50
2024-05-09T13:02:41.895Z,1.70
2024-05-09T13:03:42.013Z,1.10
2024-05-09T13:04:41.912Z,1.30
2024-05-09T13:05:42.202Z,1.00
2024-05-09T13:06:41.772Z,1.30
2024-05-09T13:07:41.714Z,1.20
2024-05-09T13:08:41.725Z,1.10
2024-05-09T13:09:41.759Z,1.20
2024-05-09T13:10:41.993Z,1.10
2024-05-09T13:11:41.750Z,1.10
2024-05-09T13:12:41.724Z,1.00
2024-05-09T13:13:41.699Z,1.20
2024-05-09T13:14:41.738Z,1.30
2024-05-09T13:15:41.742Z,1.10
2024-05-09T13:16:41.709Z,1.20
2024-05-09T13:17:41.831Z,1.00
2024-05-09T13:18:41.777Z,1.10
2024-05-09T13:19:41.625Z,1.10
2024-05-09T13:20:41.620Z,1.10
2024-05-09T13:21:41.663Z,1.10
2024-05-09T13:22:41.778Z,1.10