createdAt,value
2022-12-19T00:00:16.746Z,0.00
2022-12-19T00:01:16.815Z,0.00
2022-12-19T00:02:16.810Z,0.00
2022-12-19T00:03:16.760Z,0.00
2022-12-19T00:04:16.694Z,0.00
2022-12-19T00:05:16.714Z,0.00
2022-12-19T00:06:16.663Z,0.00
2022-12-19T00:07:16.671Z,0.00
2022-12-19T00:08:17.619Z,0.00
2022-12-19T00:09:16.635Z,0.00
2022-12-19T00:10:16.658Z,0.00
2022-12-19T00:11:16.631Z,0.00
2022-12-19T00:12:19.272Z,0.00
2022-12-19T00:13:16.604Z,0.00
2022-12-19T00:14:16.583Z,0.00
2022-12-19T00:15:16.617Z,0.00
2022-12-19T00:16:18.817Z,0.00
2022-12-19T00:17:16.553Z,0.00
2022-12-19T00:18:16.547Z,0.00
2022-12-19T00:19:16.537Z,0.00
2022-12-19T00:20:17.755Z,0.00
2022-12-19T00:21:16.508Z,0.00
2022-12-19T00:22:16.505Z,0.00
2022-12-19T00:23:16.485Z,0.00
2022-12-19T00:24:20.445Z,0.00
2022-12-19T00:25:17.517Z,0.00
2022-12-19T00:26:16.462Z,0.00
2022-12-19T00:27:16.446Z,0.00
2022-12-19T00:28:16.435Z,0.00
2022-12-19T00:29:16.423Z,0.00
2022-12-19T00:30:16.451Z,0.00
2022-12-19T00:31:16.457Z,0.00
2022-12-19T00:32:16.404Z,0.00
2022-12-19T00:33:16.392Z,0.00
2022-12-19T00:34:16.399Z,0.00
2022-12-19T00:35:16.400Z,0.00
2022-12-19T00:36:16.480Z,0.00
2022-12-19T00:37:17.342Z,0.00
2022-12-19T00:38:16.336Z,0.00
2022-12-19T00:39:16.336Z,0.00
2022-12-19T00:40:16.346Z,0.00
2022-12-19T00:41:16.324Z,0.00
2022-12-19T00:42:16.284Z,0.00
2022-12-19T00:43:16.291Z,0.00
2022-12-19T00:44:16.264Z,0.00
2022-12-19T00:45:16.288Z,0.00
2022-12-19T00:46:16.308Z,0.00
2022-12-19T00:47:16.235Z,0.00
2022-12-19T00:48:16.225Z,0.00
2022-12-19T00:49:16.218Z,0.00
2022-12-19T00:50:16.257Z,0.00
2022-12-19T00:51:16.191Z,0.00
2022-12-19T00:52:16.189Z,0.00
2022-12-19T00:53:16.175Z,0.00
2022-12-19T00:54:16.162Z,0.00
2022-12-19T00:55:18.865Z,0.00
2022-12-19T00:56:16.182Z,0.00
2022-12-19T00:57:16.984Z,0.00
2022-12-19T00:58:16.129Z,0.00
2022-12-19T00:59:17.106Z,0.00
2022-12-19T01:00:17.111Z,0.00
2022-12-19T01:01:16.327Z,0.00
2022-12-19T01:02:16.208Z,0.00
2022-12-19T01:03:16.088Z,0.00
2022-12-19T01:04:34.496Z,0.00
2022-12-19T01:05:17.030Z,0.00
2022-12-19T01:06:16.085Z,0.00
2022-12-19T01:07:16.024Z,0.00
2022-12-19T01:08:16.022Z,0.00
2022-12-19T01:09:16.004Z,0.00
2022-12-19T01:10:15.996Z,0.00
2022-12-19T01:11:16.016Z,0.00
2022-12-19T01:12:15.977Z,0.00
2022-12-19T01:13:15.958Z,0.00
2022-12-19T01:14:22.276Z,0.00
2022-12-19T01:15:16.954Z,0.00
2022-12-19T01:16:16.008Z,0.00
2022-12-19T01:17:15.928Z,0.00
2022-12-19T01:18:15.916Z,0.00
2022-12-19T01:19:15.886Z,0.00
2022-12-19T01:20:15.898Z,0.00
2022-12-19T01:21:15.936Z,0.00
2022-12-19T01:22:15.875Z,0.00
2022-12-19T01:23:15.852Z,0.00
2022-12-19T01:24:19.089Z,0.00
2022-12-19T01:25:15.832Z,0.00
2022-12-19T01:26:15.861Z,0.00
2022-12-19T01:27:15.810Z,0.00
2022-12-19T01:28:15.803Z,0.00
2022-12-19T01:29:15.797Z,0.00
2022-12-19T01:30:15.791Z,0.00
2022-12-19T01:31:15.846Z,0.00
2022-12-19T01:32:15.762Z,0.00
2022-12-19T01:33:15.744Z,0.00
2022-12-19T01:34:15.725Z,0.00
2022-12-19T01:35:21.373Z,0.00
2022-12-19T01:36:16.747Z,0.00
2022-12-19T01:37:15.702Z,0.00
2022-12-19T01:38:15.702Z,0.00
2022-12-19T01:39:15.691Z,0.00
2022-12-19T01:40:15.677Z,0.00
2022-12-19T01:41:15.700Z,0.00
2022-12-19T01:42:15.648Z,0.00
2022-12-19T01:43:15.637Z,0.00
2022-12-19T01:44:15.629Z,0.00
2022-12-19T01:45:15.615Z,0.00
2022-12-19T01:46:15.683Z,0.00
2022-12-19T01:47:15.595Z,0.00
2022-12-19T01:48:15.582Z,0.00
2022-12-19T01:49:15.570Z,0.00
2022-12-19T01:50:15.563Z,0.00
2022-12-19T01:51:15.577Z,0.00
2022-12-19T01:52:22.300Z,0.00
2022-12-19T01:53:16.534Z,0.00
2022-12-19T01:54:15.524Z,0.00
2022-12-19T01:55:15.511Z,0.00
2022-12-19T01:56:15.515Z,0.00
2022-12-19T01:57:15.460Z,0.00
2022-12-19T01:58:15.459Z,0.00
2022-12-19T01:59:15.443Z,0.00
2022-12-19T02:00:15.455Z,0.00
2022-12-19T02:01:15.491Z,0.00
2022-12-19T02:02:15.483Z,0.00
2022-12-19T02:03:15.466Z,0.00
2022-12-19T02:04:16.183Z,0.00
2022-12-19T02:05:15.373Z,0.00
2022-12-19T02:06:15.394Z,0.00
2022-12-19T02:07:16.592Z,0.00
2022-12-19T02:08:15.343Z,0.00
2022-12-19T02:09:15.322Z,0.00
2022-12-19T02:10:15.316Z,0.00
2022-12-19T02:11:15.350Z,0.00
2022-12-19T02:12:15.301Z,0.00
2022-12-19T02:13:15.292Z,0.00
2022-12-19T02:14:15.286Z,0.00
2022-12-19T02:15:15.283Z,0.00
2022-12-19T02:16:15.328Z,0.00
2022-12-19T02:17:15.248Z,0.00
2022-12-19T02:18:15.239Z,0.00
2022-12-19T02:19:15.231Z,0.00
2022-12-19T02:20:15.227Z,0.00
2022-12-19T02:21:15.249Z,0.00
2022-12-19T02:22:18.960Z,0.00
2022-12-19T02:23:15.186Z,0.00
2022-12-19T02:24:15.186Z,0.00
2022-12-19T02:25:15.164Z,0.00
2022-12-19T02:26:15.211Z,0.00
2022-12-19T02:27:15.141Z,0.00
2022-12-19T02:28:15.139Z,0.00
2022-12-19T02:29:15.119Z,0.00
2022-12-19T02:30:15.115Z,0.00
2022-12-19T02:31:17.858Z,0.00
2022-12-19T02:32:15.098Z,0.00
2022-12-19T02:33:15.081Z,0.00
2022-12-19T02:34:15.077Z,0.00
2022-12-19T02:35:15.050Z,0.00
2022-12-19T02:36:15.085Z,0.00
2022-12-19T02:37:15.036Z,0.00
2022-12-19T02:38:15.024Z,0.00
2022-12-19T02:39:15.007Z,0.00
2022-12-19T02:40:15.003Z,0.00
2022-12-19T02:41:15.036Z,0.00
2022-12-19T02:42:14.985Z,0.00
2022-12-19T02:43:14.965Z,0.00
2022-12-19T02:44:14.967Z,0.00
2022-12-19T02:45:20.761Z,0.00
2022-12-19T02:46:16.071Z,0.00
2022-12-19T02:47:14.928Z,0.00
2022-12-19T02:48:19.108Z,0.00
2022-12-19T02:49:21.021Z,0.00
2022-12-19T02:50:15.899Z,0.00
2022-12-19T02:51:14.921Z,0.00
2022-12-19T02:52:14.877Z,0.00
2022-12-19T02:53:14.879Z,0.00
2022-12-19T02:54:14.858Z,0.00
2022-12-19T02:55:14.843Z,0.00
2022-12-19T02:56:14.889Z,0.00
2022-12-19T02:57:14.819Z,0.00
2022-12-19T02:58:14.818Z,0.00
2022-12-19T02:59:14.803Z,0.00
2022-12-19T03:00:14.796Z,0.00
2022-12-19T03:01:14.850Z,0.00
2022-12-19T03:02:14.919Z,0.00
2022-12-19T03:03:14.782Z,0.00
2022-12-19T03:04:14.755Z,0.00
2022-12-19T03:05:14.745Z,0.00
2022-12-19T03:06:14.772Z,0.00
2022-12-19T03:07:14.713Z,0.00
2022-12-19T03:08:14.712Z,0.00
2022-12-19T03:09:14.698Z,0.00
2022-12-19T03:10:14.688Z,0.00
2022-12-19T03:11:14.739Z,0.00
2022-12-19T03:12:17.555Z,0.00
2022-12-19T03:13:14.656Z,0.00
2022-12-19T03:14:14.653Z,0.00
2022-12-19T03:15:14.621Z,0.00
2022-12-19T03:16:14.670Z,0.00
2022-12-19T03:17:14.606Z,0.00
2022-12-19T03:18:14.608Z,0.00
2022-12-19T03:19:14.593Z,0.00
2022-12-19T03:20:14.588Z,0.00
2022-12-19T03:21:14.606Z,0.00
2022-12-19T03:22:14.557Z,0.00
2022-12-19T03:23:14.545Z,0.00
2022-12-19T03:24:14.538Z,0.00
2022-12-19T03:25:14.523Z,0.00
2022-12-19T03:26:14.568Z,0.00
2022-12-19T03:27:14.500Z,0.00
2022-12-19T03:28:14.504Z,0.00
2022-12-19T03:29:14.512Z,0.00
2022-12-19T03:30:14.479Z,0.00
2022-12-19T03:31:14.517Z,0.00
2022-12-19T03:32:14.452Z,0.00
2022-12-19T03:33:14.432Z,0.00
2022-12-19T03:34:14.435Z,0.00
2022-12-19T03:35:14.421Z,0.00
2022-12-19T03:36:14.445Z,0.00
2022-12-19T03:37:14.399Z,0.00
2022-12-19T03:38:14.422Z,0.00
2022-12-19T03:39:14.382Z,0.00
2022-12-19T03:40:14.396Z,0.00
2022-12-19T03:41:14.399Z,0.00
2022-12-19T03:42:14.350Z,0.00
2022-12-19T03:43:14.331Z,0.00
2022-12-19T03:44:14.327Z,0.00
2022-12-19T03:45:14.311Z,0.00
2022-12-19T03:46:14.459Z,0.00
2022-12-19T03:47:14.283Z,0.00
2022-12-19T03:48:14.279Z,0.00
2022-12-19T03:49:14.300Z,0.00
2022-12-19T03:50:14.255Z,0.00
2022-12-19T03:51:14.280Z,0.00
2022-12-19T03:52:14.230Z,0.00
2022-12-19T03:53:14.234Z,0.00
2022-12-19T03:54:14.247Z,0.00
2022-12-19T03:55:14.205Z,0.00
2022-12-19T03:56:14.231Z,0.00
2022-12-19T03:57:14.209Z,0.00
2022-12-19T03:58:14.175Z,0.00
2022-12-19T03:59:14.199Z,0.00
2022-12-19T04:00:14.170Z,0.00
2022-12-19T04:01:14.169Z,0.00
2022-12-19T04:02:14.308Z,0.00
2022-12-19T04:03:14.126Z,0.00
2022-12-19T04:04:14.113Z,0.00
2022-12-19T04:05:14.089Z,0.00
2022-12-19T04:06:14.086Z,0.00
2022-12-19T04:07:14.107Z,0.00
2022-12-19T04:08:14.071Z,0.00
2022-12-19T04:09:17.927Z,0.00
2022-12-19T04:10:15.042Z,0.00
2022-12-19T04:11:14.029Z,0.00
2022-12-19T04:12:14.059Z,0.00
2022-12-19T04:13:13.998Z,0.00
2022-12-19T04:14:13.982Z,0.00
2022-12-19T04:15:13.989Z,0.00
2022-12-19T04:16:14.061Z,0.00
2022-12-19T04:17:14.009Z,0.00
2022-12-19T04:18:13.963Z,0.00
2022-12-19T04:19:13.928Z,0.00
2022-12-19T04:20:13.930Z,0.00
2022-12-19T04:21:13.906Z,0.00
2022-12-19T04:22:13.929Z,0.00
2022-12-19T04:23:13.889Z,0.00
2022-12-19T04:24:13.899Z,0.00
2022-12-19T04:25:13.869Z,0.00
2022-12-19T04:26:13.867Z,0.00
2022-12-19T04:27:13.888Z,0.00
2022-12-19T04:28:13.860Z,0.00
2022-12-19T04:29:13.818Z,0.00
2022-12-19T04:30:13.826Z,0.00
2022-12-19T04:31:13.902Z,0.00
2022-12-19T04:32:13.845Z,0.00
2022-12-19T04:33:13.795Z,0.00
2022-12-19T04:34:13.777Z,0.00
2022-12-19T04:35:13.783Z,0.00
2022-12-19T04:36:13.754Z,0.00
2022-12-19T04:37:13.779Z,0.00
2022-12-19T04:38:13.737Z,0.00
2022-12-19T04:39:13.712Z,0.00
2022-12-19T04:40:13.735Z,0.00
2022-12-19T04:41:13.695Z,0.00
2022-12-19T04:42:13.718Z,0.00
2022-12-19T04:43:13.691Z,0.00
2022-12-19T04:44:13.649Z,0.00
2022-12-19T04:45:13.647Z,0.00
2022-12-19T04:46:13.685Z,0.00
2022-12-19T04:47:13.683Z,0.00
2022-12-19T04:48:13.622Z,0.00
2022-12-19T04:49:13.607Z,0.00
2022-12-19T04:50:13.620Z,0.00
2022-12-19T04:51:13.582Z,0.00
2022-12-19T04:52:13.623Z,0.00
2022-12-19T04:53:13.557Z,0.00
2022-12-19T04:54:13.556Z,0.00
2022-12-19T04:55:13.522Z,0.00
2022-12-19T04:56:13.514Z,0.00
2022-12-19T04:57:13.519Z,0.00
2022-12-19T04:58:17.627Z,0.00
2022-12-19T04:59:14.489Z,0.00
2022-12-19T05:00:13.491Z,0.00
2022-12-19T05:01:13.502Z,0.00
2022-12-19T05:02:13.557Z,0.00
2022-12-19T05:03:13.547Z,0.00
2022-12-19T05:04:13.428Z,0.00
2022-12-19T05:05:13.457Z,0.00
2022-12-19T05:06:13.411Z,0.00
2022-12-19T05:07:13.399Z,0.00
2022-12-19T05:08:13.422Z,0.00
2022-12-19T05:09:13.372Z,0.00
2022-12-19T05:10:13.358Z,0.00
2022-12-19T05:11:17.532Z,0.00
2022-12-19T05:12:14.413Z,0.00
2022-12-19T05:13:13.381Z,0.00
2022-12-19T05:14:13.311Z,0.00
2022-12-19T05:15:13.314Z,0.00
2022-12-19T05:16:13.410Z,0.00
2022-12-19T05:17:13.278Z,0.00
2022-12-19T05:18:13.296Z,0.00
2022-12-19T05:19:13.262Z,0.00
2022-12-19T05:20:13.247Z,0.00
2022-12-19T05:21:13.252Z,0.00
2022-12-19T05:22:13.217Z,0.00
2022-12-19T05:23:17.346Z,0.00
2022-12-19T05:24:13.199Z,0.00
2022-12-19T05:25:13.193Z,0.00
2022-12-19T05:26:13.174Z,0.00
2022-12-19T05:27:13.173Z,0.00
2022-12-19T05:28:13.178Z,0.00
2022-12-19T05:29:13.132Z,0.00
2022-12-19T05:30:13.122Z,0.00
2022-12-19T05:31:13.161Z,0.00
2022-12-19T05:32:13.094Z,0.00
2022-12-19T05:33:13.090Z,0.00
2022-12-19T05:34:13.117Z,0.00
2022-12-19T05:35:13.065Z,0.00
2022-12-19T05:36:13.051Z,0.00
2022-12-19T05:37:13.054Z,0.00
2022-12-19T05:38:13.033Z,0.00
2022-12-19T05:39:13.067Z,0.00
2022-12-19T05:40:13.027Z,0.00
2022-12-19T05:41:13.000Z,0.00
2022-12-19T05:42:12.997Z,0.00
2022-12-19T05:43:12.994Z,0.00
2022-12-19T05:44:13.006Z,0.00
2022-12-19T05:45:12.948Z,0.00
2022-12-19T05:46:12.985Z,0.00
2022-12-19T05:47:12.935Z,0.00
2022-12-19T05:48:12.938Z,0.00
2022-12-19T05:49:12.943Z,0.00
2022-12-19T05:50:12.893Z,0.00
2022-12-19T05:51:12.881Z,0.00
2022-12-19T05:52:12.853Z,0.00
2022-12-19T05:53:12.877Z,0.00
2022-12-19T05:54:12.885Z,0.00
2022-12-19T05:55:12.830Z,0.00
2022-12-19T05:56:12.827Z,0.00
2022-12-19T05:57:12.809Z,0.00
2022-12-19T05:58:12.795Z,0.00
2022-12-19T05:59:12.823Z,0.00
2022-12-19T06:00:12.771Z,0.00
2022-12-19T06:01:12.772Z,0.00
2022-12-19T06:02:12.876Z,0.00
2022-12-19T06:03:12.835Z,0.00
2022-12-19T06:04:12.761Z,0.00
2022-12-19T06:05:12.719Z,0.00
2022-12-19T06:06:12.702Z,0.00
2022-12-19T06:07:16.476Z,0.00
2022-12-19T06:08:13.682Z,0.00
2022-12-19T06:09:12.690Z,0.00
2022-12-19T06:10:12.654Z,0.00
2022-12-19T06:11:12.659Z,0.00
2022-12-19T06:12:12.629Z,0.00
2022-12-19T06:13:12.630Z,0.00
2022-12-19T06:14:12.644Z,0.00
2022-12-19T06:15:12.635Z,0.00
2022-12-19T06:16:12.603Z,0.00
2022-12-19T06:17:12.587Z,0.00
2022-12-19T06:18:12.570Z,0.00
2022-12-19T06:19:12.594Z,0.00
2022-12-19T06:20:12.539Z,0.00
2022-12-19T06:21:12.526Z,0.00
2022-12-19T06:22:12.530Z,0.00
2022-12-19T06:23:12.518Z,0.00
2022-12-19T06:24:12.522Z,0.00
2022-12-19T06:25:12.505Z,0.00
2022-12-19T06:26:18.349Z,0.00
2022-12-19T06:27:13.475Z,0.00
2022-12-19T06:28:12.451Z,0.00
2022-12-19T06:29:12.480Z,0.00
2022-12-19T06:30:12.423Z,0.00
2022-12-19T06:31:12.466Z,0.00
2022-12-19T06:32:12.398Z,0.00
2022-12-19T06:33:12.380Z,0.00
2022-12-19T06:34:27.113Z,0.00
2022-12-19T06:35:13.372Z,0.00
2022-12-19T06:36:12.343Z,0.00
2022-12-19T06:37:12.346Z,0.00
2022-12-19T06:38:12.324Z,0.00
2022-12-19T06:39:12.374Z,0.00
2022-12-19T06:40:12.305Z,0.00
2022-12-19T06:41:12.279Z,0.00
2022-12-19T06:42:12.281Z,0.00
2022-12-19T06:43:12.270Z,0.00
2022-12-19T06:44:12.684Z,0.00
2022-12-19T06:45:12.237Z,0.00
2022-12-19T06:46:12.284Z,0.00
2022-12-19T06:47:12.235Z,0.00
2022-12-19T06:48:12.201Z,0.00
2022-12-19T06:49:12.237Z,0.00
2022-12-19T06:50:12.198Z,0.00
2022-12-19T06:51:12.197Z,5.62
2022-12-19T06:52:12.164Z,5.62
2022-12-19T06:53:12.168Z,5.62
2022-12-19T06:54:12.181Z,5.62
2022-12-19T06:55:12.123Z,5.62
2022-12-19T06:56:12.121Z,5.62
2022-12-19T06:57:12.101Z,11.25
2022-12-19T06:58:12.097Z,11.25
2022-12-19T06:59:12.114Z,11.25
2022-12-19T07:00:12.064Z,11.25
2022-12-19T07:01:12.110Z,11.25
2022-12-19T07:02:12.175Z,11.25
2022-12-19T07:03:12.080Z,11.25
2022-12-19T07:04:12.041Z,11.25
2022-12-19T07:05:11.994Z,16.88
2022-12-19T07:06:11.996Z,16.88
2022-12-19T07:07:11.990Z,16.88
2022-12-19T07:08:11.992Z,16.88
2022-12-19T07:09:12.009Z,16.88
2022-12-19T07:10:12.021Z,16.88
2022-12-19T07:11:11.954Z,22.50
2022-12-19T07:12:11.934Z,22.50
2022-12-19T07:13:11.960Z,22.50
2022-12-19T07:14:11.970Z,28.12
2022-12-19T07:15:11.905Z,28.12
2022-12-19T07:16:11.952Z,28.12
2022-12-19T07:17:11.877Z,28.12
2022-12-19T07:18:11.864Z,33.75
2022-12-19T07:19:11.866Z,33.75
2022-12-19T07:20:11.860Z,39.38
2022-12-19T07:21:11.838Z,39.38
2022-12-19T07:22:11.960Z,45.00
2022-12-19T07:23:11.805Z,50.62
2022-12-19T07:24:11.791Z,50.62
2022-12-19T07:25:11.812Z,50.62
2022-12-19T07:26:11.772Z,56.25
2022-12-19T07:27:11.770Z,61.88
2022-12-19T07:28:11.761Z,61.88
2022-12-19T07:29:11.760Z,56.25
2022-12-19T07:30:11.741Z,56.25
2022-12-19T07:31:11.732Z,61.88
2022-12-19T07:32:11.704Z,61.88
2022-12-19T07:33:13.598Z,61.88
2022-12-19T07:34:12.689Z,67.50
2022-12-19T07:35:11.694Z,67.50
2022-12-19T07:36:11.636Z,67.50
2022-12-19T07:37:11.635Z,73.12
2022-12-19T07:38:11.654Z,73.12
2022-12-19T07:39:11.624Z,73.12
2022-12-19T07:40:11.642Z,73.12
2022-12-19T07:41:11.612Z,73.12
2022-12-19T07:42:11.571Z,73.12
2022-12-19T07:43:11.586Z,73.12
2022-12-19T07:44:11.572Z,78.75
2022-12-19T07:45:11.572Z,78.75
2022-12-19T07:46:11.564Z,84.38
2022-12-19T07:47:11.544Z,84.38
2022-12-19T07:48:11.521Z,90.00
2022-12-19T07:49:11.500Z,95.62
2022-12-19T07:50:11.516Z,101.25
2022-12-19T07:51:11.478Z,101.25
2022-12-19T07:52:11.490Z,106.88
2022-12-19T07:53:11.464Z,112.50
2022-12-19T07:54:11.485Z,118.12
2022-12-19T07:55:11.486Z,123.75
2022-12-19T07:56:11.439Z,129.38
2022-12-19T07:57:11.413Z,129.38
2022-12-19T07:58:11.430Z,129.38
2022-12-19T07:59:11.410Z,129.38
2022-12-19T08:00:11.399Z,129.38
2022-12-19T08:01:11.464Z,135.00
2022-12-19T08:02:11.486Z,135.00
2022-12-19T08:03:11.448Z,135.00
2022-12-19T08:04:11.359Z,135.00
2022-12-19T08:05:11.372Z,135.00
2022-12-19T08:06:11.302Z,140.62
2022-12-19T08:07:11.302Z,146.25
2022-12-19T08:08:11.294Z,151.88
2022-12-19T08:09:11.309Z,157.50
2022-12-19T08:10:11.302Z,163.12
2022-12-19T08:11:11.270Z,168.75
2022-12-19T08:12:11.265Z,174.38
2022-12-19T08:13:11.238Z,180.00
2022-12-19T08:14:11.208Z,180.00
2022-12-19T08:15:11.349Z,180.00
2022-12-19T08:16:11.297Z,185.62
2022-12-19T08:17:20.394Z,185.62
2022-12-19T08:18:12.188Z,191.25
2022-12-19T08:19:11.193Z,191.25
2022-12-19T08:20:11.224Z,191.25
2022-12-19T08:21:11.153Z,196.88
2022-12-19T08:22:11.207Z,202.50
2022-12-19T08:23:11.137Z,208.12
2022-12-19T08:24:11.127Z,213.75
2022-12-19T08:25:11.139Z,213.75
2022-12-19T08:26:11.083Z,213.75
2022-12-19T08:27:11.114Z,219.38
2022-12-19T08:28:11.079Z,219.38
2022-12-19T08:29:11.063Z,219.38
2022-12-19T08:30:11.068Z,219.38
2022-12-19T08:31:11.110Z,213.75
2022-12-19T08:32:13.273Z,213.75
2022-12-19T08:33:12.018Z,213.75
2022-12-19T08:34:10.985Z,208.12
2022-12-19T08:35:11.038Z,208.12
2022-12-19T08:36:10.964Z,208.12
2022-12-19T08:37:10.965Z,208.12
2022-12-19T08:38:10.951Z,213.75
2022-12-19T08:39:10.937Z,225.00
2022-12-19T08:40:10.981Z,236.25
2022-12-19T08:41:10.935Z,247.50
2022-12-19T08:42:10.938Z,253.12
2022-12-19T08:43:10.929Z,258.75
2022-12-19T08:44:10.924Z,264.38
2022-12-19T08:45:10.958Z,270.00
2022-12-19T08:46:10.924Z,270.00
2022-12-19T08:47:10.858Z,270.00
2022-12-19T08:48:10.867Z,281.25
2022-12-19T08:49:10.840Z,292.50
2022-12-19T08:50:10.946Z,303.75
2022-12-19T08:51:10.819Z,320.62
2022-12-19T08:52:10.795Z,331.88
2022-12-19T08:53:10.808Z,343.12
2022-12-19T08:54:11.884Z,354.38
2022-12-19T08:55:10.849Z,354.38
2022-12-19T08:56:10.774Z,354.38
2022-12-19T08:57:10.780Z,354.38
2022-12-19T08:58:10.733Z,360.00
2022-12-19T08:59:10.718Z,371.25
2022-12-19T09:00:10.742Z,376.88
2022-12-19T09:01:10.783Z,382.50
2022-12-19T09:02:11.026Z,393.75
2022-12-19T09:03:10.861Z,399.38
2022-12-19T09:05:19.497Z,405.00
2022-12-19T09:05:59.914Z,405.00
2022-12-19T09:06:18.521Z,410.62
2022-12-19T09:07:11.635Z,410.62
2022-12-19T09:08:10.608Z,410.62
2022-12-19T09:09:10.608Z,416.25
2022-12-19T09:10:10.652Z,421.88
2022-12-19T09:11:10.632Z,427.50
2022-12-19T09:12:10.579Z,438.75
2022-12-19T09:13:10.549Z,450.00
2022-12-19T09:14:10.566Z,455.62
2022-12-19T09:15:10.561Z,461.25
2022-12-19T09:16:10.553Z,478.12
2022-12-19T09:17:10.559Z,483.75
2022-12-19T09:18:10.500Z,495.00
2022-12-19T09:19:10.512Z,500.62
2022-12-19T09:20:10.549Z,500.62
2022-12-19T09:21:10.457Z,500.62
2022-12-19T09:22:10.460Z,511.88
2022-12-19T09:23:10.457Z,517.50
2022-12-19T09:24:10.453Z,523.12
2022-12-19T09:25:10.450Z,534.38
2022-12-19T09:26:10.423Z,540.00
2022-12-19T09:27:10.388Z,551.25
2022-12-19T09:28:27.642Z,556.88
2022-12-19T09:29:19.717Z,562.50
2022-12-19T09:30:11.391Z,562.50
2022-12-19T09:31:10.413Z,579.38
2022-12-19T09:32:10.347Z,573.75
2022-12-19T09:33:10.346Z,562.50
2022-12-19T09:34:10.325Z,551.25
2022-12-19T09:35:10.333Z,540.00
2022-12-19T09:36:10.344Z,534.38
2022-12-19T09:37:11.636Z,528.75
2022-12-19T09:38:11.291Z,523.12
2022-12-19T09:39:10.241Z,523.12
2022-12-19T09:40:10.227Z,517.50
2022-12-19T09:41:10.327Z,506.25
2022-12-19T09:42:10.249Z,495.00
2022-12-19T09:43:10.206Z,489.38
2022-12-19T09:44:10.201Z,483.75
2022-12-19T09:45:10.184Z,483.75
2022-12-19T09:46:10.264Z,483.75
2022-12-19T09:47:10.172Z,489.38
2022-12-19T09:48:10.159Z,489.38
2022-12-19T09:49:11.144Z,495.00
2022-12-19T09:50:10.139Z,500.62
2022-12-19T09:51:11.143Z,483.75
2022-12-19T09:52:10.119Z,472.50
2022-12-19T09:53:10.152Z,466.88
2022-12-19T09:54:10.105Z,466.88
2022-12-19T09:55:10.098Z,472.50
2022-12-19T09:56:10.124Z,472.50
2022-12-19T09:57:10.053Z,478.12
2022-12-19T09:58:10.043Z,489.38
2022-12-19T09:59:10.040Z,495.00
2022-12-19T10:00:10.046Z,506.25
2022-12-19T10:01:10.095Z,511.88
2022-12-19T10:02:10.198Z,517.50
2022-12-19T10:03:10.161Z,517.50
2022-12-19T10:04:09.991Z,517.50
2022-12-19T10:05:27.724Z,517.50
2022-12-19T10:07:12.991Z,517.50
2022-12-19T10:07:26.317Z,517.50
2022-12-19T10:08:10.935Z,517.50
2022-12-19T10:10:12.206Z,517.50
2022-12-19T10:12:31.040Z,517.50
2022-12-19T10:12:37.860Z,511.88
2022-12-19T10:12:42.984Z,511.88
2022-12-19T10:13:12.988Z,517.50
2022-12-19T10:14:09.867Z,523.12
2022-12-19T10:15:09.873Z,528.75
2022-12-19T10:16:09.880Z,534.38
2022-12-19T10:17:24.231Z,545.62
2022-12-19T10:18:10.835Z,556.88
2022-12-19T10:19:09.792Z,568.12
2022-12-19T10:20:09.803Z,573.75
2022-12-19T10:21:09.786Z,579.38
2022-12-19T10:22:19.007Z,579.38
2022-12-19T10:23:10.760Z,579.38
2022-12-19T10:24:09.747Z,579.38
2022-12-19T10:25:09.916Z,579.38
2022-12-19T10:26:09.767Z,568.12
2022-12-19T10:27:09.731Z,562.50
2022-12-19T10:28:09.693Z,551.25
2022-12-19T10:29:09.711Z,545.62
2022-12-19T10:30:09.699Z,534.38
2022-12-19T10:31:18.898Z,523.12
2022-12-19T10:32:10.734Z,511.88
2022-12-19T10:33:16.097Z,500.62
2022-12-19T10:34:10.677Z,495.00
2022-12-19T10:35:09.629Z,489.38
2022-12-19T10:36:09.624Z,483.75
2022-12-19T10:37:23.282Z,483.75
2022-12-19T10:38:10.601Z,478.12
2022-12-19T10:39:09.572Z,478.12
2022-12-19T10:40:10.510Z,472.50
2022-12-19T10:41:10.570Z,472.50
2022-12-19T10:42:09.571Z,478.12
2022-12-19T10:43:11.482Z,483.75
2022-12-19T10:44:09.535Z,489.38
2022-12-19T10:45:09.538Z,495.00
2022-12-19T10:46:09.549Z,495.00
2022-12-19T10:47:09.568Z,500.62
2022-12-19T10:48:09.491Z,500.62
2022-12-19T10:49:09.491Z,500.62
2022-12-19T10:50:10.002Z,500.62
2022-12-19T10:51:09.479Z,500.62
2022-12-19T10:52:09.480Z,500.62
2022-12-19T10:53:09.387Z,500.62
2022-12-19T10:54:09.453Z,500.62
2022-12-19T10:55:09.398Z,506.25
2022-12-19T10:56:09.440Z,511.88
2022-12-19T10:57:09.429Z,517.50
2022-12-19T10:58:09.365Z,523.12
2022-12-19T10:59:09.328Z,523.12
2022-12-19T11:00:09.326Z,523.12
2022-12-19T11:01:09.321Z,517.50
2022-12-19T11:02:11.743Z,511.88
2022-12-19T11:03:09.492Z,511.88
2022-12-19T11:04:09.316Z,511.88
2022-12-19T11:05:09.362Z,511.88
2022-12-19T11:06:09.264Z,506.25
2022-12-19T11:07:09.342Z,506.25
2022-12-19T11:08:09.301Z,500.62
2022-12-19T11:09:09.246Z,500.62
2022-12-19T11:11:42.436Z,500.62
2022-12-19T11:13:28.268Z,506.25
2022-12-19T11:16:56.454Z,511.88
2022-12-19T11:18:11.661Z,517.50
2022-12-19T11:19:43.708Z,523.12
2022-12-19T11:20:48.224Z,517.50
2022-12-19T11:20:52.189Z,528.75
2022-12-19T11:21:29.443Z,534.38
2022-12-19T11:21:38.217Z,534.38
2022-12-19T11:29:26.831Z,540.00
2022-12-19T11:29:26.832Z,534.38
2022-12-19T11:29:29.883Z,534.38
2022-12-19T11:29:37.051Z,528.75
2022-12-19T11:29:37.054Z,551.25
2022-12-19T11:29:40.288Z,545.62
2022-12-19T11:29:54.791Z,534.38
2022-12-19T11:30:05.359Z,528.75
2022-12-19T11:30:36.057Z,540.00
2022-12-19T11:30:43.175Z,528.75
2022-12-19T11:30:48.369Z,551.25
2022-12-19T11:32:38.719Z,528.75
2022-12-19T11:33:10.058Z,517.50
2022-12-19T11:34:08.946Z,495.00
2022-12-19T11:35:08.948Z,466.88
2022-12-19T11:36:08.927Z,438.75
2022-12-19T11:37:08.926Z,416.25
2022-12-19T11:38:08.941Z,405.00
2022-12-19T11:39:08.896Z,405.00
2022-12-19T11:40:08.885Z,405.00
2022-12-19T11:41:08.986Z,410.62
2022-12-19T11:42:08.865Z,421.88
2022-12-19T11:43:43.077Z,444.38
2022-12-19T11:44:09.828Z,466.88
2022-12-19T11:45:08.818Z,483.75
2022-12-19T11:46:09.109Z,495.00
2022-12-19T11:47:08.793Z,495.00
2022-12-19T11:48:08.838Z,495.00
2022-12-19T11:49:08.782Z,500.62
2022-12-19T11:50:08.749Z,495.00
2022-12-19T11:51:08.753Z,495.00
2022-12-19T11:52:11.594Z,506.25
2022-12-19T11:53:16.823Z,517.50
2022-12-19T11:54:09.724Z,534.38
2022-12-19T11:55:08.694Z,551.25
2022-12-19T11:56:16.513Z,573.75
2022-12-19T11:57:09.677Z,613.12
2022-12-19T11:58:08.681Z,590.62
2022-12-19T11:59:08.698Z,585.00
2022-12-19T12:00:08.655Z,573.75
2022-12-19T12:01:08.646Z,596.25
2022-12-19T12:02:08.675Z,596.25
2022-12-19T12:03:08.709Z,573.75
2022-12-19T12:04:08.709Z,545.62
2022-12-19T12:05:08.675Z,551.25
2022-12-19T12:06:08.580Z,562.50
2022-12-19T12:07:19.230Z,556.88
2022-12-19T12:10:14.036Z,540.00
2022-12-19T12:10:54.525Z,523.12
2022-12-19T12:15:29.326Z,495.00
2022-12-19T12:16:00.959Z,500.62
2022-12-19T12:16:27.297Z,511.88
2022-12-19T12:22:11.138Z,466.88
2022-12-19T12:24:17.645Z,450.00
2022-12-19T12:24:48.052Z,455.62
2022-12-19T12:24:51.000Z,483.75
2022-12-19T12:31:01.481Z,444.38
2022-12-19T12:31:06.600Z,410.62
2022-12-19T12:31:08.955Z,433.12
2022-12-19T12:31:12.421Z,433.12
2022-12-19T12:31:13.346Z,421.88
2022-12-19T12:31:22.672Z,433.12
2022-12-19T12:31:30.963Z,438.75
2022-12-19T12:31:41.756Z,354.38
2022-12-19T12:31:42.784Z,405.00
2022-12-19T12:31:49.208Z,393.75
2022-12-19T12:31:53.063Z,343.12
2022-12-19T12:31:56.210Z,360.00
2022-12-19T12:31:58.471Z,388.12
2022-12-19T12:32:05.397Z,371.25
2022-12-19T12:35:42.528Z,309.38
2022-12-19T12:35:51.086Z,326.25
2022-12-19T12:35:55.104Z,315.00
2022-12-19T12:37:15.877Z,298.12
2022-12-19T12:38:26.866Z,281.25
2022-12-19T12:39:10.211Z,275.62
2022-12-19T12:40:08.215Z,264.38
2022-12-19T12:41:08.176Z,253.12
2022-12-19T12:42:08.207Z,258.75
2022-12-19T12:43:08.164Z,264.38
2022-12-19T12:44:08.188Z,275.62
2022-12-19T12:45:08.120Z,281.25
2022-12-19T12:46:08.163Z,281.25
2022-12-19T12:47:08.125Z,281.25
2022-12-19T12:48:08.105Z,281.25
2022-12-19T12:49:08.125Z,286.88
2022-12-19T12:50:08.083Z,286.88
2022-12-19T12:51:08.057Z,286.88
2022-12-19T12:52:08.068Z,275.62
2022-12-19T12:53:08.029Z,270.00
2022-12-19T12:54:08.087Z,258.75
2022-12-19T12:55:08.010Z,253.12
2022-12-19T12:56:08.032Z,247.50
2022-12-19T12:57:07.993Z,247.50
2022-12-19T12:58:12.184Z,247.50
2022-12-19T12:59:09.004Z,253.12
2022-12-19T13:00:08.066Z,247.50
2022-12-19T13:01:08.015Z,236.25