createdAt,value
2023-04-21T00:01:26.852Z,39.5
2023-04-21T00:03:26.954Z,39.6
2023-04-21T00:05:27.143Z,40
2023-04-21T00:07:26.928Z,39.9
2023-04-21T00:09:26.906Z,40
2023-04-21T00:11:26.879Z,40
2023-04-21T00:13:26.831Z,40.3
2023-04-21T00:15:26.865Z,41.3
2023-04-21T00:17:26.877Z,42.1
2023-04-21T00:19:26.816Z,41.3
2023-04-21T00:21:26.892Z,41.1
2023-04-21T00:23:26.867Z,41.1
2023-04-21T00:25:26.835Z,41.7
2023-04-21T00:27:26.849Z,41.7
2023-04-21T00:29:26.923Z,42.1
2023-04-21T00:31:26.950Z,41.8
2023-04-21T00:33:26.816Z,42.9
2023-04-21T00:35:26.800Z,42.4
2023-04-21T00:37:26.812Z,42.6
2023-04-21T00:39:26.810Z,42.5
2023-04-21T00:41:26.799Z,42.5
2023-04-21T00:43:26.805Z,42.5
2023-04-21T00:45:26.797Z,42.5
2023-04-21T00:47:26.847Z,42.5
2023-04-21T00:49:26.823Z,42.4
2023-04-21T00:51:26.800Z,42.4
2023-04-21T00:53:26.834Z,42.4
2023-04-21T00:55:26.824Z,42.6
2023-04-21T00:57:26.816Z,43
2023-04-21T00:59:26.782Z,42.7
2023-04-21T01:01:26.842Z,42.8
2023-04-21T01:03:26.967Z,43.5
2023-04-21T01:05:26.951Z,43.5
2023-04-21T01:07:27.827Z,43.5
2023-04-21T01:09:27.547Z,43.4
2023-04-21T01:11:27.477Z,43.2
2023-04-21T01:13:26.784Z,43.5
2023-04-21T01:15:26.755Z,43.7
2023-04-21T01:17:26.889Z,43.6
2023-04-21T01:19:26.811Z,43.7
2023-04-21T01:21:26.796Z,43.9
2023-04-21T01:23:26.746Z,43.9
2023-04-21T01:25:26.804Z,44.1
2023-04-21T01:27:26.789Z,44
2023-04-21T01:29:26.726Z,44.1
2023-04-21T01:31:26.807Z,44.2
2023-04-21T01:33:26.771Z,44.3
2023-04-21T01:35:26.772Z,44.7
2023-04-21T01:37:26.779Z,45.1
2023-04-21T01:39:26.746Z,44.3
2023-04-21T01:41:26.784Z,44.4
2023-04-21T01:43:26.813Z,45.7
2023-04-21T01:45:26.748Z,44.8
2023-04-21T01:47:26.747Z,44.8
2023-04-21T01:49:26.760Z,45.1
2023-04-21T01:51:26.769Z,45.8
2023-04-21T01:53:26.765Z,45.2
2023-04-21T01:55:26.741Z,45.2
2023-04-21T01:57:26.802Z,45.2
2023-04-21T01:59:26.737Z,45.5
2023-04-21T02:01:26.775Z,45.6
2023-04-21T02:03:26.865Z,45.8
2023-04-21T02:05:26.729Z,45.4
2023-04-21T02:07:26.755Z,45.5
2023-04-21T02:09:26.743Z,45.8
2023-04-21T02:11:26.722Z,45.6
2023-04-21T02:13:26.719Z,45.8
2023-04-21T02:15:26.813Z,45.9
2023-04-21T02:17:26.731Z,45.9
2023-04-21T02:19:26.758Z,45.7
2023-04-21T02:21:26.703Z,47.2
2023-04-21T02:23:26.748Z,46.6
2023-04-21T02:25:26.717Z,46.5
2023-04-21T02:27:26.729Z,46.5
2023-04-21T02:29:26.687Z,47.1
2023-04-21T02:31:26.739Z,47.2
2023-04-21T02:33:26.703Z,46.7
2023-04-21T02:35:26.743Z,46.8
2023-04-21T02:37:26.710Z,46.8
2023-04-21T02:39:26.714Z,47
2023-04-21T02:41:26.713Z,47.1
2023-04-21T02:43:26.685Z,47.7
2023-04-21T02:45:26.697Z,47.3
2023-04-21T02:47:26.799Z,47.5
2023-04-21T02:49:26.700Z,47.3
2023-04-21T02:51:26.676Z,47.3
2023-04-21T02:53:26.701Z,47.1
2023-04-21T02:55:26.744Z,47.4
2023-04-21T02:57:26.655Z,47.4
2023-04-21T02:59:26.655Z,47.5
2023-04-21T03:01:26.798Z,47.5
2023-04-21T03:03:26.804Z,47.6
2023-04-21T03:05:26.640Z,47.6
2023-04-21T03:07:26.665Z,47.5
2023-04-21T03:09:26.722Z,47.7
2023-04-21T03:11:26.640Z,47.9
2023-04-21T03:13:26.636Z,48.3
2023-04-21T03:15:26.641Z,48
2023-04-21T03:17:26.685Z,48.4
2023-04-21T03:19:26.672Z,48.3
2023-04-21T03:21:26.633Z,48.3
2023-04-21T03:23:26.753Z,48.1
2023-04-21T03:25:26.684Z,48.5
2023-04-21T03:27:26.700Z,48.5
2023-04-21T03:29:26.644Z,48.3
2023-04-21T03:31:26.621Z,48.5
2023-04-21T03:33:26.617Z,48.5
2023-04-21T03:35:26.633Z,48.5
2023-04-21T03:37:26.638Z,48.9
2023-04-21T03:39:26.821Z,48.6
2023-04-21T03:41:26.605Z,49.1
2023-04-21T03:43:26.613Z,49.2
2023-04-21T03:45:26.636Z,49.2
2023-04-21T03:47:26.699Z,49.3
2023-04-21T03:49:26.635Z,49.1
2023-04-21T03:51:26.638Z,49.1
2023-04-21T03:53:26.643Z,49.2
2023-04-21T03:55:26.608Z,49
2023-04-21T03:57:26.597Z,49.2
2023-04-21T03:59:26.629Z,49.1
2023-04-21T04:01:26.591Z,49.1
2023-04-21T04:03:26.762Z,49.1
2023-04-21T04:05:26.618Z,49
2023-04-21T04:07:26.611Z,49.3
2023-04-21T04:09:26.618Z,49
2023-04-21T04:11:26.599Z,49.1
2023-04-21T04:13:26.605Z,49.2
2023-04-21T04:15:26.645Z,49.5
2023-04-21T04:17:26.621Z,49.2
2023-04-21T04:19:26.586Z,49.3
2023-04-21T04:21:26.621Z,49.6
2023-04-21T04:23:26.585Z,49.8
2023-04-21T04:25:26.615Z,49.4
2023-04-21T04:27:26.620Z,49.6
2023-04-21T04:29:26.557Z,49.6
2023-04-21T04:31:26.611Z,49.6
2023-04-21T04:33:26.566Z,49.8
2023-04-21T04:35:26.558Z,49.8
2023-04-21T04:37:26.579Z,49.6
2023-04-21T04:39:26.569Z,49.8
2023-04-21T04:41:26.539Z,49.8
2023-04-21T04:43:26.549Z,50.1
2023-04-21T04:45:26.544Z,49.8
2023-04-21T04:47:26.669Z,50
2023-04-21T04:49:26.522Z,50.2
2023-04-21T04:51:26.593Z,49.9
2023-04-21T04:53:26.550Z,49.8
2023-04-21T04:55:26.532Z,50.2
2023-04-21T04:57:26.527Z,50
2023-04-21T04:59:27.435Z,50.1
2023-04-21T05:01:26.558Z,50.1
2023-04-21T05:03:26.671Z,50.1
2023-04-21T05:05:26.545Z,50.3
2023-04-21T05:07:26.585Z,50.3
2023-04-21T05:09:26.573Z,50.3
2023-04-21T05:11:26.535Z,50.6
2023-04-21T05:13:26.535Z,50.3
2023-04-21T05:15:26.524Z,50.4
2023-04-21T05:17:26.553Z,50.5
2023-04-21T05:19:26.519Z,50.4
2023-04-21T05:21:26.533Z,50.7
2023-04-21T05:23:26.570Z,51
2023-04-21T05:25:26.499Z,50.8
2023-04-21T05:27:26.492Z,50.6
2023-04-21T05:29:26.486Z,50.9
2023-04-21T05:31:26.521Z,50.7
2023-04-21T05:33:26.488Z,51.2
2023-04-21T05:35:26.501Z,50.8
2023-04-21T05:37:26.537Z,50.9
2023-04-21T05:39:26.506Z,50.9
2023-04-21T05:41:26.491Z,51.1
2023-04-21T05:43:26.487Z,51
2023-04-21T05:45:26.477Z,51
2023-04-21T05:47:26.522Z,51.1
2023-04-21T05:49:26.501Z,51.9
2023-04-21T05:51:26.515Z,51.4
2023-04-21T05:53:26.525Z,51.5
2023-04-21T05:55:26.487Z,51.5
2023-04-21T05:57:26.495Z,51.3
2023-04-21T05:59:26.457Z,51.4
2023-04-21T06:01:26.464Z,51.6
2023-04-21T06:03:26.615Z,51.5
2023-04-21T06:05:26.481Z,52
2023-04-21T06:07:26.457Z,51.8
2023-04-21T06:09:26.458Z,51.9
2023-04-21T06:11:26.475Z,51.8
2023-04-21T06:13:26.481Z,51.7
2023-04-21T06:15:26.458Z,51.7
2023-04-21T06:17:26.501Z,52
2023-04-21T06:19:26.507Z,52
2023-04-21T06:21:26.515Z,52.2
2023-04-21T06:23:26.443Z,52.5
2023-04-21T06:25:26.470Z,52.1
2023-04-21T06:27:26.439Z,52.1
2023-04-21T06:29:26.595Z,52.1
2023-04-21T06:31:26.519Z,52.4
2023-04-21T06:33:26.447Z,52.3
2023-04-21T06:35:26.428Z,52.3
2023-04-21T06:37:26.430Z,52.5
2023-04-21T06:39:26.483Z,52.6
2023-04-21T06:41:26.447Z,52.5
2023-04-21T06:43:26.401Z,52.8
2023-04-21T06:45:26.405Z,52.5
2023-04-21T06:47:26.473Z,52.6
2023-04-21T06:49:26.404Z,52.5
2023-04-21T06:51:26.426Z,52.5
2023-04-21T06:53:26.430Z,52.8
2023-04-21T06:55:26.405Z,52.5
2023-04-21T06:57:26.395Z,52.6
2023-04-21T06:59:26.393Z,52.9
2023-04-21T07:01:26.437Z,52.7
2023-04-21T07:03:26.439Z,53.3
2023-04-21T07:05:26.393Z,52.9
2023-04-21T07:07:26.410Z,52.9
2023-04-21T07:09:26.417Z,53.5
2023-04-21T07:11:26.388Z,53.1
2023-04-21T07:13:26.409Z,53
2023-04-21T07:15:26.397Z,53.1
2023-04-21T07:17:26.441Z,53.2
2023-04-21T07:19:26.394Z,53.1
2023-04-21T07:21:26.414Z,53.3
2023-04-21T07:23:26.365Z,53.2
2023-04-21T07:25:26.365Z,53.3
2023-04-21T07:27:26.386Z,53.4
2023-04-21T07:29:26.425Z,53.6
2023-04-21T07:31:26.398Z,54.2
2023-04-21T07:33:26.394Z,53.9
2023-04-21T07:35:26.368Z,53.8
2023-04-21T07:37:26.376Z,54.1
2023-04-21T07:39:26.384Z,53.9
2023-04-21T07:41:26.392Z,54
2023-04-21T07:43:26.384Z,54
2023-04-21T07:45:26.450Z,54.2
2023-04-21T07:47:26.467Z,54.9
2023-04-21T07:49:26.342Z,54.2
2023-04-21T07:51:26.341Z,54.3
2023-04-21T07:53:26.365Z,54.1
2023-04-21T07:55:26.344Z,54.1
2023-04-21T07:57:26.391Z,54.2
2023-04-21T07:59:26.342Z,54.4
2023-04-21T08:01:26.307Z,54.2
2023-04-21T08:03:26.604Z,54.2
2023-04-21T08:05:28.909Z,54.4
2023-04-21T08:07:26.336Z,55
2023-04-21T08:09:26.312Z,54.5
2023-04-21T08:11:26.329Z,54.7
2023-04-21T08:13:26.396Z,54.5
2023-04-21T08:15:26.338Z,54.5
2023-04-21T08:17:26.375Z,54.6
2023-04-21T08:19:26.401Z,54.5
2023-04-21T08:21:26.332Z,54.9
2023-04-21T08:23:26.353Z,54.8
2023-04-21T08:25:26.338Z,55
2023-04-21T08:27:26.366Z,54.9
2023-04-21T08:29:26.288Z,54.8
2023-04-21T08:31:26.416Z,54.8
2023-04-21T08:33:26.298Z,54.8
2023-04-21T08:35:26.351Z,54.9
2023-04-21T08:37:26.301Z,55.1
2023-04-21T08:39:26.301Z,55.1
2023-04-21T08:41:26.298Z,55
2023-04-21T08:43:26.280Z,55.2
2023-04-21T08:45:26.275Z,55.8
2023-04-21T08:47:26.299Z,55.5
2023-04-21T08:49:26.274Z,55.4
2023-04-21T08:51:26.560Z,55.3
2023-04-21T08:53:26.279Z,55.3
2023-04-21T08:55:26.284Z,55.2
2023-04-21T08:57:26.453Z,55.3
2023-04-21T08:59:26.365Z,55.4
2023-04-21T09:01:26.315Z,55.4
2023-04-21T09:03:26.694Z,55.4
2023-04-21T09:05:26.408Z,55.3
2023-04-21T09:07:26.262Z,55.6
2023-04-21T09:09:26.306Z,55.5
2023-04-21T09:11:26.287Z,55.3
2023-04-21T09:13:26.257Z,55.3
2023-04-21T09:15:26.322Z,55.4
2023-04-21T09:17:26.287Z,55.5
2023-04-21T09:19:26.242Z,55.4
2023-04-21T09:21:26.284Z,55.5
2023-04-21T09:23:26.257Z,55.4
2023-04-21T09:25:26.280Z,55.4
2023-04-21T09:27:26.225Z,55.7
2023-04-21T09:29:26.301Z,55.6
2023-04-21T09:31:26.358Z,55.6
2023-04-21T09:33:30.873Z,55.5
2023-04-21T09:35:26.226Z,55.6
2023-04-21T09:37:26.302Z,55.7
2023-04-21T09:39:40.452Z,55.7
2023-04-21T09:41:26.210Z,55.7
2023-04-21T09:43:26.249Z,55.8
2023-04-21T09:45:36.854Z,55.8
2023-04-21T09:47:26.220Z,56
2023-04-21T09:49:26.243Z,55.9
2023-04-21T09:51:37.240Z,55.9
2023-04-21T09:53:26.197Z,56.1
2023-04-21T09:55:26.257Z,56
2023-04-21T09:57:26.183Z,56.1
2023-04-21T09:59:26.199Z,56.1
2023-04-21T10:01:26.289Z,56.1
2023-04-21T10:03:26.352Z,56.3
2023-04-21T10:05:26.312Z,56.1
2023-04-21T10:07:26.194Z,56.5
2023-04-21T10:09:26.202Z,56.6
2023-04-21T10:11:26.194Z,56.6
2023-04-21T10:13:26.236Z,56.3
2023-04-21T10:15:26.186Z,56.5
2023-04-21T10:17:26.234Z,56.5
2023-04-21T10:19:26.207Z,57
2023-04-21T10:21:26.277Z,56.7
2023-04-21T10:23:26.200Z,57
2023-04-21T10:25:26.188Z,56.6
2023-04-21T10:27:26.180Z,56.6
2023-04-21T10:29:26.210Z,56.7
2023-04-21T10:31:27.652Z,56.6
2023-04-21T10:33:27.281Z,56.6
2023-04-21T10:35:26.237Z,56.6
2023-04-21T10:37:26.234Z,56.9
2023-04-21T10:39:26.173Z,57
2023-04-21T10:41:26.202Z,57.3
2023-04-21T10:43:26.186Z,56.9
2023-04-21T10:45:26.165Z,56.9
2023-04-21T10:47:26.147Z,57
2023-04-21T10:49:26.191Z,56.9
2023-04-21T10:51:26.139Z,56.8
2023-04-21T10:53:26.168Z,56.8
2023-04-21T10:55:26.140Z,56.8
2023-04-21T10:57:26.148Z,57
2023-04-21T10:59:26.147Z,56.8
2023-04-21T11:01:26.154Z,57.2
2023-04-21T11:03:26.267Z,57.1
2023-04-21T11:05:26.133Z,56.9
2023-04-21T11:07:27.042Z,57.2
2023-04-21T11:09:26.130Z,57.2
2023-04-21T11:11:26.723Z,57
2023-04-21T11:13:26.754Z,57.2
2023-04-21T11:15:26.154Z,57.1
2023-04-21T11:17:26.178Z,57.1
2023-04-21T11:19:26.146Z,58
2023-04-21T11:21:26.103Z,57.6
2023-04-21T11:23:26.107Z,57.4
2023-04-21T11:25:26.130Z,57.6
2023-04-21T11:27:26.083Z,57.4
2023-04-21T11:29:26.100Z,57.6
2023-04-21T11:31:26.161Z,57.3
2023-04-21T11:33:26.142Z,57.6
2023-04-21T11:35:26.090Z,57.4
2023-04-21T11:37:26.132Z,57.4
2023-04-21T11:39:26.767Z,57.5
2023-04-21T11:41:26.114Z,57.5
2023-04-21T11:43:26.184Z,57.5
2023-04-21T11:45:26.073Z,58.1
2023-04-21T11:47:26.232Z,58
2023-04-21T11:49:26.071Z,57.6
2023-04-21T11:51:26.089Z,57.6
2023-04-21T11:53:26.120Z,57.6
2023-04-21T11:55:26.070Z,58.1
2023-04-21T11:57:26.214Z,57.7
2023-04-21T11:59:26.246Z,58
2023-04-21T12:01:26.104Z,57.9
2023-04-21T12:03:26.219Z,58.4
2023-04-21T12:05:26.134Z,58.1
2023-04-21T12:07:26.067Z,58
2023-04-21T12:09:26.054Z,58.2
2023-04-21T12:11:26.055Z,58.1
2023-04-21T12:13:26.059Z,58.4
2023-04-21T12:15:26.052Z,57.8
2023-04-21T12:17:26.147Z,57.8
2023-04-21T12:19:26.033Z,57.7
2023-04-21T12:21:26.032Z,57.6
2023-04-21T12:23:26.075Z,57.6
2023-04-21T12:25:26.026Z,57.9
2023-04-21T12:27:26.071Z,57.3
2023-04-21T12:29:26.057Z,57.3
2023-04-21T12:31:26.080Z,57.2
2023-04-21T12:33:26.235Z,57.2
2023-04-21T12:35:26.044Z,56.9
2023-04-21T12:37:26.023Z,56.8
2023-04-21T12:39:26.033Z,56.8
2023-04-21T12:41:26.124Z,56.9
2023-04-21T12:43:26.007Z,56.3
2023-04-21T12:45:26.098Z,56.3
2023-04-21T12:47:26.015Z,56.2
2023-04-21T12:49:25.997Z,56.3
2023-04-21T12:51:26.012Z,56.1
2023-04-21T12:53:26.036Z,56
2023-04-21T12:55:26.022Z,55.6
2023-04-21T12:57:26.028Z,55
2023-04-21T12:59:26.108Z,54.5
2023-04-21T13:01:26.029Z,54.5
2023-04-21T13:03:26.150Z,54.1
2023-04-21T13:05:26.181Z,53.8
2023-04-21T13:07:26.128Z,53.8
2023-04-21T13:09:26.003Z,53.6
2023-04-21T13:11:26.010Z,53.5
2023-04-21T13:13:26.030Z,53.8
2023-04-21T13:15:25.974Z,53.6
2023-04-21T13:17:25.994Z,51.4
2023-04-21T13:19:26.017Z,50.5
2023-04-21T13:21:25.977Z,49.1
2023-04-21T13:23:26.029Z,49.6
2023-04-21T13:25:25.953Z,50.3
2023-04-21T13:27:25.958Z,50.2
2023-04-21T13:29:25.960Z,50.9
2023-04-21T13:31:26.037Z,51
2023-04-21T13:33:25.952Z,51.6
2023-04-21T13:35:26.014Z,52.5
2023-04-21T13:37:25.963Z,52.1
2023-04-21T13:39:25.969Z,52
2023-04-21T13:41:25.950Z,52.4
2023-04-21T13:43:25.955Z,52.3
2023-04-21T13:45:25.955Z,52.5
2023-04-21T13:47:27.209Z,52.4
2023-04-21T13:49:27.220Z,52.6
2023-04-21T13:51:25.941Z,52.5
2023-04-21T13:53:25.973Z,52.6
2023-04-21T13:55:25.989Z,53
2023-04-21T13:57:26.000Z,53
2023-04-21T13:59:25.946Z,52.7
2023-04-21T14:01:27.309Z,52.7
2023-04-21T14:03:26.108Z,53
2023-04-21T14:05:26.106Z,53.1
2023-04-21T14:07:26.546Z,53
2023-04-21T14:09:25.970Z,53.2
2023-04-21T14:11:25.979Z,53.3
2023-04-21T14:13:34.469Z,52.7
2023-04-21T14:15:25.953Z,52.5
2023-04-21T14:17:27.059Z,52.4
2023-04-21T14:19:25.916Z,51.6
2023-04-21T14:21:25.933Z,51.8
2023-04-21T14:23:25.913Z,51.1
2023-04-21T14:25:25.990Z,51.3
2023-04-21T14:27:25.929Z,51.1
2023-04-21T14:29:25.970Z,51.6
2023-04-21T14:31:26.046Z,51.3
2023-04-21T14:33:26.029Z,51.2
2023-04-21T14:35:25.956Z,51.8
2023-04-21T14:37:26.032Z,50.8
2023-04-21T14:39:25.944Z,51.5
2023-04-21T14:41:25.937Z,51
2023-04-21T14:43:25.934Z,51.1
2023-04-21T14:45:26.016Z,50.5
2023-04-21T14:47:25.894Z,49.6
2023-04-21T14:49:25.920Z,50.2
2023-04-21T14:51:25.921Z,50.2
2023-04-21T14:53:25.939Z,49.7
2023-04-21T14:55:25.960Z,49.7
2023-04-21T14:57:26.681Z,49.8
2023-04-21T14:59:25.945Z,49.7
2023-04-21T15:01:26.141Z,47.6
2023-04-21T15:03:25.956Z,48.9
2023-04-21T15:05:25.971Z,48.8
2023-04-21T15:07:26.036Z,48.5
2023-04-21T15:09:25.942Z,48.9
2023-04-21T15:11:25.866Z,48.1
2023-04-21T15:13:25.870Z,48.3
2023-04-21T15:15:25.893Z,47.8
2023-04-21T15:17:25.939Z,48.4
2023-04-21T15:19:25.896Z,47.1
2023-04-21T15:21:25.863Z,47.9
2023-04-21T15:23:26.512Z,47.1
2023-04-21T15:25:25.871Z,46.6
2023-04-21T15:27:25.887Z,46.9
2023-04-21T15:29:25.836Z,46.2
2023-04-21T15:31:26.667Z,46.2
2023-04-21T15:33:26.780Z,46.5
2023-04-21T15:35:25.848Z,47.2
2023-04-21T15:37:26.865Z,47.6
2023-04-21T15:39:25.840Z,46.4
2023-04-21T15:41:26.065Z,46
2023-04-21T15:43:26.100Z,45
2023-04-21T15:45:25.812Z,45.7
2023-04-21T15:47:25.833Z,45
2023-04-21T15:49:26.305Z,44.3
2023-04-21T15:51:25.891Z,45.3
2023-04-21T15:53:25.916Z,44.9
2023-04-21T15:55:25.800Z,43.9
2023-04-21T15:57:25.871Z,44.3
2023-04-21T15:59:26.152Z,43.2
2023-04-21T16:01:25.887Z,44.5
2023-04-21T16:03:25.916Z,44.8
2023-04-21T16:05:29.024Z,44.7
2023-04-21T16:07:25.859Z,41.7
2023-04-21T16:09:25.902Z,43.4
2023-04-21T16:11:25.839Z,42.9
2023-04-21T16:13:25.824Z,42.5
2023-04-21T16:15:26.270Z,42.8
2023-04-21T16:17:26.731Z,43
2023-04-21T16:19:25.841Z,42.9
2023-04-21T16:21:25.910Z,42.6
2023-04-21T16:23:25.919Z,42.9
2023-04-21T16:25:25.928Z,42.3
2023-04-21T16:27:25.901Z,42.4
2023-04-21T16:29:25.802Z,41.8
2023-04-21T16:31:25.939Z,42.9
2023-04-21T16:33:25.886Z,42.9
2023-04-21T16:35:25.968Z,43.5
2023-04-21T16:37:25.812Z,43.2
2023-04-21T16:39:25.756Z,43.9
2023-04-21T16:41:25.754Z,43.2
2023-04-21T16:43:25.795Z,42.8
2023-04-21T16:45:25.850Z,43.2
2023-04-21T16:47:25.964Z,43.1
2023-04-21T16:49:25.816Z,41.5
2023-04-21T16:51:26.048Z,40.6
2023-04-21T16:53:25.801Z,41.8
2023-04-21T16:55:25.769Z,41.1
2023-04-21T16:57:25.759Z,40.3
2023-04-21T16:59:25.810Z,40.7
2023-04-21T17:01:25.848Z,40.5
2023-04-21T17:03:25.928Z,41.8
2023-04-21T17:05:25.773Z,41.2
2023-04-21T17:07:25.779Z,40.3
2023-04-21T17:09:25.810Z,39.9
2023-04-21T17:11:25.750Z,41
2023-04-21T17:13:25.766Z,40.3
2023-04-21T17:15:25.746Z,41
2023-04-21T17:17:25.866Z,40.4
2023-04-21T17:21:25.820Z,39.8
2023-04-21T17:23:27.003Z,40.4
2023-04-21T17:25:25.729Z,40.3
2023-04-21T17:27:25.728Z,40.4
2023-04-21T17:29:25.746Z,40.1
2023-04-21T17:31:25.767Z,40.8
2023-04-21T17:33:25.789Z,39.4
2023-04-21T17:35:25.752Z,39.5
2023-04-21T17:37:25.742Z,40.3
2023-04-21T17:39:25.746Z,39.7
2023-04-21T17:41:25.740Z,39.7
2023-04-21T17:43:25.738Z,40
2023-04-21T17:45:25.721Z,40
2023-04-21T17:47:25.776Z,39.8
2023-04-21T17:49:25.730Z,39.4
2023-04-21T17:51:25.727Z,39.9
2023-04-21T17:53:25.722Z,39.2
2023-04-21T17:55:25.685Z,38.6
2023-04-21T17:57:25.721Z,37.7
2023-04-21T17:59:25.782Z,37.3
2023-04-21T18:01:25.775Z,38.5
2023-04-21T18:03:25.894Z,37.4
2023-04-21T18:05:25.740Z,37.6
2023-04-21T18:07:25.735Z,36.5
2023-04-21T18:09:25.705Z,35.6
2023-04-21T18:11:25.673Z,36.1
2023-04-21T18:13:25.690Z,36.2
2023-04-21T18:15:25.670Z,36.4
2023-04-21T18:17:25.772Z,37.2
2023-04-21T18:19:25.676Z,37.5
2023-04-21T18:21:25.701Z,34.9
2023-04-21T18:23:25.686Z,35
2023-04-21T18:25:40.567Z,36.4
2023-04-21T18:27:25.703Z,35.2
2023-04-21T18:29:25.692Z,35.3
2023-04-21T18:31:25.868Z,35.6
2023-04-21T18:33:25.686Z,36.8
2023-04-21T18:35:25.740Z,36.5
2023-04-21T18:37:25.663Z,36.1
2023-04-21T18:39:25.689Z,34.1
2023-04-21T18:41:25.646Z,35.7
2023-04-21T18:43:25.696Z,36.2
2023-04-21T18:45:25.674Z,35.6
2023-04-21T18:47:25.713Z,35.6
2023-04-21T18:49:25.758Z,35.4
2023-04-21T18:51:25.730Z,34.1
2023-04-21T18:53:25.689Z,34.3
2023-04-21T18:55:25.626Z,34.6
2023-04-21T18:57:25.627Z,34.9
2023-04-21T18:59:25.617Z,34.2
2023-04-21T19:01:25.722Z,34.4
2023-04-21T19:03:25.693Z,34.4
2023-04-21T19:05:25.640Z,34.1
2023-04-21T19:07:25.618Z,34.7
2023-04-21T19:09:25.672Z,35.1
2023-04-21T19:11:25.655Z,34.4
2023-04-21T19:13:25.628Z,35.1
2023-04-21T19:15:25.613Z,34.7
2023-04-21T19:17:25.740Z,33.3
2023-04-21T19:19:25.701Z,33
2023-04-21T19:21:25.659Z,33
2023-04-21T19:23:25.651Z,33.6
2023-04-21T19:25:25.646Z,33.5
2023-04-21T19:27:25.673Z,34.1
2023-04-21T19:29:25.590Z,34.5
2023-04-21T19:31:25.683Z,34.4
2023-04-21T19:33:25.662Z,34.7
2023-04-21T19:35:25.603Z,35.3
2023-04-21T19:37:25.612Z,34.7
2023-04-21T19:39:25.647Z,34.5
2023-04-21T19:41:25.612Z,34.9
2023-04-21T19:43:25.621Z,34.5
2023-04-21T19:45:25.584Z,34.7
2023-04-21T19:47:25.607Z,35.5
2023-04-21T19:49:25.586Z,35.6
2023-04-21T19:51:25.668Z,35.4
2023-04-21T19:53:25.630Z,35
2023-04-21T19:55:25.582Z,34.2
2023-04-21T19:57:25.577Z,35.9
2023-04-21T19:59:25.647Z,35.1
2023-04-21T20:01:25.647Z,33.4
2023-04-21T20:03:25.738Z,34.3
2023-04-21T20:05:25.610Z,34.4
2023-04-21T20:07:25.604Z,33.2
2023-04-21T20:09:25.571Z,33.1
2023-04-21T20:11:26.783Z,33.6
2023-04-21T20:13:25.601Z,34
2023-04-21T20:15:25.585Z,35
2023-04-21T20:17:25.600Z,33.9
2023-04-21T20:19:25.578Z,33.6
2023-04-21T20:21:25.610Z,33.2
2023-04-21T20:23:25.540Z,33
2023-04-21T20:25:25.560Z,33
2023-04-21T20:27:25.565Z,32.9
2023-04-21T20:29:25.571Z,33.2
2023-04-21T20:31:25.757Z,33.2
2023-04-21T20:33:25.578Z,31.9
2023-04-21T20:35:25.609Z,31.8
2023-04-21T20:37:25.548Z,31.8
2023-04-21T20:39:25.542Z,32
2023-04-21T20:41:25.580Z,32.2
2023-04-21T20:43:25.538Z,32.4
2023-04-21T20:45:25.529Z,32.8
2023-04-21T20:47:25.542Z,32.9
2023-04-21T20:49:25.653Z,30.9
2023-04-21T20:51:25.525Z,32.3
2023-04-21T20:53:25.527Z,32.7
2023-04-21T20:55:25.532Z,32.1
2023-04-21T20:57:25.632Z,31.8
2023-04-21T20:59:25.517Z,31.4
2023-04-21T21:01:26.353Z,32.6
2023-04-21T21:03:26.689Z,33
2023-04-21T21:05:25.530Z,32.7
2023-04-21T21:07:25.544Z,32.8
2023-04-21T21:09:25.538Z,32.6
2023-04-21T21:11:25.518Z,32.1
2023-04-21T21:13:25.500Z,32.7
2023-04-21T21:15:25.543Z,32.6
2023-04-21T21:17:25.518Z,33.2
2023-04-21T21:19:25.604Z,33.5
2023-04-21T21:21:25.514Z,33.1
2023-04-21T21:23:25.489Z,33.4
2023-04-21T21:25:25.522Z,34.4
2023-04-21T21:27:25.492Z,34.2
2023-04-21T21:29:25.511Z,33.7
2023-04-21T21:31:25.592Z,34.2
2023-04-21T21:33:25.487Z,34.5
2023-04-21T21:35:25.464Z,33.6
2023-04-21T21:37:25.472Z,34.2
2023-04-21T21:39:25.512Z,34.2
2023-04-21T21:41:25.520Z,33.4
2023-04-21T21:43:25.473Z,33.7
2023-04-21T21:45:25.457Z,33.8
2023-04-21T21:47:25.560Z,32.9
2023-04-21T21:49:25.506Z,33.3
2023-04-21T21:51:25.531Z,34
2023-04-21T21:53:25.488Z,33.7
2023-04-21T21:55:25.482Z,33.4
2023-04-21T21:57:25.481Z,33.5
2023-04-21T21:59:25.476Z,33.9
2023-04-21T22:01:25.469Z,33
2023-04-21T22:03:25.627Z,32.7
2023-04-21T22:05:25.446Z,33.1
2023-04-21T22:07:25.476Z,32.9
2023-04-21T22:09:25.436Z,33.2
2023-04-21T22:11:25.448Z,33.4
2023-04-21T22:13:25.466Z,33.8
2023-04-21T22:15:25.456Z,34
2023-04-21T22:17:25.507Z,33.6
2023-04-21T22:19:25.496Z,33.2
2023-04-21T22:21:25.459Z,33.3
2023-04-21T22:23:25.472Z,33.5
2023-04-21T22:25:25.501Z,33.6
2023-04-21T22:27:25.571Z,33.5
2023-04-21T22:29:25.442Z,33.8
2023-04-21T22:31:25.589Z,34
2023-04-21T22:33:25.429Z,34.1
2023-04-21T22:35:25.413Z,33.5
2023-04-21T22:37:25.455Z,34.1
2023-04-21T22:39:25.492Z,34.3
2023-04-21T22:41:25.449Z,34.6
2023-04-21T22:43:25.466Z,34.2
2023-04-21T22:45:25.445Z,34.7
2023-04-21T22:47:25.424Z,34.6
2023-04-21T22:49:25.541Z,35
2023-04-21T22:51:25.404Z,35.1
2023-04-21T23:09:45.820Z,100
2023-04-21T23:11:15.623Z,35.5
2023-04-21T23:13:15.611Z,35.5
2023-04-21T23:15:15.576Z,35.7
2023-04-21T23:17:15.592Z,35.9
2023-04-21T23:19:15.598Z,36.1
2023-04-21T23:21:15.540Z,36.2
2023-04-21T23:23:15.630Z,36.8
2023-04-21T23:25:15.800Z,36.6
2023-04-21T23:27:15.701Z,36.5
2023-04-21T23:29:15.693Z,36.8
2023-04-21T23:31:15.585Z,37
2023-04-21T23:33:15.646Z,36.8
2023-04-21T23:35:15.553Z,36.9
2023-04-21T23:37:17.284Z,37
2023-04-21T23:39:15.547Z,37.3
2023-04-21T23:41:15.675Z,37.3
2023-04-21T23:43:15.540Z,37.3
2023-04-21T23:45:15.631Z,37.4
2023-04-21T23:47:15.538Z,37.7
2023-04-21T23:49:15.596Z,37.6
2023-04-21T23:51:15.615Z,37.4
2023-04-21T23:53:15.560Z,37.5
2023-04-21T23:55:15.492Z,37.7
2023-04-21T23:57:15.531Z,37.9
2023-04-21T23:59:15.566Z,38
