createdAt,value
2018-06-16T18:08:13.500Z,5.77
2018-06-16T18:13:49.648Z,6.03
2018-06-16T18:17:01.976Z,5.20
2018-06-16T18:19:45.883Z,5.80
2018-06-16T18:25:30.385Z,5.57
2018-06-16T18:39:06.330Z,7.50
2018-06-16T18:41:35.549Z,7.60
2018-06-16T18:44:04.495Z,8.50
2018-06-16T18:46:34.054Z,8.20
2018-06-16T18:52:14.753Z,8.50
2018-06-16T18:54:43.362Z,8.65
2018-06-16T18:57:12.653Z,8.50
2018-06-16T18:59:41.336Z,10.08
2018-06-16T19:02:10.143Z,8.87
2018-06-16T19:04:38.828Z,8.50
2018-06-16T19:07:08.126Z,8.90
2018-06-16T19:09:36.819Z,8.00
2018-06-16T19:12:05.686Z,9.60
2018-06-16T19:14:35.468Z,8.58
2018-06-16T19:17:05.119Z,9.60
2018-06-16T19:19:33.710Z,10.97
2018-06-16T19:22:02.225Z,9.97
2018-06-16T19:24:30.782Z,10.30
2018-06-16T19:26:59.280Z,10.33
2018-06-16T19:29:28.535Z,10.23
2018-06-16T19:31:57.154Z,9.70
2018-06-16T19:34:25.808Z,9.27
2018-06-16T19:36:55.089Z,11.63
2018-06-16T19:39:23.676Z,12.05
2018-06-16T19:41:52.253Z,11.20
2018-06-16T19:44:20.772Z,11.07
2018-06-16T19:46:49.383Z,10.50
2018-06-16T19:49:17.904Z,9.45
2018-06-16T19:51:46.464Z,11.03
2018-06-16T19:54:14.930Z,12.60
2018-06-16T19:56:43.434Z,11.53
2018-06-16T19:59:11.932Z,10.00
2018-06-16T20:01:40.665Z,10.47
2018-06-16T20:04:09.218Z,10.37
2018-06-16T20:06:37.834Z,11.30
2018-06-16T20:09:07.194Z,11.90
2018-06-16T20:11:35.812Z,12.20
2018-06-16T20:14:04.328Z,14.13
2018-06-16T20:16:32.955Z,14.50
2018-06-16T20:19:01.757Z,11.60
2018-06-16T20:21:30.235Z,10.60
2018-06-16T20:23:58.807Z,11.00
2018-06-16T20:26:27.488Z,11.00
2018-06-16T20:28:56.064Z,12.60
2018-06-16T20:31:24.682Z,11.70
2018-06-16T20:33:56.872Z,11.37
2018-06-16T20:36:28.033Z,11.60
2018-06-16T20:38:58.915Z,10.80
2018-06-16T20:41:28.728Z,10.10
2018-06-16T20:43:58.721Z,10.03
2018-06-16T20:46:29.745Z,10.27
2018-06-16T21:00:25.184Z,10.73
2018-06-16T21:02:53.771Z,10.97
2018-06-16T21:05:23.028Z,12.07
2018-06-16T21:07:51.557Z,11.60
2018-06-16T21:10:20.093Z,10.90
2018-06-16T21:12:48.607Z,10.40
2018-06-16T21:15:17.184Z,11.05
2018-06-16T21:17:46.057Z,10.88
2018-06-16T21:20:18.614Z,11.47
2018-06-16T21:22:47.968Z,10.70
2018-06-16T21:25:16.534Z,10.70
2018-06-16T21:27:52.165Z,10.60
2018-06-16T21:30:20.739Z,11.10
2018-06-16T21:32:50.065Z,10.40
2018-06-16T21:35:18.611Z,10.32
2018-06-16T21:37:47.483Z,10.00
2018-06-16T21:40:16.059Z,11.80
2018-06-16T21:42:44.588Z,12.18
2018-06-16T21:45:13.165Z,12.87
2018-06-16T21:47:43.009Z,13.40
2018-06-16T21:50:21.383Z,13.10
2018-06-16T21:52:50.109Z,13.60
2018-06-16T21:58:04.627Z,16.43
2018-06-16T22:00:35.216Z,14.13
2018-06-16T22:09:07.837Z,8.78
2018-06-16T22:11:37.259Z,8.53
2018-06-16T22:14:07.059Z,7.87
2018-06-16T22:16:35.721Z,6.50
2018-06-16T22:19:04.500Z,6.63
2018-06-16T22:21:38.625Z,6.97
2018-06-16T22:24:07.360Z,7.00
2018-06-16T22:33:32.710Z,5.60
2018-06-16T22:36:09.440Z,5.95
2018-06-16T22:38:45.659Z,6.40
2018-06-16T22:41:44.577Z,5.70
2018-06-16T22:44:15.179Z,6.15
2018-06-16T22:46:45.566Z,5.25
2018-06-16T22:49:14.387Z,5.00
2018-06-16T22:51:43.436Z,5.40
2018-06-16T22:54:11.975Z,5.50
2018-06-16T22:56:41.047Z,5.43
2018-06-16T22:59:10.129Z,5.10
2018-06-16T23:01:39.215Z,5.13
2018-06-16T23:04:07.773Z,5.47
2018-06-16T23:06:36.268Z,5.77
2018-06-16T23:09:07.400Z,4.90
2018-06-16T23:11:36.011Z,5.20
2018-06-16T23:14:04.637Z,5.17
2018-06-16T23:16:33.880Z,5.00
2018-06-16T23:19:02.464Z,5.50
2018-06-16T23:21:30.973Z,5.47
2018-06-16T23:23:59.674Z,5.30
2018-06-16T23:26:28.353Z,5.13
2018-06-16T23:28:56.915Z,5.60
2018-06-16T23:31:25.554Z,4.80
2018-06-16T23:33:54.122Z,4.97
2018-06-16T23:36:22.605Z,4.97
2018-06-16T23:38:51.344Z,5.13
2018-06-16T23:41:19.897Z,4.83
2018-06-16T23:43:48.444Z,4.30
2018-06-16T23:46:16.985Z,5.03
2018-06-16T23:48:50.013Z,4.95
2018-06-16T23:51:18.770Z,5.08
2018-06-16T23:53:47.320Z,5.80
2018-06-16T23:56:16.438Z,5.47
2018-06-16T23:58:45.980Z,5.73
