createdAt,value
2019-04-28T00:00:26.281Z,721.60
2019-04-28T00:01:01.603Z,722.40
2019-04-28T00:01:36.996Z,720.40
2019-04-28T00:02:12.310Z,718.20
2019-04-28T00:02:47.322Z,710.10
2019-04-28T00:03:22.669Z,719.30
2019-04-28T00:03:57.849Z,715.10
2019-04-28T00:04:33.073Z,714.20
2019-04-28T00:05:08.384Z,716.50
2019-04-28T00:05:43.785Z,725.30
2019-04-28T00:06:18.887Z,729.20
2019-04-28T00:06:54.086Z,725.30
2019-04-28T00:07:29.369Z,722.00
2019-04-28T00:08:04.841Z,718.00
2019-04-28T00:08:40.220Z,722.90
2019-04-28T00:09:15.848Z,725.40
2019-04-28T00:09:51.235Z,728.80
2019-04-28T00:10:26.437Z,720.60
2019-04-28T00:11:01.907Z,723.30
2019-04-28T00:11:37.068Z,729.30
2019-04-28T00:12:12.346Z,725.80
2019-04-28T00:12:47.468Z,730.40
2019-04-28T00:13:22.696Z,730.50
2019-04-28T00:13:57.991Z,724.90
2019-04-28T00:14:33.275Z,714.90
2019-04-28T00:15:08.487Z,720.10
2019-04-28T00:15:43.891Z,734.80
2019-04-28T00:16:21.004Z,739.90
2019-04-28T00:16:54.285Z,723.30
2019-04-28T00:17:30.881Z,724.40
2019-04-28T00:18:05.187Z,729.40
2019-04-28T00:18:41.588Z,728.20
2019-04-28T00:19:16.428Z,725.00
2019-04-28T00:19:51.840Z,733.20
2019-04-28T00:20:27.152Z,732.10
2019-04-28T00:21:02.375Z,729.30
2019-04-28T00:21:37.857Z,715.30
2019-04-28T00:22:13.062Z,714.40
2019-04-28T00:22:48.340Z,725.40
2019-04-28T00:23:23.790Z,721.30
2019-04-28T00:23:58.888Z,726.40
2019-04-28T00:24:34.108Z,721.00
2019-04-28T00:25:11.421Z,724.30
2019-04-28T00:25:44.805Z,734.70
2019-04-28T00:26:21.169Z,729.10
2019-04-28T00:26:55.696Z,737.70
2019-04-28T00:27:31.597Z,735.90
2019-04-28T00:28:06.414Z,726.20
2019-04-28T00:28:41.768Z,731.20
2019-04-28T00:29:16.921Z,731.20
2019-04-28T00:29:52.700Z,733.40
2019-04-28T00:30:28.016Z,734.00
2019-04-28T00:31:03.608Z,720.40
2019-04-28T00:31:39.022Z,718.50
2019-04-28T00:32:14.320Z,723.80
2019-04-28T00:32:51.762Z,730.10
2019-04-28T00:33:25.273Z,727.80
2019-04-28T00:34:01.340Z,730.20
2019-04-28T00:34:35.963Z,727.30
2019-04-28T00:35:11.793Z,721.10
2019-04-28T00:35:46.682Z,725.90
2019-04-28T00:36:22.105Z,727.60
2019-04-28T00:36:57.495Z,724.70
2019-04-28T00:37:32.900Z,715.90
2019-04-28T00:38:08.390Z,726.30
2019-04-28T00:38:44.034Z,725.80
2019-04-28T00:39:21.206Z,730.70
2019-04-28T00:39:54.834Z,730.00
2019-04-28T00:40:31.654Z,727.20
2019-04-28T00:41:05.829Z,728.80
2019-04-28T00:41:42.055Z,733.10
2019-04-28T00:42:16.529Z,736.00
2019-04-28T00:42:51.924Z,734.70
2019-04-28T00:43:27.268Z,736.60
2019-04-28T00:44:02.344Z,741.80
2019-04-28T00:44:38.049Z,741.50
2019-04-28T00:45:13.243Z,740.70
2019-04-28T00:45:48.553Z,733.90
2019-04-28T00:46:23.632Z,732.20
2019-04-28T00:46:58.752Z,737.70
2019-04-28T00:47:34.366Z,741.30
2019-04-28T00:48:10.951Z,738.20
2019-04-28T00:48:45.192Z,741.70
2019-04-28T00:49:21.482Z,735.30
2019-04-28T00:49:55.819Z,739.30
2019-04-28T00:50:31.580Z,736.10
2019-04-28T00:51:06.233Z,731.50
2019-04-28T00:51:41.747Z,735.60
2019-04-28T00:52:17.328Z,747.00
2019-04-28T00:52:52.755Z,750.60
2019-04-28T00:53:28.271Z,754.60
2019-04-28T00:54:03.492Z,757.30
2019-04-28T00:54:38.893Z,765.10
2019-04-28T00:55:14.056Z,769.60
2019-04-28T00:55:49.338Z,767.70
2019-04-28T00:56:24.935Z,764.00
2019-04-28T00:57:01.473Z,770.40
2019-04-28T00:57:35.836Z,768.10
2019-04-28T00:58:11.121Z,769.10
2019-04-28T00:58:46.568Z,769.60
2019-04-28T00:59:21.966Z,761.00
2019-04-28T00:59:58.706Z,761.50
2019-04-28T01:00:32.571Z,753.30
2019-04-28T01:01:07.893Z,759.10
2019-04-28T01:01:42.982Z,769.10
2019-04-28T01:02:18.293Z,769.50
2019-04-28T01:02:53.694Z,761.10
2019-04-28T01:03:29.026Z,759.60
2019-04-28T01:04:04.603Z,771.90
2019-04-28T01:04:41.326Z,773.10
2019-04-28T01:05:15.210Z,774.00
2019-04-28T01:05:50.862Z,771.10
2019-04-28T01:06:25.710Z,772.70
2019-04-28T01:07:01.612Z,774.10
2019-04-28T01:07:36.540Z,784.20
2019-04-28T01:08:11.960Z,795.40
2019-04-28T01:08:47.167Z,790.20
2019-04-28T01:09:22.702Z,787.80
2019-04-28T01:09:57.892Z,769.70
2019-04-28T01:10:33.203Z,753.80
2019-04-28T01:11:08.422Z,748.00
2019-04-28T01:11:43.728Z,744.30
2019-04-28T01:12:20.682Z,732.80
2019-04-28T01:12:54.136Z,729.30
2019-04-28T01:13:31.830Z,735.50
2019-04-28T01:14:05.416Z,732.50
2019-04-28T01:14:40.986Z,731.50
2019-04-28T01:15:16.044Z,743.30
2019-04-28T01:15:51.336Z,742.60
2019-04-28T01:16:26.977Z,737.60
2019-04-28T01:17:02.475Z,735.70
2019-04-28T01:17:39.646Z,740.70
2019-04-28T01:18:13.281Z,745.20
2019-04-28T01:18:50.210Z,738.20
2019-04-28T01:19:24.590Z,742.20
2019-04-28T01:19:59.853Z,746.30
2019-04-28T01:20:35.300Z,743.60
2019-04-28T01:21:10.687Z,747.20
2019-04-28T01:21:46.108Z,756.40
2019-04-28T01:22:21.477Z,762.90
2019-04-28T01:22:56.757Z,768.70
2019-04-28T01:23:32.217Z,778.90
2019-04-28T01:24:09.500Z,776.70
2019-04-28T01:24:43.150Z,774.60
2019-04-28T01:25:20.164Z,764.90
2019-04-28T01:25:53.762Z,776.20
2019-04-28T01:26:29.970Z,785.50
2019-04-28T01:27:04.567Z,774.00
2019-04-28T01:27:40.310Z,771.00
2019-04-28T01:28:15.495Z,771.70
2019-04-28T01:28:50.805Z,762.10
2019-04-28T01:29:26.376Z,776.90
2019-04-28T01:30:08.034Z,788.20
2019-04-28T01:30:37.086Z,780.80
2019-04-28T01:31:12.568Z,779.40
2019-04-28T01:31:49.336Z,779.20
2019-04-28T01:32:23.288Z,783.20
2019-04-28T01:32:59.653Z,778.90
2019-04-28T01:33:34.135Z,773.20
2019-04-28T01:34:10.329Z,782.90
2019-04-28T01:34:45.266Z,784.00
2019-04-28T01:35:21.084Z,783.70
2019-04-28T01:35:55.966Z,776.20
2019-04-28T01:36:31.393Z,775.40
2019-04-28T01:37:06.572Z,779.40
2019-04-28T01:37:41.705Z,786.40
2019-04-28T01:38:17.040Z,785.20
2019-04-28T01:38:52.335Z,776.50
2019-04-28T01:39:29.592Z,776.90
2019-04-28T01:40:02.860Z,776.30
2019-04-28T01:40:38.264Z,779.90
2019-04-28T01:41:13.559Z,780.40
2019-04-28T01:41:49.613Z,776.20
2019-04-28T01:42:24.284Z,781.70
2019-04-28T01:42:59.839Z,777.50
2019-04-28T01:43:35.128Z,773.10
2019-04-28T01:44:10.520Z,782.00
2019-04-28T01:44:46.134Z,788.00
2019-04-28T01:45:21.713Z,776.40
2019-04-28T01:45:57.032Z,771.80
2019-04-28T01:46:32.134Z,777.70
2019-04-28T01:47:07.250Z,785.90
2019-04-28T01:47:42.779Z,782.30
2019-04-28T01:48:19.773Z,775.40
2019-04-28T01:48:53.222Z,748.90
2019-04-28T01:49:29.495Z,735.50
2019-04-28T01:50:04.035Z,736.70
2019-04-28T01:50:40.031Z,734.30
2019-04-28T01:51:14.847Z,736.70
2019-04-28T01:51:50.275Z,737.70
2019-04-28T01:52:25.377Z,718.10
2019-04-28T01:53:01.031Z,714.20
2019-04-28T01:53:36.528Z,719.50
2019-04-28T01:54:11.980Z,711.80
2019-04-28T01:54:47.373Z,713.90
2019-04-28T01:55:22.689Z,721.20
2019-04-28T01:55:59.457Z,717.00
2019-04-28T01:56:33.730Z,725.60
2019-04-28T01:57:10.095Z,731.70
2019-04-28T01:57:44.250Z,741.20
2019-04-28T01:58:20.469Z,741.90
2019-04-28T01:58:54.875Z,738.50
2019-04-28T01:59:30.429Z,724.40
2019-04-28T02:00:19.117Z,721.80
2019-04-28T02:00:41.278Z,710.20
2019-04-28T02:01:16.586Z,711.50
2019-04-28T02:01:51.888Z,728.80
2019-04-28T02:02:27.111Z,733.70
2019-04-28T02:03:02.496Z,722.00
2019-04-28T02:03:37.754Z,717.70
2019-04-28T02:04:13.333Z,712.40
2019-04-28T02:04:49.766Z,712.80
2019-04-28T02:05:23.736Z,703.90
2019-04-28T02:06:00.129Z,709.20
2019-04-28T02:06:34.447Z,694.00
2019-04-28T02:07:11.043Z,681.70
2019-04-28T02:07:45.066Z,704.30
2019-04-28T02:08:20.516Z,725.20
2019-04-28T02:08:55.715Z,720.00
2019-04-28T02:09:31.027Z,724.10
2019-04-28T02:10:06.020Z,723.90
2019-04-28T02:10:41.449Z,729.40
2019-04-28T02:11:16.842Z,734.20
2019-04-28T02:11:52.353Z,718.00
2019-04-28T02:12:27.645Z,706.80
2019-04-28T02:13:03.067Z,720.00
2019-04-28T02:13:39.739Z,703.50
2019-04-28T02:14:13.696Z,693.80
2019-04-28T02:14:50.291Z,722.00
2019-04-28T02:15:24.391Z,722.40
2019-04-28T02:16:00.041Z,723.20
2019-04-28T02:16:35.106Z,728.60
2019-04-28T02:17:10.451Z,738.30
2019-04-28T02:17:45.732Z,747.40
2019-04-28T02:18:20.947Z,737.90
2019-04-28T02:18:56.267Z,728.70
2019-04-28T02:19:33.093Z,737.90
2019-04-28T02:20:06.870Z,721.70
2019-04-28T02:20:42.452Z,722.10
2019-04-28T02:21:19.534Z,690.70
2019-04-28T02:21:53.681Z,698.40
2019-04-28T02:22:29.928Z,720.40
2019-04-28T02:23:04.384Z,691.00
2019-04-28T02:23:39.720Z,707.50
2019-04-28T02:24:15.210Z,726.90
2019-04-28T02:24:50.725Z,730.40
2019-04-28T02:25:26.116Z,710.60
2019-04-28T02:26:01.320Z,717.00
2019-04-28T02:26:36.707Z,725.20
2019-04-28T02:27:12.217Z,722.40
2019-04-28T02:27:47.800Z,722.10
2019-04-28T02:28:23.105Z,739.70
2019-04-28T02:29:00.233Z,755.50
2019-04-28T02:29:34.043Z,773.70
2019-04-28T02:30:11.419Z,774.00
2019-04-28T02:30:49.174Z,743.90
2019-04-28T02:31:21.526Z,706.50
2019-04-28T02:31:55.858Z,711.90
2019-04-28T02:32:31.354Z,722.40
2019-04-28T02:33:06.982Z,726.20
2019-04-28T02:33:42.287Z,723.20
2019-04-28T02:34:17.361Z,721.80
2019-04-28T02:34:52.643Z,720.10
2019-04-28T02:35:27.760Z,689.30
2019-04-28T02:36:03.049Z,697.60
2019-04-28T02:36:40.546Z,727.40
2019-04-28T02:37:13.147Z,718.50
2019-04-28T02:37:50.373Z,717.40
2019-04-28T02:38:23.838Z,719.40
2019-04-28T02:39:00.791Z,718.50
2019-04-28T02:39:34.575Z,741.30
2019-04-28T02:40:10.609Z,762.10
2019-04-28T02:40:45.402Z,736.40
2019-04-28T02:41:20.867Z,715.30
2019-04-28T02:41:55.707Z,730.20
2019-04-28T02:42:31.327Z,729.80
2019-04-28T02:43:06.728Z,716.10
2019-04-28T02:43:41.867Z,714.70
2019-04-28T02:44:20.680Z,718.50
2019-04-28T02:44:53.313Z,711.90
2019-04-28T02:45:31.387Z,700.70
2019-04-28T02:46:03.946Z,692.60
2019-04-28T02:46:40.757Z,681.40
2019-04-28T02:47:14.457Z,716.10
2019-04-28T02:47:52.070Z,725.90
2019-04-28T02:48:25.152Z,718.90
2019-04-28T02:49:00.903Z,720.60
2019-04-28T02:49:35.886Z,734.60
2019-04-28T02:50:11.506Z,720.70
2019-04-28T02:50:46.790Z,720.80
2019-04-28T02:51:21.783Z,720.90
2019-04-28T02:51:57.508Z,730.40
2019-04-28T02:52:33.000Z,733.70
2019-04-28T02:53:10.813Z,735.70
2019-04-28T02:53:44.334Z,731.70
2019-04-28T02:54:20.352Z,727.40
2019-04-28T02:54:54.769Z,719.60
2019-04-28T02:55:31.608Z,715.90
2019-04-28T02:56:05.652Z,715.10
2019-04-28T02:56:43.664Z,723.20
2019-04-28T02:57:16.549Z,712.60
2019-04-28T02:57:52.161Z,708.10
2019-04-28T02:58:27.337Z,719.60
2019-04-28T02:59:02.675Z,715.40
2019-04-28T02:59:40.782Z,719.50
2019-04-28T03:00:13.185Z,726.10
2019-04-28T03:01:04.942Z,720.20
2019-04-28T03:01:26.599Z,694.90
2019-04-28T03:02:00.702Z,716.60
2019-04-28T03:02:34.806Z,708.40
2019-04-28T03:03:11.020Z,696.30
2019-04-28T03:03:45.229Z,727.80
2019-04-28T03:04:20.537Z,720.20
2019-04-28T03:04:56.052Z,727.10
2019-04-28T03:05:33.491Z,722.00
2019-04-28T03:06:06.879Z,721.90
2019-04-28T03:06:42.105Z,727.50
2019-04-28T03:07:17.453Z,709.30
2019-04-28T03:07:52.847Z,716.30
2019-04-28T03:08:30.474Z,716.90
2019-04-28T03:09:03.384Z,726.20
2019-04-28T03:09:40.384Z,727.00
2019-04-28T03:10:14.211Z,721.70
2019-04-28T03:10:50.916Z,721.00
2019-04-28T03:11:24.403Z,708.00
2019-04-28T03:12:01.500Z,712.20
2019-04-28T03:12:35.684Z,722.80
2019-04-28T03:13:13.238Z,725.40
2019-04-28T03:13:46.187Z,729.70
2019-04-28T03:14:21.444Z,723.60
2019-04-28T03:14:56.837Z,707.50
2019-04-28T03:15:32.286Z,727.20
2019-04-28T03:16:07.580Z,706.10
2019-04-28T03:16:42.804Z,711.90
2019-04-28T03:17:20.544Z,733.00
2019-04-28T03:17:53.614Z,728.30
2019-04-28T03:18:31.390Z,726.70
2019-04-28T03:19:04.747Z,729.60
2019-04-28T03:19:41.494Z,726.40
2019-04-28T03:20:15.671Z,733.10
2019-04-28T03:20:51.615Z,738.40
2019-04-28T03:21:26.292Z,738.90
2019-04-28T03:22:01.683Z,728.90
2019-04-28T03:22:37.094Z,728.40
2019-04-28T03:23:12.576Z,733.80
2019-04-28T03:23:47.914Z,732.40
2019-04-28T03:24:23.129Z,745.40
2019-04-28T03:25:00.796Z,739.80
2019-04-28T03:25:33.837Z,739.90
2019-04-28T03:26:11.204Z,742.10
2019-04-28T03:26:44.472Z,722.30
2019-04-28T03:27:20.496Z,725.80
2019-04-28T03:27:55.106Z,733.30
2019-04-28T03:28:33.319Z,737.80
2019-04-28T03:29:06.212Z,731.10
2019-04-28T03:29:41.650Z,724.70
2019-04-28T03:30:17.140Z,727.20
2019-04-28T03:30:54.016Z,732.10
2019-04-28T03:31:51.106Z,742.00
2019-04-28T03:32:18.385Z,742.00
2019-04-28T03:32:47.315Z,743.00
2019-04-28T03:33:18.870Z,740.90
2019-04-28T03:33:54.806Z,733.50
2019-04-28T03:34:24.909Z,737.10
2019-04-28T03:35:03.065Z,732.60
2019-04-28T03:35:35.538Z,728.40
2019-04-28T03:36:15.381Z,722.50
2019-04-28T03:36:46.204Z,725.70
2019-04-28T03:37:24.014Z,720.70
2019-04-28T03:37:56.804Z,712.20
2019-04-28T03:38:32.484Z,721.60
2019-04-28T03:39:10.849Z,735.60
2019-04-28T03:39:43.216Z,724.30
2019-04-28T03:40:21.089Z,708.60
2019-04-28T03:40:54.153Z,706.40
2019-04-28T03:41:31.036Z,708.00
2019-04-28T03:42:04.756Z,724.20
2019-04-28T03:42:41.141Z,732.60
2019-04-28T03:43:15.537Z,729.10
2019-04-28T03:43:51.436Z,724.80
2019-04-28T03:44:26.282Z,726.00
2019-04-28T03:45:01.716Z,735.10
2019-04-28T03:45:36.989Z,737.00
2019-04-28T03:46:12.199Z,715.80
2019-04-28T03:46:47.385Z,714.90
2019-04-28T03:47:22.811Z,725.40
2019-04-28T03:48:00.196Z,723.80
2019-04-28T03:48:33.967Z,722.40
2019-04-28T03:49:10.822Z,731.80
2019-04-28T03:49:44.385Z,728.70
2019-04-28T03:50:20.194Z,721.80
2019-04-28T03:50:54.899Z,704.00
2019-04-28T03:51:30.920Z,712.90
2019-04-28T03:52:05.757Z,733.10
2019-04-28T03:52:41.533Z,726.90
2019-04-28T03:53:16.525Z,712.00
2019-04-28T03:53:52.131Z,723.70
2019-04-28T03:54:30.200Z,730.90
2019-04-28T03:55:03.166Z,722.50
2019-04-28T03:55:41.336Z,729.30
2019-04-28T03:56:14.058Z,742.00
2019-04-28T03:56:50.208Z,744.50
2019-04-28T03:57:24.652Z,733.80
2019-04-28T03:58:00.965Z,724.30
2019-04-28T03:58:35.861Z,727.30
2019-04-28T03:59:11.227Z,717.30
2019-04-28T03:59:46.330Z,700.70
2019-04-28T04:00:21.973Z,727.40
2019-04-28T04:00:56.852Z,732.50
2019-04-28T04:01:32.167Z,726.80
2019-04-28T04:02:07.451Z,723.70
2019-04-28T04:02:43.074Z,722.20
2019-04-28T04:03:20.680Z,723.60
2019-04-28T04:03:53.877Z,727.50
2019-04-28T04:04:29.104Z,711.70
2019-04-28T04:05:04.731Z,709.50
2019-04-28T04:05:40.639Z,719.10
2019-04-28T04:06:15.121Z,717.30
2019-04-28T04:06:50.894Z,722.40
2019-04-28T04:07:25.827Z,727.70
2019-04-28T04:08:01.527Z,725.10
2019-04-28T04:08:36.857Z,695.90
2019-04-28T04:09:12.138Z,705.80
2019-04-28T04:09:47.659Z,714.60
2019-04-28T04:10:23.230Z,713.30
2019-04-28T04:11:00.239Z,710.40
2019-04-28T04:11:33.836Z,714.90
2019-04-28T04:12:11.137Z,717.20
2019-04-28T04:12:44.459Z,711.00
2019-04-28T04:13:20.103Z,706.00
2019-04-28T04:13:55.213Z,716.80
2019-04-28T04:14:31.050Z,716.50
2019-04-28T04:15:05.846Z,711.70
2019-04-28T04:15:41.449Z,699.30
2019-04-28T04:16:16.450Z,708.80
2019-04-28T04:16:51.769Z,731.90
2019-04-28T04:17:27.239Z,737.10
2019-04-28T04:18:02.771Z,704.20
2019-04-28T04:18:40.484Z,713.80
2019-04-28T04:19:13.095Z,726.00
2019-04-28T04:19:50.379Z,724.10
2019-04-28T04:20:24.405Z,713.50
2019-04-28T04:21:00.806Z,721.30
2019-04-28T04:21:35.217Z,736.30
2019-04-28T04:22:10.294Z,716.70
2019-04-28T04:22:45.629Z,698.70
2019-04-28T04:23:23.138Z,711.90
2019-04-28T04:23:56.327Z,707.00
2019-04-28T04:24:31.850Z,704.30
2019-04-28T04:25:09.086Z,716.00
2019-04-28T04:25:42.248Z,725.70
2019-04-28T04:26:17.462Z,731.10
2019-04-28T04:26:52.758Z,727.50
2019-04-28T04:27:30.686Z,731.90
2019-04-28T04:28:03.663Z,729.90
2019-04-28T04:28:41.340Z,687.20
2019-04-28T04:29:13.791Z,682.50
2019-04-28T04:29:50.962Z,717.90
2019-04-28T04:30:24.634Z,732.60
2019-04-28T04:31:02.733Z,730.20
2019-04-28T04:31:35.346Z,719.20
2019-04-28T04:32:20.509Z,718.70
2019-04-28T04:32:45.866Z,712.00
2019-04-28T04:33:21.308Z,727.90
2019-04-28T04:33:56.689Z,719.60
2019-04-28T04:34:31.914Z,712.30
2019-04-28T04:35:07.108Z,715.10
2019-04-28T04:35:43.618Z,719.90
2019-04-28T04:36:17.807Z,726.10
2019-04-28T04:36:52.937Z,731.40
2019-04-28T04:37:30.609Z,723.20
2019-04-28T04:38:03.738Z,712.20
2019-04-28T04:38:43.288Z,717.50
2019-04-28T04:39:14.364Z,716.30
2019-04-28T04:39:51.413Z,713.60
2019-04-28T04:40:25.387Z,715.10
2019-04-28T04:41:01.412Z,717.80
2019-04-28T04:41:36.304Z,717.50
2019-04-28T04:42:11.782Z,719.50
2019-04-28T04:42:47.012Z,717.40
2019-04-28T04:43:23.351Z,720.70
2019-04-28T04:43:57.810Z,719.10
2019-04-28T04:44:33.254Z,727.80
2019-04-28T04:45:10.528Z,723.60
2019-04-28T04:45:44.407Z,722.00
2019-04-28T04:46:22.149Z,718.40
2019-04-28T04:46:55.427Z,711.50
2019-04-28T04:47:32.818Z,708.90
2019-04-28T04:48:05.953Z,729.00
2019-04-28T04:48:41.057Z,733.00
2019-04-28T04:49:16.378Z,720.60
2019-04-28T04:49:51.884Z,711.40
2019-04-28T04:50:27.076Z,719.30
2019-04-28T04:51:02.283Z,731.10
2019-04-28T04:51:37.463Z,724.70
2019-04-28T04:52:12.776Z,722.60
2019-04-28T04:52:50.060Z,717.40
2019-04-28T04:53:23.793Z,719.00
2019-04-28T04:54:01.007Z,731.20
2019-04-28T04:54:36.802Z,727.10
2019-04-28T04:55:11.095Z,727.00
2019-04-28T04:55:44.737Z,715.50
2019-04-28T04:56:20.961Z,711.40
2019-04-28T04:56:55.463Z,722.50
2019-04-28T04:57:32.560Z,730.70
2019-04-28T04:58:06.681Z,737.00
2019-04-28T04:58:41.767Z,737.50
2019-04-28T04:59:17.088Z,725.70
2019-04-28T04:59:52.396Z,725.90
2019-04-28T05:00:27.716Z,737.80
2019-04-28T05:01:03.405Z,746.90
2019-04-28T05:01:40.438Z,738.00
2019-04-28T05:02:26.535Z,737.90
2019-04-28T05:02:52.928Z,733.10
2019-04-28T05:03:24.749Z,706.00
2019-04-28T05:04:00.064Z,729.50
2019-04-28T05:04:35.252Z,740.90
2019-04-28T05:05:11.825Z,738.30
2019-04-28T05:05:46.006Z,734.90
2019-04-28T05:06:21.226Z,718.70
2019-04-28T05:06:56.408Z,736.20
2019-04-28T05:07:31.930Z,742.60
2019-04-28T05:08:07.113Z,730.50
2019-04-28T05:08:42.731Z,736.10
2019-04-28T05:09:19.529Z,725.40
2019-04-28T05:09:53.271Z,724.20
2019-04-28T05:10:30.303Z,735.70
2019-04-28T05:11:03.997Z,732.90
2019-04-28T05:11:39.975Z,724.30
2019-04-28T05:12:15.050Z,724.30
2019-04-28T05:12:51.846Z,714.60
2019-04-28T05:13:26.564Z,707.20
2019-04-28T05:14:01.935Z,727.80
2019-04-28T05:14:37.357Z,740.70
2019-04-28T05:15:12.680Z,744.50
2019-04-28T05:15:48.000Z,749.10
2019-04-28T05:16:23.273Z,744.90
2019-04-28T05:17:00.679Z,731.40
2019-04-28T05:17:33.962Z,735.60
2019-04-28T05:18:10.130Z,733.60
2019-04-28T05:18:45.066Z,730.00
2019-04-28T05:19:20.376Z,728.10
2019-04-28T05:19:55.900Z,725.20
2019-04-28T05:20:31.323Z,730.00
2019-04-28T05:21:06.815Z,728.20
2019-04-28T05:21:42.247Z,730.60
2019-04-28T05:22:17.532Z,734.50
2019-04-28T05:22:52.752Z,732.90
2019-04-28T05:23:29.722Z,738.90
2019-04-28T05:24:03.762Z,743.00
2019-04-28T05:24:40.279Z,735.50
2019-04-28T05:25:14.382Z,731.60
2019-04-28T05:25:49.751Z,746.50
2019-04-28T05:26:24.886Z,753.60
2019-04-28T05:27:00.084Z,738.70
2019-04-28T05:27:35.404Z,733.80
2019-04-28T05:28:10.595Z,736.20
2019-04-28T05:28:51.506Z,748.00
2019-04-28T05:29:26.521Z,761.90
2019-04-28T05:30:01.451Z,740.90
2019-04-28T05:30:34.776Z,717.60
2019-04-28T05:31:11.306Z,740.60
2019-04-28T05:31:43.198Z,751.30
2019-04-28T05:32:20.416Z,751.30
2019-04-28T05:32:56.244Z,749.00
2019-04-28T05:33:33.770Z,738.60
2019-04-28T05:34:08.018Z,732.90
2019-04-28T05:34:46.518Z,740.90
2019-04-28T05:35:17.627Z,736.80
2019-04-28T05:35:54.556Z,751.80
2019-04-28T05:36:26.427Z,759.60
2019-04-28T05:37:01.939Z,756.10
2019-04-28T05:37:37.245Z,766.70
2019-04-28T05:38:12.585Z,762.40
2019-04-28T05:38:49.563Z,767.20
2019-04-28T05:39:23.335Z,756.90
2019-04-28T05:40:00.652Z,772.00
2019-04-28T05:40:34.051Z,771.10
2019-04-28T05:41:10.553Z,767.30
2019-04-28T05:41:44.681Z,754.40
2019-04-28T05:42:20.070Z,752.80
2019-04-28T05:42:55.389Z,767.50
2019-04-28T05:43:30.888Z,775.40
2019-04-28T05:44:06.502Z,764.00
2019-04-28T05:44:42.128Z,756.50
2019-04-28T05:45:17.755Z,758.40
2019-04-28T05:45:53.070Z,760.10
2019-04-28T05:46:29.931Z,771.10
2019-04-28T05:47:03.880Z,775.70
2019-04-28T05:47:40.759Z,783.00
2019-04-28T05:48:14.506Z,789.20
2019-04-28T05:48:51.198Z,775.80
2019-04-28T05:49:24.948Z,782.80
2019-04-28T05:50:00.507Z,783.90
2019-04-28T05:50:35.601Z,778.00
2019-04-28T05:51:11.118Z,784.50
2019-04-28T05:51:46.505Z,781.10
2019-04-28T05:52:22.113Z,786.20
2019-04-28T05:52:57.704Z,795.50
2019-04-28T05:53:33.023Z,787.90
2019-04-28T05:54:09.757Z,793.80
2019-04-28T05:54:44.185Z,800.80
2019-04-28T05:55:20.420Z,798.00
2019-04-28T05:55:55.109Z,796.20
2019-04-28T05:56:30.514Z,800.20
2019-04-28T05:57:05.755Z,766.00
2019-04-28T05:57:40.738Z,763.40
2019-04-28T05:58:16.253Z,778.90
2019-04-28T05:58:51.645Z,798.50
2019-04-28T05:59:26.968Z,795.50
2019-04-28T06:00:03.559Z,789.30
2019-04-28T06:00:37.382Z,785.30
2019-04-28T06:01:12.875Z,791.80
2019-04-28T06:01:50.472Z,801.50
2019-04-28T06:02:23.772Z,800.80
2019-04-28T06:03:00.582Z,796.30
2019-04-28T06:03:34.389Z,796.00
2019-04-28T06:04:11.145Z,801.20
2019-04-28T06:04:45.150Z,800.60
2019-04-28T06:05:20.378Z,813.90
2019-04-28T06:05:57.076Z,809.30
2019-04-28T06:06:31.070Z,814.00
2019-04-28T06:07:06.366Z,811.50
2019-04-28T06:07:41.986Z,810.00
2019-04-28T06:08:17.176Z,822.90
2019-04-28T06:08:52.521Z,818.60
2019-04-28T06:09:29.429Z,814.30
2019-04-28T06:10:03.444Z,820.40
2019-04-28T06:10:39.943Z,792.50
2019-04-28T06:11:14.230Z,805.10
2019-04-28T06:11:49.730Z,817.30
2019-04-28T06:12:25.180Z,815.00
2019-04-28T06:13:00.578Z,810.80
2019-04-28T06:13:35.917Z,799.60
2019-04-28T06:14:11.119Z,810.20
2019-04-28T06:14:46.589Z,820.30
2019-04-28T06:15:21.896Z,829.50
2019-04-28T06:15:57.212Z,831.40
2019-04-28T06:16:32.809Z,823.80
2019-04-28T06:17:08.030Z,822.60
2019-04-28T06:17:43.470Z,822.10
2019-04-28T06:18:20.482Z,822.30
2019-04-28T06:18:54.347Z,809.70
2019-04-28T06:19:30.163Z,806.60
2019-04-28T06:20:05.283Z,806.30
2019-04-28T06:20:40.658Z,821.80
2019-04-28T06:21:15.696Z,842.40
2019-04-28T06:21:50.961Z,840.20
2019-04-28T06:22:26.261Z,842.80
2019-04-28T06:23:01.384Z,841.30
2019-04-28T06:23:36.568Z,832.30
2019-04-28T06:24:12.013Z,842.10
2019-04-28T06:24:47.451Z,863.00
2019-04-28T06:25:22.774Z,846.40
2019-04-28T06:25:58.174Z,841.30
2019-04-28T06:26:33.798Z,856.50
2019-04-28T06:27:08.898Z,826.10
2019-04-28T06:27:44.434Z,849.80
2019-04-28T06:28:19.733Z,864.20
2019-04-28T06:28:54.987Z,869.50
2019-04-28T06:29:30.371Z,875.60
2019-04-28T06:30:05.509Z,876.00
2019-04-28T06:30:41.099Z,870.80
2019-04-28T06:31:16.621Z,871.20
2019-04-28T06:31:52.003Z,880.20
2019-04-28T06:32:27.421Z,888.80
2019-04-28T06:33:08.116Z,886.10
2019-04-28T06:33:38.153Z,857.90
2019-04-28T06:34:13.941Z,876.10
2019-04-28T06:34:49.492Z,890.30
2019-04-28T06:35:24.812Z,883.80
2019-04-28T06:36:00.141Z,888.30
2019-04-28T06:36:35.921Z,895.60
2019-04-28T06:37:11.244Z,891.60
2019-04-28T06:37:46.723Z,880.60
2019-04-28T06:38:22.137Z,883.10
2019-04-28T06:38:57.637Z,894.30
2019-04-28T06:39:32.970Z,900.00
2019-04-28T06:40:08.391Z,908.20
2019-04-28T06:40:43.740Z,910.10
2019-04-28T06:41:19.408Z,903.90
2019-04-28T06:41:54.648Z,896.50
2019-04-28T06:42:29.839Z,896.20
2019-04-28T06:43:05.145Z,894.70
2019-04-28T06:43:40.273Z,893.60
2019-04-28T06:44:15.893Z,876.00
2019-04-28T06:44:51.123Z,888.90
2019-04-28T06:45:26.372Z,897.40
2019-04-28T06:46:01.566Z,909.20
2019-04-28T06:46:36.779Z,903.40
2019-04-28T06:47:12.180Z,881.80
2019-04-28T06:47:47.498Z,897.90
2019-04-28T06:48:23.051Z,911.50
2019-04-28T06:48:58.487Z,891.20
2019-04-28T06:49:34.175Z,877.20
2019-04-28T06:50:09.693Z,902.30
2019-04-28T06:50:45.128Z,920.30
2019-04-28T06:51:20.856Z,917.90
2019-04-28T06:51:56.147Z,919.50
2019-04-28T06:52:31.255Z,914.60
2019-04-28T06:53:06.770Z,912.10
2019-04-28T06:53:42.194Z,919.20
2019-04-28T06:54:17.399Z,923.50
2019-04-28T06:54:52.838Z,919.60
2019-04-28T06:55:28.157Z,920.40
2019-04-28T06:56:03.286Z,932.70
2019-04-28T06:56:42.597Z,932.70
2019-04-28T06:57:18.024Z,911.20
2019-04-28T06:57:53.516Z,908.00
2019-04-28T06:58:28.755Z,936.30
2019-04-28T06:59:04.039Z,928.60
2019-04-28T06:59:39.351Z,908.70
2019-04-28T07:00:14.771Z,897.90
2019-04-28T07:00:50.318Z,931.70
2019-04-28T07:01:25.621Z,938.60
2019-04-28T07:02:01.354Z,937.30
2019-04-28T07:02:36.636Z,942.10
2019-04-28T07:03:22.629Z,936.70
2019-04-28T07:03:47.852Z,940.20
2019-04-28T07:04:23.273Z,947.20
2019-04-28T07:05:02.191Z,945.80
2019-04-28T07:05:34.365Z,944.70
2019-04-28T07:06:09.978Z,951.20
2019-04-28T07:06:45.653Z,956.30
2019-04-28T07:07:20.857Z,960.70
2019-04-28T07:07:56.182Z,933.10
2019-04-28T07:08:31.263Z,941.20
2019-04-28T07:09:06.699Z,948.60
2019-04-28T07:09:41.781Z,934.60
2019-04-28T07:10:17.114Z,920.60
2019-04-28T07:10:52.735Z,939.30
2019-04-28T07:11:28.059Z,929.70
2019-04-28T07:12:03.352Z,948.70
2019-04-28T07:12:38.574Z,975.30
2019-04-28T07:13:13.972Z,950.80
2019-04-28T07:13:49.296Z,943.10
2019-04-28T07:14:24.967Z,950.40
2019-04-28T07:15:00.478Z,940.20
2019-04-28T07:15:35.771Z,973.40
2019-04-28T07:16:11.030Z,970.80
2019-04-28T07:16:46.250Z,961.10
2019-04-28T07:17:21.452Z,973.60
2019-04-28T07:17:57.035Z,975.60
2019-04-28T07:18:32.147Z,955.40
2019-04-28T07:19:07.332Z,944.80
2019-04-28T07:19:42.814Z,964.30
2019-04-28T07:20:18.309Z,958.30
2019-04-28T07:20:53.859Z,964.90
2019-04-28T07:21:29.082Z,989.60