createdAt,value
2023-10-22T00:00:49.866Z,100.00
2023-10-22T00:03:19.627Z,100.00
2023-10-22T00:05:47.034Z,100.00
2023-10-22T00:08:14.098Z,100.00
2023-10-22T00:10:41.108Z,100.00
2023-10-22T00:13:08.391Z,100.00
2023-10-22T00:15:35.666Z,100.00
2023-10-22T00:18:03.027Z,100.00
2023-10-22T00:20:31.732Z,100.00
2023-10-22T00:22:59.041Z,100.00
2023-10-22T00:25:26.054Z,100.00
2023-10-22T00:27:53.149Z,100.00
2023-10-22T00:30:20.265Z,100.00
2023-10-22T00:32:48.150Z,100.00
2023-10-22T00:35:15.390Z,100.00
2023-10-22T00:37:42.378Z,100.00
2023-10-22T00:40:09.869Z,100.00
2023-10-22T00:42:36.932Z,100.00
2023-10-22T00:45:05.112Z,100.00
2023-10-22T00:47:34.943Z,100.00
2023-10-22T00:50:04.019Z,100.00
2023-10-22T00:52:33.074Z,100.00
2023-10-22T00:55:01.423Z,100.00
2023-10-22T00:57:31.296Z,100.00
2023-10-22T00:59:58.450Z,100.00
2023-10-22T01:02:25.622Z,100.00
2023-10-22T01:04:52.750Z,100.00
2023-10-22T01:07:20.637Z,100.00
2023-10-22T01:09:47.775Z,100.00
2023-10-22T01:12:16.383Z,100.00
2023-10-22T01:14:43.659Z,100.00
2023-10-22T01:17:10.978Z,100.00
2023-10-22T01:19:38.410Z,100.00
2023-10-22T01:22:05.511Z,100.00
2023-10-22T01:24:34.328Z,100.00
2023-10-22T01:27:01.558Z,100.00
2023-10-22T01:29:28.659Z,99.96
2023-10-22T01:31:55.726Z,100.00
2023-10-22T01:34:23.068Z,100.00
2023-10-22T01:36:50.197Z,100.00
2023-10-22T01:39:18.970Z,100.00
2023-10-22T01:41:46.231Z,100.00
2023-10-22T01:44:13.479Z,100.00
2023-10-22T01:46:40.804Z,100.00
2023-10-22T01:49:08.017Z,100.00
2023-10-22T01:51:35.148Z,100.00
2023-10-22T01:54:02.665Z,100.00
2023-10-22T01:56:29.850Z,100.00
2023-10-22T01:58:57.351Z,100.00
2023-10-22T02:01:26.852Z,100.00
2023-10-22T02:03:54.186Z,100.00
2023-10-22T02:06:21.350Z,100.00
2023-10-22T02:08:48.584Z,100.00
2023-10-22T02:11:15.879Z,100.00
2023-10-22T02:13:43.226Z,100.00
2023-10-22T02:16:10.817Z,100.00
2023-10-22T02:18:38.094Z,100.00
2023-10-22T02:21:06.111Z,100.00
2023-10-22T02:23:33.401Z,100.00
2023-10-22T02:26:00.565Z,100.00
2023-10-22T02:28:27.708Z,100.00
2023-10-22T02:30:54.810Z,100.00
2023-10-22T02:33:22.020Z,100.00
2023-10-22T02:35:49.218Z,100.00
2023-10-22T02:38:17.443Z,100.00
2023-10-22T02:40:49.848Z,100.00
2023-10-22T02:43:18.051Z,100.00
2023-10-22T02:45:52.377Z,100.00
2023-10-22T02:48:20.225Z,100.00
2023-10-22T02:50:47.833Z,100.00
2023-10-22T02:53:15.456Z,100.00
2023-10-22T02:55:42.751Z,100.00
2023-10-22T02:58:10.384Z,100.00
2023-10-22T03:00:37.929Z,100.00
2023-10-22T03:03:05.645Z,100.00
2023-10-22T03:05:37.762Z,99.79
2023-10-22T03:08:05.961Z,100.00
2023-10-22T03:10:36.900Z,100.00
2023-10-22T03:13:04.288Z,100.00
2023-10-22T03:15:31.833Z,100.00
2023-10-22T03:17:58.983Z,100.00
2023-10-22T03:20:26.508Z,100.00
2023-10-22T03:22:56.697Z,100.00
2023-10-22T03:25:24.286Z,100.00
2023-10-22T03:27:51.449Z,100.00
2023-10-22T03:30:18.778Z,100.00
2023-10-22T03:32:46.498Z,100.00
2023-10-22T03:35:14.626Z,100.00
2023-10-22T03:37:42.574Z,100.00
2023-10-22T03:40:11.380Z,100.00
2023-10-22T03:42:38.750Z,100.00
2023-10-22T03:45:07.828Z,100.00
2023-10-22T03:47:34.964Z,100.00
2023-10-22T03:50:02.519Z,100.00
2023-10-22T03:52:31.263Z,100.00
2023-10-22T03:54:58.691Z,100.00
2023-10-22T03:57:26.437Z,100.00
2023-10-22T03:59:53.654Z,100.00
2023-10-22T04:02:20.917Z,100.00
2023-10-22T04:04:48.313Z,100.00
2023-10-22T04:07:15.388Z,100.00
2023-10-22T04:09:42.746Z,100.00
2023-10-22T04:12:10.775Z,98.43
2023-10-22T04:14:38.152Z,99.71
2023-10-22T04:17:05.278Z,99.95
2023-10-22T04:19:32.807Z,99.99
2023-10-22T04:21:59.824Z,100.00
2023-10-22T04:24:29.061Z,100.00
2023-10-22T04:26:57.580Z,100.00
2023-10-22T04:29:25.211Z,100.00
2023-10-22T04:31:52.220Z,100.00
2023-10-22T04:34:19.622Z,99.38
2023-10-22T04:36:46.747Z,99.98
2023-10-22T04:39:13.915Z,100.00
2023-10-22T04:41:41.239Z,100.00
2023-10-22T04:44:08.640Z,100.00
2023-10-22T04:46:35.676Z,100.00
2023-10-22T04:49:02.925Z,100.00
2023-10-22T04:51:30.497Z,100.00
2023-10-22T04:53:57.813Z,100.00
2023-10-22T04:56:25.026Z,100.00
2023-10-22T04:58:51.986Z,100.00
2023-10-22T05:01:19.034Z,100.00
2023-10-22T05:03:46.393Z,100.00
2023-10-22T05:06:13.663Z,100.00
2023-10-22T05:08:41.449Z,100.00
2023-10-22T05:11:15.544Z,100.00
2023-10-22T05:13:47.413Z,100.00
2023-10-22T05:16:14.950Z,99.20
2023-10-22T05:18:42.184Z,100.00
2023-10-22T05:21:10.693Z,99.59
2023-10-22T05:23:38.141Z,100.00
2023-10-22T05:26:16.406Z,100.00
2023-10-22T05:28:45.175Z,100.00
2023-10-22T05:31:16.894Z,100.00
2023-10-22T05:33:44.783Z,100.00
2023-10-22T05:36:20.237Z,98.71
2023-10-22T05:38:48.704Z,99.74
2023-10-22T05:41:27.185Z,100.00
2023-10-22T05:44:02.027Z,100.00
2023-10-22T05:46:33.446Z,100.00
2023-10-22T05:49:01.541Z,100.00
2023-10-22T05:51:28.561Z,100.00
2023-10-22T05:53:55.824Z,100.00
2023-10-22T05:56:24.934Z,100.00
2023-10-22T05:58:52.292Z,100.00
2023-10-22T06:01:19.435Z,100.00
2023-10-22T06:03:48.226Z,100.00
2023-10-22T06:06:22.751Z,100.00
2023-10-22T06:08:50.313Z,100.00
2023-10-22T06:11:17.403Z,100.00
2023-10-22T06:13:44.524Z,100.00
2023-10-22T06:16:11.747Z,100.00
2023-10-22T06:18:39.346Z,100.00
2023-10-22T06:21:17.428Z,100.00
2023-10-22T06:23:45.152Z,100.00
2023-10-22T06:26:13.524Z,100.00
2023-10-22T06:28:41.405Z,100.00
2023-10-22T06:31:13.416Z,100.00
2023-10-22T06:33:42.157Z,100.00
2023-10-22T06:36:20.032Z,100.00
2023-10-22T06:38:48.828Z,100.00
2023-10-22T06:41:22.567Z,100.00
2023-10-22T06:43:50.285Z,100.00
2023-10-22T06:46:20.656Z,100.00
2023-10-22T06:48:49.258Z,100.00
2023-10-22T06:51:17.772Z,100.00
2023-10-22T06:53:48.134Z,100.00
2023-10-22T06:56:16.699Z,100.00
2023-10-22T06:58:46.564Z,100.00
2023-10-22T07:01:15.638Z,100.00
2023-10-22T07:03:47.715Z,100.00
2023-10-22T07:06:16.274Z,100.00
2023-10-22T07:08:44.808Z,100.00
2023-10-22T07:11:12.706Z,100.00
2023-10-22T07:13:40.151Z,100.00
2023-10-22T07:16:08.291Z,100.00
2023-10-22T07:18:35.861Z,100.00
2023-10-22T07:21:03.034Z,100.00
2023-10-22T07:23:32.834Z,100.00
2023-10-22T07:26:00.783Z,97.52
2023-10-22T07:28:28.353Z,96.02
2023-10-22T07:30:56.562Z,94.99
2023-10-22T07:33:26.265Z,94.76
2023-10-22T07:36:01.580Z,94.43
2023-10-22T07:38:33.905Z,94.21
2023-10-22T07:41:07.029Z,93.80
2023-10-22T07:43:34.200Z,93.27
2023-10-22T07:46:02.201Z,92.25
2023-10-22T07:48:29.621Z,90.27
2023-10-22T07:51:07.910Z,87.91
2023-10-22T07:53:35.036Z,87.95
2023-10-22T07:56:02.140Z,88.17
2023-10-22T07:58:29.277Z,87.77
2023-10-22T08:00:56.379Z,86.43
2023-10-22T08:03:24.361Z,85.30
2023-10-22T08:05:52.985Z,85.87
2023-10-22T08:08:20.028Z,86.35
2023-10-22T08:10:47.322Z,86.20
2023-10-22T08:13:14.578Z,86.38
2023-10-22T08:15:41.771Z,85.73
2023-10-22T08:18:08.914Z,84.71
2023-10-22T08:20:36.655Z,84.07
2023-10-22T08:23:05.802Z,83.73
2023-10-22T08:25:33.060Z,82.68
2023-10-22T08:28:00.304Z,80.61
2023-10-22T08:30:28.512Z,81.86
2023-10-22T08:32:56.043Z,81.71
2023-10-22T08:35:24.688Z,81.34
2023-10-22T08:37:51.700Z,80.14
2023-10-22T08:40:18.750Z,79.40
2023-10-22T08:42:47.220Z,81.11
2023-10-22T08:45:14.325Z,81.81
2023-10-22T08:47:41.424Z,81.30
2023-10-22T08:50:12.834Z,80.80
2023-10-22T08:52:40.753Z,79.59
2023-10-22T08:55:09.396Z,79.13
2023-10-22T08:57:41.729Z,79.55
2023-10-22T09:00:11.667Z,79.14
2023-10-22T09:02:38.783Z,78.22
2023-10-22T09:05:07.611Z,77.04
2023-10-22T09:07:54.984Z,75.37
2023-10-22T09:10:26.983Z,71.19
2023-10-22T09:12:54.475Z,71.94
2023-10-22T09:15:21.837Z,71.82
2023-10-22T09:18:01.866Z,72.26
2023-10-22T09:20:31.084Z,73.42
2023-10-22T09:23:18.900Z,72.82
2023-10-22T09:25:48.718Z,72.12
2023-10-22T09:28:19.130Z,73.81
2023-10-22T09:31:00.552Z,72.40
2023-10-22T09:33:36.892Z,71.65
2023-10-22T09:36:13.226Z,71.43
2023-10-22T09:38:44.455Z,71.36
2023-10-22T09:41:13.657Z,70.11
2023-10-22T09:43:42.785Z,70.12
2023-10-22T09:46:13.287Z,70.92
2023-10-22T09:48:41.924Z,70.46
2023-10-22T09:51:11.650Z,71.47
2023-10-22T09:53:41.394Z,71.04
2023-10-22T09:56:08.933Z,70.82
2023-10-22T09:58:45.382Z,70.21
2023-10-22T10:01:14.689Z,69.46
2023-10-22T10:03:43.755Z,69.10
2023-10-22T10:06:11.306Z,70.58
2023-10-22T10:08:40.545Z,70.14
2023-10-22T10:11:13.135Z,70.19
2023-10-22T10:13:41.330Z,70.67
2023-10-22T10:16:08.809Z,70.89
2023-10-22T10:19:03.798Z,71.69
2023-10-22T10:21:48.182Z,71.63
2023-10-22T10:24:15.311Z,71.45
2023-10-22T10:26:42.652Z,72.91
2023-10-22T10:29:14.716Z,74.78
2023-10-22T10:31:54.005Z,75.68
2023-10-22T10:34:23.124Z,73.47
2023-10-22T10:36:51.192Z,73.01
2023-10-22T10:39:44.213Z,71.61
2023-10-22T10:42:13.889Z,71.95
2023-10-22T10:45:13.630Z,70.81
2023-10-22T10:47:41.321Z,70.75
2023-10-22T10:50:13.604Z,71.03
2023-10-22T10:52:44.032Z,71.57
2023-10-22T10:55:23.135Z,72.35
2023-10-22T10:57:52.101Z,70.97
2023-10-22T11:00:31.781Z,70.96
2023-10-22T11:03:03.302Z,67.90
2023-10-22T11:05:43.901Z,69.75
2023-10-22T11:08:19.488Z,69.58
2023-10-22T11:10:47.277Z,69.73
2023-10-22T11:13:15.147Z,69.49
2023-10-22T11:15:42.826Z,70.21
2023-10-22T11:18:11.807Z,72.39
2023-10-22T11:20:42.433Z,72.83
2023-10-22T11:23:19.455Z,72.42
2023-10-22T11:25:48.009Z,71.39
2023-10-22T11:28:15.655Z,72.50
2023-10-22T11:30:43.520Z,71.60
2023-10-22T11:33:27.535Z,73.11
2023-10-22T11:35:56.761Z,70.25
2023-10-22T11:38:24.466Z,69.63
2023-10-22T11:40:55.533Z,70.39
2023-10-22T11:43:27.632Z,69.39
2023-10-22T11:45:56.840Z,70.40
2023-10-22T11:48:26.023Z,69.48
2023-10-22T11:50:57.590Z,68.07
2023-10-22T11:53:28.705Z,67.26
2023-10-22T11:55:56.011Z,67.53
2023-10-22T11:58:27.285Z,68.58
2023-10-22T12:00:54.637Z,67.18
2023-10-22T12:03:22.259Z,66.61
2023-10-22T12:05:49.744Z,67.82
2023-10-22T12:08:17.126Z,67.30
2023-10-22T12:10:44.836Z,67.60
2023-10-22T12:13:12.112Z,67.85
2023-10-22T12:15:39.897Z,68.73
2023-10-22T12:18:08.645Z,68.11
2023-10-22T12:20:36.137Z,68.22
2023-10-22T12:23:03.990Z,69.02
2023-10-22T12:25:32.588Z,70.16
2023-10-22T12:28:00.176Z,68.52
2023-10-22T12:30:28.234Z,69.79
2023-10-22T12:32:56.070Z,70.55
2023-10-22T12:35:24.479Z,70.42
2023-10-22T12:37:52.546Z,71.09
2023-10-22T12:40:19.997Z,71.47
2023-10-22T12:42:47.223Z,71.42
2023-10-22T12:45:14.593Z,69.03
2023-10-22T12:47:41.875Z,69.44
2023-10-22T12:50:09.794Z,68.68
2023-10-22T12:52:37.497Z,69.09
2023-10-22T12:55:06.375Z,68.82
2023-10-22T12:57:34.550Z,67.31
2023-10-22T13:00:06.153Z,67.35
2023-10-22T13:02:35.528Z,69.10
2023-10-22T13:05:04.358Z,69.60
2023-10-22T13:07:33.231Z,69.04
2023-10-22T13:10:01.147Z,69.15
2023-10-22T13:12:30.542Z,67.09
2023-10-22T13:14:58.383Z,67.97
2023-10-22T13:17:25.456Z,67.85
2023-10-22T13:19:52.638Z,68.53
2023-10-22T13:22:19.814Z,68.27
2023-10-22T13:24:46.991Z,69.62
2023-10-22T13:27:14.384Z,69.78
2023-10-22T13:29:41.864Z,70.22
2023-10-22T13:32:09.116Z,69.35
2023-10-22T13:34:36.479Z,68.49
2023-10-22T13:37:04.451Z,67.58
2023-10-22T13:39:31.566Z,66.47
2023-10-22T13:41:58.779Z,66.65
2023-10-22T13:44:25.854Z,68.09
2023-10-22T13:46:52.955Z,69.13
2023-10-22T13:49:20.208Z,68.13
2023-10-22T13:51:47.516Z,68.62
2023-10-22T13:54:15.040Z,67.06
2023-10-22T13:56:42.323Z,66.27
2023-10-22T13:59:10.221Z,65.21
2023-10-22T14:01:37.687Z,65.29
2023-10-22T14:04:05.403Z,65.70
2023-10-22T14:06:32.748Z,67.16
2023-10-22T14:09:00.092Z,66.76
2023-10-22T14:11:27.552Z,66.75
2023-10-22T14:13:57.961Z,67.21
2023-10-22T14:16:26.639Z,68.20
2023-10-22T14:18:54.548Z,68.17
2023-10-22T14:21:22.946Z,66.55
2023-10-22T14:23:50.228Z,67.28
2023-10-22T14:26:17.539Z,65.23
2023-10-22T14:28:44.937Z,66.26
2023-10-22T14:31:12.394Z,66.87
2023-10-22T14:33:41.211Z,67.60
2023-10-22T14:36:13.666Z,66.07
2023-10-22T14:38:41.069Z,67.43
2023-10-22T14:41:08.376Z,66.24
2023-10-22T14:43:36.564Z,64.27
2023-10-22T14:46:05.096Z,65.14
2023-10-22T14:48:32.722Z,65.27
2023-10-22T14:51:04.276Z,66.28
2023-10-22T14:53:31.543Z,65.35
2023-10-22T14:56:00.447Z,65.29
2023-10-22T14:58:28.631Z,66.65
2023-10-22T15:01:00.734Z,66.84
2023-10-22T15:03:28.166Z,67.78
2023-10-22T15:05:55.875Z,68.69
2023-10-22T15:08:23.220Z,68.63
2023-10-22T15:10:50.616Z,68.69
2023-10-22T15:13:17.793Z,66.76
2023-10-22T15:15:47.296Z,66.46
2023-10-22T15:18:16.274Z,68.23
2023-10-22T15:20:48.158Z,69.10
2023-10-22T15:23:18.927Z,68.80
2023-10-22T15:25:53.387Z,69.44
2023-10-22T15:28:20.584Z,68.86
2023-10-22T15:30:47.934Z,68.53
2023-10-22T15:33:15.947Z,68.64
2023-10-22T15:35:43.193Z,69.69
2023-10-22T15:38:11.522Z,70.06
2023-10-22T15:40:38.801Z,69.74
2023-10-22T15:43:06.081Z,70.13
2023-10-22T15:45:33.485Z,71.11
2023-10-22T15:48:02.568Z,72.02
2023-10-22T15:50:30.527Z,73.61
2023-10-22T15:52:57.833Z,75.93
2023-10-22T15:55:25.323Z,77.32
2023-10-22T15:57:56.425Z,76.95
2023-10-22T16:00:24.185Z,77.37
2023-10-22T16:02:51.923Z,78.56
2023-10-22T16:05:19.468Z,79.34
2023-10-22T16:07:46.760Z,80.07
2023-10-22T16:10:14.923Z,81.17
2023-10-22T16:12:43.516Z,80.74
2023-10-22T16:15:16.673Z,81.12
2023-10-22T16:17:44.153Z,81.43
2023-10-22T16:20:14.147Z,82.46
2023-10-22T16:22:42.137Z,82.53
2023-10-22T16:25:11.142Z,83.79
2023-10-22T16:27:38.485Z,84.08
2023-10-22T16:30:06.455Z,83.49
2023-10-22T16:32:34.265Z,83.21
2023-10-22T16:35:01.538Z,83.59
2023-10-22T16:37:32.240Z,83.67
2023-10-22T16:39:59.913Z,83.83
2023-10-22T16:42:27.358Z,84.23
2023-10-22T16:44:54.912Z,83.87
2023-10-22T16:47:22.195Z,84.34
2023-10-22T16:49:49.431Z,84.73
2023-10-22T16:52:16.540Z,84.94
2023-10-22T16:54:43.824Z,85.23
2023-10-22T16:57:11.271Z,85.47
2023-10-22T16:59:38.752Z,84.22
2023-10-22T17:02:06.850Z,83.94
2023-10-22T17:04:34.529Z,83.87
2023-10-22T17:07:01.685Z,84.05
2023-10-22T17:09:28.823Z,83.60
2023-10-22T17:11:56.168Z,84.22
2023-10-22T17:14:27.189Z,84.46
2023-10-22T17:17:01.774Z,83.97
2023-10-22T17:19:30.202Z,84.09
2023-10-22T17:22:02.483Z,84.40
2023-10-22T17:24:30.047Z,84.16
2023-10-22T17:27:00.397Z,84.17
2023-10-22T17:29:27.630Z,83.82
2023-10-22T17:31:54.762Z,84.64
2023-10-22T17:34:22.096Z,85.01
2023-10-22T17:36:51.314Z,85.27
2023-10-22T17:39:18.581Z,86.02
2023-10-22T17:41:46.685Z,86.61
2023-10-22T17:44:13.817Z,86.55
2023-10-22T17:46:41.058Z,86.32
2023-10-22T17:49:08.541Z,86.27
2023-10-22T17:51:35.897Z,86.74
2023-10-22T17:54:03.278Z,86.17
2023-10-22T17:56:30.410Z,85.91
2023-10-22T17:58:57.936Z,85.40
2023-10-22T18:01:27.830Z,84.88
2023-10-22T18:03:55.302Z,82.98
2023-10-22T18:06:24.228Z,82.57
2023-10-22T18:08:51.459Z,83.97
2023-10-22T18:11:23.480Z,82.83
2023-10-22T18:13:50.849Z,83.20
2023-10-22T18:16:21.456Z,83.86
2023-10-22T18:18:52.454Z,85.30
2023-10-22T18:21:21.908Z,84.86
2023-10-22T18:23:49.298Z,85.31
2023-10-22T18:26:16.982Z,84.89
2023-10-22T18:28:44.376Z,85.28
2023-10-22T18:31:12.074Z,85.75
2023-10-22T18:33:39.417Z,86.38
2023-10-22T18:36:10.381Z,87.29
2023-10-22T18:38:37.762Z,88.03
2023-10-22T18:41:11.577Z,88.45
2023-10-22T18:43:40.604Z,87.98
2023-10-22T18:46:20.930Z,88.54
2023-10-22T18:48:51.073Z,90.08
2023-10-22T18:51:21.034Z,89.79
2023-10-22T18:53:48.946Z,90.15
2023-10-22T18:56:16.659Z,89.87
2023-10-22T18:58:46.176Z,90.20
2023-10-22T19:01:15.911Z,90.55
2023-10-22T19:03:45.065Z,88.57
2023-10-22T19:06:20.575Z,88.74
2023-10-22T19:08:49.393Z,89.16
2023-10-22T19:11:17.311Z,88.44
2023-10-22T19:13:48.185Z,88.07
2023-10-22T19:16:19.620Z,87.18
2023-10-22T19:18:47.346Z,84.45
2023-10-22T19:21:14.869Z,84.51
2023-10-22T19:23:43.603Z,82.71
2023-10-22T19:26:11.604Z,83.49
2023-10-22T19:28:40.621Z,83.99
2023-10-22T19:31:10.784Z,82.75
2023-10-22T19:33:39.720Z,82.09
2023-10-22T19:36:07.859Z,83.91
2023-10-22T19:38:35.330Z,84.38
2023-10-22T19:41:03.831Z,82.74
2023-10-22T19:43:31.241Z,83.64
2023-10-22T19:45:59.357Z,83.68
2023-10-22T19:48:28.148Z,83.19
2023-10-22T19:51:04.291Z,82.52
2023-10-22T19:53:32.698Z,81.55
2023-10-22T19:56:01.688Z,82.18
2023-10-22T19:58:32.981Z,82.44
2023-10-22T20:01:00.656Z,83.70
2023-10-22T20:03:28.482Z,83.89
2023-10-22T20:05:56.125Z,83.78
2023-10-22T20:08:23.600Z,83.95
2023-10-22T20:10:51.165Z,85.13
2023-10-22T20:13:18.567Z,83.63
2023-10-22T20:15:49.950Z,84.92
2023-10-22T20:18:19.815Z,85.18
2023-10-22T20:20:47.224Z,84.28
2023-10-22T20:23:14.625Z,84.90
2023-10-22T20:25:41.908Z,86.20
2023-10-22T20:28:09.292Z,86.27
2023-10-22T20:30:37.315Z,85.97
2023-10-22T20:33:05.779Z,85.91
2023-10-22T20:35:33.658Z,85.76
2023-10-22T20:38:01.797Z,85.78
2023-10-22T20:40:39.158Z,84.56
2023-10-22T20:43:11.943Z,84.02
2023-10-22T20:45:39.247Z,83.93
2023-10-22T20:48:06.568Z,83.66
2023-10-22T20:50:33.951Z,84.32
2023-10-22T20:53:01.418Z,84.70
2023-10-22T20:55:28.866Z,84.98
2023-10-22T20:57:56.214Z,85.45
2023-10-22T21:00:23.648Z,86.35
2023-10-22T21:02:50.838Z,85.90
2023-10-22T21:05:18.183Z,85.06
2023-10-22T21:07:45.347Z,85.63
2023-10-22T21:10:12.550Z,85.94
2023-10-22T21:12:39.854Z,86.23
2023-10-22T21:15:08.000Z,86.11
2023-10-22T21:17:35.272Z,85.21
2023-10-22T21:20:02.479Z,86.14
2023-10-22T21:22:31.267Z,84.35
2023-10-22T21:24:58.617Z,84.12
2023-10-22T21:27:26.401Z,82.59
2023-10-22T21:29:54.128Z,84.76
2023-10-22T21:32:21.384Z,85.88
2023-10-22T21:34:52.788Z,88.28
2023-10-22T21:37:19.997Z,88.63
2023-10-22T21:39:47.486Z,89.08
2023-10-22T21:42:15.699Z,89.48
2023-10-22T21:44:47.220Z,89.50
2023-10-22T21:47:14.533Z,89.77
2023-10-22T21:49:41.699Z,89.37
2023-10-22T21:52:08.931Z,89.07
2023-10-22T21:54:36.355Z,88.38
2023-10-22T21:57:03.885Z,86.72
2023-10-22T21:59:33.885Z,86.89
2023-10-22T22:02:02.702Z,86.62
2023-10-22T22:04:30.200Z,86.10
2023-10-22T22:06:57.557Z,87.07
2023-10-22T22:09:24.703Z,88.29
2023-10-22T22:11:51.953Z,87.18
2023-10-22T22:14:19.350Z,87.38
2023-10-22T22:16:46.447Z,87.51
2023-10-22T22:19:13.579Z,86.99
2023-10-22T22:21:40.778Z,86.88
2023-10-22T22:24:08.183Z,88.25
2023-10-22T22:26:36.870Z,88.71
2023-10-22T22:29:04.008Z,88.82
2023-10-22T22:31:31.325Z,89.75
2023-10-22T22:33:58.471Z,88.79
2023-10-22T22:36:28.133Z,88.61
2023-10-22T22:38:56.868Z,88.84
2023-10-22T22:41:23.957Z,87.71
2023-10-22T22:43:51.032Z,87.41
2023-10-22T22:46:20.086Z,87.93
2023-10-22T22:48:47.322Z,87.54
2023-10-22T22:51:14.338Z,88.55
2023-10-22T22:53:41.402Z,88.48
2023-10-22T22:56:09.147Z,88.27
2023-10-22T22:58:36.200Z,87.52
2023-10-22T23:01:03.578Z,86.63
2023-10-22T23:03:31.908Z,86.30
2023-10-22T23:05:59.188Z,85.29
2023-10-22T23:08:26.252Z,85.36
2023-10-22T23:10:53.414Z,85.67
2023-10-22T23:13:20.495Z,85.42
2023-10-22T23:15:47.663Z,87.25
2023-10-22T23:18:14.881Z,88.13
2023-10-22T23:20:42.118Z,89.61
2023-10-22T23:23:09.172Z,90.13
2023-10-22T23:25:36.258Z,89.91
2023-10-22T23:28:03.725Z,89.92
2023-10-22T23:30:31.601Z,90.59
2023-10-22T23:32:58.980Z,90.32
2023-10-22T23:35:26.174Z,90.14
2023-10-22T23:37:53.160Z,90.04
2023-10-22T23:40:20.376Z,90.38
2023-10-22T23:42:47.524Z,89.31
2023-10-22T23:45:14.945Z,89.17
2023-10-22T23:47:42.081Z,89.14
2023-10-22T23:50:09.322Z,88.11
2023-10-22T23:52:36.506Z,88.61
2023-10-22T23:55:03.967Z,89.80
2023-10-22T23:57:31.356Z,89.20
2023-10-22T23:59:58.395Z,90.59
