createdAt,value
2024-01-15T00:04:00.442Z,24.70
2024-01-15T00:09:22.402Z,21.37
2024-01-15T00:14:44.250Z,27.80
2024-01-15T00:20:06.909Z,28.70
2024-01-15T00:25:28.853Z,25.03
2024-01-15T00:30:50.800Z,24.20
2024-01-15T00:36:12.801Z,22.73
2024-01-15T00:41:34.673Z,26.07
2024-01-15T00:46:56.464Z,25.50
2024-01-15T00:52:18.348Z,25.57
2024-01-15T01:59:35.770Z,21.37
2024-01-15T02:04:57.945Z,25.33
2024-01-15T02:10:19.853Z,22.37
2024-01-15T02:15:41.954Z,22.30
2024-01-15T02:21:04.041Z,24.87
2024-01-15T02:26:26.125Z,21.03
2024-01-15T02:31:48.044Z,21.93
2024-01-15T02:37:09.894Z,21.07
2024-01-15T02:42:31.730Z,18.57
2024-01-15T02:47:53.549Z,21.50
2024-01-15T02:53:15.440Z,19.63
2024-01-15T02:58:37.240Z,20.30
2024-01-15T03:03:59.164Z,20.47
2024-01-15T03:09:21.020Z,22.40
2024-01-15T03:14:43.838Z,18.23
2024-01-15T03:20:06.255Z,21.50
2024-01-15T03:25:28.109Z,20.90
2024-01-15T03:30:50.055Z,25.23
2024-01-15T03:36:12.192Z,22.40
2024-01-15T03:41:34.052Z,18.60
2024-01-15T03:46:56.061Z,20.33
2024-01-15T03:52:17.846Z,20.47
2024-01-15T03:57:39.840Z,21.57
2024-01-15T04:03:01.675Z,22.97
2024-01-15T04:08:23.475Z,19.53
2024-01-15T04:13:45.261Z,20.93
2024-01-15T04:19:07.403Z,20.10
2024-01-15T04:24:29.397Z,19.97
2024-01-15T04:29:51.305Z,19.17
2024-01-15T04:35:13.828Z,20.07
2024-01-15T04:40:36.628Z,18.67
2024-01-15T04:45:58.658Z,18.07
2024-01-15T04:51:20.542Z,15.43
2024-01-15T04:56:42.348Z,17.37
2024-01-15T05:02:04.351Z,20.03
2024-01-15T05:07:26.254Z,20.67
2024-01-15T05:12:48.107Z,15.90
2024-01-15T05:18:10.267Z,20.87
2024-01-15T05:23:32.599Z,18.00
2024-01-15T05:28:54.448Z,17.20
2024-01-15T05:34:16.266Z,17.47
2024-01-15T05:39:38.183Z,16.50
2024-01-15T05:45:00.753Z,16.33
2024-01-15T05:50:23.266Z,16.43
2024-01-15T05:55:45.039Z,15.90
2024-01-15T06:01:06.909Z,16.73
2024-01-15T06:06:28.751Z,17.57
2024-01-15T06:11:50.786Z,16.30
2024-01-15T06:17:12.652Z,14.60
2024-01-15T06:22:34.669Z,16.53
2024-01-15T06:27:56.625Z,14.97
2024-01-15T06:33:18.621Z,14.47
2024-01-15T06:38:40.507Z,15.50
2024-01-15T06:44:02.285Z,16.13
2024-01-15T06:49:24.571Z,14.80
2024-01-15T06:54:46.547Z,18.70
2024-01-15T07:00:09.389Z,17.47
2024-01-15T07:05:31.939Z,16.70
2024-01-15T07:10:53.878Z,12.90
2024-01-15T07:16:22.476Z,18.80
2024-01-15T07:21:54.744Z,12.13
2024-01-15T07:27:18.300Z,13.37
2024-01-15T07:32:41.991Z,16.03
2024-01-15T07:38:03.954Z,13.93
2024-01-15T07:43:25.743Z,16.13
2024-01-15T07:48:47.764Z,14.73
2024-01-15T07:54:09.719Z,15.83
2024-01-15T07:59:31.662Z,15.93
2024-01-15T08:04:53.552Z,16.20
2024-01-15T08:10:15.675Z,17.37
2024-01-15T08:15:37.649Z,13.23
2024-01-15T08:20:59.661Z,16.40
2024-01-15T08:26:22.540Z,18.13
2024-01-15T08:31:44.471Z,11.33
2024-01-15T08:37:06.333Z,16.43
2024-01-15T08:42:28.151Z,13.90
2024-01-15T08:47:50.080Z,15.13
2024-01-15T08:53:11.971Z,14.67
2024-01-15T08:58:33.821Z,14.57
2024-01-15T09:03:55.828Z,18.57
2024-01-15T09:09:19.126Z,12.63
2024-01-15T09:14:41.037Z,11.30
2024-01-15T09:20:05.438Z,9.87
2024-01-15T09:25:27.353Z,13.30
2024-01-15T09:30:49.302Z,9.73
2024-01-15T09:36:11.253Z,12.97
2024-01-15T09:41:33.150Z,11.03
2024-01-15T09:46:57.023Z,13.67
2024-01-15T09:52:20.427Z,9.77
2024-01-15T09:57:43.127Z,14.60
2024-01-15T10:03:06.014Z,8.87
2024-01-15T10:08:27.872Z,11.70
2024-01-15T10:13:56.793Z,12.47
2024-01-15T10:19:19.625Z,11.20
2024-01-15T10:24:42.199Z,12.07
2024-01-15T10:30:04.612Z,11.27
2024-01-15T10:35:36.084Z,10.03
2024-01-15T10:40:58.259Z,7.60
2024-01-15T10:46:20.083Z,10.27
2024-01-15T10:51:43.528Z,9.73
2024-01-15T10:57:06.512Z,8.60
2024-01-15T11:02:29.226Z,8.70
2024-01-15T11:07:51.139Z,11.43
2024-01-15T11:13:15.791Z,13.00
2024-01-15T11:18:42.658Z,7.00
2024-01-15T11:24:07.923Z,10.97
2024-01-15T11:29:31.080Z,8.87
2024-01-15T11:34:59.212Z,10.37
2024-01-15T11:40:38.758Z,10.13
2024-01-15T11:46:03.867Z,10.20
2024-01-15T11:51:25.920Z,8.70
2024-01-15T11:56:48.137Z,11.10
2024-01-15T12:02:12.693Z,11.57
2024-01-15T12:07:34.906Z,10.10
2024-01-15T12:13:13.566Z,8.97
2024-01-15T12:18:35.522Z,11.87
2024-01-15T12:23:57.430Z,12.60
2024-01-15T12:29:19.605Z,11.60
2024-01-15T12:34:41.555Z,15.90
2024-01-15T12:40:05.617Z,12.83
2024-01-15T12:45:27.719Z,11.67
2024-01-15T12:50:53.302Z,9.57
2024-01-15T12:56:15.122Z,11.07
2024-01-15T13:01:37.292Z,11.77
2024-01-15T13:06:59.293Z,11.77
2024-01-15T13:12:21.782Z,10.23
2024-01-15T13:17:44.850Z,12.93
2024-01-15T13:23:06.963Z,11.53
2024-01-15T13:28:28.798Z,11.53
2024-01-15T13:33:50.826Z,12.07
2024-01-15T13:39:12.754Z,10.27
2024-01-15T13:44:34.754Z,8.43
2024-01-15T13:49:56.601Z,12.20
2024-01-15T13:55:18.717Z,9.57
2024-01-15T14:00:44.494Z,10.37
2024-01-15T14:06:09.965Z,12.00
2024-01-15T14:11:32.326Z,13.50
2024-01-15T14:16:54.112Z,9.67
2024-01-15T14:22:16.000Z,9.57
2024-01-15T14:27:37.954Z,6.53
2024-01-15T14:33:01.241Z,5.97
2024-01-15T14:38:23.706Z,5.93
2024-01-15T14:43:46.006Z,4.47
2024-01-15T14:49:07.913Z,5.77
2024-01-15T14:54:29.812Z,7.63
2024-01-15T14:59:51.598Z,6.90
2024-01-15T15:05:14.729Z,7.63
2024-01-15T15:10:37.007Z,8.57
2024-01-15T15:15:58.898Z,8.73
2024-01-15T15:21:20.763Z,10.67
2024-01-15T15:26:42.651Z,9.40
2024-01-15T15:32:04.750Z,11.00
2024-01-15T15:37:26.953Z,9.20
2024-01-15T15:42:48.773Z,9.40
2024-01-15T15:48:10.803Z,10.13
2024-01-15T15:53:32.689Z,10.67
2024-01-15T15:58:54.549Z,8.93
2024-01-15T16:04:16.849Z,7.97
2024-01-15T16:09:38.918Z,11.43
2024-01-15T16:15:02.204Z,9.23
2024-01-15T16:23:30.404Z,7.70
2024-01-15T16:26:07.956Z,10.13
2024-01-15T16:31:30.092Z,12.63
2024-01-15T16:36:52.285Z,10.93
2024-01-15T16:42:14.244Z,15.43
2024-01-15T16:47:36.176Z,8.63
2024-01-15T16:52:58.404Z,8.80
2024-01-15T16:58:20.311Z,10.80
2024-01-15T17:03:42.319Z,9.37
2024-01-15T17:09:04.216Z,11.27
2024-01-15T17:14:26.062Z,8.53
2024-01-15T17:19:48.319Z,7.93
2024-01-15T17:25:10.168Z,10.23
2024-01-15T17:30:31.941Z,10.73
2024-01-15T17:35:56.119Z,8.90
2024-01-15T17:41:18.064Z,9.70
2024-01-15T17:46:40.322Z,10.97
2024-01-15T17:52:02.694Z,11.07
2024-01-15T17:57:24.561Z,9.30
2024-01-15T18:02:49.949Z,7.77
2024-01-15T18:08:14.629Z,9.40
2024-01-15T18:13:36.434Z,8.43
2024-01-15T18:19:01.087Z,10.33
2024-01-15T18:24:23.026Z,11.17
2024-01-15T18:29:45.216Z,10.27
2024-01-15T18:35:07.492Z,10.17
2024-01-15T18:40:35.774Z,8.67
2024-01-15T18:45:57.593Z,10.30
2024-01-15T18:51:25.718Z,11.67
2024-01-15T18:56:47.672Z,9.40
2024-01-15T19:02:09.691Z,10.17
2024-01-15T19:07:33.937Z,15.67
2024-01-15T19:12:56.232Z,6.57
2024-01-15T19:18:18.181Z,6.87
2024-01-15T19:23:40.366Z,8.17
2024-01-15T19:29:02.227Z,9.30
2024-01-15T19:34:24.175Z,15.63
2024-01-15T19:39:45.976Z,7.50
2024-01-15T19:45:08.236Z,10.47
2024-01-15T19:50:30.233Z,9.93
2024-01-15T19:55:52.176Z,6.40
2024-01-15T20:01:14.136Z,9.60
2024-01-15T20:06:36.138Z,6.70
2024-01-15T20:11:58.107Z,5.83
2024-01-15T20:17:19.946Z,7.40
2024-01-15T20:22:41.846Z,10.60
2024-01-15T20:28:03.908Z,7.13
2024-01-15T20:33:26.005Z,6.73
2024-01-15T20:38:47.919Z,9.17
2024-01-15T20:44:10.350Z,7.13
2024-01-15T20:49:32.247Z,8.23
2024-01-15T20:54:54.207Z,7.43
2024-01-15T21:00:16.616Z,7.83
2024-01-15T21:05:38.467Z,5.73
2024-01-15T21:11:01.032Z,7.63
2024-01-15T21:16:26.244Z,6.60
2024-01-15T21:21:49.011Z,6.83
2024-01-15T21:27:10.845Z,8.27
2024-01-15T21:32:32.591Z,7.13
2024-01-15T21:37:54.563Z,9.30
2024-01-15T21:43:16.449Z,14.80
2024-01-15T21:48:41.281Z,11.53
2024-01-15T21:54:04.819Z,6.23
2024-01-15T21:59:27.357Z,7.33
2024-01-15T22:04:49.224Z,6.80
2024-01-15T22:10:11.777Z,4.90
2024-01-15T22:15:33.620Z,8.13
2024-01-15T22:20:57.400Z,11.80
2024-01-15T22:26:19.287Z,11.93
2024-01-15T22:31:42.365Z,6.70
2024-01-15T22:37:05.709Z,12.07
2024-01-15T22:42:27.739Z,7.10
2024-01-15T22:47:49.817Z,6.73
2024-01-15T22:53:11.884Z,6.43
2024-01-15T22:58:33.987Z,8.33
2024-01-15T23:03:56.315Z,7.27
2024-01-15T23:09:18.861Z,7.90
2024-01-15T23:14:40.891Z,6.90
2024-01-15T23:20:02.972Z,8.10
2024-01-15T23:25:25.006Z,5.37
2024-01-15T23:30:46.890Z,8.33
2024-01-15T23:36:09.870Z,5.50
2024-01-15T23:41:32.584Z,5.37
2024-01-15T23:46:54.457Z,5.77
2024-01-15T23:52:16.373Z,6.70
2024-01-15T23:57:38.183Z,6.63
