createdAt,value
2017-11-04T00:00:06.655Z,100034
2017-11-04T00:01:06.303Z,100035
2017-11-04T00:02:06.893Z,100036
2017-11-04T00:03:06.299Z,100024
2017-11-04T00:04:06.498Z,100024
2017-11-04T00:05:06.443Z,100028
2017-11-04T00:06:06.618Z,100032
2017-11-04T00:07:07.194Z,100027
2017-11-04T00:08:07.258Z,100022
2017-11-04T00:09:06.828Z,100024
2017-11-04T00:10:06.822Z,100026
2017-11-04T00:11:06.809Z,100024
2017-11-04T00:12:07.402Z,100019
2017-11-04T00:13:07.454Z,100021
2017-11-04T00:14:06.993Z,100017
2017-11-04T00:15:07.097Z,100021
2017-11-04T00:16:07.086Z,100010
2017-11-04T00:17:07.683Z,100012
2017-11-04T00:18:07.321Z,100008
2017-11-04T00:19:07.309Z,100013
2017-11-04T00:20:07.758Z,100016
2017-11-04T00:21:07.284Z,100012
2017-11-04T00:22:08.010Z,100011
2017-11-04T00:23:07.564Z,100010
2017-11-04T00:24:08.079Z,100008
2017-11-04T00:25:07.727Z,100007
2017-11-04T00:26:07.728Z,100007
2017-11-04T00:27:08.228Z,100011
2017-11-04T00:28:08.449Z,99998
2017-11-04T00:29:08.512Z,100007
2017-11-04T00:30:08.614Z,100001
2017-11-04T00:31:08.022Z,100000
2017-11-04T00:32:08.051Z,100002
2017-11-04T00:33:08.062Z,100004
2017-11-04T00:34:08.768Z,100004
2017-11-04T00:35:08.198Z,100002
2017-11-04T00:36:08.258Z,100000
2017-11-04T00:37:08.796Z,99997
2017-11-04T00:38:08.438Z,99990
2017-11-04T00:39:08.510Z,99993
2017-11-04T00:40:08.605Z,99994
2017-11-04T00:41:08.520Z,99991
2017-11-04T00:42:08.643Z,99985
2017-11-04T00:43:08.735Z,99993
2017-11-04T00:44:08.640Z,99990
2017-11-04T00:45:09.349Z,99989
2017-11-04T00:46:08.721Z,99988
2017-11-04T00:47:09.315Z,99985
2017-11-04T00:48:09.506Z,99987
2017-11-04T00:49:08.949Z,99986
2017-11-04T00:50:09.616Z,99986
2017-11-04T00:51:09.628Z,99988
2017-11-04T00:52:09.064Z,99987
2017-11-04T00:53:09.669Z,99984
2017-11-04T00:54:09.261Z,99979
2017-11-04T00:55:09.841Z,99979
2017-11-04T00:56:09.920Z,99973
2017-11-04T00:57:09.860Z,99974
2017-11-04T00:58:09.381Z,99969
2017-11-04T00:59:10.024Z,99971
2017-11-04T01:00:09.394Z,99963
2017-11-04T01:01:10.056Z,99965
2017-11-04T01:02:09.597Z,99971
2017-11-04T01:03:09.608Z,99969
2017-11-04T01:04:10.155Z,99972
2017-11-04T01:05:10.124Z,99967
2017-11-04T01:06:10.271Z,99967
2017-11-04T01:07:09.780Z,99965
2017-11-04T01:08:10.314Z,99965
2017-11-04T01:09:10.425Z,99965
2017-11-04T01:10:10.408Z,99958
2017-11-04T01:11:10.566Z,99962
2017-11-04T01:12:09.952Z,99959
2017-11-04T01:13:10.036Z,99960
2017-11-04T01:14:09.991Z,99952
2017-11-04T01:15:10.614Z,99955
2017-11-04T01:16:10.232Z,99955
2017-11-04T01:17:10.849Z,99952
2017-11-04T01:18:10.904Z,99949
2017-11-04T01:19:10.871Z,99952
2017-11-04T01:20:10.364Z,99951
2017-11-04T01:21:10.427Z,99950
2017-11-04T01:22:11.153Z,99949
2017-11-04T01:23:11.188Z,99957
2017-11-04T01:24:11.154Z,99948
2017-11-04T01:25:10.724Z,99946
2017-11-04T01:26:11.326Z,99951
2017-11-04T01:27:10.972Z,99939
2017-11-04T01:28:10.926Z,99945
2017-11-04T01:29:11.620Z,99940
2017-11-04T01:30:11.074Z,99947
2017-11-04T01:31:11.599Z,99935
2017-11-04T01:32:11.192Z,99943
2017-11-04T01:33:11.772Z,99939
2017-11-04T01:34:11.138Z,99937
2017-11-04T01:35:11.321Z,99939
2017-11-04T01:36:11.396Z,99938
2017-11-04T01:37:12.010Z,99934
2017-11-04T01:38:11.495Z,99931
2017-11-04T01:39:12.109Z,99934
2017-11-04T01:40:11.482Z,99924
2017-11-04T01:41:12.213Z,99924
2017-11-04T01:42:12.305Z,99924
2017-11-04T01:43:11.730Z,99925
2017-11-04T01:44:11.929Z,99920
2017-11-04T01:45:11.934Z,99919
2017-11-04T01:46:12.512Z,99916
2017-11-04T01:47:12.017Z,99906
2017-11-04T01:48:12.529Z,99908
2017-11-04T01:49:12.098Z,99912
2017-11-04T01:50:12.750Z,99914
2017-11-04T01:51:12.845Z,99912
2017-11-04T01:52:12.207Z,99910
2017-11-04T01:53:12.301Z,99909
2017-11-04T01:54:13.023Z,99908
2017-11-04T01:55:12.545Z,99905
2017-11-04T01:56:12.546Z,99905
2017-11-04T01:57:13.270Z,99908
2017-11-04T01:58:13.266Z,99906
2017-11-04T01:59:13.235Z,99908
2017-11-04T02:00:13.785Z,99904
2017-11-04T02:01:12.786Z,99903
2017-11-04T02:02:12.962Z,99906
2017-11-04T02:03:12.885Z,99903
2017-11-04T02:04:13.447Z,99899
2017-11-04T02:05:13.091Z,99907
2017-11-04T02:06:13.078Z,99901
2017-11-04T02:07:13.813Z,99901
2017-11-04T02:08:13.280Z,99897
2017-11-04T02:09:13.849Z,99897
2017-11-04T02:10:13.334Z,99896
2017-11-04T02:11:13.362Z,99894
2017-11-04T02:12:14.109Z,99893
2017-11-04T02:13:13.545Z,99886
2017-11-04T02:14:14.203Z,99889
2017-11-04T02:15:13.573Z,99887
2017-11-04T02:16:13.667Z,99887
2017-11-04T02:17:13.864Z,99886
2017-11-04T02:18:13.784Z,99881
2017-11-04T02:19:13.994Z,99877
2017-11-04T02:20:14.447Z,99879
2017-11-04T02:21:14.457Z,99877
2017-11-04T02:22:14.492Z,99871
2017-11-04T02:23:14.570Z,99875
2017-11-04T02:24:14.199Z,99874
2017-11-04T02:25:14.281Z,99868
2017-11-04T02:26:14.771Z,99870
2017-11-04T02:27:14.874Z,99867
2017-11-04T02:28:14.465Z,99869
2017-11-04T02:29:14.969Z,99866
2017-11-04T02:30:15.098Z,99867
2017-11-04T02:31:15.162Z,99867
2017-11-04T02:32:15.163Z,99857
2017-11-04T02:33:14.546Z,99865
2017-11-04T02:34:14.676Z,99867
2017-11-04T02:35:14.672Z,99860
2017-11-04T02:36:14.745Z,99861
2017-11-04T02:37:14.796Z,99865
2017-11-04T02:38:14.976Z,99865
2017-11-04T02:39:15.603Z,99860
2017-11-04T02:40:15.651Z,99858
2017-11-04T02:41:15.020Z,99857
2017-11-04T02:42:15.092Z,99850
2017-11-04T02:43:15.629Z,99848
2017-11-04T02:44:15.657Z,99855
2017-11-04T02:45:15.730Z,99847
2017-11-04T02:46:15.334Z,99851
2017-11-04T02:47:15.799Z,99840
2017-11-04T02:48:15.915Z,99851
2017-11-04T02:49:15.471Z,99847
2017-11-04T02:50:15.877Z,99844
2017-11-04T02:51:15.411Z,99844
2017-11-04T02:52:15.583Z,99841
2017-11-04T02:53:16.114Z,99840
2017-11-04T02:54:16.239Z,99841
2017-11-04T02:55:15.619Z,99831
2017-11-04T02:56:15.731Z,99834
2017-11-04T02:57:16.288Z,99836
2017-11-04T02:58:15.677Z,99835
2017-11-04T02:59:16.408Z,99831
2017-11-04T03:00:15.961Z,99830
2017-11-04T03:01:15.884Z,99832
2017-11-04T03:02:16.080Z,99833
2017-11-04T03:03:15.977Z,99830
2017-11-04T03:04:15.995Z,99819
2017-11-04T03:05:16.072Z,99819
2017-11-04T03:06:16.277Z,99824
2017-11-04T03:07:16.312Z,99823
2017-11-04T03:08:16.398Z,99826
2017-11-04T03:09:16.502Z,99826
2017-11-04T03:10:16.576Z,99830
2017-11-04T03:11:16.513Z,99827
2017-11-04T03:12:16.660Z,99828
2017-11-04T03:13:16.725Z,99828
2017-11-04T03:14:17.330Z,99828
2017-11-04T03:15:16.740Z,99828
2017-11-04T03:16:17.356Z,99827
2017-11-04T03:17:17.462Z,99827
2017-11-04T03:18:16.956Z,99823
2017-11-04T03:19:16.861Z,99823
2017-11-04T03:20:17.514Z,99817
2017-11-04T03:21:17.048Z,99815
2017-11-04T03:22:17.520Z,99818
2017-11-04T03:23:17.688Z,99819
2017-11-04T03:24:17.220Z,99823
2017-11-04T03:25:17.801Z,99822
2017-11-04T03:26:17.310Z,99823
2017-11-04T03:27:17.805Z,99822
2017-11-04T03:28:17.283Z,99818
2017-11-04T03:29:17.322Z,99814
2017-11-04T03:30:17.444Z,99813
2017-11-04T03:31:17.408Z,99816
2017-11-04T03:32:17.416Z,99814
2017-11-04T03:33:18.149Z,99819
2017-11-04T03:34:17.644Z,99816
2017-11-04T03:35:18.260Z,99821
2017-11-04T03:36:18.202Z,99817
2017-11-04T03:37:18.220Z,99813
2017-11-04T03:38:18.357Z,99815
2017-11-04T03:39:18.401Z,99812
2017-11-04T03:40:17.788Z,99809
2017-11-04T03:41:18.388Z,99810
2017-11-04T03:42:18.573Z,99809
2017-11-04T03:43:18.531Z,99809
2017-11-04T03:44:18.605Z,99809
2017-11-04T03:45:18.762Z,99810
2017-11-04T03:46:18.183Z,99808
2017-11-04T03:47:18.277Z,99809
2017-11-04T03:48:18.965Z,99805
2017-11-04T03:49:18.914Z,99810
2017-11-04T03:50:18.489Z,99812
2017-11-04T03:51:18.536Z,99814
2017-11-04T03:52:18.490Z,99811
2017-11-04T03:53:19.017Z,99810
2017-11-04T03:54:18.556Z,99806
2017-11-04T03:55:19.207Z,99803
2017-11-04T03:56:19.233Z,99802
2017-11-04T03:57:19.251Z,99800
2017-11-04T03:58:19.154Z,99797
2017-11-04T03:59:18.813Z,99796
2017-11-04T04:00:18.876Z,99796
2017-11-04T04:01:19.312Z,99791
2017-11-04T04:02:18.981Z,99791
2017-11-04T04:03:19.422Z,99789
2017-11-04T04:04:19.099Z,99784
2017-11-04T04:05:19.712Z,99784
2017-11-04T04:06:19.150Z,99789
2017-11-04T04:07:19.771Z,99783
2017-11-04T04:08:19.814Z,99791
2017-11-04T04:09:19.808Z,99792
2017-11-04T04:10:19.359Z,99794
2017-11-04T04:11:19.975Z,99786
2017-11-04T04:12:20.032Z,99785
2017-11-04T04:13:19.472Z,99780
2017-11-04T04:14:19.640Z,99787
2017-11-04T04:15:19.633Z,99786
2017-11-04T04:16:19.837Z,99788
2017-11-04T04:17:19.813Z,99786
2017-11-04T04:18:20.519Z,99786
2017-11-04T04:19:20.051Z,99786
2017-11-04T04:20:20.490Z,99786
2017-11-04T04:21:20.110Z,99785
2017-11-04T04:22:20.097Z,99785
2017-11-04T04:23:20.095Z,99790
2017-11-04T04:24:20.059Z,99786
2017-11-04T04:25:20.127Z,99788
2017-11-04T04:26:20.226Z,99785
2017-11-04T04:27:21.000Z,99784
2017-11-04T04:28:20.477Z,99784
2017-11-04T04:29:21.102Z,99777
2017-11-04T04:30:21.000Z,99782
2017-11-04T04:31:20.642Z,99780
2017-11-04T04:32:21.077Z,99784
2017-11-04T04:33:20.686Z,99782
2017-11-04T04:34:20.631Z,99781
2017-11-04T04:35:20.703Z,99776
2017-11-04T04:36:20.859Z,99777
2017-11-04T04:37:20.832Z,99777
2017-11-04T04:38:21.408Z,99779
2017-11-04T04:39:21.581Z,99774
2017-11-04T04:40:21.539Z,99768
2017-11-04T04:41:21.112Z,99770
2017-11-04T04:42:21.216Z,99771
2017-11-04T04:43:21.786Z,99771
2017-11-04T04:44:21.768Z,99769
2017-11-04T04:45:21.301Z,99768
2017-11-04T04:46:21.317Z,99766
2017-11-04T04:47:21.445Z,99762
2017-11-04T04:48:21.918Z,99768
2017-11-04T04:49:21.582Z,99766
2017-11-04T04:50:22.140Z,99762
2017-11-04T04:51:21.611Z,99762
2017-11-04T04:52:22.146Z,99755
2017-11-04T04:53:22.153Z,99756
2017-11-04T04:54:22.349Z,99754
2017-11-04T04:55:22.273Z,99749
2017-11-04T04:56:22.335Z,99746
2017-11-04T04:57:21.942Z,99748
2017-11-04T04:58:22.440Z,99748
2017-11-04T04:59:22.576Z,99749
2017-11-04T05:00:22.519Z,99745
2017-11-04T05:01:22.654Z,99751
2017-11-04T05:02:22.143Z,99752
2017-11-04T05:03:22.581Z,99753
2017-11-04T05:04:22.746Z,99747
2017-11-04T05:05:22.717Z,99746
2017-11-04T05:06:22.271Z,99749
2017-11-04T05:07:22.310Z,99746
2017-11-04T05:08:22.324Z,99749
2017-11-04T05:09:22.416Z,99749
2017-11-04T05:10:22.918Z,99747
2017-11-04T05:11:22.911Z,99745
2017-11-04T05:12:22.487Z,99745
2017-11-04T05:13:23.060Z,99730
2017-11-04T05:14:22.485Z,99736
2017-11-04T05:15:23.126Z,99733
2017-11-04T05:16:22.551Z,99727
2017-11-04T05:17:23.185Z,99732
2017-11-04T05:18:23.349Z,99736
2017-11-04T05:19:23.286Z,99734
2017-11-04T05:20:23.333Z,99730
2017-11-04T05:21:23.386Z,99730
2017-11-04T05:22:23.510Z,99729
2017-11-04T05:23:22.957Z,99722
2017-11-04T05:24:23.576Z,99727
2017-11-04T05:25:23.624Z,99727
2017-11-04T05:26:24.033Z,99725
2017-11-04T05:27:23.138Z,99722
2017-11-04T05:28:23.832Z,99723
2017-11-04T05:29:23.812Z,99721
2017-11-04T05:30:23.309Z,99718
2017-11-04T05:31:23.426Z,99723
2017-11-04T05:32:23.939Z,99721
2017-11-04T05:33:23.611Z,99721
2017-11-04T05:34:23.584Z,99716
2017-11-04T05:35:23.594Z,99714
2017-11-04T05:36:24.157Z,99715
2017-11-04T05:37:23.564Z,99717
2017-11-04T05:38:23.757Z,99715
2017-11-04T05:39:23.700Z,99718
2017-11-04T05:40:23.721Z,99716
2017-11-04T05:41:23.873Z,99714
2017-11-04T05:42:23.843Z,99707
2017-11-04T05:43:23.943Z,99714
2017-11-04T05:44:24.547Z,99714
2017-11-04T05:45:24.493Z,99713
2017-11-04T05:46:24.646Z,99709
2017-11-04T05:47:24.046Z,99704
2017-11-04T05:48:24.804Z,99704
2017-11-04T05:49:24.814Z,99705
2017-11-04T05:50:24.273Z,99700
2017-11-04T05:51:24.802Z,99710
2017-11-04T05:52:24.333Z,99703
2017-11-04T05:53:25.017Z,99708
2017-11-04T05:54:24.423Z,99704
2017-11-04T05:55:24.531Z,99703
2017-11-04T05:56:24.699Z,99700
2017-11-04T05:57:25.320Z,99700
2017-11-04T05:58:24.852Z,99698
2017-11-04T05:59:24.803Z,99694
2017-11-04T06:00:25.354Z,99698
2017-11-04T06:01:25.008Z,99703
2017-11-04T06:02:25.424Z,99705
2017-11-04T06:03:25.588Z,99693
2017-11-04T06:04:25.142Z,99698
2017-11-04T06:05:25.643Z,99701
2017-11-04T06:06:25.279Z,99698
2017-11-04T06:07:25.366Z,99692
2017-11-04T06:08:26.010Z,99697
2017-11-04T06:09:25.900Z,99693
2017-11-04T06:10:25.391Z,99692
2017-11-04T06:11:25.541Z,99687
2017-11-04T06:12:26.003Z,99688
2017-11-04T06:13:26.127Z,99687
2017-11-04T06:14:25.664Z,99687
2017-11-04T06:15:25.643Z,99681
2017-11-04T06:16:25.645Z,99682
2017-11-04T06:17:25.676Z,99683
2017-11-04T06:18:25.759Z,99678
2017-11-04T06:19:26.380Z,99675
2017-11-04T06:20:26.470Z,99677
2017-11-04T06:21:26.399Z,99678
2017-11-04T06:22:26.042Z,99677
2017-11-04T06:23:26.057Z,99676
2017-11-04T06:24:26.600Z,99669
2017-11-04T06:25:26.606Z,99663
2017-11-04T06:26:26.012Z,99661
2017-11-04T06:27:26.211Z,99659
2017-11-04T06:28:26.840Z,99655
2017-11-04T06:29:26.822Z,99648
2017-11-04T06:30:27.028Z,99649
2017-11-04T06:31:26.988Z,99656
2017-11-04T06:32:26.570Z,99659
2017-11-04T06:33:26.649Z,99649
2017-11-04T06:34:27.182Z,99655
2017-11-04T06:35:26.740Z,99654
2017-11-04T06:36:26.820Z,99649
2017-11-04T06:37:26.895Z,99638
2017-11-04T06:38:26.950Z,99645
2017-11-04T06:39:26.925Z,99647
2017-11-04T06:40:27.576Z,99650
2017-11-04T06:41:27.113Z,99651
2017-11-04T06:42:27.662Z,99651
2017-11-04T06:43:27.081Z,99652
2017-11-04T06:44:27.180Z,99654
2017-11-04T06:45:27.718Z,99650
2017-11-04T06:46:27.751Z,99656
2017-11-04T06:47:27.355Z,99656
2017-11-04T06:48:27.943Z,99660
2017-11-04T06:49:27.441Z,99657
2017-11-04T06:50:27.443Z,99652
2017-11-04T06:51:28.127Z,99660
2017-11-04T06:52:27.736Z,99659
2017-11-04T06:53:27.608Z,99663
2017-11-04T06:54:28.177Z,99660
2017-11-04T06:55:27.652Z,99663
2017-11-04T06:56:28.272Z,99661
2017-11-04T06:57:27.902Z,99663
2017-11-04T06:58:28.503Z,99662
2017-11-04T06:59:28.022Z,99671
2017-11-04T07:00:28.033Z,99668
2017-11-04T07:01:28.662Z,99659
2017-11-04T07:02:28.695Z,99670
2017-11-04T07:03:28.742Z,99669
2017-11-04T07:04:28.190Z,99667
2017-11-04T07:05:28.750Z,99675
2017-11-04T07:06:28.772Z,99670
2017-11-04T07:07:28.256Z,99670
2017-11-04T07:08:28.814Z,99672
2017-11-04T07:09:28.839Z,99669
2017-11-04T07:10:28.357Z,99660
2017-11-04T07:11:29.086Z,99660
2017-11-04T07:12:28.591Z,99669
2017-11-04T07:13:29.144Z,99659
2017-11-04T07:14:29.090Z,99667
2017-11-04T07:15:28.747Z,99664
2017-11-04T07:16:28.824Z,99671
2017-11-04T07:17:29.334Z,99674
2017-11-04T07:18:29.508Z,99676
2017-11-04T07:19:29.554Z,99676
2017-11-04T07:20:29.470Z,99674
2017-11-04T07:21:29.097Z,99677
2017-11-04T07:22:29.648Z,99665
2017-11-04T07:23:29.731Z,99677
2017-11-04T07:24:29.101Z,99673
2017-11-04T07:25:29.168Z,99674
2017-11-04T07:26:29.371Z,99675
2017-11-04T07:27:29.810Z,99673
2017-11-04T07:28:29.957Z,99675
2017-11-04T07:29:29.907Z,99673
2017-11-04T07:30:29.450Z,99673
2017-11-04T07:31:30.148Z,99671
2017-11-04T07:32:29.531Z,99663
2017-11-04T07:33:29.563Z,99668
2017-11-04T07:34:29.754Z,99671
2017-11-04T07:35:29.820Z,99664
2017-11-04T07:36:30.317Z,99667
2017-11-04T07:37:29.918Z,99663
2017-11-04T07:38:30.557Z,99656
2017-11-04T07:39:30.466Z,99661
2017-11-04T07:40:29.947Z,99660
2017-11-04T07:41:30.012Z,99660
2017-11-04T07:42:30.085Z,99662
2017-11-04T07:43:30.743Z,99661
2017-11-04T07:44:30.701Z,99649
2017-11-04T07:45:30.255Z,99650
2017-11-04T07:46:30.422Z,99658
2017-11-04T07:47:31.002Z,99656
2017-11-04T07:48:31.028Z,99656
2017-11-04T07:49:30.509Z,99654
2017-11-04T07:50:30.443Z,99657
2017-11-04T07:51:30.613Z,99656
2017-11-04T07:52:30.698Z,99652
2017-11-04T07:53:31.214Z,99652
2017-11-04T07:54:30.840Z,99653
2017-11-04T07:55:31.471Z,99647
2017-11-04T07:56:30.947Z,99647
2017-11-04T07:57:31.475Z,99650
2017-11-04T07:58:31.612Z,99648
2017-11-04T07:59:31.678Z,99650
2017-11-04T08:00:31.186Z,99648
2017-11-04T08:01:31.291Z,99650
2017-11-04T08:02:31.880Z,99647
2017-11-04T08:03:31.314Z,99646
2017-11-04T08:04:32.033Z,99648
2017-11-04T08:05:31.442Z,99648
2017-11-04T08:06:31.638Z,99647
2017-11-04T08:07:31.548Z,99646
2017-11-04T08:08:31.747Z,99646
2017-11-04T08:09:31.796Z,99639
2017-11-04T08:10:32.426Z,99637
2017-11-04T08:11:32.328Z,99635
2017-11-04T08:12:31.944Z,99635
2017-11-04T08:13:32.374Z,99630
2017-11-04T08:14:32.552Z,99626
2017-11-04T08:15:32.609Z,99627
2017-11-04T08:16:32.565Z,99621
2017-11-04T08:17:32.626Z,99625
2017-11-04T08:18:32.803Z,99629
2017-11-04T08:19:32.889Z,99628
2017-11-04T08:20:32.911Z,99630
2017-11-04T08:21:32.990Z,99627
2017-11-04T08:22:32.378Z,99625
2017-11-04T08:23:32.912Z,99624
2017-11-04T08:24:32.998Z,99620
2017-11-04T08:25:32.591Z,99615
2017-11-04T08:26:33.197Z,99614
2017-11-04T08:27:32.572Z,99608
2017-11-04T08:28:32.737Z,99614
2017-11-04T08:29:32.730Z,99606
2017-11-04T08:30:32.818Z,99608
2017-11-04T08:31:33.480Z,99610
2017-11-04T08:32:33.539Z,99606
2017-11-04T08:33:33.062Z,99601
2017-11-04T08:34:33.539Z,99603
2017-11-04T08:35:33.091Z,99604
2017-11-04T08:36:33.096Z,99599
2017-11-04T08:37:33.251Z,99597
2017-11-04T08:38:33.720Z,99591
2017-11-04T08:39:33.338Z,99600
2017-11-04T08:40:33.406Z,99600
2017-11-04T08:41:33.467Z,99601
2017-11-04T08:42:33.425Z,99600
2017-11-04T08:43:33.546Z,99597
2017-11-04T08:44:33.604Z,99597
2017-11-04T08:45:34.235Z,99597
2017-11-04T08:46:34.255Z,99597
2017-11-04T08:47:33.647Z,99596
2017-11-04T08:48:34.275Z,99590
2017-11-04T08:49:34.271Z,99595
2017-11-04T08:50:34.331Z,99594
2017-11-04T08:51:34.484Z,99592
2017-11-04T08:52:33.957Z,99589
2017-11-04T08:53:34.427Z,99590
2017-11-04T08:54:33.999Z,99589
2017-11-04T08:55:34.094Z,99590
2017-11-04T08:56:34.199Z,99587
2017-11-04T08:57:34.716Z,99591
2017-11-04T08:58:34.881Z,99584
2017-11-04T08:59:34.261Z,99590
2017-11-04T09:00:34.276Z,99584
2017-11-04T09:01:34.385Z,99586
2017-11-04T09:02:35.012Z,99591
2017-11-04T09:03:34.502Z,99587
2017-11-04T09:04:34.495Z,99586
2017-11-04T09:05:34.550Z,99589
2017-11-04T09:06:34.579Z,99590
2017-11-04T09:07:35.222Z,99588
2017-11-04T09:08:34.703Z,99585
2017-11-04T09:09:35.266Z,99594
2017-11-04T09:10:34.703Z,99589
2017-11-04T09:11:34.866Z,99589
2017-11-04T09:12:34.848Z,99589
2017-11-04T09:13:35.568Z,99587
2017-11-04T09:14:35.517Z,99582
2017-11-04T09:15:35.058Z,99583
2017-11-04T09:16:35.621Z,99583
2017-11-04T09:17:35.745Z,99583
2017-11-04T09:18:35.714Z,99583
2017-11-04T09:19:35.861Z,99584
2017-11-04T09:20:35.262Z,99578
2017-11-04T09:21:35.322Z,99576
2017-11-04T09:22:35.438Z,99578
2017-11-04T09:23:35.934Z,99582
2017-11-04T09:24:35.497Z,99575
2017-11-04T09:25:35.522Z,99575
2017-11-04T09:26:36.227Z,99571
2017-11-04T09:27:36.120Z,99572
2017-11-04T09:28:35.670Z,99571
2017-11-04T09:29:36.221Z,99559
2017-11-04T09:30:35.765Z,99565
2017-11-04T09:31:36.493Z,99567
2017-11-04T09:32:36.426Z,99563
2017-11-04T09:33:36.450Z,99566
2017-11-04T09:34:36.053Z,99568
2017-11-04T09:35:36.577Z,99568
2017-11-04T09:36:36.633Z,99569
2017-11-04T09:37:36.665Z,99567
2017-11-04T09:38:36.829Z,99563
2017-11-04T09:39:36.852Z,99573
2017-11-04T09:40:36.252Z,99574
2017-11-04T09:41:36.804Z,99572
2017-11-04T09:42:36.421Z,99562
2017-11-04T09:43:36.889Z,99569
2017-11-04T09:44:37.076Z,99571
2017-11-04T09:45:36.499Z,99561
2017-11-04T09:46:37.012Z,99562
2017-11-04T09:47:37.169Z,99561
2017-11-04T09:48:36.572Z,99566
2017-11-04T09:49:36.580Z,99558
2017-11-04T09:50:36.655Z,99558
2017-11-04T09:51:37.262Z,99556
2017-11-04T09:52:37.326Z,99552
2017-11-04T09:53:37.343Z,99546
2017-11-04T09:54:36.897Z,99544
2017-11-04T09:55:36.933Z,99547
2017-11-04T09:56:36.888Z,99544
2017-11-04T09:57:37.422Z,99542
2017-11-04T09:58:36.938Z,99536
2017-11-04T09:59:37.152Z,99542
2017-11-04T10:00:37.180Z,99542
2017-11-04T10:01:37.267Z,99543
2017-11-04T10:02:37.784Z,99541
2017-11-04T10:03:37.775Z,99541
2017-11-04T10:04:37.373Z,99542
2017-11-04T10:05:37.907Z,99543
2017-11-04T10:06:37.408Z,99540
2017-11-04T10:07:37.477Z,99537
2017-11-04T10:08:38.047Z,99535
2017-11-04T10:09:37.604Z,99537
2017-11-04T10:10:37.629Z,99536
2017-11-04T10:11:37.748Z,99528
2017-11-04T10:12:38.384Z,99526
2017-11-04T10:13:37.866Z,99531
2017-11-04T10:14:38.376Z,99526
2017-11-04T10:15:38.563Z,99517
2017-11-04T10:16:38.570Z,99514
2017-11-04T10:17:38.496Z,99509
2017-11-04T10:18:38.700Z,99518
2017-11-04T10:19:38.220Z,99514
2017-11-04T10:20:38.785Z,99511
2017-11-04T10:21:38.214Z,99511
2017-11-04T10:22:38.810Z,99509
2017-11-04T10:23:38.379Z,99509
2017-11-04T10:24:38.934Z,99510
2017-11-04T10:25:38.910Z,99501
2017-11-04T10:26:38.974Z,99502
2017-11-04T10:27:38.567Z,99502
2017-11-04T10:28:39.163Z,99507
2017-11-04T10:29:39.148Z,99511
2017-11-04T10:30:39.100Z,99504
2017-11-04T10:31:38.740Z,99503
2017-11-04T10:32:38.713Z,99512
2017-11-04T10:33:39.280Z,99518
2017-11-04T10:34:39.427Z,99514
2017-11-04T10:36:38.992Z,99514
2017-11-04T10:37:38.970Z,99508
2017-11-04T10:38:39.590Z,99506
2017-11-04T10:39:39.491Z,99499
2017-11-04T10:40:39.053Z,99499
2017-11-04T10:41:39.216Z,99494
2017-11-04T10:42:39.718Z,99491
2017-11-04T10:43:39.926Z,99495
2017-11-04T10:44:39.426Z,99502
2017-11-04T10:45:39.442Z,99506
2017-11-04T10:46:39.976Z,99508
2017-11-04T10:47:39.556Z,99510
2017-11-04T10:48:40.264Z,99515
2017-11-04T10:49:40.225Z,99516
2017-11-04T10:50:39.779Z,99517
2017-11-04T10:51:39.855Z,99519
2017-11-04T10:52:39.815Z,99508
2017-11-04T10:53:39.860Z,99496
2017-11-04T10:54:40.476Z,99484
2017-11-04T10:55:40.066Z,99480
2017-11-04T10:56:40.602Z,99477
2017-11-04T10:57:40.250Z,99480
2017-11-04T10:58:40.905Z,99483
2017-11-04T10:59:40.449Z,99475
2017-11-04T11:00:41.001Z,99473
2017-11-04T11:01:40.967Z,99469
2017-11-04T11:02:40.540Z,99467
2017-11-04T11:03:40.982Z,99468
2017-11-04T11:04:41.087Z,99467
2017-11-04T11:05:40.483Z,99467
2017-11-04T11:06:40.521Z,99463
2017-11-04T11:07:41.254Z,99468
2017-11-04T11:08:40.703Z,99465
2017-11-04T11:09:40.764Z,99469
2017-11-04T11:10:40.949Z,99463
2017-11-04T11:11:41.455Z,99462
2017-11-04T11:12:41.610Z,99466
2017-11-04T11:13:41.662Z,99459
2017-11-04T11:14:41.636Z,99466
2017-11-04T11:15:41.739Z,99465
2017-11-04T11:16:41.784Z,99462
2017-11-04T11:17:41.867Z,99456
2017-11-04T11:18:41.748Z,99454
2017-11-04T11:19:41.932Z,99453
2017-11-04T11:20:42.015Z,99445
2017-11-04T11:21:42.032Z,99449
2017-11-04T11:22:41.493Z,99452
2017-11-04T11:23:41.410Z,99446
2017-11-04T11:24:42.084Z,99442
2017-11-04T11:25:42.202Z,99437
2017-11-04T11:26:41.645Z,99425
2017-11-04T11:27:41.645Z,99430
2017-11-04T11:28:41.798Z,99430
2017-11-04T11:29:41.900Z,99426
2017-11-04T11:30:41.812Z,99421
2017-11-04T11:31:41.924Z,99425
2017-11-04T11:32:42.510Z,99423
2017-11-04T11:33:41.999Z,99428
2017-11-04T11:34:42.493Z,99427
2017-11-04T11:35:42.069Z,99418
2017-11-04T11:36:42.083Z,99419
2017-11-04T11:37:42.682Z,99421
2017-11-04T11:38:42.857Z,99421
2017-11-04T11:39:42.808Z,99424
2017-11-04T11:40:42.391Z,99424
2017-11-04T11:41:42.941Z,99425
2017-11-04T11:42:42.498Z,99427
2017-11-04T11:43:42.944Z,99433
2017-11-04T11:44:42.982Z,99426
2017-11-04T11:45:42.474Z,99426
2017-11-04T11:46:43.157Z,99423
2017-11-04T11:47:42.612Z,99420
2017-11-04T11:48:42.666Z,99413
2017-11-04T11:49:43.093Z,99408
2017-11-04T11:50:43.279Z,99409
2017-11-04T11:51:42.669Z,99405
2017-11-04T11:52:43.362Z,99404
2017-11-04T11:53:43.429Z,99404
2017-11-04T11:54:43.508Z,99402
2017-11-04T11:55:42.968Z,99397
2017-11-04T11:56:43.563Z,99396
2017-11-04T11:57:43.543Z,99395
2017-11-04T11:58:43.001Z,99396
2017-11-04T11:59:43.676Z,99393
2017-11-04T12:00:43.084Z,99391
2017-11-04T12:01:43.696Z,99385
2017-11-04T12:02:43.871Z,99386
2017-11-04T12:03:43.858Z,99387
2017-11-04T12:04:43.333Z,99391
2017-11-04T12:05:43.862Z,99384
2017-11-04T12:06:43.920Z,99377
2017-11-04T12:07:43.448Z,99381
2017-11-04T12:08:44.082Z,99382
2017-11-04T12:09:43.496Z,99378
2017-11-04T12:10:44.043Z,99380
2017-11-04T12:11:43.634Z,99383
2017-11-04T12:12:43.731Z,99381
2017-11-04T12:13:44.359Z,99382
2017-11-04T12:14:44.390Z,99384
2017-11-04T12:15:44.329Z,99384
2017-11-04T12:16:43.883Z,99386
2017-11-04T12:17:44.463Z,99392
2017-11-04T12:18:44.544Z,99389
2017-11-04T12:19:44.681Z,99386
2017-11-04T12:20:44.143Z,99388
2017-11-04T12:21:44.129Z,99386
2017-11-04T12:22:44.674Z,99375
2017-11-04T12:23:44.258Z,99378
2017-11-04T12:24:44.275Z,99375
2017-11-04T12:25:44.884Z,99371
2017-11-04T12:26:44.868Z,99373
2017-11-04T12:27:44.390Z,99370
2017-11-04T12:28:44.403Z,99374
2017-11-04T12:29:44.953Z,99365
2017-11-04T12:30:44.991Z,99363
2017-11-04T12:31:45.123Z,99359
2017-11-04T12:32:44.656Z,99353
2017-11-04T12:33:44.573Z,99357
2017-11-04T12:34:45.166Z,99357
2017-11-04T12:35:44.790Z,99347
2017-11-04T12:36:44.725Z,99349
2017-11-04T12:37:45.287Z,99343
2017-11-04T12:38:45.395Z,99348
2017-11-04T12:39:45.030Z,99343
2017-11-04T12:40:44.943Z,99346
2017-11-04T12:41:45.038Z,99346
2017-11-04T12:42:45.620Z,99341
2017-11-04T12:43:45.102Z,99341
2017-11-04T12:44:45.158Z,99338
2017-11-04T12:45:45.189Z,99335
2017-11-04T12:46:45.129Z,99329
2017-11-04T12:47:45.173Z,99333
2017-11-04T12:48:45.722Z,99329
2017-11-04T12:49:45.185Z,99327
2017-11-04T12:50:45.362Z,99337
2017-11-04T12:51:45.360Z,99332
2017-11-04T12:52:45.332Z,99337