createdAt,value
2019-04-07T00:02:17.045Z,14.67
2019-04-07T00:04:45.624Z,15.00
2019-04-07T00:07:13.923Z,14.67
2019-04-07T00:09:42.477Z,13.73
2019-04-07T00:12:11.104Z,15.70
2019-04-07T00:14:39.853Z,11.83
2019-04-07T00:17:08.282Z,13.50
2019-04-07T00:19:36.650Z,14.83
2019-04-07T00:22:04.918Z,13.93
2019-04-07T00:24:33.240Z,13.97
2019-04-07T00:27:01.591Z,15.50
2019-04-07T00:29:29.885Z,15.10
2019-04-07T00:31:58.200Z,14.00
2019-04-07T00:34:26.781Z,15.30
2019-04-07T00:36:55.618Z,13.97
2019-04-07T00:39:24.313Z,14.40
2019-04-07T00:41:52.986Z,17.13
2019-04-07T00:44:21.404Z,14.43
2019-04-07T00:46:49.974Z,15.07
2019-04-07T00:49:18.293Z,16.80
2019-04-07T00:51:47.678Z,17.13
2019-04-07T00:54:16.068Z,15.53
2019-04-07T00:56:44.642Z,15.67
2019-04-07T00:59:13.213Z,15.67
2019-04-07T01:01:41.532Z,16.23
2019-04-07T01:04:09.934Z,16.27
2019-04-07T01:06:38.344Z,16.50
2019-04-07T01:09:09.313Z,16.83
2019-04-07T01:11:38.459Z,16.33
2019-04-07T01:14:07.031Z,14.47
2019-04-07T01:16:35.291Z,16.17
2019-04-07T01:19:03.573Z,16.03
2019-04-07T01:21:32.348Z,14.27
2019-04-07T01:24:01.320Z,16.33
2019-04-07T01:26:29.845Z,15.23
2019-04-07T01:28:58.185Z,14.80
2019-04-07T01:31:26.468Z,15.67
2019-04-07T01:33:55.308Z,16.63
2019-04-07T01:36:23.802Z,15.33
2019-04-07T01:38:52.161Z,16.20
2019-04-07T01:41:22.793Z,14.13
2019-04-07T01:43:52.778Z,16.57
2019-04-07T01:46:28.355Z,14.50
2019-04-07T01:48:58.611Z,15.33
2019-04-07T01:51:28.721Z,14.77
2019-04-07T01:53:58.625Z,16.17
2019-04-07T01:56:31.225Z,16.63
2019-04-07T01:59:11.250Z,14.00
2019-04-07T02:01:50.518Z,13.97
2019-04-07T02:04:23.667Z,16.40
2019-04-07T02:06:56.436Z,15.53
2019-04-07T02:09:43.312Z,15.03
2019-04-07T02:12:35.056Z,16.33
2019-04-07T02:15:21.799Z,15.77
2019-04-07T02:18:10.066Z,14.63
2019-04-07T02:21:03.375Z,15.00
2019-04-07T02:23:49.989Z,15.73
2019-04-07T02:26:35.403Z,15.37
2019-04-07T02:29:05.949Z,15.37
2019-04-07T02:31:49.951Z,15.77
2019-04-07T02:34:26.020Z,16.30
2019-04-07T02:37:07.896Z,14.70
2019-04-07T02:39:38.675Z,16.23
2019-04-07T02:42:15.208Z,16.40
2019-04-07T02:44:48.261Z,16.03
2019-04-07T02:47:21.339Z,16.10
2019-04-07T02:49:58.346Z,16.32
2019-04-07T02:52:45.233Z,15.77
2019-04-07T02:55:21.862Z,15.90
2019-04-07T02:57:54.813Z,16.60
2019-04-07T03:00:27.884Z,15.90
2019-04-07T03:03:04.702Z,16.57
2019-04-07T03:05:43.714Z,16.07
2019-04-07T03:08:13.611Z,16.07
2019-04-07T03:10:44.173Z,16.30
2019-04-07T03:13:31.622Z,15.90
2019-04-07T03:16:02.068Z,15.80
2019-04-07T03:18:32.130Z,15.33
2019-04-07T03:21:05.052Z,17.33
2019-04-07T03:23:35.123Z,15.93
2019-04-07T03:26:15.117Z,16.17
2019-04-07T03:28:45.356Z,18.17
2019-04-07T03:31:19.952Z,16.17
2019-04-07T03:33:54.353Z,16.17
2019-04-07T03:36:29.968Z,16.00
2019-04-07T03:41:35.142Z,16.40
2019-04-07T03:44:08.019Z,18.30
2019-04-07T03:46:41.234Z,15.87
2019-04-07T03:49:20.374Z,16.73
2019-04-07T03:51:56.659Z,17.13
2019-04-07T03:54:26.564Z,17.77
2019-04-07T03:57:11.438Z,17.40
2019-04-07T04:02:27.878Z,17.33
2019-04-07T04:05:13.181Z,17.13
2019-04-07T04:07:49.438Z,17.00
2019-04-07T04:10:22.340Z,18.50
2019-04-07T04:12:58.766Z,17.00
2019-04-07T04:15:31.547Z,16.97
2019-04-07T04:17:59.832Z,17.27
2019-04-07T04:20:28.307Z,18.63
2019-04-07T04:22:57.184Z,17.10
2019-04-07T04:25:26.341Z,19.27
2019-04-07T04:27:55.004Z,15.37
2019-04-07T04:30:23.598Z,18.03
2019-04-07T04:32:52.270Z,16.00
2019-04-07T04:35:20.969Z,18.13
2019-04-07T04:37:52.334Z,18.10
2019-04-07T04:40:20.651Z,18.17
2019-04-07T04:42:49.177Z,18.63
2019-04-07T04:45:17.914Z,16.97
2019-04-07T04:47:46.431Z,17.07
2019-04-07T04:50:14.886Z,17.50
2019-04-07T04:52:43.244Z,19.20
2019-04-07T04:55:11.769Z,17.13
2019-04-07T04:57:40.480Z,17.23
2019-04-07T05:00:09.165Z,16.87
2019-04-07T05:02:38.150Z,18.13
2019-04-07T05:05:09.180Z,18.37
2019-04-07T05:07:49.859Z,17.70
2019-04-07T05:10:08.000Z,17.63
2019-04-07T05:12:36.945Z,17.80
2019-04-07T05:15:07.054Z,18.47
2019-04-07T05:17:35.314Z,17.83
2019-04-07T05:20:05.604Z,17.37
2019-04-07T05:22:34.077Z,17.93
2019-04-07T05:25:02.369Z,17.57
2019-04-07T05:27:30.927Z,16.90
2019-04-07T05:29:59.181Z,17.47
2019-04-07T05:32:27.432Z,16.00
2019-04-07T05:34:55.705Z,15.67
2019-04-07T05:37:24.180Z,13.33
2019-04-07T05:39:52.624Z,17.33
2019-04-07T05:42:21.006Z,16.60
2019-04-07T05:44:49.295Z,18.37
2019-04-07T05:47:17.522Z,17.40
2019-04-07T05:49:45.789Z,18.67
2019-04-07T05:52:14.059Z,18.43
2019-04-07T05:54:42.850Z,17.93
2019-04-07T05:57:11.823Z,19.40
2019-04-07T05:59:42.260Z,19.03
2019-04-07T06:02:11.076Z,17.63
2019-04-07T06:04:39.468Z,17.97
2019-04-07T06:07:08.048Z,18.47
2019-04-07T06:09:37.267Z,17.53
2019-04-07T06:12:08.519Z,19.37
2019-04-07T06:14:35.624Z,17.27
2019-04-07T06:17:04.858Z,17.43
2019-04-07T06:19:37.478Z,16.87
2019-04-07T06:22:04.591Z,16.73
2019-04-07T06:24:34.313Z,17.93
2019-04-07T06:27:03.343Z,18.97
2019-04-07T06:29:31.772Z,18.50
2019-04-07T06:32:03.611Z,19.10
2019-04-07T06:34:30.376Z,18.50
2019-04-07T06:36:59.001Z,17.83
2019-04-07T06:39:27.662Z,18.90
2019-04-07T06:41:58.915Z,19.40
2019-04-07T06:44:26.253Z,19.20
2019-04-07T06:46:59.162Z,17.77
2019-04-07T06:49:30.712Z,18.43
2019-04-07T06:52:06.395Z,17.27
2019-04-07T06:54:45.381Z,18.10
2019-04-07T06:57:35.062Z,18.17
2019-04-07T07:00:09.031Z,18.67
2019-04-07T07:02:39.033Z,17.20
2019-04-07T07:05:15.672Z,18.10
2019-04-07T07:07:52.109Z,18.23
2019-04-07T07:10:30.354Z,18.70
2019-04-07T07:13:09.589Z,18.50
2019-04-07T07:15:36.078Z,18.65
2019-04-07T07:18:09.001Z,19.57
2019-04-07T07:20:45.160Z,18.37
2019-04-07T07:23:15.755Z,18.97
2019-04-07T07:25:44.353Z,18.27
2019-04-07T07:28:13.560Z,17.93
2019-04-07T07:30:42.712Z,18.17
2019-04-07T07:33:11.253Z,17.63
2019-04-07T07:35:39.917Z,19.00
2019-04-07T07:38:09.217Z,18.17
2019-04-07T07:40:37.663Z,18.00
2019-04-07T07:43:06.548Z,19.90
2019-04-07T07:45:34.904Z,18.95
2019-04-07T07:48:03.201Z,18.20
2019-04-07T07:50:31.853Z,20.10
2019-04-07T07:53:00.187Z,18.60
2019-04-07T07:55:32.908Z,17.65
2019-04-07T07:57:59.330Z,19.25
2019-04-07T08:00:27.762Z,17.85
2019-04-07T08:02:56.286Z,17.77
2019-04-07T08:05:24.862Z,18.50
2019-04-07T08:07:53.951Z,16.52
2019-04-07T08:10:25.063Z,17.23
2019-04-07T08:12:53.160Z,18.32
2019-04-07T08:15:25.479Z,18.00
2019-04-07T08:17:52.094Z,15.98
2019-04-07T08:20:20.400Z,16.57
2019-04-07T08:22:49.322Z,16.20
2019-04-07T08:25:20.363Z,16.40
2019-04-07T08:27:47.705Z,14.87
2019-04-07T08:30:16.289Z,15.23
2019-04-07T08:32:45.410Z,15.63
2019-04-07T08:35:14.337Z,16.35
2019-04-07T08:37:45.782Z,15.60
2019-04-07T08:40:13.006Z,18.20
2019-04-07T08:42:41.843Z,14.03
2019-04-07T08:45:10.185Z,15.63
2019-04-07T08:47:39.117Z,15.50
2019-04-07T08:50:08.721Z,14.25
2019-04-07T08:52:40.719Z,14.85
2019-04-07T08:55:07.361Z,14.00
2019-04-07T08:57:36.982Z,14.28
2019-04-07T09:00:10.084Z,13.15
2019-04-07T09:02:37.921Z,13.50
2019-04-07T09:05:06.718Z,12.85
2019-04-07T09:07:35.061Z,13.08
2019-04-07T09:10:06.156Z,13.95
2019-04-07T09:12:35.023Z,13.80
2019-04-07T09:15:05.154Z,13.62
2019-04-07T09:17:43.233Z,13.75
2019-04-07T09:20:28.102Z,13.98
2019-04-07T09:23:06.623Z,13.78
2019-04-07T09:25:38.954Z,13.60
2019-04-07T09:28:07.670Z,14.10
2019-04-07T09:30:37.883Z,13.45
2019-04-07T09:33:08.175Z,12.98
2019-04-07T09:35:58.865Z,13.08
2019-04-07T09:38:30.685Z,12.50
2019-04-07T09:41:17.212Z,12.82
2019-04-07T09:43:57.155Z,13.80
2019-04-07T09:46:31.113Z,13.50
2019-04-07T09:49:04.531Z,12.03
2019-04-07T09:51:37.600Z,12.97
2019-04-07T09:54:08.872Z,13.25
2019-04-07T09:56:55.046Z,12.90
2019-04-07T09:59:25.045Z,12.58
2019-04-07T10:02:06.286Z,11.85
2019-04-07T10:04:38.085Z,12.35
2019-04-07T10:07:22.880Z,11.70
2019-04-07T10:10:07.572Z,12.45
2019-04-07T10:12:45.882Z,12.78
2019-04-07T10:15:22.336Z,13.25
2019-04-07T10:17:52.411Z,13.20
2019-04-07T10:20:38.542Z,12.25
2019-04-07T10:23:15.114Z,10.65
2019-04-07T10:25:51.795Z,11.55
2019-04-07T10:28:31.178Z,10.68
2019-04-07T10:31:01.111Z,11.57
2019-04-07T10:33:49.439Z,10.00
2019-04-07T10:36:34.696Z,9.08
2019-04-07T10:39:14.192Z,10.98
2019-04-07T10:41:50.694Z,10.48
2019-04-07T10:44:30.344Z,11.43
2019-04-07T10:47:00.456Z,10.78
2019-04-07T10:49:57.921Z,9.90
2019-04-07T10:52:28.197Z,9.25
2019-04-07T10:55:04.950Z,10.15
2019-04-07T10:57:35.436Z,9.45
2019-04-07T11:00:07.815Z,10.88
2019-04-07T11:02:38.021Z,10.63
2019-04-07T11:05:11.942Z,10.15
2019-04-07T11:07:58.085Z,9.63
2019-04-07T11:10:36.114Z,9.70
2019-04-07T11:13:19.498Z,9.40
2019-04-07T11:15:49.829Z,9.58
2019-04-07T11:18:20.671Z,10.25
2019-04-07T11:21:05.734Z,10.15
2019-04-07T11:23:35.885Z,9.98
2019-04-07T11:26:23.531Z,10.23
2019-04-07T11:28:56.813Z,10.40
2019-04-07T11:31:32.897Z,10.00
2019-04-07T11:34:03.335Z,10.78
2019-04-07T11:36:48.659Z,10.10
2019-04-07T11:39:37.298Z,10.00
2019-04-07T11:42:13.144Z,10.08
2019-04-07T11:44:59.684Z,9.55
2019-04-07T11:47:46.852Z,10.78
2019-04-07T11:50:36.267Z,11.48
2019-04-07T11:53:07.435Z,11.18
2019-04-07T11:55:37.760Z,11.88
2019-04-07T11:58:14.804Z,11.55
2019-04-07T12:00:41.531Z,11.50
2019-04-07T12:03:17.233Z,11.70
2019-04-07T12:06:06.506Z,11.53
2019-04-07T12:08:37.691Z,12.30
2019-04-07T12:11:13.072Z,12.37
2019-04-07T12:13:54.985Z,12.43
2019-04-07T12:16:41.312Z,12.30
2019-04-07T12:19:12.580Z,12.40
2019-04-07T12:21:52.259Z,12.60
2019-04-07T12:24:26.490Z,11.43
2019-04-07T12:27:06.768Z,12.23
2019-04-07T12:29:53.645Z,10.35
2019-04-07T12:32:35.951Z,11.40
2019-04-07T12:35:13.053Z,11.50
2019-04-07T12:38:00.265Z,10.55
2019-04-07T12:40:33.039Z,10.65
2019-04-07T12:43:05.718Z,10.80
2019-04-07T12:45:51.151Z,10.70
2019-04-07T12:48:33.315Z,10.45
2019-04-07T12:51:03.411Z,10.93
2019-04-07T12:53:36.039Z,10.98
2019-04-07T12:56:22.121Z,10.85
2019-04-07T12:59:08.993Z,11.15
2019-04-07T13:01:49.598Z,10.85
2019-04-07T13:04:32.177Z,11.20
2019-04-07T13:07:02.470Z,10.32
2019-04-07T13:09:33.366Z,11.08
2019-04-07T13:12:20.299Z,9.80
2019-04-07T13:15:06.491Z,11.05
2019-04-07T13:17:40.950Z,10.03
2019-04-07T13:20:23.386Z,10.70
2019-04-07T13:23:00.237Z,10.55
2019-04-07T13:25:45.490Z,10.93
2019-04-07T13:28:18.150Z,10.23
2019-04-07T13:30:48.799Z,10.38
2019-04-07T13:33:26.416Z,8.88
2019-04-07T13:36:02.902Z,10.30
2019-04-07T13:38:43.041Z,9.73
2019-04-07T13:41:16.187Z,10.05
2019-04-07T13:43:48.615Z,9.20
2019-04-07T13:46:31.890Z,9.63
2019-04-07T13:49:11.797Z,9.38
2019-04-07T13:51:58.203Z,8.93
2019-04-07T13:54:40.423Z,9.10
2019-04-07T13:57:29.500Z,9.20
2019-04-07T14:00:17.093Z,8.80
2019-04-07T14:02:53.351Z,9.00
2019-04-07T14:05:24.994Z,9.08
2019-04-07T14:07:55.441Z,7.87
2019-04-07T14:10:37.147Z,7.80
2019-04-07T14:13:06.591Z,7.30
2019-04-07T14:15:39.981Z,7.90
2019-04-07T14:18:10.167Z,7.87
2019-04-07T14:20:44.085Z,7.75
2019-04-07T14:23:32.120Z,8.35
2019-04-07T14:26:14.320Z,8.60
2019-04-07T14:28:56.558Z,7.90
2019-04-07T14:31:26.928Z,7.70
2019-04-07T14:34:13.982Z,7.70
2019-04-07T14:36:47.929Z,8.20
2019-04-07T14:39:36.919Z,8.38
2019-04-07T14:42:26.322Z,8.70
2019-04-07T14:44:56.628Z,8.33
2019-04-07T14:47:43.624Z,8.98
2019-04-07T14:50:16.040Z,8.28
2019-04-07T14:52:51.899Z,8.23
2019-04-07T14:55:30.291Z,8.43
2019-04-07T14:58:16.046Z,8.25
2019-04-07T15:01:02.702Z,8.10
2019-04-07T15:03:29.634Z,7.85
2019-04-07T15:05:58.262Z,8.53
2019-04-07T15:08:32.509Z,8.13
2019-04-07T15:11:04.645Z,7.95
2019-04-07T15:13:33.050Z,7.60
2019-04-07T15:16:01.322Z,7.12
2019-04-07T15:18:29.809Z,7.45
2019-04-07T15:20:58.146Z,7.80
2019-04-07T15:23:29.421Z,7.95
2019-04-07T15:25:56.821Z,8.00
2019-04-07T15:28:25.257Z,8.50
2019-04-07T15:30:53.524Z,8.85
2019-04-07T15:33:22.314Z,8.45
2019-04-07T15:35:50.996Z,8.88
2019-04-07T15:38:23.795Z,8.50
2019-04-07T15:40:49.534Z,8.08
2019-04-07T15:43:17.804Z,8.58
2019-04-07T15:45:46.884Z,9.15
2019-04-07T15:48:15.553Z,8.55
2019-04-07T15:50:43.818Z,8.48
2019-04-07T15:53:14.384Z,8.35
2019-04-07T15:55:47.711Z,8.35
2019-04-07T15:58:13.371Z,8.75
2019-04-07T16:00:41.990Z,8.43
2019-04-07T16:03:12.780Z,7.92
2019-04-07T16:05:43.974Z,8.18
2019-04-07T16:08:11.635Z,8.10
2019-04-07T16:10:41.358Z,7.95
2019-04-07T16:13:10.959Z,8.20
2019-04-07T16:15:42.656Z,7.70
2019-04-07T16:18:10.510Z,7.55
2019-04-07T16:20:40.388Z,9.40
2019-04-07T16:23:08.945Z,8.70
2019-04-07T16:25:39.279Z,9.20
2019-04-07T16:28:11.345Z,7.95
2019-04-07T16:30:38.254Z,8.28
2019-04-07T16:33:06.553Z,8.45
2019-04-07T16:35:34.841Z,9.15
2019-04-07T16:38:03.336Z,9.00
2019-04-07T16:40:31.688Z,7.25
2019-04-07T16:43:09.095Z,8.30
2019-04-07T16:45:30.427Z,8.68
2019-04-07T16:47:58.869Z,8.45
2019-04-07T16:50:28.097Z,7.97
2019-04-07T16:52:56.462Z,8.43
2019-04-07T16:55:33.122Z,8.53
2019-04-07T16:58:02.359Z,6.72
2019-04-07T17:00:32.224Z,8.55
2019-04-07T17:03:01.304Z,8.08
2019-04-07T17:05:30.281Z,8.98
2019-04-07T17:07:59.440Z,8.15
2019-04-07T17:10:30.998Z,8.73
2019-04-07T17:13:00.474Z,7.42
2019-04-07T17:15:28.541Z,7.50
2019-04-07T17:17:57.012Z,9.28
2019-04-07T17:20:27.195Z,8.53
2019-04-07T17:22:56.749Z,9.00
2019-04-07T17:25:25.575Z,8.20
2019-04-07T17:27:53.913Z,8.10
2019-04-07T17:30:24.375Z,8.30
2019-04-07T17:32:52.549Z,8.70
2019-04-07T17:35:21.670Z,8.70
2019-04-07T17:37:50.739Z,9.10
2019-04-07T17:40:21.386Z,8.08
2019-04-07T17:42:52.729Z,7.97
2019-04-07T17:45:27.561Z,8.98
2019-04-07T17:48:03.958Z,8.05
2019-04-07T17:50:44.282Z,7.47
2019-04-07T17:53:29.719Z,7.45
2019-04-07T17:56:02.523Z,7.03
2019-04-07T17:58:47.874Z,7.62
2019-04-07T18:01:29.149Z,7.87
2019-04-07T18:03:59.418Z,7.45
2019-04-07T18:06:32.095Z,7.95
2019-04-07T18:09:12.643Z,7.87
2019-04-07T18:11:45.823Z,7.33
2019-04-07T18:14:33.057Z,7.40
2019-04-07T18:17:06.517Z,7.58
2019-04-07T18:19:45.750Z,7.40
2019-04-07T18:22:22.035Z,7.50
2019-04-07T18:25:02.327Z,7.37
2019-04-07T18:27:31.800Z,7.28
2019-04-07T18:30:08.456Z,7.80
2019-04-07T18:32:53.621Z,7.72
2019-04-07T18:35:29.792Z,8.25
2019-04-07T18:40:37.422Z,7.50
2019-04-07T18:43:18.992Z,7.45
2019-04-07T18:45:51.368Z,7.20
2019-04-07T18:48:27.469Z,7.45
2019-04-07T18:51:01.482Z,7.12
2019-04-07T18:53:38.455Z,7.70
2019-04-07T18:56:15.092Z,8.03
2019-04-07T18:58:51.058Z,48.20
2019-04-07T19:01:22.607Z,9.88
2019-04-07T19:03:53.607Z,8.28
2019-04-07T19:06:26.360Z,9.90
2019-04-07T19:09:02.197Z,12.77
2019-04-07T19:11:32.375Z,19.32
2019-04-07T19:14:24.700Z,21.93
2019-04-07T19:16:54.974Z,10.30
2019-04-07T19:19:26.612Z,9.17
2019-04-07T19:22:18.017Z,7.43
2019-04-07T19:24:52.257Z,8.37
2019-04-07T19:27:34.220Z,11.83
2019-04-07T19:30:20.608Z,47.30
2019-04-07T19:32:52.590Z,46.77
2019-04-07T19:35:25.120Z,17.90
2019-04-07T19:37:55.941Z,10.53
2019-04-07T19:40:27.979Z,9.40
2019-04-07T19:43:14.638Z,9.00
2019-04-07T19:45:44.661Z,7.60
2019-04-07T19:48:15.551Z,9.40
2019-04-07T19:51:01.288Z,8.70
2019-04-07T19:53:47.626Z,8.17
2019-04-07T19:56:23.486Z,7.67
2019-04-07T19:59:11.530Z,9.77
2019-04-07T20:01:42.196Z,9.77
2019-04-07T20:04:13.005Z,8.57
2019-04-07T20:06:44.018Z,9.97
2019-04-07T20:09:15.007Z,8.27
2019-04-07T20:11:48.089Z,9.00
2019-04-07T20:14:18.380Z,8.33
2019-04-07T20:17:04.885Z,8.43
2019-04-07T20:19:47.016Z,7.43
2019-04-07T20:22:17.547Z,8.43
2019-04-07T20:24:49.599Z,8.90
2019-04-07T20:27:23.805Z,8.33
2019-04-07T20:29:51.902Z,8.77
2019-04-07T20:32:28.149Z,8.93
2019-04-07T20:35:14.562Z,13.40
2019-04-07T20:38:03.353Z,16.63
2019-04-07T20:40:52.019Z,17.27
2019-04-07T20:43:33.649Z,11.50
2019-04-07T20:46:17.054Z,10.97
2019-04-07T20:48:56.226Z,10.70
2019-04-07T20:51:26.121Z,11.07
2019-04-07T20:54:03.719Z,10.40
2019-04-07T20:56:36.175Z,10.63
2019-04-07T20:59:08.561Z,11.57
2019-04-07T21:02:03.382Z,11.03
2019-04-07T21:04:42.472Z,10.70
2019-04-07T21:07:24.819Z,9.30
2019-04-07T21:10:11.231Z,9.37
2019-04-07T21:12:57.737Z,9.13
2019-04-07T21:15:33.841Z,10.10
2019-04-07T21:18:15.867Z,10.87
2019-04-07T21:20:48.482Z,10.63
2019-04-07T21:23:25.233Z,15.27
2019-04-07T21:25:58.210Z,15.57
2019-04-07T21:28:46.115Z,21.23
2019-04-07T21:31:18.656Z,21.83
2019-04-07T21:34:05.138Z,32.87
2019-04-07T21:36:50.604Z,27.23
2019-04-07T21:39:22.324Z,21.63
2019-04-07T21:42:04.963Z,18.93
2019-04-07T21:44:51.466Z,15.63
2019-04-07T21:47:23.583Z,13.23
2019-04-07T21:49:56.088Z,10.17
2019-04-07T21:52:26.247Z,11.53
2019-04-07T21:55:01.853Z,10.40
2019-04-07T21:57:32.259Z,10.93
2019-04-07T22:00:02.976Z,10.13
2019-04-07T22:02:49.256Z,10.90
2019-04-07T22:05:31.398Z,12.07
2019-04-07T22:08:08.031Z,12.27
2019-04-07T22:10:31.907Z,10.03
2019-04-07T22:13:03.404Z,9.73
2019-04-07T22:15:41.487Z,11.33
2019-04-07T22:18:00.556Z,11.57
2019-04-07T22:20:29.310Z,12.20
2019-04-07T22:23:01.050Z,12.87
2019-04-07T22:25:30.891Z,10.07
2019-04-07T22:27:59.185Z,11.20
2019-04-07T22:30:27.516Z,11.73
2019-04-07T22:32:55.765Z,11.00
2019-04-07T22:35:24.596Z,11.63
2019-04-07T22:37:52.985Z,11.07
2019-04-07T22:40:21.419Z,11.40
2019-04-07T22:42:50.056Z,10.27
2019-04-07T22:45:19.106Z,13.30
2019-04-07T22:47:51.517Z,11.60
2019-04-07T22:50:17.774Z,13.80
2019-04-07T22:52:49.189Z,12.10
2019-04-07T22:55:16.479Z,12.43
2019-04-07T22:57:45.025Z,12.20
2019-04-07T23:00:15.241Z,11.80
2019-04-07T23:02:44.266Z,12.83
2019-04-07T23:05:12.818Z,13.07
2019-04-07T23:07:41.097Z,13.50
2019-04-07T23:10:09.348Z,12.87
2019-04-07T23:12:38.177Z,13.13
2019-04-07T23:15:07.131Z,10.97
2019-04-07T23:17:36.217Z,12.07
2019-04-07T23:20:06.539Z,12.90
2019-04-07T23:22:34.893Z,10.60
2019-04-07T23:25:03.640Z,11.77
2019-04-07T23:27:32.006Z,13.07
2019-04-07T23:30:01.179Z,12.43
2019-04-07T23:32:29.588Z,11.40
2019-04-07T23:34:57.841Z,10.43
2019-04-07T23:37:26.336Z,14.23
2019-04-07T23:39:55.085Z,13.10
2019-04-07T23:42:24.092Z,12.40
2019-04-07T23:44:53.139Z,11.70
2019-04-07T23:47:21.614Z,12.70
2019-04-07T23:49:50.204Z,13.77
2019-04-07T23:52:18.798Z,14.27
2019-04-07T23:54:47.067Z,14.00
2019-04-07T23:57:15.578Z,13.33
2019-04-07T23:59:44.316Z,13.13
