createdAt,value
2022-11-02T00:02:14.831Z,101601.22
2022-11-02T00:04:43.598Z,101612.94
2022-11-02T00:07:10.992Z,101611.13
2022-11-02T00:09:38.271Z,101620.66
2022-11-02T00:12:06.019Z,101618.06
2022-11-02T00:14:33.598Z,101623.28
2022-11-02T00:17:03.226Z,101613.69
2022-11-02T00:19:31.244Z,101619.66
2022-11-02T00:22:00.352Z,101618.69
2022-11-02T00:24:30.088Z,101625.66
2022-11-02T00:26:57.497Z,101628.09
2022-11-02T00:29:27.834Z,101625.47
2022-11-02T00:31:58.652Z,101627.31
2022-11-02T00:34:26.665Z,101630.06
2022-11-02T00:36:55.615Z,101635.44
2022-11-02T00:39:23.314Z,101647.53
2022-11-02T00:41:51.813Z,101654.31
2022-11-02T00:44:20.525Z,101654.16
2022-11-02T00:46:49.234Z,101652.38
2022-11-02T00:49:18.148Z,101653.06
2022-11-02T00:51:46.454Z,101648.66
2022-11-02T00:54:15.545Z,101646.75
2022-11-02T00:56:46.026Z,101650.16
2022-11-02T00:59:13.605Z,101653.56
2022-11-02T01:01:51.923Z,101651.00
2022-11-02T01:04:19.494Z,101654.25
2022-11-02T01:06:47.074Z,101656.06
2022-11-02T01:09:16.913Z,101656.22
2022-11-02T01:11:44.552Z,101655.66
2022-11-02T01:14:12.056Z,101655.03
2022-11-02T01:16:41.569Z,101651.38
2022-11-02T01:19:09.076Z,101654.09
2022-11-02T01:21:36.299Z,101665.31
2022-11-02T01:24:04.279Z,101658.28
2022-11-02T01:26:34.005Z,101662.94
2022-11-02T01:29:03.720Z,101667.22
2022-11-02T01:31:31.455Z,101666.94
2022-11-02T01:33:59.330Z,101666.13
2022-11-02T01:36:26.762Z,101666.31
2022-11-02T01:38:57.083Z,101673.50
2022-11-02T01:41:25.589Z,101663.91
2022-11-02T01:43:56.786Z,101664.66
2022-11-02T01:46:33.977Z,101660.91
2022-11-02T01:49:11.556Z,101671.00
2022-11-02T01:52:02.834Z,101665.63
2022-11-02T01:54:40.634Z,101666.53
2022-11-02T01:57:14.705Z,101663.81
2022-11-02T01:59:58.575Z,101663.97
2022-11-02T02:02:28.196Z,101665.22
2022-11-02T02:05:09.695Z,101679.75
2022-11-02T02:07:40.485Z,101673.56
2022-11-02T02:10:10.058Z,101678.97
2022-11-02T02:12:39.773Z,101675.19
2022-11-02T02:15:10.431Z,101675.25
2022-11-02T02:17:43.092Z,101679.63
2022-11-02T02:20:31.123Z,101673.22
2022-11-02T02:23:25.130Z,101677.25
2022-11-02T02:26:06.134Z,101671.22
2022-11-02T02:29:03.584Z,101673.66
2022-11-02T02:31:36.882Z,101673.41
2022-11-02T02:34:27.416Z,101669.16
2022-11-02T02:37:04.118Z,101668.38
2022-11-02T02:39:43.527Z,101672.63
2022-11-02T02:42:21.150Z,101662.81
2022-11-02T02:45:10.460Z,101673.22
2022-11-02T02:47:46.498Z,101679.50
2022-11-02T02:50:29.052Z,101677.97
2022-11-02T02:53:01.266Z,101671.88
2022-11-02T02:55:34.540Z,101664.97
2022-11-02T02:58:05.510Z,101676.22
2022-11-02T03:00:36.222Z,101674.22
2022-11-02T03:03:17.036Z,101673.31
2022-11-02T03:06:10.769Z,101673.31
2022-11-02T03:08:43.714Z,101677.63
2022-11-02T03:11:23.410Z,101678.47
2022-11-02T03:14:13.011Z,101674.97
2022-11-02T03:17:02.524Z,101676.78
2022-11-02T03:19:42.675Z,101675.78
2022-11-02T03:22:37.671Z,101677.53
2022-11-02T03:25:29.281Z,101675.72
2022-11-02T03:28:02.004Z,101680.91
2022-11-02T03:30:38.712Z,101678.44
2022-11-02T03:33:26.601Z,101687.88
2022-11-02T03:36:09.779Z,101692.13
2022-11-02T03:38:52.895Z,101693.91
2022-11-02T03:41:24.018Z,101689.28
2022-11-02T03:43:59.061Z,101702.38
2022-11-02T03:46:32.723Z,101698.66
2022-11-02T03:49:08.458Z,101702.91
2022-11-02T03:51:39.880Z,101698.41
2022-11-02T03:54:13.915Z,101704.41
2022-11-02T03:56:47.187Z,101708.72
2022-11-02T03:59:16.875Z,101708.56
2022-11-02T04:01:51.947Z,101709.47
2022-11-02T04:04:23.093Z,101714.00
2022-11-02T04:06:53.587Z,101713.00
2022-11-02T04:09:21.599Z,101707.13
2022-11-02T04:12:07.984Z,101712.34
2022-11-02T04:14:39.136Z,101710.00
2022-11-02T04:20:02.900Z,101709.97
2022-11-02T04:22:49.578Z,101702.97
2022-11-02T04:25:19.672Z,101712.44
2022-11-02T04:28:08.025Z,101720.28
2022-11-02T04:30:40.686Z,101721.03
2022-11-02T04:33:27.096Z,101721.81
2022-11-02T04:36:06.615Z,101722.69
2022-11-02T04:38:42.438Z,101726.66
2022-11-02T04:41:43.653Z,101727.38
2022-11-02T04:44:23.612Z,101736.78
2022-11-02T04:47:00.891Z,101738.69
2022-11-02T04:49:32.380Z,101742.16
2022-11-02T04:52:00.830Z,101741.06
2022-11-02T04:54:29.986Z,101737.53
2022-11-02T04:57:02.379Z,101738.22
2022-11-02T04:59:31.623Z,101745.88
2022-11-02T05:02:00.009Z,101742.34
2022-11-02T05:04:28.347Z,101745.72
2022-11-02T05:07:01.289Z,101743.88
2022-11-02T05:09:31.271Z,101746.53
2022-11-02T05:11:58.791Z,101744.88
2022-11-02T05:14:32.057Z,101747.44
2022-11-02T05:17:01.936Z,101742.22
2022-11-02T05:19:29.930Z,101748.22
2022-11-02T05:21:59.706Z,101750.75
2022-11-02T05:24:32.919Z,101756.88
2022-11-02T05:27:02.191Z,101755.06
2022-11-02T05:29:32.279Z,101754.25
2022-11-02T05:31:59.581Z,101754.25
2022-11-02T05:34:28.196Z,101746.38
2022-11-02T05:36:56.415Z,101751.66
2022-11-02T05:39:23.745Z,101755.31
2022-11-02T05:41:52.544Z,101748.13
2022-11-02T05:44:20.005Z,101745.63
2022-11-02T05:46:51.091Z,101736.97
2022-11-02T05:49:19.304Z,101734.72
2022-11-02T05:51:46.694Z,101739.03
2022-11-02T05:54:15.079Z,101737.19
2022-11-02T05:56:43.295Z,101734.53
2022-11-02T05:59:12.638Z,101739.75
2022-11-02T06:01:40.166Z,101742.28
2022-11-02T06:04:07.812Z,101744.16
2022-11-02T06:06:35.265Z,101733.78
2022-11-02T06:09:07.079Z,101734.72
2022-11-02T06:11:37.855Z,101743.31
2022-11-02T06:14:05.362Z,101745.03
2022-11-02T06:16:32.833Z,101746.84
2022-11-02T06:19:00.096Z,101745.63
2022-11-02T06:21:28.404Z,101744.84
2022-11-02T06:23:59.054Z,101747.38
2022-11-02T06:26:28.099Z,101739.09
2022-11-02T06:28:58.531Z,101746.00
2022-11-02T06:31:28.787Z,101744.38
2022-11-02T06:33:56.160Z,101735.84
2022-11-02T06:36:25.869Z,101743.25
2022-11-02T06:38:53.306Z,101748.63
2022-11-02T06:41:21.579Z,101744.97
2022-11-02T06:43:48.929Z,101749.53
2022-11-02T06:46:16.652Z,101744.59
2022-11-02T06:48:46.800Z,101738.56
2022-11-02T06:51:14.215Z,101744.38
2022-11-02T06:53:41.820Z,101741.19
2022-11-02T06:56:12.472Z,101738.69
2022-11-02T06:58:40.631Z,101734.19
2022-11-02T07:01:09.105Z,101734.38
2022-11-02T07:03:36.792Z,101733.47
2022-11-02T07:06:07.401Z,101734.78
2022-11-02T07:08:40.573Z,101732.31
2022-11-02T07:11:08.306Z,101730.59
2022-11-02T07:13:36.013Z,101729.91
2022-11-02T07:16:03.395Z,101734.31
2022-11-02T07:18:31.039Z,101736.25
2022-11-02T07:21:02.643Z,101723.47
2022-11-02T07:23:31.109Z,101736.00
2022-11-02T07:25:59.375Z,101737.84
2022-11-02T07:28:28.095Z,101732.00
2022-11-02T07:30:56.007Z,101733.25
2022-11-02T07:33:24.570Z,101739.75
2022-11-02T07:35:52.069Z,101739.06
2022-11-02T07:38:20.301Z,101736.50
2022-11-02T07:40:49.943Z,101741.22
2022-11-02T07:43:17.787Z,101736.22
2022-11-02T07:45:56.689Z,101744.53
2022-11-02T07:48:26.675Z,101745.94
2022-11-02T07:50:54.212Z,101741.13
2022-11-02T07:53:24.111Z,101744.66
2022-11-02T07:55:51.497Z,101747.38
2022-11-02T07:58:19.949Z,101745.16
2022-11-02T08:00:48.667Z,101749.09
2022-11-02T08:03:17.361Z,101748.56
2022-11-02T08:05:44.929Z,101746.16
2022-11-02T08:08:15.806Z,101744.63
2022-11-02T08:10:44.656Z,101749.38
2022-11-02T08:13:20.547Z,101753.16
2022-11-02T08:15:54.586Z,101743.72
2022-11-02T08:18:27.845Z,101748.28
2022-11-02T08:20:59.173Z,101754.59
2022-11-02T08:23:27.585Z,101758.34
2022-11-02T08:25:56.530Z,101752.31
2022-11-02T08:28:26.761Z,101755.94
2022-11-02T08:30:54.490Z,101760.47
2022-11-02T08:33:22.335Z,101752.72
2022-11-02T08:35:50.746Z,101759.81
2022-11-02T08:38:18.598Z,101759.91
2022-11-02T08:40:46.044Z,101763.47
2022-11-02T08:43:15.680Z,101759.25
2022-11-02T08:48:33.048Z,101762.78
2022-11-02T08:51:01.643Z,101762.84
2022-11-02T08:53:29.893Z,101755.88
2022-11-02T08:55:59.001Z,101755.00
2022-11-02T08:58:28.397Z,101759.41
2022-11-02T09:00:55.826Z,101756.78
2022-11-02T09:03:27.260Z,101759.41
2022-11-02T09:06:02.617Z,101753.28
2022-11-02T09:08:32.109Z,101748.00
2022-11-02T09:11:02.130Z,101755.91
2022-11-02T09:13:32.772Z,101747.94
2022-11-02T09:16:01.137Z,101748.81
2022-11-02T09:18:28.839Z,101754.91
2022-11-02T09:20:57.073Z,101752.22
2022-11-02T09:23:25.341Z,101741.63
2022-11-02T09:25:52.850Z,101743.31
2022-11-02T09:28:20.258Z,101736.25
2022-11-02T09:30:47.714Z,101736.31
2022-11-02T09:33:16.386Z,101738.09
2022-11-02T09:35:46.746Z,101742.63
2022-11-02T09:38:14.963Z,101734.72
2022-11-02T09:40:48.606Z,101733.00
2022-11-02T09:43:40.207Z,101734.75
2022-11-02T09:46:12.700Z,101728.50
2022-11-02T09:49:03.338Z,101734.63
2022-11-02T09:51:37.119Z,101732.84
2022-11-02T09:54:37.073Z,101721.47
2022-11-02T09:57:13.357Z,101725.94
2022-11-02T09:59:42.606Z,101723.25
2022-11-02T10:02:44.004Z,101724.00
2022-11-02T10:05:31.240Z,101723.06
2022-11-02T10:08:07.571Z,101719.56
2022-11-02T10:10:46.951Z,101716.03
2022-11-02T10:14:04.889Z,101709.88
2022-11-02T10:16:55.351Z,101709.94
2022-11-02T10:19:27.885Z,101715.28
2022-11-02T10:21:59.340Z,101710.00
2022-11-02T10:24:37.759Z,101715.28
2022-11-02T10:27:14.227Z,101707.34
2022-11-02T10:30:01.854Z,101710.06
2022-11-02T10:32:31.983Z,101712.75
2022-11-02T10:35:17.927Z,101708.41
2022-11-02T10:38:27.780Z,101700.50
2022-11-02T10:41:19.518Z,101697.03
2022-11-02T10:44:13.762Z,101684.69
2022-11-02T10:46:50.634Z,101695.25
2022-11-02T10:49:39.894Z,101689.94
2022-11-02T10:52:15.734Z,101680.25
2022-11-02T10:54:57.286Z,101676.66
2022-11-02T10:57:26.773Z,101665.97
2022-11-02T11:00:28.565Z,101654.53
2022-11-02T11:03:13.933Z,101648.25
2022-11-02T11:05:51.121Z,101648.38
2022-11-02T11:08:41.416Z,101638.63
2022-11-02T11:11:15.901Z,101636.88
2022-11-02T11:16:47.595Z,101630.63
2022-11-02T11:19:44.142Z,101620.97
2022-11-02T11:22:22.080Z,101609.50
2022-11-02T11:24:49.958Z,101596.34
2022-11-02T11:27:24.261Z,101587.47
2022-11-02T11:29:56.974Z,101584.00
2022-11-02T11:32:30.462Z,101576.06
2022-11-02T11:35:08.521Z,101576.94
2022-11-02T11:37:36.711Z,101569.00
2022-11-02T11:40:23.036Z,101569.00
2022-11-02T11:42:52.321Z,101558.28
2022-11-02T11:45:21.877Z,101544.06
2022-11-02T11:48:06.893Z,101533.41
2022-11-02T11:50:36.856Z,101529.13
2022-11-02T11:53:22.585Z,101517.63
2022-11-02T11:55:55.365Z,101502.78
2022-11-02T11:58:26.812Z,101509.72
2022-11-02T12:01:20.142Z,101510.66
2022-11-02T12:03:52.930Z,101508.09
2022-11-02T12:06:48.203Z,101507.38
2022-11-02T12:09:37.330Z,101506.50
2022-11-02T12:12:18.515Z,101498.56
2022-11-02T12:15:28.004Z,101510.16
2022-11-02T12:18:16.654Z,101506.69
2022-11-02T12:21:11.380Z,101483.94
2022-11-02T12:24:00.546Z,101490.16
2022-11-02T12:26:58.758Z,101484.88
2022-11-02T12:29:26.092Z,101479.72
2022-11-02T12:32:28.537Z,101485.91
2022-11-02T12:35:27.782Z,101478.06
2022-11-02T12:38:28.078Z,101491.31
2022-11-02T12:41:04.070Z,101489.59
2022-11-02T12:43:39.426Z,101493.22
2022-11-02T12:46:14.697Z,101490.59
2022-11-02T12:49:03.291Z,101486.25
2022-11-02T12:51:39.271Z,101509.97
2022-11-02T12:54:12.745Z,101504.72
2022-11-02T12:56:50.661Z,101496.75
2022-11-02T12:59:19.234Z,101485.34
2022-11-02T13:01:51.162Z,101474.84
2022-11-02T13:04:27.935Z,101475.72
2022-11-02T13:07:10.976Z,101452.91
2022-11-02T13:09:51.539Z,101457.31
2022-11-02T13:12:22.470Z,101462.56
2022-11-02T13:14:53.882Z,101458.19
2022-11-02T13:17:34.533Z,101459.94
2022-11-02T13:20:17.154Z,101464.28
2022-11-02T13:23:07.752Z,101453.78
2022-11-02T13:25:54.770Z,101451.16
2022-11-02T13:28:32.831Z,101432.72
2022-11-02T13:31:08.556Z,101430.06
2022-11-02T13:33:48.600Z,101422.97
2022-11-02T13:36:18.372Z,101422.94
2022-11-02T13:39:00.293Z,101415.88
2022-11-02T13:41:48.447Z,101407.91
2022-11-02T13:44:43.907Z,101398.22
2022-11-02T13:47:42.922Z,101393.81
2022-11-02T13:50:15.803Z,101380.63
2022-11-02T13:52:56.266Z,101388.50
2022-11-02T13:55:48.148Z,101387.66
2022-11-02T13:58:24.844Z,101384.97
2022-11-02T14:00:59.016Z,101390.25
2022-11-02T14:03:43.091Z,101386.66
2022-11-02T14:06:14.607Z,101372.66
2022-11-02T14:08:49.444Z,101384.03
2022-11-02T14:11:17.440Z,101374.34
2022-11-02T14:13:52.385Z,101372.59
2022-11-02T14:16:45.131Z,101359.38
2022-11-02T14:19:20.561Z,101349.69
2022-11-02T14:21:55.098Z,101346.22
2022-11-02T14:24:34.080Z,101350.63
2022-11-02T14:27:06.690Z,101362.06
2022-11-02T14:29:47.072Z,101361.22
2022-11-02T14:32:17.648Z,101351.59
2022-11-02T14:35:04.897Z,101340.97
2022-11-02T14:37:52.339Z,101333.00
2022-11-02T14:40:57.408Z,101339.16
2022-11-02T14:44:03.915Z,101346.19
2022-11-02T14:46:49.367Z,101334.75
2022-11-02T14:49:21.114Z,101326.84
2022-11-02T14:52:15.121Z,101326.84
2022-11-02T14:55:03.523Z,101315.41
2022-11-02T14:57:40.881Z,101318.06
2022-11-02T15:00:21.311Z,101314.59
2022-11-02T15:02:51.629Z,101306.66
2022-11-02T15:05:47.087Z,101303.16
2022-11-02T15:08:27.164Z,101308.44
2022-11-02T15:10:54.642Z,101307.56
2022-11-02T15:13:23.320Z,101303.16
2022-11-02T15:15:51.112Z,101300.56
2022-11-02T15:18:31.911Z,101302.31
2022-11-02T15:21:11.382Z,101304.13
2022-11-02T15:23:51.269Z,101296.22
2022-11-02T15:26:26.827Z,101299.75
2022-11-02T15:28:59.122Z,101305.06
2022-11-02T15:31:28.302Z,101303.28
2022-11-02T15:33:59.954Z,101302.44
2022-11-02T15:36:35.494Z,101295.47
2022-11-02T15:39:10.766Z,101288.44
2022-11-02T15:42:13.203Z,101299.00
2022-11-02T15:45:09.343Z,101285.00
2022-11-02T15:47:52.391Z,101294.78
2022-11-02T15:50:45.625Z,101306.25
2022-11-02T15:53:29.890Z,101287.84
2022-11-02T15:56:19.072Z,101284.38
2022-11-02T15:58:59.891Z,101292.25
2022-11-02T16:01:29.796Z,101290.47
2022-11-02T16:04:06.632Z,101288.72
2022-11-02T16:06:43.151Z,101288.75
2022-11-02T16:09:37.068Z,101286.13
2022-11-02T16:12:18.971Z,101287.00
2022-11-02T16:15:13.994Z,101280.00
2022-11-02T16:17:42.348Z,101278.22
2022-11-02T16:20:22.890Z,101280.00
2022-11-02T16:22:55.159Z,101272.16
2022-11-02T16:25:40.579Z,101270.38
2022-11-02T16:28:20.671Z,101273.91
2022-11-02T16:31:18.435Z,101266.03
2022-11-02T16:33:50.882Z,101273.97
2022-11-02T16:36:24.726Z,101273.09
2022-11-02T16:38:56.525Z,101276.63
2022-11-02T16:41:27.410Z,101278.41
2022-11-02T16:43:56.974Z,101273.13
2022-11-02T16:46:31.565Z,101275.78
2022-11-02T16:49:16.325Z,101280.16
2022-11-02T16:51:52.908Z,101276.66
2022-11-02T16:54:34.020Z,101267.03
2022-11-02T16:57:20.784Z,101265.28
2022-11-02T16:59:55.895Z,101254.75
2022-11-02T17:02:41.012Z,101259.13
2022-11-02T17:05:19.544Z,101260.03
2022-11-02T17:08:06.281Z,101253.03
2022-11-02T17:10:36.346Z,101253.00
2022-11-02T17:13:07.214Z,101252.16
2022-11-02T17:15:37.561Z,101246.91
2022-11-02T17:18:09.612Z,101247.78
2022-11-02T17:20:39.397Z,101247.75
2022-11-02T17:23:21.561Z,101253.88
2022-11-02T17:25:50.861Z,101248.63
2022-11-02T17:28:45.868Z,101234.63
2022-11-02T17:31:22.578Z,101233.69
2022-11-02T17:33:52.919Z,101235.44
2022-11-02T17:36:22.144Z,101234.56
2022-11-02T17:38:51.047Z,101234.63
2022-11-02T17:41:37.584Z,101234.63
2022-11-02T17:44:13.833Z,101228.50
2022-11-02T17:46:44.773Z,101233.75
2022-11-02T17:49:15.283Z,101219.72
2022-11-02T17:51:43.150Z,101226.75
2022-11-02T17:54:14.235Z,101217.97
2022-11-02T17:56:42.073Z,101209.22
2022-11-02T17:59:10.962Z,101213.59
2022-11-02T18:01:39.219Z,101202.22
2022-11-02T18:04:06.793Z,101204.84
2022-11-02T18:06:34.311Z,101194.31
2022-11-02T18:09:23.926Z,101197.81
2022-11-02T18:11:53.867Z,101189.94
2022-11-02T18:14:21.327Z,101191.69
2022-11-02T18:16:50.646Z,101190.81
2022-11-02T18:19:18.087Z,101203.97
2022-11-02T18:21:45.522Z,101195.19
2022-11-02T18:24:12.747Z,101189.94
2022-11-02T18:26:42.739Z,101190.81
2022-11-02T18:29:13.682Z,101186.41
2022-11-02T18:31:41.703Z,101179.41
2022-11-02T18:34:12.479Z,101178.53
2022-11-02T18:36:40.964Z,101174.16
2022-11-02T18:39:11.782Z,101169.81
2022-11-02T18:41:42.982Z,101178.53
2022-11-02T18:44:15.267Z,101181.16
2022-11-02T18:46:43.115Z,101171.50
2022-11-02T18:49:10.483Z,101176.75
2022-11-02T18:51:43.166Z,101174.16
2022-11-02T18:54:13.181Z,101160.13
2022-11-02T18:56:40.899Z,101154.91
2022-11-02T18:59:08.721Z,101165.41
2022-11-02T19:01:37.532Z,101166.31
2022-11-02T19:04:06.160Z,101160.13
2022-11-02T19:06:52.491Z,101152.25
2022-11-02T19:09:23.910Z,101165.38
2022-11-02T19:12:01.158Z,101151.38
2022-11-02T19:14:35.062Z,101151.38
2022-11-02T19:17:03.828Z,101151.38
2022-11-02T19:19:32.270Z,101141.72
2022-11-02T19:22:00.285Z,101147.88
2022-11-02T19:24:28.378Z,101146.13
2022-11-02T19:26:56.758Z,101146.13
2022-11-02T19:29:24.335Z,101138.25
2022-11-02T19:31:54.073Z,101136.50
2022-11-02T19:34:23.928Z,101128.63
2022-11-02T19:36:52.193Z,101126.00
2022-11-02T19:39:19.564Z,101128.63
2022-11-02T19:41:51.828Z,101109.34
2022-11-02T19:44:19.311Z,101109.34
2022-11-02T19:46:50.884Z,101102.34
2022-11-02T19:49:18.993Z,101095.34
2022-11-02T19:51:46.496Z,101090.06
2022-11-02T19:54:14.808Z,101090.06
2022-11-02T19:56:42.568Z,101080.44
2022-11-02T19:59:10.791Z,101078.69
2022-11-02T20:01:42.855Z,101076.94
2022-11-02T20:04:10.490Z,101081.31
2022-11-02T20:06:40.684Z,101076.09
2022-11-02T20:09:17.409Z,101077.84
2022-11-02T20:11:46.932Z,101069.97
2022-11-02T20:14:16.091Z,101062.09
2022-11-02T20:16:45.309Z,101062.94
2022-11-02T20:19:22.145Z,101062.94
2022-11-02T20:21:51.233Z,101065.56
2022-11-02T20:24:19.175Z,101049.78
2022-11-02T20:26:46.394Z,101048.94
2022-11-02T20:29:18.194Z,101059.41
2022-11-02T20:31:52.097Z,101049.84
2022-11-02T20:34:21.193Z,101047.19
2022-11-02T20:36:49.937Z,101050.72
2022-11-02T20:39:18.339Z,101047.19
2022-11-02T20:41:45.763Z,101048.03
2022-11-02T20:44:13.216Z,101035.81
2022-11-02T20:46:42.208Z,101037.59
2022-11-02T20:49:22.859Z,101034.09
2022-11-02T20:51:59.729Z,101032.31
2022-11-02T20:54:29.874Z,101034.06
2022-11-02T20:56:58.930Z,101039.34
2022-11-02T20:59:28.635Z,101034.06
2022-11-02T21:01:57.167Z,101033.19
2022-11-02T21:04:24.764Z,101026.19
2022-11-02T21:06:53.047Z,101023.56
2022-11-02T21:09:20.885Z,101022.69
2022-11-02T21:12:07.541Z,101015.69
2022-11-02T21:14:35.885Z,101001.69
2022-11-02T21:17:05.722Z,100999.94
2022-11-02T21:19:33.581Z,101007.81
2022-11-02T21:22:01.396Z,101000.81
2022-11-02T21:24:29.367Z,100993.81
2022-11-02T21:26:59.566Z,100984.22
2022-11-02T21:29:28.749Z,100981.56
2022-11-02T21:31:56.345Z,100985.06
2022-11-02T21:34:25.261Z,100980.69
2022-11-02T21:36:53.249Z,100980.69
2022-11-02T21:39:20.662Z,100971.06
2022-11-02T21:41:48.279Z,100976.31
2022-11-02T21:44:16.628Z,100978.06
2022-11-02T21:46:46.689Z,100975.44
2022-11-02T21:49:14.210Z,100972.78
2022-11-02T21:51:42.993Z,100973.66
2022-11-02T21:54:11.502Z,100971.91
2022-11-02T21:56:39.736Z,100977.16
2022-11-02T21:59:10.012Z,100958.78
2022-11-02T22:01:44.454Z,100961.38
2022-11-02T22:05:37.158Z,100956.09
2022-11-02T22:08:23.983Z,100945.56
2022-11-02T22:10:57.742Z,100944.72
2022-11-02T22:13:34.811Z,100947.34
2022-11-02T22:16:25.354Z,100942.13
2022-11-02T22:18:57.824Z,100942.97
2022-11-02T22:21:30.880Z,100932.44
2022-11-02T22:24:00.576Z,100926.34
2022-11-02T22:26:29.856Z,100918.44
2022-11-02T22:28:58.175Z,100914.00
2022-11-02T22:31:28.515Z,100917.56
2022-11-02T22:33:58.371Z,100901.84
2022-11-02T22:36:28.212Z,100898.31
2022-11-02T22:38:58.689Z,100889.56
2022-11-02T22:41:30.615Z,100895.59
2022-11-02T22:43:59.390Z,100886.00
2022-11-02T22:46:28.342Z,100871.16
2022-11-02T22:49:01.531Z,100886.00
2022-11-02T22:51:31.619Z,100867.59
2022-11-02T22:54:06.706Z,100868.47
2022-11-02T22:56:35.679Z,100858.84
2022-11-02T22:59:04.236Z,100857.97
2022-11-02T23:01:34.524Z,100852.72
2022-11-02T23:04:03.299Z,100857.06
2022-11-02T23:06:32.059Z,100853.59
2022-11-02T23:09:00.164Z,100844.81
2022-11-02T23:11:31.206Z,100838.72
2022-11-02T23:14:12.626Z,100827.34
2022-11-02T23:16:47.090Z,100832.59
2022-11-02T23:19:28.328Z,100823.81
2022-11-02T23:22:20.420Z,100816.78
2022-11-02T23:25:13.125Z,100813.34
2022-11-02T23:28:01.810Z,100811.59
2022-11-02T23:30:55.021Z,100805.41
2022-11-02T23:33:25.224Z,100812.44
2022-11-02T23:36:11.233Z,100809.78
2022-11-02T23:38:58.924Z,100808.06
2022-11-02T23:41:27.517Z,100809.78
2022-11-02T23:44:11.689Z,100803.66
2022-11-02T23:46:54.128Z,100801.03
2022-11-02T23:49:21.718Z,100794.78
2022-11-02T23:52:08.956Z,100787.88
2022-11-02T23:54:56.629Z,100783.50
2022-11-02T23:57:26.370Z,100770.38
2022-11-02T23:59:53.745Z,100773.88
