createdAt,value
2018-04-29T00:02:10.264Z,7.03
2018-04-29T00:04:41.243Z,5.93
2018-04-29T00:07:12.241Z,6.70
2018-04-29T00:09:43.217Z,6.10
2018-04-29T00:12:14.259Z,6.43
2018-04-29T00:14:45.250Z,6.40
2018-04-29T00:17:16.283Z,5.93
2018-04-29T00:19:47.302Z,6.50
2018-04-29T00:22:18.382Z,6.73
2018-04-29T00:24:49.402Z,7.37
2018-04-29T00:27:20.406Z,8.50
2018-04-29T00:29:51.401Z,8.30
2018-04-29T00:32:22.386Z,8.50
2018-04-29T00:34:53.358Z,8.10
2018-04-29T00:37:24.418Z,7.70
2018-04-29T00:39:55.461Z,7.93
2018-04-29T00:42:26.542Z,7.60
2018-04-29T00:44:57.555Z,7.20
2018-04-29T00:47:28.589Z,7.70
2018-04-29T00:49:59.602Z,6.77
2018-04-29T00:52:30.598Z,7.33
2018-04-29T00:55:01.757Z,6.63
2018-04-29T00:57:32.768Z,6.33
2018-04-29T01:00:03.782Z,6.57
2018-04-29T01:02:34.778Z,6.70
2018-04-29T01:05:05.867Z,7.37
2018-04-29T01:07:36.969Z,6.57
2018-04-29T01:10:07.946Z,6.43
2018-04-29T01:12:38.975Z,5.67
2018-04-29T01:15:10.027Z,6.27
2018-04-29T01:17:41.057Z,5.97
2018-04-29T01:20:12.041Z,6.43
2018-04-29T01:22:43.105Z,5.90
2018-04-29T01:25:14.068Z,5.17
2018-04-29T01:27:45.113Z,5.03
2018-04-29T01:30:16.109Z,5.60
2018-04-29T01:32:47.164Z,5.20
2018-04-29T01:35:18.188Z,5.33
2018-04-29T01:37:49.185Z,4.80
2018-04-29T01:40:20.242Z,4.90
2018-04-29T01:42:51.263Z,4.40
2018-04-29T01:45:22.265Z,4.60
2018-04-29T01:47:53.384Z,4.03
2018-04-29T01:50:24.429Z,4.47
2018-04-29T01:52:55.456Z,4.23
2018-04-29T01:55:26.471Z,5.20
2018-04-29T01:57:57.484Z,4.67
2018-04-29T02:00:28.487Z,5.00
2018-04-29T02:02:59.490Z,5.37
2018-04-29T02:05:30.535Z,5.27
2018-04-29T02:08:01.567Z,5.20
2018-04-29T02:10:32.551Z,5.03
2018-04-29T02:13:03.583Z,5.17
2018-04-29T02:15:34.610Z,5.53
2018-04-29T02:18:05.629Z,5.27
2018-04-29T02:20:36.639Z,5.80
2018-04-29T02:23:07.675Z,6.07
2018-04-29T02:25:38.740Z,5.67
2018-04-29T02:28:09.768Z,5.47
2018-04-29T02:30:40.791Z,5.13
2018-04-29T02:33:11.876Z,5.67
2018-04-29T02:35:42.848Z,5.83
2018-04-29T02:38:18.272Z,5.70
2018-04-29T02:40:49.330Z,5.57
2018-04-29T02:43:20.339Z,5.13
2018-04-29T02:45:51.397Z,5.43
2018-04-29T02:48:22.398Z,5.53
2018-04-29T02:50:53.449Z,5.63
2018-04-29T02:53:24.494Z,5.80
2018-04-29T02:55:55.515Z,5.20
2018-04-29T02:58:26.493Z,5.73
2018-04-29T03:00:57.481Z,5.30
2018-04-29T03:03:28.455Z,5.20
2018-04-29T03:05:59.514Z,4.93
2018-04-29T03:08:30.506Z,5.43
2018-04-29T03:11:01.498Z,5.20
2018-04-29T03:13:32.496Z,5.13
2018-04-29T03:16:03.507Z,4.97
2018-04-29T03:18:34.549Z,4.97
2018-04-29T03:21:05.622Z,5.23
2018-04-29T03:23:36.618Z,5.27
2018-04-29T03:26:07.643Z,5.03
2018-04-29T03:28:38.656Z,4.80
2018-04-29T03:31:09.731Z,5.03
2018-04-29T03:33:40.768Z,4.47
2018-04-29T03:36:11.813Z,4.87
2018-04-29T03:38:42.828Z,4.73
2018-04-29T03:41:13.845Z,4.77
2018-04-29T03:43:44.884Z,4.20
2018-04-29T03:46:15.946Z,4.47
2018-04-29T03:48:47.008Z,4.03
2018-04-29T03:51:18.078Z,4.30
2018-04-29T03:53:49.087Z,3.77
2018-04-29T03:56:20.144Z,3.37
2018-04-29T03:59:03.505Z,3.60
2018-04-29T04:01:51.288Z,3.10
2018-04-29T04:04:17.880Z,4.10
2018-04-29T04:06:48.891Z,3.40
2018-04-29T04:09:19.886Z,3.47
2018-04-29T04:11:50.896Z,3.70
2018-04-29T04:14:21.908Z,3.37
2018-04-29T04:16:52.888Z,3.37
2018-04-29T04:19:23.896Z,3.53
2018-04-29T04:21:54.922Z,2.80
2018-04-29T04:24:25.938Z,2.87
2018-04-29T04:26:56.936Z,2.67
2018-04-29T04:29:27.978Z,3.27
2018-04-29T04:31:58.980Z,2.90
2018-04-29T04:34:29.992Z,3.20
2018-04-29T04:37:00.992Z,3.10
2018-04-29T04:39:31.976Z,2.77
2018-04-29T04:42:03.054Z,3.33
2018-04-29T04:44:34.016Z,2.60
2018-04-29T04:47:04.994Z,3.03
2018-04-29T04:49:35.971Z,3.07
2018-04-29T04:52:06.973Z,2.90
2018-04-29T04:54:37.948Z,2.40
2018-04-29T04:57:08.955Z,2.43
2018-04-29T04:59:39.995Z,3.13
2018-04-29T05:02:11.062Z,3.13
2018-04-29T05:04:42.081Z,2.70
2018-04-29T05:07:13.114Z,3.37
2018-04-29T05:09:44.095Z,3.40
2018-04-29T05:12:15.098Z,2.90
2018-04-29T05:14:46.123Z,2.97
2018-04-29T05:17:17.138Z,2.90
2018-04-29T05:19:48.233Z,3.00
2018-04-29T05:22:19.245Z,3.37
2018-04-29T05:24:50.272Z,3.33
2018-04-29T05:27:24.266Z,3.23
2018-04-29T05:29:57.216Z,3.00
2018-04-29T05:32:30.189Z,3.13
2018-04-29T05:35:04.231Z,3.00
2018-04-29T05:37:37.218Z,3.50
2018-04-29T05:40:10.384Z,2.93
2018-04-29T05:42:44.090Z,2.50
2018-04-29T05:45:17.254Z,3.07
2018-04-29T05:47:48.358Z,2.70
2018-04-29T05:50:19.443Z,3.00
2018-04-29T05:52:50.473Z,3.47
2018-04-29T05:55:21.574Z,3.80
2018-04-29T05:57:52.634Z,3.77
2018-04-29T06:00:23.671Z,3.23
2018-04-29T06:02:54.645Z,3.00
2018-04-29T06:05:25.660Z,3.40
2018-04-29T06:07:56.654Z,3.83
2018-04-29T06:10:27.632Z,3.53
2018-04-29T06:12:58.667Z,3.47
2018-04-29T06:15:29.676Z,3.23
2018-04-29T06:18:00.756Z,3.37
2018-04-29T06:20:31.788Z,3.27
2018-04-29T06:23:02.789Z,2.90
2018-04-29T06:25:33.806Z,3.67
2018-04-29T06:28:04.814Z,3.67
2018-04-29T06:30:35.853Z,3.50
2018-04-29T06:33:06.896Z,4.00
2018-04-29T06:35:37.972Z,3.33
2018-04-29T06:38:09.033Z,3.43
2018-04-29T06:40:40.082Z,3.43
2018-04-29T06:43:11.219Z,3.97
2018-04-29T06:45:42.241Z,3.27
2018-04-29T06:48:13.278Z,3.47
2018-04-29T06:50:44.316Z,3.23
2018-04-29T06:53:15.425Z,3.47
2018-04-29T06:55:46.610Z,3.80
2018-04-29T06:58:17.720Z,4.00
2018-04-29T07:00:48.825Z,3.85
2018-04-29T07:03:20.005Z,4.05
2018-04-29T07:05:51.042Z,3.90
2018-04-29T07:08:22.148Z,4.00
2018-04-29T07:10:53.123Z,4.07
2018-04-29T07:13:24.166Z,3.70
2018-04-29T07:15:55.152Z,4.63
2018-04-29T07:18:26.211Z,3.60
2018-04-29T07:20:57.199Z,3.87
2018-04-29T07:23:28.273Z,3.60
2018-04-29T07:25:59.388Z,3.93
2018-04-29T07:28:30.371Z,3.70
2018-04-29T07:31:01.407Z,4.37
2018-04-29T07:33:32.365Z,4.03
2018-04-29T07:36:03.468Z,4.97
2018-04-29T07:38:34.516Z,4.15
2018-04-29T07:41:05.514Z,4.12
2018-04-29T07:43:36.603Z,4.15
2018-04-29T07:46:07.632Z,4.25
2018-04-29T07:48:38.635Z,3.90
2018-04-29T07:51:09.708Z,4.55
2018-04-29T07:53:40.691Z,4.20
2018-04-29T07:56:11.732Z,4.47
2018-04-29T07:58:42.702Z,4.50
2018-04-29T08:01:13.751Z,4.95
2018-04-29T08:03:44.782Z,4.30
2018-04-29T08:06:15.828Z,4.37
2018-04-29T08:08:46.904Z,4.62
2018-04-29T08:11:17.952Z,4.45
2018-04-29T08:13:49.014Z,4.93
2018-04-29T08:16:20.138Z,4.80
2018-04-29T08:18:51.201Z,4.93
2018-04-29T08:21:22.326Z,4.75
2018-04-29T08:23:53.349Z,5.00
2018-04-29T08:26:24.383Z,4.72
2018-04-29T08:28:55.422Z,5.10
2018-04-29T08:31:26.457Z,5.32
2018-04-29T08:33:57.520Z,4.75
2018-04-29T08:36:28.557Z,4.72
2018-04-29T08:38:59.534Z,5.32
2018-04-29T08:41:30.537Z,5.72
2018-04-29T08:44:01.571Z,5.30
2018-04-29T08:46:32.740Z,5.75
2018-04-29T08:49:03.826Z,5.82
2018-04-29T08:51:34.802Z,6.07
2018-04-29T08:54:05.899Z,5.22
2018-04-29T08:56:37.022Z,5.47
2018-04-29T08:59:08.076Z,5.12
2018-04-29T09:01:39.176Z,5.10
2018-04-29T09:04:10.229Z,6.10
2018-04-29T09:06:41.286Z,5.50
2018-04-29T09:09:12.318Z,5.78
2018-04-29T09:11:43.368Z,5.43
2018-04-29T09:14:14.387Z,5.70
2018-04-29T09:16:45.539Z,5.15
2018-04-29T09:19:16.461Z,5.15
2018-04-29T09:21:47.444Z,5.95
2018-04-29T09:24:18.424Z,5.97
2018-04-29T09:26:49.422Z,6.00
2018-04-29T09:29:20.432Z,6.12
2018-04-29T09:31:51.416Z,6.12
2018-04-29T09:34:22.449Z,6.32
2018-04-29T09:36:53.542Z,5.90
2018-04-29T09:39:24.583Z,5.62
2018-04-29T09:41:55.639Z,6.65
2018-04-29T09:44:26.778Z,7.28
2018-04-29T09:46:57.892Z,6.47
2018-04-29T09:49:28.982Z,7.12
2018-04-29T09:52:00.084Z,6.93
2018-04-29T09:54:31.132Z,8.52
2018-04-29T09:57:02.300Z,8.45
2018-04-29T09:59:33.339Z,7.60
2018-04-29T10:02:04.512Z,7.10
2018-04-29T10:04:35.605Z,7.03
2018-04-29T10:07:06.728Z,7.35
2018-04-29T10:09:37.855Z,7.82
2018-04-29T10:12:08.846Z,7.55
2018-04-29T10:14:39.878Z,7.28
2018-04-29T10:17:10.897Z,7.70
2018-04-29T10:19:41.906Z,7.37
2018-04-29T10:22:12.903Z,8.18
2018-04-29T10:24:44.000Z,8.70
2018-04-29T10:27:15.021Z,8.32
2018-04-29T10:29:45.996Z,9.05
2018-04-29T10:32:17.065Z,8.48
2018-04-29T10:34:48.087Z,8.90
2018-04-29T10:37:19.090Z,9.45
2018-04-29T10:39:50.095Z,9.20
2018-04-29T10:42:21.104Z,8.38
2018-04-29T10:44:52.164Z,6.65
2018-04-29T10:47:23.191Z,6.82
2018-04-29T10:49:54.296Z,7.32
2018-04-29T10:52:25.361Z,5.75
2018-04-29T10:54:56.411Z,5.85
2018-04-29T10:57:27.421Z,5.95
2018-04-29T10:59:58.536Z,5.80
2018-04-29T11:02:29.613Z,5.43
2018-04-29T11:05:00.648Z,6.32
2018-04-29T11:07:31.688Z,6.25
2018-04-29T11:10:02.773Z,6.15
2018-04-29T11:12:33.805Z,5.83
2018-04-29T11:15:04.884Z,6.13
2018-04-29T11:17:35.924Z,5.70
2018-04-29T11:20:06.964Z,5.20
2018-04-29T11:22:38.037Z,4.97
2018-04-29T11:25:09.046Z,4.90
2018-04-29T11:27:40.121Z,4.20
2018-04-29T11:30:11.226Z,4.67
2018-04-29T11:32:42.238Z,4.43
2018-04-29T11:35:13.257Z,4.60
2018-04-29T11:37:44.274Z,4.53
2018-04-29T11:40:15.319Z,4.37
2018-04-29T11:42:46.360Z,4.80
2018-04-29T11:45:17.397Z,4.80
2018-04-29T11:47:48.477Z,4.40
2018-04-29T11:50:19.532Z,4.97
2018-04-29T11:52:50.581Z,4.87
2018-04-29T11:55:21.621Z,4.23
2018-04-29T11:57:52.654Z,4.00
2018-04-29T12:00:23.629Z,4.20
2018-04-29T12:02:54.661Z,3.93
2018-04-29T12:05:25.702Z,4.00
2018-04-29T12:07:56.726Z,4.83
2018-04-29T12:10:27.731Z,4.07
2018-04-29T12:12:58.728Z,4.37
2018-04-29T12:15:30.660Z,3.83
2018-04-29T12:18:01.700Z,4.70
2018-04-29T12:20:32.662Z,4.77
2018-04-29T12:23:03.716Z,3.60
2018-04-29T12:25:34.760Z,3.87
2018-04-29T12:28:05.763Z,3.90
2018-04-29T12:30:43.808Z,4.10
2018-04-29T12:33:14.773Z,3.97
2018-04-29T12:35:45.835Z,4.13
2018-04-29T12:38:16.844Z,4.07
2018-04-29T12:40:47.886Z,3.93
2018-04-29T12:43:18.872Z,4.23
2018-04-29T12:45:49.884Z,4.10
2018-04-29T12:48:20.882Z,3.70
2018-04-29T12:50:51.921Z,4.20
2018-04-29T12:53:22.886Z,3.57
2018-04-29T12:55:53.916Z,3.60
2018-04-29T12:58:24.917Z,3.67
2018-04-29T13:00:55.940Z,3.53
2018-04-29T13:03:26.989Z,4.30
2018-04-29T13:05:57.978Z,3.80
2018-04-29T13:08:29.051Z,3.80
2018-04-29T13:11:00.130Z,4.10
2018-04-29T13:13:31.153Z,3.70
2018-04-29T13:16:02.167Z,4.70
2018-04-29T13:18:33.169Z,3.77
2018-04-29T13:21:04.179Z,3.47
2018-04-29T13:23:35.157Z,3.80
2018-04-29T13:26:06.192Z,4.10
2018-04-29T13:28:37.229Z,3.83
2018-04-29T13:31:08.239Z,3.03
2018-04-29T13:33:39.250Z,3.30
2018-04-29T13:36:10.289Z,3.73
2018-04-29T13:38:41.292Z,3.47
2018-04-29T13:41:12.344Z,3.70
2018-04-29T13:43:43.370Z,4.03
2018-04-29T13:46:14.353Z,4.23
2018-04-29T13:48:45.373Z,3.80
2018-04-29T13:51:16.399Z,3.67
2018-04-29T13:53:47.415Z,3.70
2018-04-29T13:56:18.414Z,3.93
2018-04-29T13:58:49.506Z,3.93
2018-04-29T14:01:20.426Z,3.03
2018-04-29T14:03:51.422Z,3.67
2018-04-29T14:06:22.420Z,3.10
2018-04-29T14:08:53.451Z,3.30
2018-04-29T14:11:24.458Z,3.90
2018-04-29T14:13:55.440Z,3.67
2018-04-29T14:16:26.464Z,3.40
2018-04-29T14:18:57.439Z,3.47
2018-04-29T14:21:28.477Z,3.50
2018-04-29T14:23:59.501Z,4.07
2018-04-29T14:26:30.498Z,3.33
2018-04-29T14:29:01.523Z,3.57
2018-04-29T14:31:32.567Z,3.97
2018-04-29T14:34:03.584Z,3.50
2018-04-29T14:36:34.631Z,4.30
2018-04-29T14:39:05.555Z,3.80
2018-04-29T14:41:36.574Z,3.47
2018-04-29T14:44:07.609Z,3.50
2018-04-29T14:46:38.598Z,3.17
2018-04-29T14:49:09.604Z,3.70
2018-04-29T14:51:40.675Z,3.50
2018-04-29T14:54:11.739Z,3.13
2018-04-29T14:56:42.699Z,4.30
2018-04-29T14:59:13.675Z,3.90
2018-04-29T15:01:44.661Z,4.23
2018-04-29T15:04:15.756Z,3.27
2018-04-29T15:06:46.707Z,3.43
2018-04-29T15:09:17.747Z,3.50
2018-04-29T15:11:48.732Z,4.07
2018-04-29T15:14:19.784Z,3.77
2018-04-29T15:16:50.813Z,3.83
2018-04-29T15:19:21.823Z,3.83
2018-04-29T15:21:52.798Z,3.80
2018-04-29T15:24:23.840Z,3.43
2018-04-29T15:26:54.824Z,3.63
2018-04-29T15:29:25.869Z,3.43
2018-04-29T15:31:57.222Z,3.57
2018-04-29T15:34:35.312Z,3.43
2018-04-29T15:37:06.327Z,3.23
2018-04-29T15:39:37.366Z,3.97
2018-04-29T15:42:08.372Z,4.50
2018-04-29T15:44:39.371Z,4.13
2018-04-29T15:47:10.388Z,3.87
2018-04-29T15:49:48.221Z,4.23
2018-04-29T15:52:19.232Z,3.80
2018-04-29T15:54:50.262Z,3.77
2018-04-29T15:57:21.340Z,3.07
2018-04-29T15:59:52.342Z,3.53
2018-04-29T16:02:23.362Z,4.00
2018-04-29T16:04:54.396Z,3.87
2018-04-29T16:07:25.365Z,3.47
2018-04-29T16:09:56.398Z,4.17
2018-04-29T16:12:27.372Z,4.63
2018-04-29T16:14:58.416Z,3.90
2018-04-29T16:17:29.419Z,4.10
2018-04-29T16:20:00.463Z,4.23
2018-04-29T16:22:31.470Z,4.30
2018-04-29T16:25:02.552Z,3.77
2018-04-29T16:27:33.536Z,4.23
2018-04-29T16:30:04.565Z,4.33
2018-04-29T16:32:35.605Z,4.70
2018-04-29T16:35:06.608Z,4.67
2018-04-29T16:37:37.605Z,4.20
2018-04-29T16:40:08.585Z,4.20
2018-04-29T16:42:39.672Z,4.47
2018-04-29T16:45:10.665Z,4.80
2018-04-29T16:47:41.654Z,4.10
2018-04-29T16:50:12.613Z,4.23
2018-04-29T16:52:43.661Z,4.50
2018-04-29T16:55:14.609Z,5.00
2018-04-29T16:57:45.647Z,4.67
2018-04-29T17:00:16.603Z,4.30
2018-04-29T17:02:47.663Z,4.30
2018-04-29T17:05:18.660Z,4.63
2018-04-29T17:07:49.693Z,4.20
2018-04-29T17:10:20.734Z,4.30
2018-04-29T17:12:51.777Z,4.53
2018-04-29T17:15:22.815Z,4.00
2018-04-29T17:17:53.854Z,4.20
2018-04-29T17:20:24.854Z,4.67
2018-04-29T17:22:55.818Z,4.53
2018-04-29T17:25:26.830Z,4.50
2018-04-29T17:27:57.863Z,4.83
2018-04-29T17:30:28.934Z,4.30
2018-04-29T17:32:59.953Z,3.97
2018-04-29T17:35:30.965Z,3.77
2018-04-29T17:38:02.019Z,4.10
2018-04-29T17:40:33.032Z,4.03
2018-04-29T17:43:04.073Z,4.40
2018-04-29T17:45:35.169Z,5.13
2018-04-29T17:48:06.232Z,4.17
2018-04-29T17:50:37.270Z,4.07
2018-04-29T17:53:08.276Z,4.27
2018-04-29T17:55:39.311Z,5.07
2018-04-29T17:58:10.325Z,3.93
2018-04-29T18:00:41.313Z,4.93
2018-04-29T18:03:12.349Z,4.17
2018-04-29T18:05:43.342Z,4.73
2018-04-29T18:08:14.382Z,4.17
2018-04-29T18:10:45.391Z,4.93
2018-04-29T18:13:16.417Z,4.30
2018-04-29T18:15:47.453Z,4.30
2018-04-29T18:18:18.542Z,4.07
2018-04-29T18:20:49.538Z,4.00
2018-04-29T18:23:20.538Z,4.60
2018-04-29T18:25:51.512Z,3.97
2018-04-29T18:28:22.550Z,4.53
2018-04-29T18:30:53.597Z,4.07
2018-04-29T18:33:24.599Z,4.63
2018-04-29T18:35:55.595Z,3.70
2018-04-29T18:38:26.586Z,4.40
2018-04-29T18:40:57.642Z,4.40
2018-04-29T18:43:28.681Z,4.30
2018-04-29T18:45:59.774Z,3.80
2018-04-29T18:48:30.838Z,3.70
2018-04-29T18:51:02.137Z,4.47
2018-04-29T18:53:32.864Z,4.07
2018-04-29T18:56:04.028Z,4.47
2018-04-29T18:58:35.109Z,4.17
2018-04-29T19:01:06.123Z,4.30
2018-04-29T19:03:37.172Z,4.10
2018-04-29T19:06:08.170Z,4.37
2018-04-29T19:08:39.188Z,4.73
2018-04-29T19:11:10.250Z,4.23
2018-04-29T19:13:41.291Z,4.17
2018-04-29T19:16:12.373Z,4.40
2018-04-29T19:18:43.439Z,4.37
2018-04-29T19:21:14.454Z,4.00
2018-04-29T19:23:45.419Z,4.13
2018-04-29T19:26:16.476Z,4.17
2018-04-29T19:28:47.510Z,4.97
2018-04-29T19:31:18.648Z,4.60
2018-04-29T19:33:49.622Z,4.90
2018-04-29T19:36:20.632Z,4.90
2018-04-29T19:38:51.662Z,4.53
2018-04-29T19:41:22.675Z,4.20
2018-04-29T19:43:53.718Z,4.93
2018-04-29T19:46:24.730Z,4.50
2018-04-29T19:48:55.718Z,4.27
2018-04-29T19:51:26.798Z,4.87
2018-04-29T19:53:57.791Z,4.83
2018-04-29T19:56:28.822Z,5.23
2018-04-29T19:58:59.828Z,4.63
2018-04-29T20:01:31.840Z,4.43
2018-04-29T20:04:02.874Z,4.47
2018-04-29T20:06:33.905Z,4.90
2018-04-29T20:09:04.920Z,4.17
2018-04-29T20:11:36.067Z,4.80
2018-04-29T20:14:07.011Z,4.87
2018-04-29T20:16:41.503Z,4.83
2018-04-29T20:19:12.700Z,5.00
2018-04-29T20:21:43.768Z,5.70
2018-04-29T20:24:14.746Z,5.40
2018-04-29T20:26:45.773Z,4.63
2018-04-29T20:29:16.828Z,5.07
2018-04-29T20:31:47.868Z,5.17
2018-04-29T20:34:18.884Z,4.93
2018-04-29T20:36:49.883Z,4.77
2018-04-29T20:39:20.901Z,4.80
2018-04-29T20:41:51.944Z,5.70
2018-04-29T20:44:22.964Z,4.60
2018-04-29T20:46:53.955Z,5.10
2018-04-29T20:49:24.998Z,5.13
2018-04-29T20:51:55.977Z,4.90
2018-04-29T20:54:27.036Z,5.10
2018-04-29T20:56:58.080Z,4.90
2018-04-29T20:59:29.208Z,5.30
2018-04-29T21:02:00.235Z,4.80
2018-04-29T21:04:31.252Z,4.80
2018-04-29T21:07:02.302Z,5.07
2018-04-29T21:09:33.301Z,4.83
2018-04-29T21:12:04.352Z,4.87
2018-04-29T21:14:35.349Z,4.67
2018-04-29T21:17:06.364Z,4.50
2018-04-29T21:19:37.386Z,5.27
2018-04-29T21:22:08.440Z,5.00
2018-04-29T21:24:39.446Z,5.10
2018-04-29T21:27:10.456Z,5.00
2018-04-29T21:29:41.423Z,4.63
2018-04-29T21:32:12.432Z,5.03
2018-04-29T21:34:43.476Z,4.97
2018-04-29T21:37:14.478Z,5.07
2018-04-29T21:39:45.549Z,5.50
2018-04-29T21:42:16.572Z,5.37
2018-04-29T21:44:47.637Z,5.27
2018-04-29T21:47:18.681Z,5.60
2018-04-29T21:49:49.734Z,5.43
2018-04-29T21:52:20.766Z,5.60
2018-04-29T21:54:51.799Z,5.83
2018-04-29T21:57:22.798Z,5.10
2018-04-29T21:59:53.849Z,5.20
2018-04-29T22:02:24.879Z,6.20
2018-04-29T22:04:55.839Z,5.60
2018-04-29T22:07:26.858Z,5.80
2018-04-29T22:09:58.020Z,5.47
2018-04-29T22:12:29.046Z,5.33
2018-04-29T22:15:00.020Z,5.43
2018-04-29T22:17:31.032Z,5.27
2018-04-29T22:20:02.029Z,4.83
2018-04-29T22:22:33.022Z,4.83
2018-04-29T22:25:04.028Z,5.20
2018-04-29T22:27:35.037Z,4.43
2018-04-29T22:30:06.045Z,5.40
2018-04-29T22:32:37.088Z,5.33
2018-04-29T22:35:08.097Z,5.47
2018-04-29T22:37:39.135Z,4.30
2018-04-29T22:40:10.152Z,5.07
2018-04-29T22:42:41.142Z,5.23
2018-04-29T22:45:12.137Z,5.03
2018-04-29T22:47:43.146Z,4.90
2018-04-29T22:50:14.153Z,4.70
2018-04-29T22:52:45.190Z,5.07
2018-04-29T22:55:16.203Z,5.97
2018-04-29T22:57:47.214Z,4.90
2018-04-29T23:00:18.228Z,4.70
2018-04-29T23:02:49.243Z,4.90
2018-04-29T23:05:20.276Z,4.60
2018-04-29T23:07:51.233Z,4.00
2018-04-29T23:10:22.202Z,4.60
2018-04-29T23:12:53.177Z,4.70
2018-04-29T23:15:24.166Z,4.37
2018-04-29T23:17:55.216Z,4.80
2018-04-29T23:20:26.195Z,4.57
2018-04-29T23:22:57.210Z,4.03
2018-04-29T23:25:28.206Z,4.80
2018-04-29T23:27:59.209Z,5.23
2018-04-29T23:30:30.200Z,4.63
2018-04-29T23:33:01.205Z,3.90
2018-04-29T23:35:32.244Z,3.97
2018-04-29T23:38:03.287Z,4.33
2018-04-29T23:40:34.315Z,4.27
2018-04-29T23:43:05.323Z,4.80
2018-04-29T23:45:36.317Z,4.10
2018-04-29T23:48:07.298Z,4.30
2018-04-29T23:50:38.329Z,5.17
2018-04-29T23:53:09.354Z,4.87
2018-04-29T23:55:40.332Z,4.60
2018-04-29T23:58:11.335Z,4.23
