createdAt,value
2017-04-07T00:00:04.444Z,0
2017-04-07T00:01:04.157Z,0
2017-04-07T00:02:04.480Z,0
2017-04-07T00:04:04.214Z,0
2017-04-07T00:06:04.254Z,0
2017-04-07T00:07:19.201Z,0
2017-04-07T00:08:04.603Z,0
2017-04-07T00:09:04.619Z,0
2017-04-07T00:10:05.136Z,0
2017-04-07T00:11:04.659Z,0
2017-04-07T00:12:19.295Z,0
2017-04-07T00:13:04.700Z,0
2017-04-07T00:14:04.718Z,0
2017-04-07T00:15:04.438Z,0
2017-04-07T00:16:04.760Z,0
2017-04-07T00:18:19.417Z,0
2017-04-07T00:19:19.432Z,0
2017-04-07T00:20:19.483Z,0
2017-04-07T00:21:04.863Z,0
2017-04-07T00:22:04.613Z,0
2017-04-07T00:23:04.901Z,0
2017-04-07T00:24:04.924Z,0
2017-04-07T00:25:04.946Z,0
2017-04-07T00:27:19.599Z,0
2017-04-07T00:28:19.617Z,0
2017-04-07T00:29:05.028Z,0
2017-04-07T00:30:19.659Z,0
2017-04-07T00:31:04.755Z,0
2017-04-07T00:32:05.082Z,0
2017-04-07T00:33:05.106Z,0
2017-04-07T00:34:19.430Z,0
2017-04-07T00:35:04.840Z,0
2017-04-07T00:36:05.165Z,0
2017-04-07T00:38:05.200Z,0
2017-04-07T00:40:05.242Z,0
2017-04-07T00:41:05.267Z,0
2017-04-07T00:42:05.277Z,0
2017-04-07T00:43:05.310Z,0
2017-04-07T00:44:05.485Z,0
2017-04-07T00:45:05.036Z,0
2017-04-07T00:46:05.061Z,0
2017-04-07T00:47:05.396Z,0
2017-04-07T00:48:19.713Z,0
2017-04-07T00:50:20.057Z,0
2017-04-07T00:51:05.470Z,0
2017-04-07T00:52:05.493Z,0
2017-04-07T00:53:05.500Z,0
2017-04-07T00:54:05.524Z,0
2017-04-07T00:55:04.933Z,0
2017-04-07T00:57:05.579Z,0
2017-04-07T00:58:05.600Z,0
2017-04-07T00:59:05.622Z,0
2017-04-07T01:00:20.259Z,0
2017-04-07T01:01:05.663Z,0
2017-04-07T01:02:05.375Z,0
2017-04-07T01:03:05.399Z,0
2017-04-07T01:04:20.337Z,0
2017-04-07T01:05:05.130Z,0
2017-04-07T01:06:20.377Z,0
2017-04-07T01:08:05.802Z,0
2017-04-07T01:09:05.835Z,0
2017-04-07T01:10:06.391Z,0
2017-04-07T01:11:05.861Z,0
2017-04-07T01:12:05.884Z,0
2017-04-07T01:13:06.397Z,0
2017-04-07T01:14:05.920Z,0
2017-04-07T01:15:05.940Z,0
2017-04-07T01:16:05.962Z,0
2017-04-07T01:17:05.678Z,0
2017-04-07T01:19:35.249Z,0
2017-04-07T01:20:06.041Z,0
2017-04-07T01:21:20.681Z,0
2017-04-07T01:22:06.082Z,0
2017-04-07T01:23:06.103Z,0
2017-04-07T01:24:06.121Z,0
2017-04-07T01:25:06.135Z,0
2017-04-07T01:27:05.886Z,0
2017-04-07T01:28:06.202Z,0
2017-04-07T01:29:20.834Z,0
2017-04-07T01:30:06.248Z,0
2017-04-07T01:31:06.265Z,0
2017-04-07T01:32:06.532Z,0
2017-04-07T01:33:35.530Z,0
2017-04-07T01:34:06.323Z,0
2017-04-07T01:35:06.341Z,0
2017-04-07T01:37:06.387Z,0
2017-04-07T01:38:06.399Z,0
2017-04-07T01:39:06.425Z,0
2017-04-07T01:40:06.442Z,0
2017-04-07T01:41:06.460Z,0
2017-04-07T01:42:06.504Z,0
2017-04-07T01:43:06.502Z,0
2017-04-07T01:44:06.522Z,0
2017-04-07T01:45:21.188Z,0
2017-04-07T01:46:06.573Z,0
2017-04-07T01:47:06.579Z,0
2017-04-07T01:48:06.605Z,0
2017-04-07T01:49:06.621Z,0
2017-04-07T01:50:06.686Z,0
2017-04-07T01:51:20.971Z,0
2017-04-07T01:52:21.293Z,0
2017-04-07T01:53:21.315Z,0
2017-04-07T01:54:06.719Z,0
2017-04-07T01:55:06.742Z,0
2017-04-07T01:57:06.783Z,0
2017-04-07T01:58:06.803Z,0
2017-04-07T01:59:21.435Z,0
2017-04-07T02:00:21.455Z,0
2017-04-07T02:01:06.858Z,0
2017-04-07T02:02:06.879Z,0
2017-04-07T02:03:06.901Z,0
2017-04-07T02:04:06.916Z,0
2017-04-07T02:05:06.936Z,0
2017-04-07T02:07:06.994Z,0
2017-04-07T02:08:06.993Z,0
2017-04-07T02:09:21.633Z,0
2017-04-07T02:10:06.732Z,0
2017-04-07T02:12:21.695Z,0
2017-04-07T02:13:07.096Z,0
2017-04-07T02:14:07.114Z,0
2017-04-07T02:15:21.752Z,0
2017-04-07T02:16:07.160Z,0
2017-04-07T02:17:07.180Z,0
2017-04-07T02:18:07.193Z,0
2017-04-07T02:19:36.448Z,0
2017-04-07T02:20:06.932Z,0
2017-04-07T02:21:07.259Z,0
2017-04-07T02:22:07.007Z,0
2017-04-07T02:23:21.911Z,0
2017-04-07T02:24:07.320Z,0
2017-04-07T02:25:21.948Z,0
2017-04-07T02:26:07.358Z,0
2017-04-07T02:27:07.376Z,0
2017-04-07T02:28:07.094Z,0
2017-04-07T02:29:07.111Z,0
2017-04-07T02:30:07.173Z,0
2017-04-07T02:31:22.102Z,0
2017-04-07T02:32:22.090Z,0
2017-04-07T02:33:21.807Z,0
2017-04-07T02:34:07.211Z,0
2017-04-07T02:35:07.534Z,0
2017-04-07T02:36:22.169Z,0
2017-04-07T02:37:07.572Z,0
2017-04-07T02:38:07.595Z,0
2017-04-07T02:39:22.228Z,0
2017-04-07T02:40:07.333Z,0
2017-04-07T02:41:21.964Z,0
2017-04-07T02:42:07.673Z,0
2017-04-07T02:43:07.694Z,0
2017-04-07T02:44:07.711Z,0
2017-04-07T02:45:07.430Z,0
2017-04-07T02:46:36.987Z,0
2017-04-07T02:47:22.387Z,0
2017-04-07T02:48:07.800Z,0
2017-04-07T02:49:07.815Z,0
2017-04-07T02:50:07.527Z,0
2017-04-07T02:51:37.081Z,0
2017-04-07T02:52:08.170Z,0
2017-04-07T02:53:07.902Z,0
2017-04-07T02:54:07.950Z,0
2017-04-07T02:55:07.933Z,0
2017-04-07T02:56:22.260Z,0
2017-04-07T02:57:07.985Z,0
2017-04-07T02:58:07.991Z,0
2017-04-07T02:59:07.712Z,0
2017-04-07T03:00:08.098Z,0
2017-04-07T03:01:08.067Z,0
2017-04-07T03:02:07.765Z,0
2017-04-07T03:03:08.117Z,0
2017-04-07T03:04:07.810Z,0
2017-04-07T03:05:07.844Z,0
2017-04-07T03:06:08.148Z,0
2017-04-07T03:07:08.171Z,0
2017-04-07T03:08:22.805Z,0
2017-04-07T03:09:37.435Z,0
2017-04-07T03:10:08.229Z,0
2017-04-07T03:11:22.861Z,0
2017-04-07T03:13:08.296Z,0
2017-04-07T03:15:08.328Z,0
2017-04-07T03:16:08.346Z,0
2017-04-07T03:17:08.367Z,0
2017-04-07T03:18:08.382Z,0
2017-04-07T03:19:08.407Z,0
2017-04-07T03:20:08.118Z,0
2017-04-07T03:21:08.448Z,0
2017-04-07T03:22:08.663Z,0
2017-04-07T03:23:37.714Z,0
2017-04-07T03:24:22.814Z,0
2017-04-07T03:25:08.525Z,0
2017-04-07T03:26:08.246Z,0
2017-04-07T03:28:23.199Z,0
2017-04-07T03:29:08.606Z,0
2017-04-07T03:30:08.624Z,0
2017-04-07T03:31:08.688Z,0
2017-04-07T03:32:08.661Z,0
2017-04-07T03:33:08.685Z,0
2017-04-07T03:34:08.704Z,0
2017-04-07T03:35:23.336Z,0
2017-04-07T03:36:08.738Z,0
2017-04-07T03:37:08.760Z,0
2017-04-07T03:38:23.397Z,0
2017-04-07T03:39:08.801Z,0
2017-04-07T03:40:08.523Z,0
2017-04-07T03:41:08.842Z,0
2017-04-07T03:42:08.861Z,0
2017-04-07T03:43:08.875Z,0
2017-04-07T03:44:23.510Z,0
2017-04-07T03:45:08.621Z,0
2017-04-07T03:46:08.940Z,0
2017-04-07T03:47:08.958Z,0
2017-04-07T03:48:08.980Z,0
2017-04-07T03:49:09.000Z,0
2017-04-07T03:50:23.633Z,0
2017-04-07T03:51:23.657Z,0
2017-04-07T03:52:08.752Z,0
2017-04-07T03:53:09.082Z,0
2017-04-07T03:54:08.793Z,0
2017-04-07T03:55:09.126Z,0
2017-04-07T03:56:23.750Z,0
2017-04-07T03:57:09.162Z,0
2017-04-07T03:58:09.175Z,0
2017-04-07T03:59:09.198Z,0
2017-04-07T04:00:23.828Z,0
2017-04-07T04:01:09.236Z,0
2017-04-07T04:02:09.254Z,0
2017-04-07T04:03:09.281Z,0
2017-04-07T04:04:09.293Z,0
2017-04-07T04:05:09.312Z,0
2017-04-07T04:06:09.336Z,0
2017-04-07T04:07:23.970Z,0
2017-04-07T04:08:09.373Z,0
2017-04-07T04:10:09.416Z,0
2017-04-07T04:11:09.430Z,0
2017-04-07T04:12:09.449Z,0
2017-04-07T04:13:38.698Z,0
2017-04-07T04:14:09.502Z,0
2017-04-07T04:16:23.842Z,0
2017-04-07T04:17:09.554Z,0
2017-04-07T04:19:24.210Z,0
2017-04-07T04:20:09.608Z,0
2017-04-07T04:21:09.645Z,0
2017-04-07T04:22:24.277Z,0
2017-04-07T04:23:09.667Z,0
2017-04-07T04:24:24.303Z,0
2017-04-07T04:25:09.407Z,0
2017-04-07T04:28:09.770Z,0
2017-04-07T04:29:09.786Z,0
2017-04-07T04:30:09.806Z,0
2017-04-07T04:31:24.138Z,0
2017-04-07T04:32:09.845Z,0
2017-04-07T04:33:09.879Z,0
2017-04-07T04:34:09.893Z,0
2017-04-07T04:35:09.916Z,0
2017-04-07T04:36:09.636Z,0
2017-04-07T04:37:09.948Z,0
2017-04-07T04:38:24.583Z,0
2017-04-07T04:39:09.991Z,0
2017-04-07T04:40:24.619Z,0
2017-04-07T04:41:10.025Z,0
2017-04-07T04:42:24.661Z,0
2017-04-07T04:43:39.293Z,0
2017-04-07T04:44:09.783Z,0
2017-04-07T04:45:10.126Z,0
2017-04-07T04:46:09.819Z,0
2017-04-07T04:47:10.150Z,0
2017-04-07T04:48:10.165Z,0
2017-04-07T04:49:10.192Z,0
2017-04-07T04:50:09.900Z,0
2017-04-07T04:51:10.224Z,0
2017-04-07T04:52:10.253Z,0
2017-04-07T04:53:10.282Z,0
2017-04-07T04:54:10.285Z,0
2017-04-07T04:55:10.320Z,0
2017-04-07T04:56:10.325Z,0
2017-04-07T04:57:10.341Z,0
2017-04-07T04:59:24.995Z,0
2017-04-07T05:00:25.025Z,0
2017-04-07T05:02:10.440Z,0
2017-04-07T05:04:10.176Z,0
2017-04-07T05:05:10.502Z,0
2017-04-07T05:06:10.521Z,0
2017-04-07T05:07:10.541Z,0
2017-04-07T05:08:10.563Z,0
2017-04-07T05:09:10.578Z,0
2017-04-07T05:10:10.595Z,0
2017-04-07T05:11:25.383Z,0
2017-04-07T05:12:10.655Z,0
2017-04-07T05:13:25.321Z,0
2017-04-07T05:14:10.679Z,0
2017-04-07T05:15:25.311Z,0
2017-04-07T05:16:10.719Z,0
2017-04-07T05:17:10.742Z,0
2017-04-07T05:18:10.763Z,0
2017-04-07T05:20:10.799Z,5
2017-04-07T05:21:10.816Z,0
2017-04-07T05:22:10.535Z,5
2017-04-07T05:23:10.904Z,5
2017-04-07T05:24:10.882Z,5
2017-04-07T05:25:10.897Z,5
2017-04-07T05:26:10.916Z,5
2017-04-07T05:27:25.547Z,5
2017-04-07T05:28:10.652Z,5
2017-04-07T05:29:10.974Z,5
2017-04-07T05:30:11.006Z,5
2017-04-07T05:31:11.971Z,5
2017-04-07T05:32:11.334Z,5
2017-04-07T05:33:25.667Z,5
2017-04-07T05:34:25.686Z,5
2017-04-07T05:36:11.115Z,5
2017-04-07T05:37:11.435Z,5
2017-04-07T05:38:11.155Z,5
2017-04-07T05:39:11.175Z,5
2017-04-07T05:40:11.200Z,5
2017-04-07T05:41:11.211Z,5
2017-04-07T05:42:11.237Z,5
2017-04-07T05:43:11.248Z,10
2017-04-07T05:44:11.275Z,10
2017-04-07T05:45:11.292Z,10
2017-04-07T05:46:11.310Z,10
2017-04-07T05:47:11.338Z,10
2017-04-07T05:48:11.047Z,10
2017-04-07T05:49:11.367Z,10
2017-04-07T05:50:11.407Z,10
2017-04-07T05:51:26.027Z,10
2017-04-07T05:52:11.434Z,10
2017-04-07T05:53:11.451Z,15
2017-04-07T05:54:11.473Z,15
2017-04-07T05:55:11.488Z,15
2017-04-07T05:56:11.510Z,15
2017-04-07T05:57:11.531Z,10
2017-04-07T05:58:11.550Z,15
2017-04-07T05:59:11.569Z,15
2017-04-07T06:00:11.316Z,15
2017-04-07T06:01:11.609Z,15
2017-04-07T06:02:40.858Z,15
2017-04-07T06:03:11.655Z,15
2017-04-07T06:04:11.669Z,15
2017-04-07T06:05:11.690Z,15
2017-04-07T06:06:26.015Z,15
2017-04-07T06:07:11.728Z,15
2017-04-07T06:08:11.749Z,15
2017-04-07T06:09:11.765Z,15
2017-04-07T06:10:12.644Z,20
2017-04-07T06:11:11.811Z,20
2017-04-07T06:12:26.445Z,20
2017-04-07T06:13:11.847Z,20
2017-04-07T06:14:41.100Z,15
2017-04-07T06:15:11.885Z,15
2017-04-07T06:16:11.924Z,20
2017-04-07T06:17:26.546Z,20
2017-04-07T06:18:11.950Z,20
2017-04-07T06:19:11.666Z,20
2017-04-07T06:21:12.015Z,20
2017-04-07T06:22:12.033Z,20
2017-04-07T06:23:12.043Z,25
2017-04-07T06:24:12.075Z,25
2017-04-07T06:25:12.087Z,25
2017-04-07T06:26:26.421Z,25
2017-04-07T06:27:12.128Z,25
2017-04-07T06:28:12.146Z,20
2017-04-07T06:29:12.169Z,20
2017-04-07T06:30:26.806Z,25
2017-04-07T06:31:12.205Z,20
2017-04-07T06:32:12.229Z,20
2017-04-07T06:33:41.477Z,20
2017-04-07T06:34:26.882Z,20
2017-04-07T06:35:26.903Z,20
2017-04-07T06:36:12.309Z,20
2017-04-07T06:37:12.330Z,20
2017-04-07T06:38:26.956Z,20
2017-04-07T06:39:12.369Z,20
2017-04-07T06:40:12.391Z,15
2017-04-07T06:41:12.416Z,15
2017-04-07T06:42:12.433Z,15
2017-04-07T06:43:12.460Z,15
2017-04-07T06:44:12.160Z,20
2017-04-07T06:45:12.496Z,15
2017-04-07T06:46:12.234Z,15
2017-04-07T06:47:12.528Z,15
2017-04-07T06:48:12.241Z,15
2017-04-07T06:49:26.878Z,15
2017-04-07T06:50:12.285Z,15
2017-04-07T06:52:12.321Z,20
2017-04-07T06:53:12.651Z,20
2017-04-07T06:54:27.317Z,20
2017-04-07T06:55:12.700Z,20
2017-04-07T06:56:27.340Z,20
2017-04-07T06:57:13.031Z,20
2017-04-07T06:58:12.455Z,20
2017-04-07T06:59:12.760Z,20
2017-04-07T07:00:12.690Z,20
2017-04-07T07:01:12.812Z,20
2017-04-07T07:02:27.452Z,20
2017-04-07T07:03:12.859Z,20
2017-04-07T07:04:12.868Z,20
2017-04-07T07:05:12.883Z,20
2017-04-07T07:06:12.603Z,25
2017-04-07T07:07:27.232Z,20
2017-04-07T07:08:12.941Z,25
2017-04-07T07:09:12.985Z,25
2017-04-07T07:10:27.599Z,25
2017-04-07T07:11:13.005Z,25
2017-04-07T07:12:13.022Z,25
2017-04-07T07:13:13.073Z,25
2017-04-07T07:14:13.063Z,25
2017-04-07T07:15:12.782Z,25
2017-04-07T07:16:27.718Z,30
2017-04-07T07:17:13.153Z,30
2017-04-07T07:18:13.779Z,30
2017-04-07T07:19:27.781Z,25
2017-04-07T07:20:13.185Z,25
2017-04-07T07:21:13.207Z,25
2017-04-07T07:22:13.224Z,25
2017-04-07T07:23:42.470Z,25
2017-04-07T07:24:13.262Z,25
2017-04-07T07:25:13.280Z,25
2017-04-07T07:26:27.915Z,25
2017-04-07T07:28:13.342Z,30
2017-04-07T07:29:13.361Z,30
2017-04-07T07:30:13.382Z,25
2017-04-07T07:31:13.405Z,25
2017-04-07T07:32:27.737Z,25
2017-04-07T07:33:13.446Z,30
2017-04-07T07:34:13.713Z,30
2017-04-07T07:35:13.181Z,30
2017-04-07T07:36:13.499Z,35
2017-04-07T07:37:13.522Z,35
2017-04-07T07:38:28.157Z,35
2017-04-07T07:39:28.178Z,35
2017-04-07T07:40:13.587Z,40
2017-04-07T07:41:28.223Z,40
2017-04-07T07:42:13.626Z,35
2017-04-07T07:43:13.647Z,35
2017-04-07T07:44:13.972Z,35
2017-04-07T07:45:13.699Z,35
2017-04-07T07:46:13.100Z,40
2017-04-07T07:47:13.729Z,40
2017-04-07T07:48:13.759Z,40
2017-04-07T07:49:13.468Z,45
2017-04-07T07:50:13.795Z,45
2017-04-07T07:51:13.806Z,40
2017-04-07T07:52:14.127Z,40
2017-04-07T07:53:28.464Z,40
2017-04-07T07:54:13.872Z,40
2017-04-07T07:55:13.890Z,40
2017-04-07T07:57:13.932Z,35
2017-04-07T07:58:13.337Z,35
2017-04-07T08:00:13.990Z,35
2017-04-07T08:01:14.014Z,40
2017-04-07T08:02:14.034Z,40
2017-04-07T08:03:28.670Z,40
2017-04-07T08:04:28.692Z,45
2017-04-07T08:05:14.146Z,55
2017-04-07T08:06:14.146Z,50
2017-04-07T08:08:28.770Z,50
2017-04-07T08:09:14.182Z,55
2017-04-07T08:10:14.195Z,55
2017-04-07T08:11:14.250Z,50
2017-04-07T08:12:14.248Z,50
2017-04-07T08:13:28.866Z,40
2017-04-07T08:14:13.977Z,45
2017-04-07T08:15:13.997Z,50
2017-04-07T08:16:14.620Z,50
2017-04-07T08:17:28.960Z,50
2017-04-07T08:18:14.055Z,50
2017-04-07T08:19:28.687Z,50
2017-04-07T08:20:14.095Z,45
2017-04-07T08:21:29.034Z,50
2017-04-07T08:22:29.095Z,45
2017-04-07T08:23:29.075Z,45
2017-04-07T08:24:29.096Z,45
2017-04-07T08:26:14.524Z,40
2017-04-07T08:27:14.545Z,40
2017-04-07T08:28:14.282Z,45
2017-04-07T08:29:29.197Z,45
2017-04-07T08:30:14.612Z,45
2017-04-07T08:31:14.630Z,55
2017-04-07T08:32:14.648Z,50
2017-04-07T08:33:14.361Z,50
2017-04-07T08:34:14.378Z,45
2017-04-07T08:35:14.711Z,50
2017-04-07T08:36:29.041Z,45
2017-04-07T08:37:14.747Z,45
2017-04-07T08:38:14.765Z,50
2017-04-07T08:39:14.188Z,50
2017-04-07T08:40:29.457Z,50
2017-04-07T08:41:14.835Z,50
2017-04-07T08:42:29.164Z,50
2017-04-07T08:43:29.483Z,50
2017-04-07T08:44:14.892Z,55
2017-04-07T08:45:29.225Z,55
2017-04-07T08:46:14.931Z,50
2017-04-07T08:47:14.951Z,50
2017-04-07T08:48:14.972Z,50
2017-04-07T08:49:14.992Z,50
2017-04-07T08:50:14.706Z,55
2017-04-07T08:51:15.032Z,55
2017-04-07T08:52:15.914Z,55
2017-04-07T08:53:15.082Z,55
2017-04-07T08:54:15.096Z,55
2017-04-07T08:55:15.121Z,55
2017-04-07T08:56:15.141Z,55
2017-04-07T08:57:15.188Z,55
2017-04-07T08:58:29.490Z,55
2017-04-07T08:59:15.758Z,60
2017-04-07T09:00:14.919Z,50
2017-04-07T09:01:29.857Z,55
2017-04-07T09:02:14.958Z,45
2017-04-07T09:03:15.280Z,45
2017-04-07T09:04:15.311Z,45
2017-04-07T09:05:15.324Z,45
2017-04-07T09:06:29.967Z,50
2017-04-07T09:07:15.365Z,50
2017-04-07T09:08:15.389Z,45
2017-04-07T09:09:15.406Z,45
2017-04-07T09:10:15.123Z,40
2017-04-07T09:11:30.064Z,40
2017-04-07T09:12:15.169Z,45
2017-04-07T09:13:15.499Z,55
2017-04-07T09:14:15.561Z,60
2017-04-07T09:15:15.538Z,55
2017-04-07T09:16:30.165Z,55
2017-04-07T09:17:15.270Z,55
2017-04-07T09:19:15.611Z,60
2017-04-07T09:20:15.635Z,55
2017-04-07T09:21:15.352Z,55
2017-04-07T09:22:15.383Z,55
2017-04-07T09:23:15.699Z,55
2017-04-07T09:24:15.444Z,60
2017-04-07T09:25:15.437Z,55
2017-04-07T09:26:15.459Z,55
2017-04-07T09:27:45.412Z,60
2017-04-07T09:28:15.504Z,65
2017-04-07T09:29:15.825Z,60
2017-04-07T09:30:15.846Z,65
2017-04-07T09:31:15.560Z,60
2017-04-07T09:32:15.885Z,65
2017-04-07T09:34:15.924Z,60
2017-04-07T09:36:15.361Z,55
2017-04-07T09:37:30.303Z,60
2017-04-07T09:38:16.006Z,60
2017-04-07T09:39:16.030Z,50
2017-04-07T09:40:15.443Z,55
2017-04-07T09:41:16.079Z,60
2017-04-07T09:42:16.109Z,60
2017-04-07T09:43:16.116Z,55
2017-04-07T09:44:16.132Z,55
2017-04-07T09:45:16.153Z,60
2017-04-07T09:46:16.175Z,65
2017-04-07T09:47:16.203Z,65
2017-04-07T09:48:30.838Z,80
2017-04-07T09:49:16.249Z,75
2017-04-07T09:50:15.957Z,80
2017-04-07T09:52:16.306Z,95
2017-04-07T09:53:16.331Z,85
2017-04-07T09:54:16.344Z,95
2017-04-07T09:55:16.369Z,80
2017-04-07T09:56:16.388Z,85
2017-04-07T09:57:16.411Z,85
2017-04-07T09:58:16.427Z,70
2017-04-07T09:59:16.448Z,70
2017-04-07T10:00:16.480Z,60
2017-04-07T10:01:16.496Z,65
2017-04-07T10:03:31.149Z,75
2017-04-07T10:04:30.866Z,70
2017-04-07T10:05:16.582Z,75
2017-04-07T10:06:16.608Z,70
2017-04-07T10:07:16.621Z,65
2017-04-07T10:09:16.356Z,70
2017-04-07T10:10:30.998Z,70
2017-04-07T10:11:16.706Z,65
2017-04-07T10:12:16.726Z,70
2017-04-07T10:13:16.752Z,60
2017-04-07T10:14:31.382Z,60
2017-04-07T10:15:16.787Z,55
2017-04-07T10:16:16.510Z,60
2017-04-07T10:17:16.833Z,65
2017-04-07T10:18:16.548Z,55
2017-04-07T10:19:16.569Z,60
2017-04-07T10:20:31.509Z,65
2017-04-07T10:22:16.633Z,70
2017-04-07T10:23:17.056Z,65
2017-04-07T10:24:16.676Z,65
2017-04-07T10:25:17.001Z,65
2017-04-07T10:26:17.033Z,70
2017-04-07T10:27:17.049Z,70
2017-04-07T10:28:16.766Z,75
2017-04-07T10:29:46.319Z,65
2017-04-07T10:30:16.808Z,65
2017-04-07T10:31:16.827Z,75
2017-04-07T10:32:17.151Z,70
2017-04-07T10:33:17.175Z,85
2017-04-07T10:34:31.808Z,85
2017-04-07T10:35:16.914Z,75
2017-04-07T10:36:31.852Z,85
2017-04-07T10:37:16.956Z,90
2017-04-07T10:38:16.976Z,85
2017-04-07T10:39:17.300Z,80
2017-04-07T10:40:17.321Z,80
2017-04-07T10:41:17.043Z,80
2017-04-07T10:42:17.062Z,85
2017-04-07T10:43:17.079Z,85
2017-04-07T10:44:17.103Z,65
2017-04-07T10:45:16.823Z,70
2017-04-07T10:46:32.062Z,80
2017-04-07T10:47:17.470Z,80
2017-04-07T10:48:32.110Z,90
2017-04-07T10:50:17.534Z,75
2017-04-07T10:51:32.179Z,85
2017-04-07T10:53:17.603Z,90
2017-04-07T10:54:17.645Z,85
2017-04-07T10:55:32.269Z,75
2017-04-07T10:56:17.666Z,80
2017-04-07T10:57:17.689Z,75
2017-04-07T10:58:17.404Z,85
2017-04-07T10:59:17.727Z,75
2017-04-07T11:00:17.758Z,65
2017-04-07T11:01:17.671Z,70
2017-04-07T11:02:32.412Z,80
2017-04-07T11:03:17.819Z,80
2017-04-07T11:04:17.841Z,85
2017-04-07T11:05:17.861Z,90
2017-04-07T11:06:32.497Z,85
2017-04-07T11:07:33.725Z,85
2017-04-07T11:08:17.926Z,85
2017-04-07T11:09:17.949Z,80
2017-04-07T11:10:17.965Z,75
2017-04-07T11:11:17.985Z,80
2017-04-07T11:12:18.011Z,90
2017-04-07T11:13:18.031Z,100
2017-04-07T11:14:18.052Z,90
2017-04-07T11:15:18.072Z,90
2017-04-07T11:16:32.711Z,95
2017-04-07T11:17:18.117Z,90
2017-04-07T11:18:47.372Z,70
2017-04-07T11:20:47.414Z,60
2017-04-07T11:21:18.203Z,75
2017-04-07T11:22:18.246Z,85
2017-04-07T11:23:32.862Z,80
2017-04-07T11:24:18.014Z,75
2017-04-07T11:25:17.994Z,80
2017-04-07T11:26:18.011Z,75
2017-04-07T11:28:18.361Z,70
2017-04-07T11:29:18.387Z,75
2017-04-07T11:30:18.097Z,70
2017-04-07T11:31:33.040Z,70
2017-04-07T11:32:18.141Z,75
2017-04-07T11:33:18.466Z,85
2017-04-07T11:34:33.605Z,65
2017-04-07T11:35:18.760Z,60
2017-04-07T11:36:33.149Z,85
2017-04-07T11:37:18.552Z,80
2017-04-07T11:38:32.890Z,70
2017-04-07T11:39:33.217Z,80
2017-04-07T11:40:19.725Z,90
2017-04-07T11:41:18.340Z,80
2017-04-07T11:43:18.077Z,75
2017-04-07T11:44:18.705Z,60
2017-04-07T11:45:18.876Z,65
2017-04-07T11:46:18.749Z,65
2017-04-07T11:47:18.619Z,60
2017-04-07T11:48:33.410Z,75
2017-04-07T11:49:18.539Z,85
2017-04-07T11:50:18.535Z,85
2017-04-07T11:51:18.859Z,70
2017-04-07T11:52:18.880Z,90
2017-04-07T11:54:18.621Z,110
2017-04-07T11:55:33.576Z,105
2017-04-07T11:56:33.609Z,100
2017-04-07T11:57:18.690Z,95
2017-04-07T11:58:19.012Z,95
2017-04-07T11:59:19.033Z,85
2017-04-07T12:02:19.103Z,90
2017-04-07T12:04:19.145Z,85
2017-04-07T12:05:33.785Z,75
2017-04-07T12:06:19.189Z,60
2017-04-07T12:07:33.830Z,60
2017-04-07T12:08:19.240Z,65
2017-04-07T12:09:19.256Z,65
2017-04-07T12:10:19.291Z,55
2017-04-07T12:11:33.921Z,50
2017-04-07T12:12:19.328Z,55
2017-04-07T12:13:19.340Z,50
2017-04-07T12:14:19.363Z,55
2017-04-07T12:17:19.430Z,50
2017-04-07T12:18:19.149Z,60
2017-04-07T12:19:19.169Z,70
2017-04-07T12:20:19.500Z,80
2017-04-07T12:21:19.517Z,105
2017-04-07T12:22:34.153Z,110
2017-04-07T12:23:19.562Z,120
2017-04-07T12:24:19.589Z,125
2017-04-07T12:25:19.607Z,125
2017-04-07T12:26:34.254Z,115
2017-04-07T12:27:19.658Z,125
2017-04-07T12:28:19.675Z,105
2017-04-07T12:29:19.698Z,100
2017-04-07T12:30:19.868Z,75
2017-04-07T12:31:19.738Z,75
2017-04-07T12:32:19.760Z,80
2017-04-07T12:33:19.780Z,75
2017-04-07T12:34:19.809Z,70
2017-04-07T12:35:19.826Z,65
2017-04-07T12:36:19.539Z,70
2017-04-07T12:37:19.869Z,75
2017-04-07T12:38:19.893Z,80
2017-04-07T12:39:19.918Z,85
2017-04-07T12:40:19.935Z,85
2017-04-07T12:41:19.658Z,80
2017-04-07T12:42:34.301Z,85
2017-04-07T12:43:20.009Z,80
2017-04-07T12:44:20.028Z,85
2017-04-07T12:46:34.689Z,75
2017-04-07T12:47:20.096Z,70
2017-04-07T12:48:20.112Z,70
2017-04-07T12:49:20.133Z,65
2017-04-07T12:50:34.773Z,65
2017-04-07T12:51:20.183Z,60
2017-04-07T12:52:34.821Z,70
2017-04-07T12:53:20.228Z,70
2017-04-07T12:54:19.939Z,75
2017-04-07T12:55:20.267Z,75
2017-04-07T12:56:19.986Z,65
2017-04-07T12:57:20.310Z,60
2017-04-07T12:58:34.954Z,60
2017-04-07T13:01:35.025Z,55
2017-04-07T13:02:20.119Z,55
2017-04-07T13:03:35.069Z,50
2017-04-07T13:04:20.467Z,45
2017-04-07T13:05:20.485Z,50
2017-04-07T13:06:35.125Z,50
2017-04-07T13:07:35.147Z,50
2017-04-07T13:08:20.555Z,50
2017-04-07T13:09:35.193Z,55
2017-04-07T13:10:35.213Z,60
2017-04-07T13:11:35.236Z,65
2017-04-07T13:13:35.281Z,60
2017-04-07T13:14:35.299Z,55
2017-04-07T13:15:35.027Z,60
2017-04-07T13:16:20.728Z,55
2017-04-07T13:17:20.753Z,55
2017-04-07T13:18:20.771Z,55
2017-04-07T13:19:20.798Z,60
2017-04-07T13:20:20.820Z,60
2017-04-07T13:21:20.534Z,55
2017-04-07T13:22:20.861Z,55
2017-04-07T13:23:20.896Z,60
2017-04-07T13:24:35.629Z,60
2017-04-07T13:25:20.925Z,60
2017-04-07T13:26:20.953Z,55
2017-04-07T13:27:35.587Z,60
2017-04-07T13:28:20.992Z,65
2017-04-07T13:29:20.714Z,60
2017-04-07T13:30:35.656Z,60
2017-04-07T13:31:21.063Z,60
2017-04-07T13:32:21.082Z,60
2017-04-07T13:33:21.109Z,70
2017-04-07T13:34:21.131Z,65
2017-04-07T13:35:21.146Z,65
2017-04-07T13:36:21.170Z,65
2017-04-07T13:37:21.192Z,65
2017-04-07T13:38:21.221Z,70
2017-04-07T13:39:21.242Z,75
2017-04-07T13:40:21.259Z,70
2017-04-07T13:41:20.975Z,65
2017-04-07T13:42:35.925Z,60
2017-04-07T13:43:50.556Z,60
2017-04-07T13:44:21.389Z,65
2017-04-07T13:45:35.994Z,65
2017-04-07T13:46:36.005Z,60
2017-04-07T13:48:21.436Z,65
2017-04-07T13:49:21.154Z,65
2017-04-07T13:50:21.478Z,75
2017-04-07T13:51:21.502Z,70
2017-04-07T13:52:21.524Z,65
2017-04-07T13:53:36.165Z,70
2017-04-07T13:54:36.185Z,65
2017-04-07T13:55:21.589Z,60
2017-04-07T13:56:21.612Z,65
2017-04-07T13:57:21.639Z,65
2017-04-07T13:58:21.688Z,60
2017-04-07T13:59:36.298Z,55
2017-04-07T14:00:21.709Z,55
2017-04-07T14:01:36.341Z,60
2017-04-07T14:02:21.746Z,65
2017-04-07T14:03:21.777Z,65
2017-04-07T14:05:21.813Z,75
2017-04-07T14:07:22.463Z,85
2017-04-07T14:08:36.500Z,85
2017-04-07T14:09:21.905Z,85
2017-04-07T14:10:21.925Z,80
2017-04-07T14:11:21.950Z,90
2017-04-07T14:12:21.970Z,90
2017-04-07T14:14:51.246Z,85
2017-04-07T14:15:22.040Z,75
2017-04-07T14:16:22.059Z,75
2017-04-07T14:17:36.697Z,65
2017-04-07T14:18:36.429Z,60
2017-04-07T14:19:22.131Z,60
2017-04-07T14:20:22.146Z,55
2017-04-07T14:22:22.193Z,55
2017-04-07T14:24:22.239Z,60
2017-04-07T14:25:22.260Z,70
2017-04-07T14:26:22.282Z,75
2017-04-07T14:27:51.555Z,70
2017-04-07T14:28:22.331Z,65
2017-04-07T14:29:22.354Z,75
2017-04-07T14:30:36.986Z,70
2017-04-07T14:31:22.393Z,70
2017-04-07T14:32:37.032Z,60
2017-04-07T14:33:37.058Z,55
2017-04-07T14:35:22.487Z,55
2017-04-07T14:36:22.505Z,55
2017-04-07T14:37:22.527Z,60
2017-04-07T14:38:22.257Z,60
2017-04-07T14:39:22.575Z,55
2017-04-07T14:40:22.594Z,55
2017-04-07T14:41:22.617Z,55
2017-04-07T14:42:37.258Z,60
2017-04-07T14:43:22.710Z,55
2017-04-07T14:44:22.690Z,55
2017-04-07T14:45:37.324Z,50
2017-04-07T14:46:22.428Z,50
2017-04-07T14:47:22.752Z,50
2017-04-07T14:48:22.474Z,50
2017-04-07T14:49:37.412Z,45
2017-04-07T14:50:22.820Z,50
2017-04-07T14:51:22.844Z,50
2017-04-07T14:52:22.860Z,45
2017-04-07T14:53:23.432Z,50
2017-04-07T14:54:37.528Z,50
2017-04-07T14:56:22.955Z,45
2017-04-07T14:57:22.976Z,55
2017-04-07T14:58:22.995Z,45
2017-04-07T14:59:23.026Z,45
2017-04-07T15:00:23.052Z,40
2017-04-07T15:01:37.682Z,40
2017-04-07T15:02:23.093Z,35
2017-04-07T15:03:23.104Z,30
2017-04-07T15:04:23.228Z,30
2017-04-07T15:06:37.790Z,35
2017-04-07T15:07:22.893Z,35
2017-04-07T15:08:24.118Z,35
2017-04-07T15:09:23.238Z,35
2017-04-07T15:10:23.265Z,35
2017-04-07T15:11:23.290Z,35
2017-04-07T15:12:23.011Z,35
2017-04-07T15:13:23.025Z,35
2017-04-07T15:14:23.350Z,35
2017-04-07T15:15:23.377Z,40
2017-04-07T15:16:23.416Z,30
2017-04-07T15:17:52.653Z,40
2017-04-07T15:18:23.438Z,45
2017-04-07T15:19:23.206Z,40
2017-04-07T15:20:23.485Z,30
2017-04-07T15:22:23.531Z,35
2017-04-07T15:23:38.167Z,35
2017-04-07T15:24:38.390Z,30
2017-04-07T15:25:23.291Z,25
2017-04-07T15:26:23.618Z,30
2017-04-07T15:27:23.644Z,30
2017-04-07T15:29:23.685Z,25
2017-04-07T15:30:38.325Z,25
2017-04-07T15:31:23.840Z,25
2017-04-07T15:32:23.459Z,20
2017-04-07T15:33:23.477Z,20
2017-04-07T15:34:23.499Z,20