createdAt,value
2022-07-25T00:00:12.060Z,0
2022-07-25T00:01:12.865Z,0
2022-07-25T00:02:14.522Z,0
2022-07-25T00:03:18.527Z,0
2022-07-25T00:04:16.124Z,0
2022-07-25T00:05:16.778Z,0
2022-07-25T00:06:17.759Z,0
2022-07-25T00:07:18.948Z,0
2022-07-25T00:08:20.415Z,0
2022-07-25T00:09:21.269Z,0
2022-07-25T00:10:22.134Z,0
2022-07-25T00:11:22.992Z,0
2022-07-25T00:12:23.766Z,0
2022-07-25T00:13:24.587Z,0
2022-07-25T00:14:25.334Z,0
2022-07-25T00:15:26.013Z,0
2022-07-25T00:16:26.812Z,0
2022-07-25T00:17:28.387Z,0
2022-07-25T00:18:29.149Z,0
2022-07-25T00:19:29.905Z,0
2022-07-25T00:20:30.629Z,0
2022-07-25T00:21:31.424Z,0
2022-07-25T00:22:32.071Z,0
2022-07-25T00:23:32.758Z,0
2022-07-25T00:24:34.416Z,0
2022-07-25T00:26:05.483Z,0
2022-07-25T00:27:06.978Z,0
2022-07-25T00:28:07.760Z,0
2022-07-25T00:29:08.553Z,0
2022-07-25T00:30:09.291Z,0
2022-07-25T00:31:10.247Z,0
2022-07-25T00:32:11.729Z,0
2022-07-25T00:33:12.508Z,0
2022-07-25T00:34:13.312Z,0
2022-07-25T00:35:13.996Z,0
2022-07-25T00:36:15.299Z,0
2022-07-25T00:37:17.003Z,0
2022-07-25T00:38:17.753Z,0
2022-07-25T00:39:18.432Z,0
2022-07-25T00:40:19.096Z,0
2022-07-25T00:41:19.818Z,0
2022-07-25T00:42:20.626Z,0
2022-07-25T00:43:21.358Z,0
2022-07-25T00:44:22.127Z,0
2022-07-25T00:45:22.815Z,0
2022-07-25T00:46:23.624Z,0
2022-07-25T00:47:24.971Z,0
2022-07-25T00:48:25.852Z,0
2022-07-25T00:49:27.430Z,0
2022-07-25T00:50:28.084Z,0
2022-07-25T00:51:28.876Z,0
2022-07-25T00:52:29.718Z,0
2022-07-25T00:53:30.483Z,0
2022-07-25T00:54:31.215Z,0
2022-07-25T00:55:31.930Z,0
2022-07-25T00:56:32.645Z,0
2022-07-25T00:57:34.535Z,0
2022-07-25T00:59:05.656Z,0
2022-07-25T01:00:06.375Z,0
2022-07-25T01:01:07.129Z,0
2022-07-25T01:02:07.950Z,0
2022-07-25T01:03:09.496Z,0
2022-07-25T01:04:10.191Z,0
2022-07-25T01:05:10.994Z,0
2022-07-25T01:06:11.578Z,0
2022-07-25T01:07:12.964Z,0
2022-07-25T01:08:14.501Z,0
2022-07-25T01:09:15.258Z,0
2022-07-25T01:10:16.007Z,0
2022-07-25T01:11:16.707Z,0
2022-07-25T01:12:17.485Z,0
2022-07-25T01:13:18.301Z,0
2022-07-25T01:14:19.070Z,0
2022-07-25T01:15:19.826Z,0
2022-07-25T01:16:20.520Z,0
2022-07-25T01:17:21.961Z,0
2022-07-25T01:18:22.777Z,0
2022-07-25T01:19:23.540Z,0
2022-07-25T01:20:24.240Z,0
2022-07-25T01:21:24.891Z,0
2022-07-25T01:22:25.664Z,0
2022-07-25T01:23:26.530Z,0
2022-07-25T01:24:27.235Z,0
2022-07-25T01:25:27.917Z,0
2022-07-25T01:26:28.587Z,0
2022-07-25T01:27:29.958Z,0
2022-07-25T01:28:30.765Z,0
2022-07-25T01:29:31.434Z,0
2022-07-25T01:30:32.145Z,0
2022-07-25T01:31:32.951Z,0
2022-07-25T01:33:06.651Z,0
2022-07-25T01:34:05.338Z,0
2022-07-25T01:35:06.275Z,0
2022-07-25T01:36:06.930Z,0
2022-07-25T01:37:07.683Z,0
2022-07-25T01:38:09.353Z,0
2022-07-25T01:39:10.186Z,0
2022-07-25T01:40:10.873Z,0
2022-07-25T01:41:11.615Z,0
2022-07-25T01:42:12.437Z,0
2022-07-25T01:43:13.644Z,0
2022-07-25T01:44:14.666Z,0
2022-07-25T01:45:15.373Z,0
2022-07-25T01:46:16.086Z,0
2022-07-25T01:47:16.741Z,0
2022-07-25T01:48:18.360Z,0
2022-07-25T01:49:19.244Z,0
2022-07-25T01:50:19.778Z,0
2022-07-25T01:51:20.639Z,0
2022-07-25T01:52:21.227Z,0
2022-07-25T01:53:22.049Z,0
2022-07-25T01:54:22.838Z,0
2022-07-25T01:55:23.512Z,0
2022-07-25T01:56:24.191Z,0
2022-07-25T01:57:30.126Z,0
2022-07-25T01:58:26.398Z,0
2022-07-25T01:59:27.204Z,0
2022-07-25T02:00:27.819Z,0
2022-07-25T02:01:28.640Z,0
2022-07-25T02:02:29.429Z,0
2022-07-25T02:03:30.258Z,0
2022-07-25T02:04:31.107Z,0
2022-07-25T02:05:32.280Z,0
2022-07-25T02:07:03.572Z,0
2022-07-25T02:08:04.981Z,0
2022-07-25T02:09:05.814Z,0
2022-07-25T02:10:06.544Z,0
2022-07-25T02:11:07.182Z,0
2022-07-25T02:12:07.960Z,0
2022-07-25T02:13:08.751Z,0
2022-07-25T02:14:09.817Z,0
2022-07-25T02:15:10.333Z,0
2022-07-25T02:16:11.010Z,0
2022-07-25T02:17:11.985Z,0
2022-07-25T02:18:13.355Z,0
2022-07-25T02:19:14.133Z,0
2022-07-25T02:20:14.878Z,0
2022-07-25T02:21:15.555Z,0
2022-07-25T02:22:16.272Z,0
2022-07-25T02:23:17.074Z,0
2022-07-25T02:24:17.871Z,0
2022-07-25T02:25:18.725Z,0
2022-07-25T02:26:19.356Z,0
2022-07-25T02:27:20.064Z,0
2022-07-25T02:28:21.373Z,0
2022-07-25T02:29:22.316Z,0
2022-07-25T02:30:22.866Z,0
2022-07-25T02:31:23.572Z,0
2022-07-25T02:32:24.254Z,0
2022-07-25T02:33:25.031Z,0
2022-07-25T02:34:25.783Z,0
2022-07-25T02:35:27.374Z,0
2022-07-25T02:36:28.004Z,0
2022-07-25T02:37:28.826Z,0
2022-07-25T02:38:30.398Z,0
2022-07-25T02:39:31.196Z,0
2022-07-25T02:40:31.935Z,0
2022-07-25T02:42:03.132Z,0
2022-07-25T02:43:03.915Z,0
2022-07-25T02:44:05.195Z,0
2022-07-25T02:45:05.611Z,0
2022-07-25T02:46:06.384Z,0
2022-07-25T02:47:06.965Z,0
2022-07-25T02:48:08.509Z,0
2022-07-25T02:49:09.399Z,0
2022-07-25T02:50:10.160Z,0
2022-07-25T02:51:10.872Z,0
2022-07-25T02:52:11.530Z,0
2022-07-25T02:53:12.990Z,0
2022-07-25T02:54:14.068Z,0
2022-07-25T02:55:14.565Z,0
2022-07-25T02:56:15.257Z,0
2022-07-25T02:57:15.929Z,0
2022-07-25T02:58:17.483Z,0
2022-07-25T02:59:18.253Z,0
2022-07-25T03:00:19.038Z,0
2022-07-25T03:01:19.872Z,0
2022-07-25T03:02:20.479Z,0
2022-07-25T03:03:21.989Z,0
2022-07-25T03:04:22.796Z,0
2022-07-25T03:05:23.521Z,0
2022-07-25T03:06:24.809Z,0
2022-07-25T03:07:25.464Z,0
2022-07-25T03:08:27.004Z,0
2022-07-25T03:09:27.833Z,0
2022-07-25T03:10:28.588Z,0
2022-07-25T03:11:29.309Z,0
2022-07-25T03:12:29.968Z,0
2022-07-25T03:14:03.138Z,0
2022-07-25T03:15:03.662Z,0
2022-07-25T03:16:04.377Z,0
2022-07-25T03:17:05.141Z,0
2022-07-25T03:18:06.505Z,0
2022-07-25T03:19:07.339Z,0
2022-07-25T03:20:08.216Z,0
2022-07-25T03:21:08.941Z,0
2022-07-25T03:22:09.637Z,0
2022-07-25T03:23:10.429Z,0
2022-07-25T03:24:11.844Z,0
2022-07-25T03:25:15.858Z,0
2022-07-25T03:26:13.429Z,0
2022-07-25T03:27:14.183Z,0
2022-07-25T03:28:15.500Z,0
2022-07-25T03:29:16.344Z,0
2022-07-25T03:30:17.121Z,0
2022-07-25T03:31:18.021Z,0
2022-07-25T03:32:18.689Z,0
2022-07-25T03:33:20.048Z,0
2022-07-25T03:34:20.819Z,0
2022-07-25T03:35:21.639Z,0
2022-07-25T03:36:22.361Z,0
2022-07-25T03:37:23.072Z,0
2022-07-25T03:38:24.522Z,4
2022-07-25T03:39:25.359Z,4
2022-07-25T03:40:26.142Z,0
2022-07-25T03:41:27.954Z,4
2022-07-25T03:42:32.181Z,4
2022-07-25T03:43:28.402Z,4
2022-07-25T03:44:29.199Z,4
2022-07-25T03:45:30.126Z,4
2022-07-25T03:46:30.950Z,8
2022-07-25T03:48:02.262Z,8
2022-07-25T03:49:03.987Z,8
2022-07-25T03:50:04.780Z,8
2022-07-25T03:51:07.195Z,8
2022-07-25T03:52:06.225Z,12
2022-07-25T03:53:06.948Z,12
2022-07-25T03:54:08.068Z,16
2022-07-25T03:55:08.513Z,20
2022-07-25T03:56:09.297Z,24
2022-07-25T03:57:09.996Z,28
2022-07-25T03:58:10.714Z,28
2022-07-25T03:59:12.416Z,32
2022-07-25T04:00:13.222Z,32
2022-07-25T04:01:14.081Z,40
2022-07-25T04:02:14.873Z,40
2022-07-25T04:03:16.615Z,44
2022-07-25T04:04:17.319Z,52
2022-07-25T04:05:18.111Z,56
2022-07-25T04:06:18.902Z,60
2022-07-25T04:07:19.632Z,64
2022-07-25T04:08:21.018Z,68
2022-07-25T04:09:21.701Z,76
2022-07-25T04:10:22.509Z,80
2022-07-25T04:11:23.337Z,84
2022-07-25T04:12:24.062Z,92
2022-07-25T04:13:25.634Z,96
2022-07-25T04:14:26.267Z,100
2022-07-25T04:15:27.052Z,108
2022-07-25T04:16:28.104Z,112
2022-07-25T04:17:28.553Z,116
2022-07-25T04:18:30.160Z,124
2022-07-25T04:19:30.703Z,136
2022-07-25T04:21:02.090Z,140
2022-07-25T04:22:02.890Z,148
2022-07-25T04:23:03.595Z,156
2022-07-25T04:24:04.669Z,160
2022-07-25T04:25:05.158Z,168
2022-07-25T04:26:06.000Z,172
2022-07-25T04:27:06.850Z,180
2022-07-25T04:28:07.579Z,188
2022-07-25T04:29:08.874Z,192
2022-07-25T04:30:09.684Z,200
2022-07-25T04:31:10.557Z,204
2022-07-25T04:32:11.725Z,212
2022-07-25T04:33:12.322Z,220
2022-07-25T04:34:13.041Z,224
2022-07-25T04:35:13.845Z,232
2022-07-25T04:36:15.500Z,236
2022-07-25T04:37:16.293Z,244
2022-07-25T04:38:16.999Z,252
2022-07-25T04:39:18.363Z,260
2022-07-25T04:40:19.155Z,264
2022-07-25T04:41:19.951Z,268
2022-07-25T04:42:20.849Z,276
2022-07-25T04:43:22.525Z,284
2022-07-25T04:44:23.216Z,292
2022-07-25T04:45:24.139Z,296
2022-07-25T04:46:24.841Z,304
2022-07-25T04:47:25.662Z,312
2022-07-25T04:48:26.414Z,320
2022-07-25T04:49:28.049Z,320
2022-07-25T04:50:28.753Z,332
2022-07-25T04:51:29.594Z,336
2022-07-25T04:52:30.375Z,352
2022-07-25T04:54:01.463Z,360
2022-07-25T04:55:02.268Z,360
2022-07-25T04:56:03.110Z,368
2022-07-25T04:57:03.892Z,376
2022-07-25T04:58:04.660Z,384
2022-07-25T04:59:06.822Z,392
2022-07-25T05:00:07.566Z,400
2022-07-25T05:01:08.389Z,404
2022-07-25T05:02:09.229Z,412
2022-07-25T05:03:09.960Z,420
2022-07-25T05:04:10.751Z,428
2022-07-25T05:05:21.191Z,432
2022-07-25T05:06:13.914Z,440
2022-07-25T05:07:14.730Z,448
2022-07-25T05:08:15.529Z,456
2022-07-25T05:09:16.851Z,464
2022-07-25T05:10:17.576Z,468
2022-07-25T05:11:18.365Z,476
2022-07-25T05:12:19.148Z,484
2022-07-25T05:13:19.878Z,492
2022-07-25T05:14:20.606Z,500
2022-07-25T05:15:21.335Z,508
2022-07-25T05:16:22.167Z,512
2022-07-25T05:17:22.891Z,520
2022-07-25T05:18:23.728Z,528
2022-07-25T05:19:25.342Z,532
2022-07-25T05:20:26.144Z,536
2022-07-25T05:21:26.910Z,544
2022-07-25T05:22:29.122Z,552
2022-07-25T05:23:29.534Z,560
2022-07-25T05:24:30.720Z,572
2022-07-25T05:26:01.797Z,580
2022-07-25T05:27:02.468Z,584
2022-07-25T05:28:03.261Z,592
2022-07-25T05:29:05.039Z,596
2022-07-25T05:30:05.772Z,604
2022-07-25T05:31:06.680Z,612
2022-07-25T05:32:07.378Z,616
2022-07-25T05:33:08.190Z,620
2022-07-25T05:34:09.974Z,628
2022-07-25T05:35:10.337Z,632
2022-07-25T05:36:11.052Z,640
2022-07-25T05:37:11.679Z,644
2022-07-25T05:38:12.381Z,652
2022-07-25T05:39:13.998Z,656
2022-07-25T05:40:14.701Z,660
2022-07-25T05:41:15.433Z,668
2022-07-25T05:42:16.234Z,672
2022-07-25T05:43:17.036Z,676
2022-07-25T05:44:17.811Z,680
2022-07-25T05:45:18.548Z,684
2022-07-25T05:46:19.366Z,688
2022-07-25T05:47:19.991Z,688
2022-07-25T05:48:20.676Z,692
2022-07-25T05:49:22.017Z,700
2022-07-25T05:50:22.704Z,700
2022-07-25T05:51:26.825Z,704
2022-07-25T05:52:24.148Z,708
2022-07-25T05:53:24.976Z,712
2022-07-25T05:54:26.540Z,712
2022-07-25T05:55:27.324Z,720
2022-07-25T05:56:28.026Z,720
2022-07-25T05:57:28.741Z,728
2022-07-25T05:58:30.161Z,740
2022-07-25T06:00:02.047Z,744
2022-07-25T06:01:02.823Z,744
2022-07-25T06:02:03.828Z,748
2022-07-25T06:03:04.858Z,748
2022-07-25T06:04:05.749Z,752
2022-07-25T06:05:06.206Z,756
2022-07-25T06:06:07.525Z,756
2022-07-25T06:07:08.454Z,760
2022-07-25T06:08:08.905Z,764
2022-07-25T06:09:10.578Z,768
2022-07-25T06:10:41.615Z,772
2022-07-25T06:12:12.847Z,776
2022-07-25T06:13:13.610Z,776
2022-07-25T06:14:14.435Z,780
2022-07-25T06:15:22.477Z,784
2022-07-25T06:16:15.893Z,784
2022-07-25T06:17:16.607Z,788
2022-07-25T06:18:17.379Z,792
2022-07-25T06:19:19.043Z,796
2022-07-25T06:20:20.176Z,796
2022-07-25T06:21:20.626Z,796
2022-07-25T06:22:21.330Z,800
2022-07-25T06:23:21.960Z,800
2022-07-25T06:24:22.632Z,804
2022-07-25T06:25:23.375Z,804
2022-07-25T06:26:24.056Z,804
2022-07-25T06:27:29.082Z,808
2022-07-25T06:28:25.467Z,808
2022-07-25T06:29:27.046Z,808
2022-07-25T06:30:27.860Z,808
2022-07-25T06:31:28.578Z,812
2022-07-25T06:32:29.321Z,812
2022-07-25T06:34:00.494Z,816
2022-07-25T06:35:01.993Z,816
2022-07-25T06:36:02.804Z,816
2022-07-25T06:37:03.589Z,816
2022-07-25T06:38:04.616Z,816
2022-07-25T06:39:05.276Z,820
2022-07-25T06:40:06.959Z,820
2022-07-25T06:41:07.755Z,824
2022-07-25T06:42:08.501Z,824
2022-07-25T06:43:09.220Z,820
2022-07-25T06:44:10.096Z,824
2022-07-25T06:45:10.666Z,824
2022-07-25T06:46:11.729Z,824
2022-07-25T06:47:12.499Z,824
2022-07-25T06:48:13.314Z,828
2022-07-25T06:49:14.135Z,828
2022-07-25T06:50:15.464Z,828
2022-07-25T06:51:16.235Z,828
2022-07-25T06:52:16.955Z,828
2022-07-25T06:53:17.698Z,828
2022-07-25T06:54:18.356Z,828
2022-07-25T06:55:19.058Z,832
2022-07-25T06:56:19.742Z,832
2022-07-25T06:57:20.455Z,832
2022-07-25T06:58:22.921Z,832
2022-07-25T06:59:21.989Z,828
2022-07-25T07:00:23.356Z,828
2022-07-25T07:01:24.108Z,832
2022-07-25T07:02:24.726Z,832
2022-07-25T07:03:25.495Z,832
2022-07-25T07:04:27.028Z,832
2022-07-25T07:05:27.704Z,832
2022-07-25T07:06:28.419Z,832
2022-07-25T07:07:29.516Z,832
2022-07-25T07:09:01.375Z,832
2022-07-25T07:10:02.862Z,832
2022-07-25T07:11:03.547Z,832
2022-07-25T07:12:04.240Z,832
2022-07-25T07:13:04.997Z,836
2022-07-25T07:14:06.204Z,832
2022-07-25T07:15:06.471Z,832
2022-07-25T07:16:07.268Z,836
2022-07-25T07:17:07.861Z,836
2022-07-25T07:18:08.557Z,840
2022-07-25T07:19:09.653Z,840
2022-07-25T07:20:10.871Z,840
2022-07-25T07:21:11.625Z,844
2022-07-25T07:22:12.329Z,844
2022-07-25T07:23:16.550Z,840
2022-07-25T07:24:24.076Z,840
2022-07-25T07:25:14.372Z,840
2022-07-25T07:26:15.033Z,840
2022-07-25T07:27:15.759Z,840
2022-07-25T07:28:16.445Z,844
2022-07-25T07:29:17.127Z,840
2022-07-25T07:30:23.773Z,840
2022-07-25T07:31:19.381Z,840
2022-07-25T07:32:19.838Z,840
2022-07-25T07:33:20.389Z,840
2022-07-25T07:34:21.082Z,840
2022-07-25T07:35:22.379Z,840
2022-07-25T07:36:23.079Z,840
2022-07-25T07:37:23.745Z,840
2022-07-25T07:38:25.019Z,840
2022-07-25T07:39:25.728Z,836
2022-07-25T07:40:27.403Z,844
2022-07-25T07:41:28.109Z,844
2022-07-25T07:42:29.213Z,844
2022-07-25T07:44:00.214Z,844
2022-07-25T07:45:00.910Z,844
2022-07-25T07:46:01.924Z,840
2022-07-25T07:47:02.213Z,840
2022-07-25T07:48:02.881Z,844
2022-07-25T07:49:03.993Z,844
2022-07-25T07:50:05.077Z,844
2022-07-25T07:51:05.711Z,844
2022-07-25T07:52:06.419Z,844
2022-07-25T07:53:07.130Z,576
2022-07-25T07:54:07.879Z,576
2022-07-25T07:55:08.543Z,576
2022-07-25T07:56:09.194Z,576
2022-07-25T07:57:09.862Z,576
2022-07-25T07:58:10.575Z,576
2022-07-25T07:59:11.491Z,572
2022-07-25T08:00:16.539Z,572
2022-07-25T08:01:13.747Z,572
2022-07-25T08:02:14.449Z,572
2022-07-25T08:03:15.195Z,572
2022-07-25T08:04:15.785Z,572
2022-07-25T08:05:17.453Z,568
2022-07-25T08:06:18.098Z,572
2022-07-25T08:07:18.818Z,568
2022-07-25T08:08:19.516Z,564
2022-07-25T08:09:20.208Z,568
2022-07-25T08:10:21.894Z,568
2022-07-25T08:11:22.586Z,568
2022-07-25T08:12:23.919Z,564
2022-07-25T08:13:24.614Z,564
2022-07-25T08:14:25.311Z,564
2022-07-25T08:15:26.551Z,564
2022-07-25T08:16:27.308Z,564
2022-07-25T08:17:28.792Z,560
2022-07-25T08:18:59.909Z,560
2022-07-25T08:20:20.949Z,564
2022-07-25T08:21:02.348Z,560
2022-07-25T08:22:02.995Z,560
2022-07-25T08:23:03.745Z,556
2022-07-25T08:24:04.798Z,560
2022-07-25T08:25:05.165Z,556
2022-07-25T08:26:05.902Z,556
2022-07-25T08:27:07.564Z,556
2022-07-25T08:28:08.295Z,556
2022-07-25T08:29:19.236Z,540
2022-07-25T08:30:11.069Z,556
2022-07-25T08:31:12.073Z,552
2022-07-25T08:32:12.679Z,552
2022-07-25T08:33:13.685Z,552
2022-07-25T08:34:14.033Z,548
2022-07-25T08:35:14.797Z,552
2022-07-25T08:36:15.532Z,548
2022-07-25T08:37:17.076Z,548
2022-07-25T08:38:17.825Z,548
2022-07-25T08:39:18.586Z,548
2022-07-25T08:40:20.048Z,548
2022-07-25T08:41:20.793Z,544
2022-07-25T08:42:21.412Z,544
2022-07-25T08:43:22.090Z,548
2022-07-25T08:44:22.761Z,540
2022-07-25T08:45:23.394Z,544
2022-07-25T08:46:24.281Z,544
2022-07-25T08:47:24.835Z,544
2022-07-25T08:48:25.714Z,540
2022-07-25T08:49:26.193Z,540
2022-07-25T08:50:27.392Z,544
2022-07-25T08:51:28.557Z,544
2022-07-25T08:53:31.092Z,540
2022-07-25T08:54:00.901Z,540
2022-07-25T08:55:01.599Z,540
2022-07-25T08:56:06.668Z,536
2022-07-25T08:57:03.045Z,540
2022-07-25T08:58:03.843Z,536
2022-07-25T08:59:04.726Z,536
2022-07-25T09:00:06.090Z,536
2022-07-25T09:01:06.945Z,536
2022-07-25T09:02:08.510Z,532
2022-07-25T09:03:09.272Z,532
2022-07-25T09:04:10.478Z,528
2022-07-25T09:05:10.538Z,532
2022-07-25T09:06:11.542Z,532
2022-07-25T09:07:13.177Z,528
2022-07-25T09:08:13.716Z,528
2022-07-25T09:09:14.396Z,528
2022-07-25T09:10:15.609Z,528
2022-07-25T09:11:16.238Z,532
2022-07-25T09:12:17.100Z,532
2022-07-25T09:13:17.588Z,532
2022-07-25T09:14:18.933Z,528
2022-07-25T09:15:19.662Z,528
2022-07-25T09:16:20.397Z,528
2022-07-25T09:17:22.669Z,528
2022-07-25T09:18:21.689Z,528
2022-07-25T09:19:22.359Z,528
2022-07-25T09:20:24.046Z,528
2022-07-25T09:21:24.750Z,528
2022-07-25T09:22:25.488Z,528
2022-07-25T09:23:26.158Z,528
2022-07-25T09:24:26.868Z,524
2022-07-25T09:25:27.573Z,528
2022-07-25T09:26:58.805Z,528
2022-07-25T09:27:59.558Z,528
2022-07-25T09:29:00.228Z,528
2022-07-25T09:30:00.976Z,524
2022-07-25T09:31:02.433Z,524
2022-07-25T09:32:03.048Z,524
2022-07-25T09:33:03.758Z,520
2022-07-25T09:34:04.855Z,524
2022-07-25T09:35:06.057Z,524
2022-07-25T09:36:06.715Z,524
2022-07-25T09:37:07.478Z,524
2022-07-25T09:38:08.194Z,524
2022-07-25T09:39:08.855Z,524
2022-07-25T09:40:10.557Z,524
2022-07-25T09:41:12.062Z,524
2022-07-25T09:42:12.745Z,520
2022-07-25T09:43:13.474Z,520
2022-07-25T09:44:14.200Z,520
2022-07-25T09:45:15.024Z,516
2022-07-25T09:46:15.829Z,520
2022-07-25T09:47:16.602Z,520
2022-07-25T09:48:17.338Z,520
2022-07-25T09:49:18.191Z,524
2022-07-25T09:50:18.879Z,524
2022-07-25T09:51:20.507Z,524
2022-07-25T09:52:21.235Z,524
2022-07-25T09:53:21.956Z,524
2022-07-25T09:54:22.595Z,520
2022-07-25T09:55:23.408Z,524
2022-07-25T09:56:24.231Z,536
2022-07-25T09:57:25.006Z,524
2022-07-25T09:58:25.762Z,524
2022-07-25T09:59:26.435Z,524
2022-07-25T10:00:27.709Z,524
2022-07-25T10:01:59.546Z,524
2022-07-25T10:03:00.173Z,528
2022-07-25T10:04:00.854Z,532
2022-07-25T10:05:01.623Z,536
2022-07-25T10:06:02.463Z,532
2022-07-25T10:07:04.146Z,536
2022-07-25T10:08:04.875Z,540
2022-07-25T10:09:05.658Z,540
2022-07-25T10:10:06.449Z,540
2022-07-25T10:11:08.152Z,548
2022-07-25T10:12:08.976Z,548
2022-07-25T10:13:10.800Z,552
2022-07-25T10:14:11.642Z,552
2022-07-25T10:15:12.379Z,552
2022-07-25T10:16:13.277Z,552
2022-07-25T10:17:14.080Z,556
2022-07-25T10:18:14.770Z,560
2022-07-25T10:19:15.479Z,556
2022-07-25T10:20:16.196Z,560
2022-07-25T10:21:26.175Z,560
2022-07-25T10:22:29.385Z,560
2022-07-25T10:23:19.043Z,564
2022-07-25T10:24:19.773Z,564
2022-07-25T10:25:20.506Z,564
2022-07-25T10:26:21.312Z,564
2022-07-25T10:27:22.103Z,568
2022-07-25T10:28:22.810Z,568
2022-07-25T10:29:23.630Z,572
2022-07-25T10:30:24.405Z,576
2022-07-25T10:31:26.089Z,576
2022-07-25T10:32:26.804Z,584
2022-07-25T10:33:57.853Z,584
2022-07-25T10:34:58.595Z,592
2022-07-25T10:36:00.027Z,596
2022-07-25T10:37:00.806Z,596
2022-07-25T10:38:01.533Z,604
2022-07-25T10:39:02.180Z,608
2022-07-25T10:40:03.135Z,612
2022-07-25T10:41:04.511Z,616
2022-07-25T10:42:06.148Z,620
2022-07-25T10:43:06.909Z,624
2022-07-25T10:44:07.835Z,632
2022-07-25T10:45:08.419Z,636
2022-07-25T10:46:09.287Z,644
2022-07-25T10:47:10.019Z,656
2022-07-25T10:48:10.730Z,668
2022-07-25T10:49:12.166Z,676
2022-07-25T10:50:29.748Z,688
2022-07-25T10:51:14.039Z,700
2022-07-25T10:52:14.797Z,712
2022-07-25T10:53:16.467Z,724
2022-07-25T10:54:17.168Z,736
2022-07-25T10:55:17.915Z,752
2022-07-25T10:56:18.755Z,768
2022-07-25T10:57:19.555Z,780
2022-07-25T10:58:20.349Z,796
2022-07-25T10:59:21.040Z,820
2022-07-25T11:00:22.527Z,844
2022-07-25T11:01:24.243Z,868
2022-07-25T11:02:24.970Z,896
2022-07-25T11:03:25.667Z,924
2022-07-25T11:04:26.394Z,948
2022-07-25T11:05:57.672Z,984
2022-07-25T11:06:58.429Z,1008
2022-07-25T11:08:20.631Z,1040
2022-07-25T11:09:00.780Z,1076
2022-07-25T11:10:01.606Z,1108
2022-07-25T11:11:03.173Z,1112
2022-07-25T11:12:03.949Z,1112
2022-07-25T11:13:04.671Z,1100
2022-07-25T11:14:05.320Z,1088
2022-07-25T11:15:05.986Z,1080
2022-07-25T11:16:06.854Z,1076
2022-07-25T11:17:07.718Z,1080
2022-07-25T11:18:08.370Z,1084
2022-07-25T11:19:09.396Z,1056
2022-07-25T11:20:09.761Z,1060
2022-07-25T11:21:11.329Z,1064
2022-07-25T11:22:11.956Z,1052
2022-07-25T11:23:12.878Z,1028
2022-07-25T11:24:13.386Z,1004
2022-07-25T11:25:14.198Z,1008
2022-07-25T11:26:15.111Z,1024
2022-07-25T11:27:15.818Z,1044
2022-07-25T11:28:16.604Z,1008
2022-07-25T11:29:17.315Z,1040
2022-07-25T11:30:18.080Z,1052
2022-07-25T11:31:19.722Z,1060
2022-07-25T11:32:20.527Z,1048
2022-07-25T11:33:21.281Z,1088
2022-07-25T11:34:21.963Z,1092
2022-07-25T11:35:22.711Z,1088
2022-07-25T11:36:24.578Z,1068
2022-07-25T11:37:25.308Z,1044
2022-07-25T11:38:26.532Z,1028
2022-07-25T11:39:57.690Z,1000
2022-07-25T11:40:59.168Z,976
2022-07-25T11:41:59.995Z,960
2022-07-25T11:43:01.579Z,996
2022-07-25T11:44:02.310Z,1028
2022-07-25T11:45:02.987Z,1064
2022-07-25T11:46:03.842Z,1108
2022-07-25T11:47:04.622Z,1164
2022-07-25T11:48:05.335Z,1212
2022-07-25T11:49:06.656Z,1292
2022-07-25T11:50:07.610Z,1340
2022-07-25T11:51:08.477Z,1336
2022-07-25T11:52:10.073Z,1340
2022-07-25T11:53:10.836Z,1348
2022-07-25T11:54:11.674Z,1364
2022-07-25T11:55:12.401Z,1412
2022-07-25T11:56:39.652Z,1476
2022-07-25T11:57:17.413Z,1472
2022-07-25T11:58:14.919Z,1456
2022-07-25T11:59:15.609Z,1460
2022-07-25T12:00:17.040Z,1444
2022-07-25T12:01:18.649Z,1404
2022-07-25T12:02:19.649Z,1324
2022-07-25T12:03:20.991Z,1344
2022-07-25T12:04:21.021Z,1360
2022-07-25T12:05:21.814Z,1344
2022-07-25T12:06:23.581Z,1468
2022-07-25T12:07:24.457Z,1488
2022-07-25T12:08:25.170Z,1576
2022-07-25T12:09:26.325Z,1592
2022-07-25T12:10:57.466Z,1496
2022-07-25T12:11:59.055Z,1504
2022-07-25T12:12:59.904Z,1572
2022-07-25T12:14:00.588Z,1640
2022-07-25T12:15:01.237Z,1616
2022-07-25T12:16:02.011Z,1548
2022-07-25T12:17:02.945Z,1360
2022-07-25T12:18:04.680Z,1288
2022-07-25T12:19:05.656Z,1284
2022-07-25T12:20:09.212Z,1224
2022-07-25T12:21:07.548Z,1208
2022-07-25T12:22:09.104Z,1224
2022-07-25T12:23:10.024Z,1280
2022-07-25T12:24:10.778Z,1284
2022-07-25T12:25:41.921Z,1340
2022-07-25T12:27:13.241Z,1600
2022-07-25T12:28:14.121Z,1524
2022-07-25T12:29:14.806Z,1532
2022-07-25T12:30:15.538Z,1484
2022-07-25T12:31:16.374Z,1492
2022-07-25T12:32:18.106Z,1544
2022-07-25T12:33:18.949Z,1324
2022-07-25T12:34:19.612Z,1336
2022-07-25T12:35:20.333Z,1356
2022-07-25T12:36:21.148Z,1416
2022-07-25T12:37:22.658Z,1508
2022-07-25T12:38:23.510Z,1544
2022-07-25T12:39:24.165Z,1640
2022-07-25T12:40:24.869Z,1716
2022-07-25T12:41:26.658Z,1712
2022-07-25T12:42:58.679Z,1708
2022-07-25T12:43:59.455Z,1664
2022-07-25T12:45:00.152Z,1792
2022-07-25T12:46:01.077Z,1776
2022-07-25T12:47:01.811Z,1832
2022-07-25T12:48:02.645Z,1792
2022-07-25T12:49:03.852Z,1668
2022-07-25T12:50:04.955Z,1616
2022-07-25T12:51:05.698Z,1696
2022-07-25T12:52:07.134Z,1632
2022-07-25T12:53:08.001Z,1536
2022-07-25T12:54:09.154Z,1616
2022-07-25T12:55:09.468Z,1712
2022-07-25T12:56:10.345Z,1836
2022-07-25T12:57:11.163Z,1912
2022-07-25T12:58:12.220Z,1952
2022-07-25T12:59:13.058Z,1944
2022-07-25T13:00:13.793Z,1852
2022-07-25T13:01:14.594Z,1824
2022-07-25T13:02:16.177Z,1944
2022-07-25T13:03:16.987Z,2184
2022-07-25T13:04:18.549Z,2164
2022-07-25T13:05:19.254Z,2004
2022-07-25T13:06:20.029Z,2004
2022-07-25T13:07:20.866Z,2420
2022-07-25T13:08:21.741Z,2224
2022-07-25T13:09:23.158Z,2100
2022-07-25T13:10:23.833Z,2272
2022-07-25T13:11:24.785Z,2336
2022-07-25T13:12:57.065Z,1988
2022-07-25T13:13:57.837Z,2004
2022-07-25T13:14:58.573Z,2088
2022-07-25T13:15:59.333Z,1972
2022-07-25T13:17:00.195Z,1976
2022-07-25T13:18:00.930Z,1888
2022-07-25T13:19:01.707Z,1820
2022-07-25T13:20:03.259Z,1840
2022-07-25T13:21:03.962Z,1588
2022-07-25T13:22:05.678Z,1528
2022-07-25T13:23:06.526Z,1560
2022-07-25T13:24:07.279Z,1560
2022-07-25T13:25:08.043Z,1516
2022-07-25T13:26:08.715Z,1468
2022-07-25T13:27:10.171Z,1472
2022-07-25T13:28:11.293Z,1492
2022-07-25T13:29:12.099Z,1540
2022-07-25T13:30:12.515Z,1676
2022-07-25T13:31:13.241Z,1760
2022-07-25T13:32:14.791Z,1880
2022-07-25T13:33:15.444Z,1732
2022-07-25T13:34:16.195Z,1764
2022-07-25T13:35:20.508Z,1640
2022-07-25T13:36:17.691Z,1676
2022-07-25T13:37:19.064Z,1744
2022-07-25T13:38:19.865Z,1840
2022-07-25T13:39:20.687Z,1948
2022-07-25T13:40:21.373Z,2116
2022-07-25T13:41:22.694Z,2368
2022-07-25T13:42:24.186Z,2844
2022-07-25T13:43:25.416Z,3356
2022-07-25T13:44:56.640Z,3348
2022-07-25T13:45:57.473Z,3376
2022-07-25T13:46:58.167Z,3420
2022-07-25T13:48:26.750Z,3700
2022-07-25T13:48:59.900Z,3708
2022-07-25T13:50:00.535Z,3740
2022-07-25T13:51:01.310Z,3796
2022-07-25T13:52:02.686Z,3888
2022-07-25T13:53:03.507Z,3852
2022-07-25T13:54:04.302Z,3784
2022-07-25T13:55:04.980Z,3764
2022-07-25T13:56:05.839Z,4608
2022-07-25T13:57:06.416Z,6940
2022-07-25T13:58:07.213Z,7252
2022-07-25T13:59:08.255Z,6092
2022-07-25T14:00:08.742Z,7532
2022-07-25T14:01:09.559Z,6900
2022-07-25T14:02:11.482Z,8720
2022-07-25T14:03:12.240Z,7572
2022-07-25T14:04:13.040Z,7772
2022-07-25T14:05:13.784Z,9144
2022-07-25T14:06:14.503Z,9732
2022-07-25T14:07:15.327Z,9808
2022-07-25T14:08:16.119Z,9724
2022-07-25T14:09:17.618Z,6696
2022-07-25T14:10:18.335Z,3040
2022-07-25T14:11:19.060Z,9248
2022-07-25T14:12:20.691Z,10372
2022-07-25T14:13:21.528Z,10856
2022-07-25T14:14:22.329Z,11256
2022-07-25T14:15:22.979Z,9524
2022-07-25T14:16:23.656Z,10100
2022-07-25T14:17:28.392Z,5900
2022-07-25T14:18:55.711Z,7252
2022-07-25T14:19:56.375Z,6936
2022-07-25T14:20:57.044Z,6628
2022-07-25T14:21:57.770Z,7724
2022-07-25T14:22:59.108Z,7640