createdAt,value
2019-05-06T00:00:55.405Z,99.90
2019-05-06T00:03:15.662Z,99.90
2019-05-06T00:05:45.022Z,99.90
2019-05-06T00:08:15.882Z,99.90
2019-05-06T00:10:45.620Z,99.90
2019-05-06T00:13:15.058Z,99.90
2019-05-06T00:15:44.456Z,99.90
2019-05-06T00:18:14.010Z,99.90
2019-05-06T00:20:43.925Z,99.90
2019-05-06T00:23:37.772Z,99.90
2019-05-06T00:26:33.990Z,99.90
2019-05-06T00:29:08.089Z,99.90
2019-05-06T00:31:37.703Z,99.90
2019-05-06T00:34:07.158Z,99.90
2019-05-06T00:36:36.550Z,99.90
2019-05-06T00:39:24.367Z,99.90
2019-05-06T00:42:01.061Z,99.90
2019-05-06T00:44:30.598Z,99.90
2019-05-06T00:47:00.091Z,99.90
2019-05-06T00:49:29.525Z,99.90
2019-05-06T00:51:59.116Z,99.90
2019-05-06T00:54:29.294Z,99.90
2019-05-06T00:56:58.746Z,99.90
2019-05-06T00:59:28.323Z,99.90
2019-05-06T01:01:57.773Z,99.90
2019-05-06T01:04:27.170Z,99.90
2019-05-06T01:06:56.598Z,99.90
2019-05-06T01:09:26.311Z,99.90
2019-05-06T01:11:57.718Z,99.90
2019-05-06T01:14:35.089Z,99.90
2019-05-06T01:17:04.942Z,99.90
2019-05-06T01:19:34.375Z,99.90
2019-05-06T01:22:04.680Z,99.90
2019-05-06T01:24:34.556Z,99.90
2019-05-06T01:27:04.158Z,99.90
2019-05-06T01:29:34.777Z,99.90
2019-05-06T01:32:04.424Z,99.90
2019-05-06T01:34:34.152Z,99.90
2019-05-06T01:37:03.795Z,99.90
2019-05-06T01:39:47.486Z,99.90
2019-05-06T01:42:26.496Z,99.90
2019-05-06T01:44:56.115Z,99.90
2019-05-06T01:47:25.491Z,99.90
2019-05-06T01:49:54.942Z,99.90
2019-05-06T01:52:24.363Z,99.90
2019-05-06T01:54:54.174Z,99.90
2019-05-06T01:57:24.477Z,99.90
2019-05-06T01:59:54.239Z,99.90
2019-05-06T02:02:24.048Z,99.90
2019-05-06T02:04:54.235Z,99.90
2019-05-06T02:07:24.264Z,99.90
2019-05-06T02:09:54.420Z,99.90
2019-05-06T02:12:24.719Z,99.90
2019-05-06T02:14:54.416Z,99.90
2019-05-06T02:17:24.099Z,99.90
2019-05-06T02:19:54.701Z,99.90
2019-05-06T02:22:31.793Z,99.90
2019-05-06T02:25:06.509Z,99.90
2019-05-06T02:27:35.938Z,99.90
2019-05-06T02:30:25.198Z,99.90
2019-05-06T02:33:04.390Z,99.90
2019-05-06T02:36:00.091Z,99.90
2019-05-06T02:38:39.166Z,99.90
2019-05-06T02:41:03.833Z,99.90
2019-05-06T02:43:34.375Z,99.90
2019-05-06T02:46:04.634Z,99.90
2019-05-06T02:48:45.061Z,99.90
2019-05-06T02:51:17.347Z,99.90
2019-05-06T02:53:46.776Z,99.90
2019-05-06T02:56:16.268Z,99.90
2019-05-06T02:58:45.723Z,99.90
2019-05-06T03:01:15.298Z,99.90
2019-05-06T03:03:44.729Z,99.90
2019-05-06T03:06:14.274Z,99.90
2019-05-06T03:08:43.831Z,99.90
2019-05-06T03:11:13.827Z,99.90
2019-05-06T03:13:43.984Z,99.90
2019-05-06T03:16:14.331Z,99.90
2019-05-06T03:18:44.108Z,99.90
2019-05-06T03:21:47.684Z,99.90
2019-05-06T03:24:45.383Z,99.90
2019-05-06T03:27:14.875Z,99.90
2019-05-06T03:29:44.713Z,99.90
2019-05-06T03:32:16.606Z,99.90
2019-05-06T03:35:15.529Z,99.90
2019-05-06T03:37:17.397Z,99.90
2019-05-06T03:39:47.155Z,99.90
2019-05-06T03:42:17.025Z,99.90
2019-05-06T03:44:49.408Z,99.90
2019-05-06T03:47:46.976Z,99.90
2019-05-06T03:50:16.674Z,99.90
2019-05-06T03:52:46.356Z,99.90
2019-05-06T03:55:15.832Z,99.90
2019-05-06T03:57:46.658Z,99.90
2019-05-06T04:00:17.975Z,99.90
2019-05-06T04:02:47.547Z,99.90
2019-05-06T04:05:17.036Z,99.90
2019-05-06T04:07:48.282Z,99.90
2019-05-06T04:10:17.766Z,99.90
2019-05-06T04:12:53.501Z,99.90
2019-05-06T04:15:22.990Z,99.90
2019-05-06T04:18:03.917Z,99.90
2019-05-06T04:20:43.852Z,99.90
2019-05-06T04:23:24.577Z,99.90
2019-05-06T04:26:13.368Z,99.90
2019-05-06T04:28:43.495Z,99.90
2019-05-06T04:31:13.507Z,99.90
2019-05-06T04:33:55.464Z,99.90
2019-05-06T04:36:14.390Z,99.90
2019-05-06T04:38:43.834Z,99.90
2019-05-06T04:41:13.798Z,99.90
2019-05-06T04:43:43.991Z,99.90
2019-05-06T04:46:16.827Z,99.90
2019-05-06T04:48:44.891Z,99.90
2019-05-06T04:51:14.343Z,99.90
2019-05-06T04:53:44.409Z,99.90
2019-05-06T04:56:14.676Z,99.90
2019-05-06T04:58:44.720Z,99.90
2019-05-06T05:01:15.753Z,99.90
2019-05-06T05:03:45.505Z,99.90
2019-05-06T05:06:14.972Z,99.90
2019-05-06T05:08:44.428Z,99.90
2019-05-06T05:11:38.211Z,99.90
2019-05-06T05:14:25.641Z,99.90
2019-05-06T05:17:07.586Z,99.90
2019-05-06T05:19:37.619Z,99.90
2019-05-06T05:22:07.022Z,99.90
2019-05-06T05:24:37.403Z,99.90
2019-05-06T05:27:07.362Z,99.90
2019-05-06T05:29:37.051Z,99.90
2019-05-06T05:32:06.474Z,99.90
2019-05-06T05:34:39.813Z,99.90
2019-05-06T05:37:07.481Z,99.90
2019-05-06T05:39:37.014Z,99.90
2019-05-06T05:42:17.009Z,99.90
2019-05-06T05:44:46.890Z,99.90
2019-05-06T05:47:16.370Z,99.90
2019-05-06T05:50:03.399Z,99.90
2019-05-06T05:52:33.142Z,99.90
2019-05-06T05:55:03.120Z,99.90
2019-05-06T05:57:32.998Z,99.90
2019-05-06T06:00:04.017Z,99.90
2019-05-06T06:02:34.297Z,99.90
2019-05-06T06:05:03.774Z,99.90
2019-05-06T06:07:33.902Z,99.90
2019-05-06T06:10:35.730Z,99.90
2019-05-06T06:13:05.504Z,99.90
2019-05-06T06:16:06.212Z,99.90
2019-05-06T06:18:46.914Z,99.90
2019-05-06T06:21:32.726Z,99.90
2019-05-06T06:24:07.320Z,99.90
2019-05-06T06:26:36.721Z,99.90
2019-05-06T06:29:06.181Z,99.90
2019-05-06T06:32:05.803Z,99.90
2019-05-06T06:34:43.354Z,99.90
2019-05-06T06:37:30.347Z,99.90
2019-05-06T06:40:02.433Z,99.90
2019-05-06T06:42:33.379Z,99.90
2019-05-06T06:45:03.512Z,99.90
2019-05-06T06:47:33.290Z,99.90
2019-05-06T06:50:03.383Z,99.90
2019-05-06T06:52:32.845Z,99.90
2019-05-06T06:55:02.634Z,99.90
2019-05-06T06:57:49.487Z,99.90
2019-05-06T07:00:47.049Z,99.90
2019-05-06T07:03:22.496Z,99.90
2019-05-06T07:06:14.081Z,99.90
2019-05-06T07:08:43.623Z,99.90
2019-05-06T07:11:13.130Z,99.90
2019-05-06T07:13:52.883Z,99.90
2019-05-06T07:16:23.484Z,99.90
2019-05-06T07:18:53.395Z,99.90
2019-05-06T07:21:40.434Z,99.90
2019-05-06T07:24:13.093Z,99.90
2019-05-06T07:26:46.832Z,99.90
2019-05-06T07:29:23.461Z,99.90
2019-05-06T07:31:47.330Z,99.90
2019-05-06T07:34:16.685Z,98.40
2019-05-06T07:36:46.096Z,99.40
2019-05-06T07:39:15.833Z,97.60
2019-05-06T07:41:53.531Z,98.60
2019-05-06T07:44:42.362Z,98.30
2019-05-06T07:47:25.352Z,98.70
2019-05-06T07:49:55.053Z,99.20
2019-05-06T07:52:24.562Z,99.10
2019-05-06T07:54:53.987Z,99.30
2019-05-06T07:57:23.454Z,99.30
2019-05-06T07:59:52.946Z,99.30
2019-05-06T08:02:22.963Z,99.10
2019-05-06T08:04:53.310Z,99.30
2019-05-06T08:07:22.768Z,99.70
2019-05-06T08:09:53.041Z,99.90
2019-05-06T08:12:22.649Z,99.90
2019-05-06T08:14:52.513Z,99.90
2019-05-06T08:17:38.643Z,99.90
2019-05-06T08:20:09.094Z,99.90
2019-05-06T08:22:54.755Z,99.90
2019-05-06T08:25:23.870Z,99.90
2019-05-06T08:27:53.376Z,99.90
2019-05-06T08:30:23.171Z,99.90
2019-05-06T08:32:53.010Z,99.90
2019-05-06T08:35:22.742Z,98.60
2019-05-06T08:37:53.158Z,99.20
2019-05-06T08:40:24.744Z,99.30
2019-05-06T08:42:53.930Z,98.90
2019-05-06T08:45:23.362Z,99.30
2019-05-06T08:47:52.850Z,99.10
2019-05-06T08:50:32.505Z,98.80
2019-05-06T08:53:24.323Z,98.50
2019-05-06T08:55:53.867Z,98.20
2019-05-06T08:58:43.177Z,96.70
2019-05-06T09:01:15.584Z,96.50
2019-05-06T09:03:45.086Z,96.40
2019-05-06T09:06:27.033Z,95.70
2019-05-06T09:08:45.883Z,95.80
2019-05-06T09:11:15.379Z,94.80
2019-05-06T09:13:44.900Z,94.80
2019-05-06T09:16:14.456Z,95.50
2019-05-06T09:18:44.479Z,94.60
2019-05-06T09:21:13.987Z,94.30
2019-05-06T09:23:43.423Z,95.30
2019-05-06T09:26:15.106Z,95.20
2019-05-06T09:28:49.200Z,94.80
2019-05-06T09:31:28.966Z,94.80
2019-05-06T09:34:03.315Z,94.80
2019-05-06T09:36:43.583Z,94.60
2019-05-06T09:39:05.544Z,94.10
2019-05-06T09:41:35.207Z,94.40
2019-05-06T09:44:04.855Z,93.70
2019-05-06T09:46:34.518Z,94.40
2019-05-06T09:49:12.809Z,94.30
2019-05-06T09:51:42.554Z,94.20
2019-05-06T09:54:37.504Z,93.70
2019-05-06T09:57:12.897Z,92.70
2019-05-06T09:59:42.286Z,92.90
2019-05-06T10:02:12.390Z,93.00
2019-05-06T10:04:42.828Z,93.00
2019-05-06T10:07:12.371Z,93.50
2019-05-06T10:09:43.414Z,93.10
2019-05-06T10:12:13.105Z,92.50
2019-05-06T10:14:43.371Z,93.20
2019-05-06T10:17:13.330Z,92.70
2019-05-06T10:19:43.154Z,92.70
2019-05-06T10:22:13.062Z,91.40
2019-05-06T10:24:43.358Z,91.30
2019-05-06T10:27:12.996Z,91.30
2019-05-06T10:29:47.352Z,91.30
2019-05-06T10:32:28.426Z,90.80
2019-05-06T10:34:58.012Z,91.00
2019-05-06T10:37:36.410Z,91.50
2019-05-06T10:40:15.122Z,91.70
2019-05-06T10:42:57.359Z,91.20
2019-05-06T10:45:32.422Z,90.90
2019-05-06T10:48:02.435Z,90.60
2019-05-06T10:50:35.905Z,91.30
2019-05-06T10:53:23.270Z,90.70
2019-05-06T10:55:59.427Z,90.90
2019-05-06T10:58:28.862Z,88.20
2019-05-06T11:01:16.847Z,89.60
2019-05-06T11:03:46.251Z,90.10
2019-05-06T11:06:15.626Z,89.10
2019-05-06T11:08:45.075Z,88.00
2019-05-06T11:11:20.103Z,84.70
2019-05-06T11:13:45.716Z,84.20
2019-05-06T11:16:16.911Z,85.40
2019-05-06T11:18:46.399Z,85.80
2019-05-06T11:21:15.833Z,83.80
2019-05-06T11:23:45.231Z,83.30
2019-05-06T11:26:14.607Z,79.00
2019-05-06T11:28:47.743Z,80.20
2019-05-06T11:31:34.857Z,81.40
2019-05-06T11:34:38.758Z,79.30
2019-05-06T11:37:46.883Z,80.30
2019-05-06T11:40:16.593Z,78.90
2019-05-06T11:42:43.658Z,78.80
2019-05-06T11:45:13.497Z,78.80
2019-05-06T11:47:42.905Z,78.80
2019-05-06T11:50:13.099Z,77.50
2019-05-06T11:52:43.280Z,75.40
2019-05-06T11:55:27.576Z,73.60
2019-05-06T11:57:45.795Z,72.90
2019-05-06T12:00:18.866Z,73.30
2019-05-06T12:02:49.063Z,73.80
2019-05-06T12:05:18.722Z,73.30
2019-05-06T12:08:00.990Z,73.40
2019-05-06T12:10:19.315Z,73.20
2019-05-06T12:12:48.949Z,73.40
2019-05-06T12:15:18.568Z,72.10
2019-05-06T12:17:47.979Z,72.10
2019-05-06T12:20:18.083Z,72.00
2019-05-06T12:22:47.482Z,70.80
2019-05-06T12:25:16.943Z,71.40
2019-05-06T12:27:46.741Z,71.00
2019-05-06T12:30:20.027Z,69.90
2019-05-06T12:33:13.009Z,69.80
2019-05-06T12:35:46.691Z,66.80
2019-05-06T12:38:29.634Z,66.50
2019-05-06T12:40:53.091Z,67.80
2019-05-06T12:43:42.824Z,66.90
2019-05-06T12:46:22.603Z,67.20
2019-05-06T12:48:52.192Z,66.90
2019-05-06T12:51:22.744Z,67.60
2019-05-06T12:53:53.008Z,68.00
2019-05-06T12:56:25.898Z,63.30
2019-05-06T12:58:55.375Z,62.70
2019-05-06T13:01:24.805Z,62.50
2019-05-06T13:03:54.146Z,62.10
2019-05-06T13:06:26.409Z,61.70
2019-05-06T13:09:01.419Z,59.60
2019-05-06T13:11:25.989Z,63.00
2019-05-06T13:14:00.461Z,60.90
2019-05-06T13:16:26.832Z,58.10
2019-05-06T13:18:56.258Z,58.50
2019-05-06T13:21:25.845Z,56.90
2019-05-06T13:24:02.403Z,55.70
2019-05-06T13:26:32.556Z,56.60
2019-05-06T13:29:07.186Z,55.10
2019-05-06T13:31:36.672Z,55.50
2019-05-06T13:34:15.650Z,54.50
2019-05-06T13:36:45.361Z,55.10
2019-05-06T13:39:15.845Z,54.20
2019-05-06T13:41:45.400Z,55.30
2019-05-06T13:44:19.294Z,54.30
2019-05-06T13:46:52.871Z,54.10
2019-05-06T13:49:46.586Z,54.00
2019-05-06T13:52:22.954Z,52.50
2019-05-06T13:54:53.078Z,51.20
2019-05-06T13:57:22.595Z,53.10
2019-05-06T13:59:53.188Z,52.90
2019-05-06T14:02:38.993Z,52.70
2019-05-06T14:05:08.719Z,52.30
2019-05-06T14:07:38.283Z,54.10
2019-05-06T14:10:07.827Z,53.50
2019-05-06T14:12:37.222Z,54.30
2019-05-06T14:15:07.891Z,55.20
2019-05-06T14:17:37.341Z,55.50
2019-05-06T14:20:07.248Z,55.20
2019-05-06T14:22:36.758Z,55.30
2019-05-06T14:25:24.172Z,55.40
2019-05-06T14:27:57.789Z,54.60
2019-05-06T14:30:45.415Z,54.00
2019-05-06T14:33:16.667Z,53.90
2019-05-06T14:35:46.100Z,55.00
2019-05-06T14:38:15.510Z,56.40
2019-05-06T14:41:07.470Z,56.50
2019-05-06T14:43:35.522Z,55.10
2019-05-06T14:46:05.282Z,55.20
2019-05-06T14:48:35.130Z,54.90
2019-05-06T14:51:05.117Z,54.20
2019-05-06T14:53:34.830Z,54.00
2019-05-06T14:56:13.013Z,54.30
2019-05-06T14:58:44.147Z,53.60
2019-05-06T15:01:13.753Z,51.90
2019-05-06T15:03:43.250Z,52.10
2019-05-06T15:06:13.078Z,52.50
2019-05-06T15:08:42.894Z,52.90
2019-05-06T15:11:12.519Z,53.50
2019-05-06T15:13:42.663Z,54.30
2019-05-06T15:16:13.186Z,54.50
2019-05-06T15:18:42.736Z,55.80
2019-05-06T15:21:33.937Z,55.90
2019-05-06T15:23:44.914Z,55.20
2019-05-06T15:26:14.347Z,55.70
2019-05-06T15:28:43.734Z,55.10
2019-05-06T15:31:32.308Z,54.70
2019-05-06T15:34:03.328Z,55.60
2019-05-06T15:36:38.729Z,55.20
2019-05-06T15:39:08.217Z,55.60
2019-05-06T15:41:37.766Z,55.50
2019-05-06T15:44:07.445Z,55.60
2019-05-06T15:46:37.024Z,55.60
2019-05-06T15:49:06.384Z,55.10
2019-05-06T15:51:35.829Z,55.90
2019-05-06T15:54:06.507Z,55.50
2019-05-06T15:56:35.965Z,56.00
2019-05-06T15:59:05.844Z,55.20
2019-05-06T16:01:35.418Z,55.40
2019-05-06T16:04:05.111Z,55.40
2019-05-06T16:06:34.558Z,55.50
2019-05-06T16:09:05.606Z,56.00
2019-05-06T16:11:35.040Z,56.40
2019-05-06T16:14:04.461Z,56.70
2019-05-06T16:16:33.890Z,56.40
2019-05-06T16:19:04.106Z,56.00
2019-05-06T16:21:33.796Z,55.90
2019-05-06T16:24:20.102Z,56.00
2019-05-06T16:26:49.584Z,56.30
2019-05-06T16:29:22.408Z,56.10
2019-05-06T16:31:51.959Z,55.90
2019-05-06T16:34:22.788Z,56.60
2019-05-06T16:36:52.551Z,56.00
2019-05-06T16:39:23.054Z,55.90
2019-05-06T16:41:52.669Z,56.40
2019-05-06T16:44:22.382Z,56.60
2019-05-06T16:46:52.430Z,56.50
2019-05-06T16:49:23.187Z,56.30
2019-05-06T16:51:52.709Z,56.90
2019-05-06T16:54:22.075Z,57.20
2019-05-06T16:56:59.287Z,57.20
2019-05-06T16:59:28.905Z,56.70
2019-05-06T17:02:00.449Z,57.30
2019-05-06T17:04:49.373Z,57.30
2019-05-06T17:07:18.966Z,57.30
2019-05-06T17:09:48.593Z,57.50
2019-05-06T17:12:18.045Z,58.00
2019-05-06T17:14:47.778Z,57.30
2019-05-06T17:17:17.298Z,57.70
2019-05-06T17:19:46.775Z,58.80
2019-05-06T17:22:16.331Z,59.00
2019-05-06T17:24:48.581Z,59.40
2019-05-06T17:27:17.210Z,59.30
2019-05-06T17:29:53.847Z,59.60
2019-05-06T17:32:29.643Z,59.70
2019-05-06T17:34:59.223Z,60.30
2019-05-06T17:37:46.493Z,60.50
2019-05-06T17:40:17.520Z,60.70
2019-05-06T17:42:46.939Z,61.10
2019-05-06T17:45:34.644Z,61.40
2019-05-06T17:48:13.012Z,61.40
2019-05-06T17:50:44.161Z,61.60
2019-05-06T17:53:13.575Z,61.90
2019-05-06T17:55:43.325Z,62.20
2019-05-06T17:58:13.089Z,62.90
2019-05-06T18:00:43.011Z,63.20
2019-05-06T18:03:12.620Z,63.70
2019-05-06T18:05:42.271Z,63.30
2019-05-06T18:08:12.890Z,64.20
2019-05-06T18:10:42.719Z,64.40
2019-05-06T18:13:12.715Z,64.10
2019-05-06T18:15:43.122Z,64.40
2019-05-06T18:18:13.151Z,64.60
2019-05-06T18:20:42.884Z,63.80
2019-05-06T18:23:12.903Z,64.50
2019-05-06T18:25:43.254Z,63.80
2019-05-06T18:28:12.930Z,64.10
2019-05-06T18:30:42.467Z,64.80
2019-05-06T18:33:13.321Z,64.40
2019-05-06T18:35:43.258Z,65.00
2019-05-06T18:38:12.690Z,64.80
2019-05-06T18:40:42.505Z,65.40
2019-05-06T18:43:12.838Z,65.30
2019-05-06T18:45:42.638Z,65.80
2019-05-06T18:48:13.117Z,66.40
2019-05-06T18:50:43.139Z,66.90
2019-05-06T18:53:13.427Z,66.90
2019-05-06T18:55:43.124Z,66.60
2019-05-06T18:58:13.018Z,66.80
2019-05-06T19:00:44.854Z,67.20
2019-05-06T19:03:15.669Z,67.50
2019-05-06T19:05:45.482Z,68.50
2019-05-06T19:08:23.197Z,68.10
2019-05-06T19:10:53.240Z,68.90
2019-05-06T19:13:22.885Z,69.60
2019-05-06T19:15:52.752Z,69.90
2019-05-06T19:18:22.602Z,70.40
2019-05-06T19:20:53.075Z,70.80
2019-05-06T19:23:22.783Z,71.10
2019-05-06T19:25:52.774Z,71.60
2019-05-06T19:28:22.469Z,71.90
2019-05-06T19:30:54.059Z,72.00
2019-05-06T19:33:23.616Z,72.60
2019-05-06T19:35:53.167Z,72.80
2019-05-06T19:38:24.487Z,73.20
2019-05-06T19:40:54.504Z,73.20
2019-05-06T19:43:24.146Z,73.20
2019-05-06T19:45:53.719Z,73.60
2019-05-06T19:48:24.640Z,73.90
2019-05-06T19:50:54.632Z,74.10
2019-05-06T19:53:24.394Z,74.40
2019-05-06T19:55:54.442Z,74.60
2019-05-06T19:58:24.138Z,74.90
2019-05-06T20:00:56.335Z,75.40
2019-05-06T20:03:25.231Z,75.60
2019-05-06T20:06:13.080Z,76.00
2019-05-06T20:08:48.707Z,76.60
2019-05-06T20:11:24.715Z,76.60
2019-05-06T20:13:55.414Z,77.10
2019-05-06T20:16:25.275Z,77.30
2019-05-06T20:18:55.102Z,77.90
2019-05-06T20:21:25.087Z,78.20
2019-05-06T20:23:54.801Z,78.70
2019-05-06T20:26:24.535Z,78.80
2019-05-06T20:28:54.147Z,79.30
2019-05-06T20:31:23.648Z,79.90
2019-05-06T20:33:53.170Z,80.00
2019-05-06T20:36:22.956Z,80.50
2019-05-06T20:38:52.414Z,80.80
2019-05-06T20:41:22.247Z,81.50
2019-05-06T20:43:51.776Z,81.60
2019-05-06T20:46:21.985Z,82.50
2019-05-06T20:48:52.936Z,83.00
2019-05-06T20:51:22.805Z,84.30
2019-05-06T20:53:52.178Z,84.90
2019-05-06T20:56:22.013Z,84.90
2019-05-06T20:58:52.880Z,85.30
2019-05-06T21:01:22.433Z,85.40
2019-05-06T21:03:52.864Z,86.10
2019-05-06T21:06:22.635Z,86.60
2019-05-06T21:08:53.021Z,87.00
2019-05-06T21:11:28.448Z,87.50
2019-05-06T21:13:53.791Z,88.10
2019-05-06T21:16:23.149Z,88.50
2019-05-06T21:18:52.593Z,88.80
2019-05-06T21:21:22.014Z,89.30
2019-05-06T21:23:52.441Z,90.00
2019-05-06T21:26:22.157Z,90.50
2019-05-06T21:28:52.263Z,90.10
2019-05-06T21:31:21.966Z,90.30
2019-05-06T21:33:52.182Z,90.60
2019-05-06T21:36:23.018Z,90.90
2019-05-06T21:38:52.671Z,91.10
2019-05-06T21:41:22.278Z,91.40
2019-05-06T21:43:51.717Z,91.50
2019-05-06T21:46:21.230Z,91.70
2019-05-06T21:48:52.792Z,92.00
2019-05-06T21:51:22.260Z,92.40
2019-05-06T21:53:51.829Z,92.60
2019-05-06T21:56:22.634Z,93.00
2019-05-06T21:58:52.502Z,93.30
2019-05-06T22:01:22.782Z,93.60
2019-05-06T22:03:52.215Z,93.90
2019-05-06T22:06:22.504Z,94.30
2019-05-06T22:08:52.258Z,94.60
2019-05-06T22:11:24.298Z,94.90
2019-05-06T22:14:00.773Z,95.20
2019-05-06T22:16:23.978Z,95.60
2019-05-06T22:18:53.445Z,96.30
2019-05-06T22:21:24.772Z,96.30
2019-05-06T22:24:05.151Z,96.50
2019-05-06T22:26:34.605Z,96.90
2019-05-06T22:29:04.156Z,97.20
2019-05-06T22:31:33.629Z,97.60
2019-05-06T22:34:03.248Z,97.70
2019-05-06T22:36:32.726Z,98.10
2019-05-06T22:39:02.681Z,98.50
2019-05-06T22:41:32.707Z,98.70
2019-05-06T22:44:13.094Z,99.00
2019-05-06T22:46:34.092Z,99.10
2019-05-06T22:49:03.570Z,99.50
2019-05-06T22:51:33.002Z,99.70
2019-05-06T22:54:02.826Z,99.90
2019-05-06T22:56:32.836Z,99.90
2019-05-06T22:59:03.238Z,99.90
2019-05-06T23:01:54.260Z,99.90
2019-05-06T23:04:24.192Z,99.90
2019-05-06T23:06:53.810Z,99.90
2019-05-06T23:09:24.979Z,99.90
2019-05-06T23:11:54.652Z,99.90
2019-05-06T23:14:31.182Z,99.90
2019-05-06T23:16:55.153Z,99.90
2019-05-06T23:19:24.681Z,99.90
2019-05-06T23:21:54.399Z,99.90
2019-05-06T23:24:23.810Z,99.90
2019-05-06T23:26:54.772Z,99.90
2019-05-06T23:29:24.483Z,99.90
2019-05-06T23:31:53.941Z,99.90
2019-05-06T23:34:23.382Z,99.90
2019-05-06T23:37:26.226Z,99.90
2019-05-06T23:40:42.737Z,99.90
2019-05-06T23:43:48.181Z,99.90
2019-05-06T23:46:53.688Z,99.90
2019-05-06T23:49:58.663Z,99.90
2019-05-06T23:53:04.350Z,99.90
2019-05-06T23:56:10.121Z,99.90
2019-05-06T23:58:39.546Z,99.90
