createdAt,value
2019-04-23T00:18:02.839Z,91.30
2019-04-23T00:33:25.008Z,90.70
2019-04-23T00:38:29.016Z,90.60
2019-04-23T00:43:27.238Z,91.10
2019-04-23T00:48:35.065Z,91.10
2019-04-23T00:53:38.869Z,91.30
2019-04-23T00:58:47.745Z,91.50
2019-04-23T01:03:54.793Z,92.10
2019-04-23T01:08:55.194Z,92.30
2019-04-23T01:14:00.809Z,93.20
2019-04-23T01:19:20.645Z,93.70
2019-04-23T01:24:28.750Z,93.70
2019-04-23T01:29:58.548Z,93.70
2019-04-23T01:35:07.316Z,93.20
2019-04-23T01:45:24.584Z,93.00
2019-04-23T01:50:20.099Z,93.30
2019-04-23T02:00:30.705Z,93.30
2019-04-23T02:05:38.393Z,93.60
2019-04-23T02:10:49.385Z,94.00
2019-04-23T02:15:47.482Z,94.10
2019-04-23T02:20:57.636Z,94.20
2019-04-23T02:26:12.903Z,94.60
2019-04-23T02:31:23.493Z,94.90
2019-04-23T02:41:27.705Z,94.50
2019-04-23T02:46:13.453Z,94.80
2019-04-23T02:51:51.070Z,94.80
2019-04-23T02:56:49.701Z,94.40
2019-04-23T03:01:53.907Z,94.70
2019-04-23T03:06:56.021Z,94.80
2019-04-23T03:11:56.801Z,94.70
2019-04-23T03:17:08.803Z,94.90
2019-04-23T03:22:20.454Z,94.90
2019-04-23T03:33:43.858Z,95.20
2019-04-23T03:42:43.175Z,95.40
2019-04-23T03:52:44.766Z,95.80
2019-04-23T03:57:54.154Z,95.60
2019-04-23T04:03:04.771Z,95.90
2019-04-23T04:08:13.242Z,96.00
2019-04-23T04:13:17.925Z,95.70
2019-04-23T04:18:33.120Z,95.50
2019-04-23T04:23:37.742Z,95.30
2019-04-23T04:28:38.417Z,95.20
2019-04-23T04:38:54.451Z,95.10
2019-04-23T04:44:06.485Z,95.00
2019-04-23T04:48:58.810Z,95.00
2019-04-23T04:59:05.632Z,94.80
2019-04-23T05:04:13.532Z,94.20
2019-04-23T05:19:45.705Z,93.30
2019-04-23T05:29:36.620Z,92.90
2019-04-23T05:34:42.925Z,92.70
2019-04-23T05:39:49.283Z,92.10
2019-04-23T05:50:00.694Z,91.30
2019-04-23T05:55:01.598Z,91.10
2019-04-23T06:00:07.739Z,91.00
2019-04-23T06:05:22.504Z,90.70
2019-04-23T06:10:23.409Z,90.50
2019-04-23T06:15:29.022Z,90.20
2019-04-23T06:20:35.125Z,90.00
2019-04-23T06:25:50.801Z,89.60
2019-04-23T06:30:52.225Z,89.40
2019-04-23T06:35:50.393Z,88.50
2019-04-23T06:40:59.526Z,87.50
2019-04-23T06:45:59.389Z,87.50
2019-04-23T06:51:14.515Z,86.80
2019-04-23T07:01:36.571Z,85.80
2019-04-23T07:06:33.300Z,84.50
2019-04-23T07:11:40.397Z,83.70
2019-04-23T07:16:41.382Z,84.30
2019-04-23T07:21:35.628Z,83.80
2019-04-23T07:26:41.961Z,82.60
2019-04-23T07:31:54.545Z,81.10
2019-04-23T07:36:55.332Z,80.60
2019-04-23T07:42:24.737Z,81.20
2019-04-23T07:47:40.031Z,79.70
2019-04-23T07:52:59.051Z,79.40
2019-04-23T07:57:59.964Z,78.20
2019-04-23T08:03:10.980Z,77.10
2019-04-23T08:08:09.191Z,76.80
2019-04-23T08:13:17.308Z,75.90
2019-04-23T08:18:23.265Z,74.70
2019-04-23T08:23:49.604Z,69.50
2019-04-23T08:29:00.981Z,64.00
2019-04-23T08:33:57.774Z,60.60
2019-04-23T08:38:56.928Z,62.50
2019-04-23T08:44:15.679Z,63.20
2019-04-23T08:49:22.640Z,59.80
2019-04-23T08:54:26.593Z,58.10
2019-04-23T08:59:37.238Z,56.30
2019-04-23T09:09:43.893Z,53.50
2019-04-23T09:15:16.782Z,50.40
2019-04-23T09:20:39.460Z,47.30
2019-04-23T09:32:07.555Z,46.80
2019-04-23T09:37:00.150Z,48.50
2019-04-23T09:42:22.625Z,46.80
2019-04-23T09:47:42.024Z,45.50
2019-04-23T09:52:48.803Z,46.00
2019-04-23T09:57:50.062Z,44.20
2019-04-23T10:02:44.589Z,45.90
2019-04-23T10:07:41.842Z,47.70
2019-04-23T10:12:33.629Z,43.40
2019-04-23T10:17:38.046Z,44.70
2019-04-23T10:22:42.229Z,44.80
2019-04-23T10:27:52.945Z,41.70
2019-04-23T10:32:53.642Z,40.30
2019-04-23T10:38:04.164Z,42.90
2019-04-23T10:43:05.255Z,40.90
2019-04-23T10:59:12.225Z,43.20
2019-04-23T11:04:29.113Z,43.00
2019-04-23T11:09:36.528Z,43.40
2019-04-23T11:14:35.914Z,41.50
2019-04-23T11:19:42.555Z,42.00
2019-04-23T11:24:41.619Z,42.00
2019-04-23T11:45:06.944Z,44.20
2019-04-23T11:50:24.044Z,47.80
2019-04-23T11:55:29.369Z,50.00
2019-04-23T12:06:00.549Z,50.70
2019-04-23T12:11:24.022Z,46.50
2019-04-23T12:16:12.951Z,44.50
2019-04-23T12:21:20.657Z,48.60
2019-04-23T12:26:31.405Z,45.40
2019-04-23T12:31:34.901Z,45.20
2019-04-23T12:36:39.504Z,48.40
2019-04-23T12:41:43.306Z,52.80
2019-04-23T12:46:46.889Z,53.60
2019-04-23T12:57:04.862Z,54.80
2019-04-23T13:02:03.597Z,55.10
2019-04-23T13:07:09.059Z,54.60
2019-04-23T13:12:20.305Z,55.20
2019-04-23T13:22:30.772Z,56.80
2019-04-23T13:27:38.736Z,57.90
2019-04-23T13:32:39.078Z,58.00
2019-04-23T13:37:59.320Z,58.40
2019-04-23T13:42:52.541Z,58.80
2019-04-23T13:48:02.213Z,58.80
2019-04-23T14:03:09.679Z,58.90
2019-04-23T14:08:22.430Z,58.90
2019-04-23T14:13:37.188Z,58.60
2019-04-23T14:24:00.421Z,58.70
2019-04-23T14:33:52.725Z,58.50
2019-04-23T14:38:49.204Z,57.90
2019-04-23T14:49:04.169Z,58.00
2019-04-23T14:54:08.665Z,58.90
2019-04-23T15:04:25.233Z,59.50
2019-04-23T15:14:32.786Z,59.40
2019-04-23T15:20:30.741Z,61.30
2019-04-23T16:05:48.888Z,68.40
2019-04-23T16:12:00.064Z,69.90
2019-04-23T16:17:42.219Z,70.80
2019-04-23T16:48:07.677Z,75.00
2019-04-23T16:53:44.707Z,78.70
2019-04-23T16:59:10.297Z,80.20
2019-04-23T17:11:09.730Z,82.60
2019-04-23T17:17:15.581Z,82.90
2019-04-23T17:23:14.681Z,84.60
2019-04-23T17:28:59.724Z,85.30
2019-04-23T17:34:48.116Z,86.00
2019-04-23T17:40:14.101Z,86.40
2019-04-23T17:50:33.562Z,87.50
2019-04-23T18:02:30.406Z,89.20
2019-04-23T18:07:38.342Z,90.20
2019-04-23T18:36:19.599Z,90.60
2019-04-23T18:42:56.876Z,90.80
2019-04-23T18:54:55.700Z,91.50
2019-04-23T19:06:15.315Z,91.90
2019-04-23T19:12:05.125Z,92.40
2019-04-23T19:17:46.438Z,92.50
2019-04-23T19:34:24.499Z,93.10
2019-04-23T19:39:56.200Z,93.30
2019-04-23T19:46:00.911Z,93.80
2019-04-23T19:51:33.484Z,93.50
2019-04-23T19:57:06.592Z,93.90
2019-04-23T20:02:27.140Z,94.00
2019-04-23T20:08:16.918Z,94.20
2019-04-23T20:14:00.912Z,94.60
2019-04-23T20:19:35.926Z,95.00
2019-04-23T20:36:49.330Z,95.70
2019-04-23T20:49:18.311Z,96.00
2019-04-23T20:55:01.941Z,96.30
2019-04-23T21:07:46.737Z,96.70
2019-04-23T21:19:02.621Z,97.10
2019-04-23T21:24:01.340Z,97.30
2019-04-23T21:29:07.347Z,97.30
2019-04-23T21:34:17.467Z,97.40
2019-04-23T21:39:47.720Z,97.40
2019-04-23T21:44:40.822Z,97.50
2019-04-23T21:49:57.865Z,97.70
2019-04-23T21:54:51.171Z,97.70
2019-04-23T21:59:55.735Z,97.70
2019-04-23T22:05:01.023Z,97.90
2019-04-23T22:15:16.423Z,98.00
2019-04-23T22:25:25.289Z,98.10
2019-04-23T22:30:36.873Z,98.40
2019-04-23T22:35:38.700Z,98.40
2019-04-23T22:40:45.190Z,98.40
2019-04-23T22:45:59.607Z,98.50
2019-04-23T22:51:04.881Z,98.60
2019-04-23T22:56:03.286Z,98.50
2019-04-23T23:01:26.379Z,98.50
2019-04-23T23:06:29.650Z,98.70
2019-04-23T23:11:26.667Z,98.90
2019-04-23T23:16:39.260Z,98.80
2019-04-23T23:21:53.561Z,98.80
2019-04-23T23:26:49.440Z,98.90
2019-04-23T23:32:09.629Z,99.00
2019-04-23T23:42:02.803Z,99.00
2019-04-23T23:47:07.287Z,98.90
2019-04-23T23:52:16.161Z,99.00
2019-04-23T23:57:30.475Z,98.90
