createdAt,value
2019-03-26T00:02:14.118Z,0.80
2019-03-26T00:04:40.970Z,0.87
2019-03-26T00:07:07.706Z,1.00
2019-03-26T00:09:34.432Z,1.30
2019-03-26T00:12:01.197Z,0.90
2019-03-26T00:14:27.926Z,0.80
2019-03-26T00:16:54.825Z,1.03
2019-03-26T00:19:21.571Z,0.97
2019-03-26T00:21:48.303Z,1.00
2019-03-26T00:24:15.092Z,0.90
2019-03-26T00:26:41.826Z,0.93
2019-03-26T00:29:08.566Z,1.00
2019-03-26T00:31:35.339Z,0.97
2019-03-26T00:34:02.098Z,1.00
2019-03-26T00:36:28.874Z,1.00
2019-03-26T00:38:55.595Z,0.97
2019-03-26T00:41:22.330Z,1.00
2019-03-26T00:43:49.226Z,1.00
2019-03-26T00:46:15.948Z,1.00
2019-03-26T00:48:42.675Z,0.90
2019-03-26T00:51:09.483Z,1.17
2019-03-26T00:53:36.314Z,1.30
2019-03-26T00:56:03.064Z,1.43
2019-03-26T00:58:29.856Z,1.00
2019-03-26T01:00:56.597Z,1.00
2019-03-26T01:03:23.320Z,0.90
2019-03-26T01:05:50.226Z,1.10
2019-03-26T01:08:16.998Z,0.90
2019-03-26T01:10:43.783Z,1.10
2019-03-26T01:13:10.514Z,0.87
2019-03-26T01:15:37.439Z,0.90
2019-03-26T01:18:04.428Z,1.00
2019-03-26T01:20:31.184Z,1.20
2019-03-26T01:22:58.118Z,1.17
2019-03-26T01:25:24.850Z,0.80
2019-03-26T01:27:51.593Z,1.27
2019-03-26T01:30:18.369Z,0.90
2019-03-26T01:32:45.114Z,1.07
2019-03-26T01:35:11.999Z,1.03
2019-03-26T01:37:38.759Z,0.90
2019-03-26T01:40:05.588Z,0.77
2019-03-26T01:42:32.364Z,0.90
2019-03-26T01:44:59.072Z,1.03
2019-03-26T01:47:25.871Z,0.87
2019-03-26T01:49:52.612Z,0.90
2019-03-26T01:52:19.365Z,0.80
2019-03-26T01:54:46.145Z,1.00
2019-03-26T01:57:12.881Z,1.00
2019-03-26T01:59:39.605Z,0.90
2019-03-26T02:02:06.397Z,1.00
2019-03-26T02:04:33.128Z,1.10
2019-03-26T02:06:59.942Z,1.60
2019-03-26T02:09:26.809Z,1.53
2019-03-26T02:11:53.524Z,1.60
2019-03-26T02:14:20.272Z,1.30
2019-03-26T02:16:47.054Z,1.10
2019-03-26T02:19:13.776Z,1.10
2019-03-26T02:21:40.503Z,1.10
2019-03-26T02:24:07.301Z,1.10
2019-03-26T02:26:34.021Z,1.20
2019-03-26T02:29:00.756Z,1.20
2019-03-26T02:31:27.550Z,1.10
2019-03-26T02:33:54.318Z,1.00
2019-03-26T02:36:21.055Z,1.13
2019-03-26T02:38:47.906Z,1.27
2019-03-26T02:41:14.642Z,1.20
2019-03-26T02:43:41.361Z,1.30
2019-03-26T02:46:08.151Z,1.07
2019-03-26T02:48:34.866Z,1.23
2019-03-26T02:51:01.688Z,1.10
2019-03-26T02:53:28.436Z,1.20
2019-03-26T02:55:55.179Z,1.10
2019-03-26T02:58:22.031Z,1.10
2019-03-26T03:00:48.775Z,1.40
2019-03-26T03:03:15.492Z,1.23
2019-03-26T03:05:42.286Z,1.10
2019-03-26T03:08:09.100Z,1.20
2019-03-26T03:10:35.854Z,1.30
2019-03-26T03:13:02.724Z,1.30
2019-03-26T03:15:29.467Z,1.30
2019-03-26T03:17:56.244Z,1.10
2019-03-26T03:20:22.994Z,1.30
2019-03-26T03:22:49.753Z,1.13
2019-03-26T03:25:16.529Z,1.10
2019-03-26T03:27:43.276Z,1.10
2019-03-26T03:30:10.831Z,1.33
2019-03-26T03:32:37.613Z,1.00
2019-03-26T03:35:06.239Z,1.20
2019-03-26T03:37:33.000Z,1.50
2019-03-26T03:39:59.807Z,1.20
2019-03-26T03:42:26.541Z,1.40
2019-03-26T03:44:53.293Z,1.40
2019-03-26T03:47:20.690Z,1.40
2019-03-26T03:49:47.646Z,1.30
2019-03-26T03:52:16.282Z,1.40
2019-03-26T03:54:43.748Z,1.50
2019-03-26T03:57:14.383Z,1.60
2019-03-26T03:59:44.120Z,1.43
2019-03-26T04:02:10.925Z,1.43
2019-03-26T04:04:37.654Z,1.50
2019-03-26T04:07:04.386Z,1.27
2019-03-26T04:09:31.198Z,1.43
2019-03-26T04:11:57.942Z,1.33
2019-03-26T04:14:24.862Z,2.13
2019-03-26T04:16:51.577Z,1.90
2019-03-26T04:19:18.307Z,2.50
2019-03-26T04:21:45.181Z,3.67
2019-03-26T04:24:11.927Z,3.00
2019-03-26T04:26:38.688Z,2.87
2019-03-26T04:29:05.470Z,3.10
2019-03-26T04:31:32.215Z,3.30
2019-03-26T04:33:59.028Z,4.60
2019-03-26T04:36:26.521Z,4.70
2019-03-26T04:38:53.498Z,3.07
2019-03-26T04:41:20.362Z,5.10
2019-03-26T04:43:47.121Z,4.27
2019-03-26T04:46:13.949Z,4.33
2019-03-26T04:48:40.715Z,3.53
2019-03-26T04:51:07.463Z,3.63
2019-03-26T04:53:34.394Z,3.57
2019-03-26T04:56:01.119Z,4.27
2019-03-26T04:58:27.857Z,5.30
2019-03-26T05:00:54.740Z,8.03
2019-03-26T05:03:21.471Z,9.40
2019-03-26T05:05:48.219Z,7.27
2019-03-26T05:08:15.021Z,4.90
2019-03-26T05:10:41.823Z,2.63
2019-03-26T05:13:08.560Z,2.87
2019-03-26T05:15:35.347Z,3.33
2019-03-26T05:18:02.068Z,2.83
2019-03-26T05:20:28.851Z,1.90
2019-03-26T05:22:55.583Z,2.43
2019-03-26T05:25:22.329Z,5.27
2019-03-26T05:27:49.120Z,7.87
2019-03-26T05:30:15.843Z,4.70
2019-03-26T05:32:42.654Z,2.70
2019-03-26T05:35:10.800Z,2.30
2019-03-26T05:37:37.527Z,1.40
2019-03-26T05:40:07.231Z,1.50
2019-03-26T05:42:34.066Z,1.70
2019-03-26T05:45:00.787Z,1.80
2019-03-26T05:47:27.710Z,1.83
2019-03-26T05:49:54.540Z,2.43
2019-03-26T05:52:21.269Z,1.73
2019-03-26T05:54:48.046Z,3.50
2019-03-26T05:57:14.767Z,5.10
2019-03-26T05:59:41.629Z,4.53
2019-03-26T06:02:14.164Z,3.67
2019-03-26T06:04:36.890Z,1.90
2019-03-26T06:07:04.994Z,1.80
2019-03-26T06:09:32.225Z,2.80
2019-03-26T06:11:59.060Z,6.07
2019-03-26T06:14:25.803Z,4.53
2019-03-26T06:16:52.516Z,6.70
2019-03-26T06:19:19.309Z,4.20
2019-03-26T06:21:46.055Z,3.07
2019-03-26T06:24:12.786Z,2.67
2019-03-26T06:26:39.568Z,2.30
2019-03-26T06:29:06.301Z,2.47
2019-03-26T06:31:33.102Z,4.23
2019-03-26T06:33:59.850Z,2.60
2019-03-26T06:36:26.635Z,2.97
2019-03-26T06:38:53.497Z,4.03
2019-03-26T06:41:20.251Z,2.70
2019-03-26T06:43:46.999Z,2.53
2019-03-26T06:46:13.808Z,6.80
2019-03-26T06:48:40.521Z,3.50
2019-03-26T06:51:07.250Z,1.70
2019-03-26T06:53:34.058Z,1.50
2019-03-26T06:56:00.780Z,2.00
2019-03-26T06:58:27.656Z,1.37
2019-03-26T07:00:54.406Z,1.50
2019-03-26T07:03:21.136Z,1.17
2019-03-26T07:05:47.948Z,2.00
2019-03-26T07:08:14.689Z,1.20
2019-03-26T07:10:41.443Z,1.30
2019-03-26T07:13:08.468Z,1.20
2019-03-26T07:15:35.208Z,1.10
2019-03-26T07:18:02.056Z,1.20
2019-03-26T07:20:28.854Z,1.27
2019-03-26T07:22:55.597Z,1.30
2019-03-26T07:25:22.343Z,1.30
2019-03-26T07:27:49.143Z,1.10
2019-03-26T07:30:39.588Z,1.20
2019-03-26T07:33:06.597Z,1.30
2019-03-26T07:35:33.321Z,1.40
2019-03-26T07:38:00.075Z,2.27
2019-03-26T07:40:26.958Z,1.20
2019-03-26T07:42:53.718Z,1.03
2019-03-26T07:45:20.450Z,1.30
2019-03-26T07:47:47.231Z,1.30
2019-03-26T07:50:14.150Z,1.40
2019-03-26T07:52:40.941Z,1.20
2019-03-26T07:55:08.073Z,1.13
2019-03-26T07:57:34.922Z,1.30
2019-03-26T08:00:05.125Z,1.20
2019-03-26T08:02:31.884Z,1.37
2019-03-26T08:04:58.715Z,1.67
2019-03-26T08:07:25.479Z,2.10
2019-03-26T08:09:52.227Z,1.53
2019-03-26T08:12:19.084Z,1.50
2019-03-26T08:14:46.100Z,1.40
2019-03-26T08:17:12.907Z,1.40
2019-03-26T08:19:39.701Z,1.20
2019-03-26T08:22:06.440Z,1.20
2019-03-26T08:24:33.243Z,1.20
2019-03-26T08:26:59.972Z,1.50
2019-03-26T08:29:26.789Z,1.20
2019-03-26T08:31:53.594Z,1.30
2019-03-26T08:34:20.344Z,1.50
2019-03-26T08:36:47.098Z,1.83
2019-03-26T08:39:13.885Z,1.17
2019-03-26T08:41:40.646Z,1.20
2019-03-26T08:44:07.517Z,1.40
2019-03-26T08:46:34.268Z,1.30
2019-03-26T08:49:00.994Z,1.00
2019-03-26T08:51:27.834Z,1.17
2019-03-26T08:53:54.573Z,1.10
2019-03-26T08:56:21.315Z,1.60
2019-03-26T08:58:48.202Z,1.73
2019-03-26T09:01:14.953Z,1.33
2019-03-26T09:03:41.798Z,0.97
2019-03-26T09:06:08.622Z,1.93
2019-03-26T09:08:35.353Z,3.43
2019-03-26T09:11:02.205Z,1.83
2019-03-26T09:13:29.025Z,1.30
2019-03-26T09:15:55.805Z,1.33
2019-03-26T09:18:22.577Z,1.40
2019-03-26T09:20:49.380Z,1.00
2019-03-26T09:23:16.141Z,1.50
2019-03-26T09:25:42.883Z,1.00
2019-03-26T09:28:09.659Z,1.40
2019-03-26T09:30:56.128Z,1.27
2019-03-26T09:33:23.009Z,1.37
2019-03-26T09:35:49.749Z,2.07
2019-03-26T09:38:16.495Z,1.20
2019-03-26T09:40:43.347Z,1.00
2019-03-26T09:43:10.088Z,1.70
2019-03-26T09:45:36.834Z,1.17
2019-03-26T09:48:03.733Z,1.10
2019-03-26T09:50:34.768Z,1.23
2019-03-26T09:53:01.860Z,1.10
2019-03-26T09:55:28.712Z,1.20
2019-03-26T09:57:55.481Z,0.90
2019-03-26T10:00:22.265Z,1.20
2019-03-26T10:02:49.023Z,1.07
2019-03-26T10:05:15.765Z,1.10
2019-03-26T10:07:42.565Z,1.30
2019-03-26T10:10:10.931Z,1.00
2019-03-26T10:12:37.662Z,1.03
2019-03-26T10:15:06.912Z,1.10
2019-03-26T10:17:33.657Z,1.30
2019-03-26T10:20:00.395Z,1.27
2019-03-26T10:22:27.160Z,1.40
2019-03-26T10:24:53.882Z,1.70
2019-03-26T10:27:20.769Z,1.00
2019-03-26T10:29:47.531Z,0.70
2019-03-26T10:32:14.359Z,1.03
2019-03-26T10:34:41.167Z,0.90
2019-03-26T10:37:07.915Z,1.00
2019-03-26T10:39:34.720Z,1.07
2019-03-26T10:42:01.465Z,0.83
2019-03-26T10:44:28.190Z,0.80
2019-03-26T10:46:54.939Z,0.90
2019-03-26T10:49:21.746Z,0.80
2019-03-26T10:51:48.471Z,1.07
2019-03-26T10:54:15.198Z,0.93
2019-03-26T10:56:42.022Z,0.77
2019-03-26T10:59:08.737Z,1.17
2019-03-26T11:01:35.493Z,1.07
2019-03-26T11:04:02.592Z,0.80
2019-03-26T11:06:29.341Z,0.93
2019-03-26T11:08:56.068Z,0.80
2019-03-26T11:11:22.970Z,0.70
2019-03-26T11:13:49.706Z,0.63
2019-03-26T11:16:16.596Z,0.70
2019-03-26T11:18:43.333Z,0.90
2019-03-26T11:21:10.180Z,0.90
2019-03-26T11:23:36.980Z,0.73
2019-03-26T11:26:03.992Z,1.00
2019-03-26T11:28:30.871Z,0.70
2019-03-26T11:30:57.645Z,1.50
2019-03-26T11:33:24.389Z,0.70
2019-03-26T11:35:51.194Z,0.80
2019-03-26T11:38:18.651Z,0.70
2019-03-26T11:40:45.493Z,0.90
2019-03-26T11:43:12.304Z,0.70
2019-03-26T11:45:40.433Z,0.83
2019-03-26T11:48:07.392Z,0.70
2019-03-26T11:50:34.179Z,0.70
2019-03-26T11:53:00.942Z,0.70
2019-03-26T11:55:27.765Z,0.80
2019-03-26T11:57:54.505Z,2.27
2019-03-26T12:00:21.536Z,0.80
2019-03-26T12:02:48.377Z,0.70
2019-03-26T12:05:15.442Z,1.10
2019-03-26T12:07:43.035Z,0.80
2019-03-26T12:10:11.977Z,0.60
2019-03-26T12:12:38.734Z,1.97
2019-03-26T12:15:06.915Z,0.70
2019-03-26T12:17:33.708Z,1.33
2019-03-26T12:20:00.436Z,0.83
2019-03-26T12:22:27.297Z,0.90
2019-03-26T12:24:54.045Z,0.90
2019-03-26T12:27:20.777Z,2.20
2019-03-26T12:29:47.588Z,0.80
2019-03-26T12:32:14.318Z,1.00
2019-03-26T12:34:41.079Z,1.20
2019-03-26T12:37:07.864Z,0.80
2019-03-26T12:39:34.624Z,0.90
2019-03-26T12:42:01.523Z,1.10
2019-03-26T12:44:28.253Z,1.33
2019-03-26T12:46:58.144Z,2.00
2019-03-26T12:49:23.685Z,0.90
2019-03-26T12:51:50.449Z,0.70
2019-03-26T12:54:17.189Z,0.70
2019-03-26T12:56:44.024Z,0.90
2019-03-26T12:59:10.781Z,1.10
2019-03-26T13:01:37.536Z,0.80
2019-03-26T13:04:12.606Z,0.77
2019-03-26T13:06:33.387Z,1.20
2019-03-26T13:09:00.459Z,0.80
2019-03-26T13:11:27.592Z,0.70
2019-03-26T13:13:54.535Z,1.07
2019-03-26T13:16:21.496Z,0.60
2019-03-26T13:18:48.216Z,0.70
2019-03-26T13:21:14.971Z,2.90
2019-03-26T13:23:41.868Z,1.20
2019-03-26T13:26:08.994Z,1.00
2019-03-26T13:28:35.923Z,0.90
2019-03-26T13:31:02.935Z,0.90
2019-03-26T13:33:29.895Z,1.40
2019-03-26T13:35:56.773Z,1.30
2019-03-26T13:38:23.571Z,1.00
2019-03-26T13:40:50.330Z,0.50
2019-03-26T13:43:17.138Z,0.80
2019-03-26T13:45:43.959Z,1.20
2019-03-26T13:48:11.883Z,0.80
2019-03-26T13:50:38.643Z,0.80
2019-03-26T13:53:05.378Z,1.80
2019-03-26T13:55:32.212Z,1.10
2019-03-26T13:57:59.001Z,1.20
2019-03-26T14:00:37.674Z,0.60
2019-03-26T14:03:04.526Z,4.70
2019-03-26T14:05:31.251Z,0.83
2019-03-26T14:07:58.155Z,7.67
2019-03-26T14:10:25.310Z,0.73
2019-03-26T14:12:52.075Z,0.77
2019-03-26T14:15:18.894Z,0.80
2019-03-26T14:17:47.094Z,0.90
2019-03-26T14:20:15.232Z,2.33
2019-03-26T14:22:41.972Z,0.60
2019-03-26T14:25:08.917Z,0.77
2019-03-26T14:27:35.792Z,0.73
2019-03-26T14:30:05.325Z,1.10
2019-03-26T14:32:32.181Z,0.90
2019-03-26T14:34:59.019Z,2.00
2019-03-26T14:37:25.823Z,0.63
2019-03-26T14:39:54.479Z,0.90
2019-03-26T14:42:21.167Z,0.87
2019-03-26T14:44:50.067Z,0.67
2019-03-26T14:47:16.500Z,0.70
2019-03-26T14:49:43.258Z,1.10
2019-03-26T14:52:10.150Z,0.70
2019-03-26T14:54:36.895Z,0.60
2019-03-26T14:57:03.656Z,1.80
2019-03-26T14:59:30.453Z,0.70
2019-03-26T15:01:57.261Z,0.70
2019-03-26T15:04:23.999Z,0.83
2019-03-26T15:06:50.960Z,0.50
2019-03-26T15:09:17.978Z,0.70
2019-03-26T15:11:45.177Z,0.80
2019-03-26T15:14:11.952Z,1.47
2019-03-26T15:16:40.487Z,0.73
2019-03-26T15:19:08.778Z,0.50
2019-03-26T15:21:35.707Z,0.60
2019-03-26T15:24:02.422Z,0.60
2019-03-26T15:26:29.219Z,0.60
2019-03-26T15:28:55.993Z,1.30
2019-03-26T15:31:24.058Z,0.50
2019-03-26T15:33:50.839Z,0.90
2019-03-26T15:36:20.028Z,0.83
2019-03-26T15:38:46.869Z,0.80
2019-03-26T15:41:21.488Z,1.00
2019-03-26T15:43:44.518Z,0.63
2019-03-26T15:46:11.294Z,0.80
2019-03-26T15:48:38.031Z,1.57
2019-03-26T15:51:04.900Z,0.90
2019-03-26T15:53:31.621Z,0.70
2019-03-26T15:55:58.368Z,1.03
2019-03-26T15:58:25.147Z,2.77
2019-03-26T16:00:52.195Z,1.13
2019-03-26T16:03:22.583Z,1.07
2019-03-26T16:05:49.491Z,0.87
2019-03-26T16:08:16.251Z,0.80
2019-03-26T16:10:42.983Z,1.20
2019-03-26T16:13:09.785Z,1.23
2019-03-26T16:15:44.033Z,1.30
2019-03-26T16:18:07.326Z,0.90
2019-03-26T16:20:39.656Z,1.23
2019-03-26T16:23:06.184Z,1.80
2019-03-26T16:25:33.093Z,1.30
2019-03-26T16:27:59.829Z,1.07
2019-03-26T16:30:26.573Z,1.70
2019-03-26T16:32:53.380Z,1.63
2019-03-26T16:35:20.168Z,3.40
2019-03-26T16:37:46.941Z,1.13
2019-03-26T16:40:13.777Z,0.93
2019-03-26T16:42:40.610Z,1.50
2019-03-26T16:45:07.962Z,1.73
2019-03-26T16:47:34.731Z,2.20
2019-03-26T16:50:03.823Z,2.20
2019-03-26T16:52:31.047Z,2.10
2019-03-26T16:54:57.805Z,1.50
2019-03-26T16:57:24.614Z,1.57
2019-03-26T16:59:51.414Z,2.53
2019-03-26T17:02:18.163Z,2.03
2019-03-26T17:04:46.798Z,2.60
2019-03-26T17:07:13.528Z,1.93
2019-03-26T17:09:40.260Z,2.17
2019-03-26T17:12:07.068Z,2.10
2019-03-26T17:14:33.817Z,1.90
2019-03-26T17:17:01.801Z,2.80
2019-03-26T17:19:28.686Z,1.50
2019-03-26T17:21:55.790Z,2.00
2019-03-26T17:24:22.508Z,2.10
2019-03-26T17:26:49.291Z,2.10
2019-03-26T17:29:16.108Z,2.00
2019-03-26T17:31:42.959Z,1.60
2019-03-26T17:34:10.275Z,1.97
2019-03-26T17:36:37.044Z,2.10
2019-03-26T17:39:07.357Z,1.50
2019-03-26T17:41:36.226Z,2.20
2019-03-26T17:44:04.525Z,10.03
2019-03-26T17:46:31.287Z,2.20
2019-03-26T17:48:58.021Z,1.80
2019-03-26T17:51:25.027Z,1.80
2019-03-26T17:53:52.272Z,2.00
2019-03-26T17:56:19.009Z,1.50
2019-03-26T17:58:46.540Z,1.80
2019-03-26T18:01:13.447Z,1.63
2019-03-26T18:03:48.756Z,1.67
2019-03-26T18:06:15.541Z,2.20
2019-03-26T18:08:42.282Z,1.90
2019-03-26T18:11:09.295Z,2.20
2019-03-26T18:13:36.134Z,2.00
2019-03-26T18:16:03.002Z,2.57
2019-03-26T18:18:29.725Z,1.83
2019-03-26T18:20:56.530Z,1.80
2019-03-26T18:23:23.316Z,1.80
2019-03-26T18:25:50.068Z,2.30
2019-03-26T18:28:16.969Z,2.60
2019-03-26T18:30:43.700Z,2.30
2019-03-26T18:33:10.462Z,2.50
2019-03-26T18:35:37.230Z,2.60
2019-03-26T18:38:03.987Z,2.40
2019-03-26T18:40:30.739Z,1.80
2019-03-26T18:42:57.518Z,2.00
2019-03-26T18:45:24.284Z,1.60
2019-03-26T18:47:51.030Z,1.50
2019-03-26T18:50:18.254Z,2.17
2019-03-26T18:52:45.008Z,2.30
2019-03-26T18:55:11.854Z,1.90
2019-03-26T18:57:38.688Z,2.30
2019-03-26T19:00:12.357Z,2.00
2019-03-26T19:02:39.090Z,2.00
2019-03-26T19:05:07.680Z,1.30
2019-03-26T19:07:34.418Z,1.40
2019-03-26T19:10:01.217Z,1.47
2019-03-26T19:12:27.987Z,1.60
2019-03-26T19:14:54.735Z,1.80
2019-03-26T19:17:21.551Z,1.87
2019-03-26T19:19:48.282Z,2.10
2019-03-26T19:22:15.017Z,1.90
2019-03-26T19:24:41.915Z,1.80
2019-03-26T19:27:08.653Z,1.57
2019-03-26T19:29:35.387Z,1.60
2019-03-26T19:32:02.189Z,1.43
2019-03-26T19:34:28.949Z,1.50
2019-03-26T19:36:55.691Z,1.70
2019-03-26T19:39:22.462Z,1.50
2019-03-26T19:41:49.232Z,1.67
2019-03-26T19:44:16.515Z,1.60
2019-03-26T19:46:43.359Z,1.60
2019-03-26T19:49:11.983Z,1.90
2019-03-26T19:51:38.779Z,1.80
2019-03-26T19:54:05.529Z,1.80
2019-03-26T19:56:32.330Z,2.03
2019-03-26T19:58:59.069Z,1.90
2019-03-26T20:01:25.899Z,1.63
2019-03-26T20:03:52.676Z,1.80
2019-03-26T20:06:19.429Z,1.73
2019-03-26T20:08:46.161Z,1.80
2019-03-26T20:11:15.350Z,1.70
2019-03-26T20:13:41.510Z,1.60
2019-03-26T20:16:08.303Z,1.80
2019-03-26T20:18:35.088Z,1.77
2019-03-26T20:21:01.821Z,1.80
2019-03-26T20:23:28.614Z,1.83
2019-03-26T20:25:55.387Z,1.97
2019-03-26T20:28:22.169Z,1.77
2019-03-26T20:30:48.905Z,1.83
2019-03-26T20:33:15.633Z,3.40
2019-03-26T20:35:42.428Z,2.87
2019-03-26T20:38:09.178Z,2.00
2019-03-26T20:40:35.909Z,2.40
2019-03-26T20:43:02.698Z,2.73
2019-03-26T20:45:29.410Z,3.60
2019-03-26T20:47:56.128Z,3.47
2019-03-26T20:50:23.121Z,3.43
2019-03-26T20:52:49.843Z,4.23
2019-03-26T20:55:28.324Z,4.60
2019-03-26T20:57:55.175Z,4.80
2019-03-26T21:00:38.291Z,2.80
2019-03-26T21:03:05.156Z,2.77
2019-03-26T21:05:31.902Z,2.70
2019-03-26T21:07:58.685Z,3.23
2019-03-26T21:10:25.439Z,3.20
2019-03-26T21:12:52.178Z,2.70
2019-03-26T21:15:18.939Z,3.00
2019-03-26T21:17:45.672Z,2.13
2019-03-26T21:20:12.567Z,2.57
2019-03-26T21:22:39.351Z,2.10
2019-03-26T21:25:08.237Z,2.70
2019-03-26T21:27:35.029Z,3.50
2019-03-26T21:30:11.241Z,4.00
2019-03-26T21:32:32.333Z,5.10
2019-03-26T21:34:59.148Z,4.00
2019-03-26T21:37:25.908Z,3.10
2019-03-26T21:39:52.717Z,2.10
2019-03-26T21:42:19.485Z,2.37
2019-03-26T21:44:46.325Z,2.67
2019-03-26T21:47:32.916Z,2.70
2019-03-26T21:49:59.779Z,2.93
2019-03-26T21:52:26.524Z,2.60
2019-03-26T21:54:53.308Z,2.63
2019-03-26T21:57:20.104Z,2.30
2019-03-26T21:59:46.883Z,2.17
2019-03-26T22:02:13.621Z,2.30
2019-03-26T22:04:40.371Z,2.50
2019-03-26T22:07:07.201Z,2.10
2019-03-26T22:09:33.981Z,2.20
2019-03-26T22:12:00.715Z,2.23
2019-03-26T22:14:27.526Z,2.53
2019-03-26T22:16:54.292Z,2.47
2019-03-26T22:19:28.354Z,2.20
2019-03-26T22:21:49.623Z,2.30
2019-03-26T22:24:17.245Z,2.70
2019-03-26T22:26:44.239Z,2.43
2019-03-26T22:29:11.022Z,2.50
2019-03-26T22:31:37.769Z,2.63
2019-03-26T22:34:04.504Z,2.30
2019-03-26T22:36:31.315Z,2.90
2019-03-26T22:38:58.058Z,2.63
2019-03-26T22:41:24.797Z,2.43
2019-03-26T22:43:54.963Z,3.97
2019-03-26T22:46:20.422Z,2.83
2019-03-26T22:48:47.211Z,2.43
2019-03-26T22:51:14.012Z,2.47
2019-03-26T22:53:40.787Z,2.67
2019-03-26T22:56:07.585Z,3.17
2019-03-26T22:58:34.317Z,3.17
2019-03-26T23:01:01.155Z,2.77
2019-03-26T23:03:27.922Z,3.00
2019-03-26T23:05:54.660Z,2.50
2019-03-26T23:08:21.396Z,2.73
2019-03-26T23:10:48.199Z,3.00
2019-03-26T23:13:14.926Z,3.17
2019-03-26T23:15:41.682Z,2.50
2019-03-26T23:18:08.465Z,2.60
2019-03-26T23:20:35.216Z,2.90
2019-03-26T23:23:01.948Z,3.00
2019-03-26T23:25:28.740Z,3.13
2019-03-26T23:27:55.540Z,2.80
2019-03-26T23:30:22.314Z,2.80
2019-03-26T23:32:49.045Z,2.80
2019-03-26T23:35:15.778Z,3.50
2019-03-26T23:37:42.696Z,3.97
2019-03-26T23:40:11.432Z,3.77
2019-03-26T23:42:38.176Z,3.60
2019-03-26T23:45:07.582Z,3.20
2019-03-26T23:47:34.326Z,3.90
2019-03-26T23:50:01.080Z,3.53
2019-03-26T23:52:27.869Z,3.10
2019-03-26T23:54:54.606Z,3.20
2019-03-26T23:57:21.328Z,3.30
2019-03-26T23:59:48.125Z,3.63
