createdAt,value
2022-08-03T00:00:43.138Z,99.90
2022-08-03T00:03:12.236Z,99.90
2022-08-03T00:06:03.858Z,99.90
2022-08-03T00:08:31.968Z,99.90
2022-08-03T00:11:00.958Z,99.90
2022-08-03T00:13:29.927Z,99.90
2022-08-03T00:15:58.842Z,99.90
2022-08-03T00:18:28.023Z,99.90
2022-08-03T00:20:58.601Z,99.90
2022-08-03T00:23:31.717Z,99.90
2022-08-03T00:26:16.496Z,99.90
2022-08-03T00:28:45.477Z,99.90
2022-08-03T00:31:14.579Z,99.90
2022-08-03T00:33:58.341Z,99.90
2022-08-03T00:36:33.659Z,99.90
2022-08-03T00:39:02.867Z,99.90
2022-08-03T00:41:31.975Z,99.90
2022-08-03T00:44:00.855Z,99.90
2022-08-03T00:46:33.072Z,99.90
2022-08-03T00:49:02.122Z,99.90
2022-08-03T00:51:33.200Z,99.90
2022-08-03T00:54:02.842Z,99.90
2022-08-03T00:56:31.783Z,99.90
2022-08-03T00:59:01.033Z,99.90
2022-08-03T01:01:32.607Z,99.90
2022-08-03T01:04:01.822Z,99.90
2022-08-03T01:06:42.657Z,99.90
2022-08-03T01:09:19.239Z,99.90
2022-08-03T01:12:00.690Z,99.90
2022-08-03T01:14:39.371Z,99.90
2022-08-03T01:17:16.204Z,99.90
2022-08-03T01:19:51.233Z,99.90
2022-08-03T01:22:45.835Z,99.90
2022-08-03T01:25:26.221Z,99.90
2022-08-03T01:28:04.408Z,99.90
2022-08-03T01:30:38.477Z,99.90
2022-08-03T01:33:13.995Z,99.90
2022-08-03T01:35:46.826Z,99.90
2022-08-03T01:38:19.621Z,99.90
2022-08-03T01:40:49.239Z,99.90
2022-08-03T01:44:26.406Z,99.90
2022-08-03T01:46:13.074Z,99.90
2022-08-03T01:48:44.971Z,99.90
2022-08-03T01:51:17.006Z,99.90
2022-08-03T01:53:46.918Z,99.90
2022-08-03T01:56:17.249Z,99.90
2022-08-03T01:58:47.975Z,99.90
2022-08-03T02:01:19.446Z,99.90
2022-08-03T02:03:59.930Z,99.90
2022-08-03T02:07:01.206Z,99.90
2022-08-03T02:09:24.958Z,99.90
2022-08-03T02:11:54.888Z,99.90
2022-08-03T02:14:25.185Z,99.90
2022-08-03T02:16:56.624Z,99.90
2022-08-03T02:19:31.343Z,99.90
2022-08-03T02:22:03.588Z,99.90
2022-08-03T02:24:34.013Z,99.90
2022-08-03T02:27:04.356Z,99.90
2022-08-03T02:29:39.402Z,99.90
2022-08-03T02:32:16.505Z,99.90
2022-08-03T02:34:50.563Z,99.90
2022-08-03T02:37:21.095Z,99.90
2022-08-03T02:39:53.728Z,99.90
2022-08-03T02:42:24.789Z,99.90
2022-08-03T02:44:56.912Z,99.90
2022-08-03T02:47:53.903Z,99.90
2022-08-03T02:50:19.616Z,99.90
2022-08-03T02:52:51.120Z,99.90
2022-08-03T02:55:23.087Z,99.90
2022-08-03T02:57:53.125Z,99.90
2022-08-03T03:00:27.977Z,99.90
2022-08-03T03:03:01.067Z,99.90
2022-08-03T03:05:52.355Z,99.90
2022-08-03T03:08:27.457Z,99.90
2022-08-03T03:11:02.537Z,99.90
2022-08-03T03:13:32.743Z,99.90
2022-08-03T03:16:04.674Z,99.90
2022-08-03T03:18:36.386Z,99.90
2022-08-03T03:21:07.005Z,99.90
2022-08-03T03:23:38.014Z,99.90
2022-08-03T03:26:08.396Z,99.90
2022-08-03T03:28:38.352Z,99.90
2022-08-03T03:31:08.682Z,99.90
2022-08-03T03:33:39.891Z,99.90
2022-08-03T03:36:09.307Z,99.90
2022-08-03T03:38:38.817Z,99.90
2022-08-03T03:41:07.835Z,99.90
2022-08-03T03:43:36.917Z,99.90
2022-08-03T03:46:06.318Z,99.90
2022-08-03T03:48:35.603Z,99.90
2022-08-03T03:51:06.072Z,99.90
2022-08-03T03:53:35.246Z,99.90
2022-08-03T03:56:04.360Z,99.90
2022-08-03T03:58:34.244Z,99.90
2022-08-03T04:01:03.698Z,99.90
2022-08-03T04:03:32.736Z,99.90
2022-08-03T04:06:19.449Z,99.90
2022-08-03T04:09:07.491Z,99.90
2022-08-03T04:11:42.126Z,99.90
2022-08-03T04:14:14.589Z,99.90
2022-08-03T04:16:47.781Z,99.90
2022-08-03T04:19:23.248Z,99.90
2022-08-03T04:21:57.285Z,99.90
2022-08-03T04:24:34.244Z,99.90
2022-08-03T04:27:06.590Z,99.90
2022-08-03T04:29:38.709Z,99.90
2022-08-03T04:32:18.911Z,99.90
2022-08-03T04:34:50.544Z,99.90
2022-08-03T04:37:28.074Z,99.90
2022-08-03T04:40:00.074Z,99.90
2022-08-03T04:42:30.187Z,99.90
2022-08-03T04:45:01.654Z,99.90
2022-08-03T04:47:35.754Z,99.90
2022-08-03T04:50:11.882Z,99.90
2022-08-03T04:52:43.093Z,99.90
2022-08-03T04:55:13.688Z,99.90
2022-08-03T04:57:42.613Z,99.90
2022-08-03T05:00:12.830Z,99.90
2022-08-03T05:02:41.893Z,99.90
2022-08-03T05:05:12.156Z,99.90
2022-08-03T05:07:44.926Z,99.90
2022-08-03T05:10:16.851Z,99.90
2022-08-03T05:12:49.085Z,99.90
2022-08-03T05:15:18.061Z,99.90
2022-08-03T05:17:47.180Z,99.90
2022-08-03T05:20:16.553Z,99.90
2022-08-03T05:22:47.966Z,99.90
2022-08-03T05:25:19.840Z,99.90
2022-08-03T05:27:50.577Z,99.90
2022-08-03T05:30:30.907Z,99.90
2022-08-03T05:33:05.023Z,99.90
2022-08-03T05:36:00.784Z,99.90
2022-08-03T05:38:33.887Z,99.90
2022-08-03T05:41:22.813Z,99.90
2022-08-03T05:43:54.261Z,99.90
2022-08-03T05:46:23.954Z,99.90
2022-08-03T05:48:53.217Z,99.90
2022-08-03T05:51:22.403Z,99.90
2022-08-03T05:53:51.739Z,99.90
2022-08-03T05:56:26.115Z,99.90
2022-08-03T05:58:55.362Z,99.90
2022-08-03T06:01:24.358Z,99.90
2022-08-03T06:03:53.928Z,99.90
2022-08-03T06:06:23.096Z,99.90
2022-08-03T06:08:53.077Z,99.90
2022-08-03T06:11:21.926Z,99.90
2022-08-03T06:13:57.665Z,99.90
2022-08-03T06:16:26.751Z,99.90
2022-08-03T06:18:55.725Z,99.90
2022-08-03T06:21:24.794Z,99.90
2022-08-03T06:23:57.196Z,99.90
2022-08-03T06:26:28.105Z,99.90
2022-08-03T06:28:58.599Z,99.90
2022-08-03T06:31:33.395Z,99.90
2022-08-03T06:34:33.228Z,99.90
2022-08-03T06:36:58.601Z,99.90
2022-08-03T06:39:31.126Z,99.90
2022-08-03T06:42:00.182Z,99.90
2022-08-03T06:44:30.702Z,99.90
2022-08-03T06:47:00.058Z,99.90
2022-08-03T06:49:29.247Z,99.90
2022-08-03T06:52:04.030Z,99.90
2022-08-03T06:54:37.131Z,99.90
2022-08-03T06:57:08.480Z,99.90
2022-08-03T07:00:08.292Z,99.90
2022-08-03T07:02:28.403Z,99.90
2022-08-03T07:04:58.948Z,99.90
2022-08-03T07:07:30.878Z,99.90
2022-08-03T07:10:00.065Z,99.90
2022-08-03T07:12:32.274Z,99.90
2022-08-03T07:15:03.756Z,99.90
2022-08-03T07:17:35.428Z,99.90
2022-08-03T07:20:07.155Z,99.90
2022-08-03T07:22:36.903Z,99.90
2022-08-03T07:25:08.273Z,99.90
2022-08-03T07:27:38.679Z,99.90
2022-08-03T07:30:10.751Z,99.90
2022-08-03T07:32:50.343Z,99.90
2022-08-03T07:35:24.461Z,99.90
2022-08-03T07:37:55.171Z,99.90
2022-08-03T07:40:25.103Z,99.90
2022-08-03T07:42:59.965Z,99.90
2022-08-03T07:45:31.003Z,99.90
2022-08-03T07:47:59.895Z,99.90
2022-08-03T07:50:29.188Z,99.90
2022-08-03T07:52:59.944Z,99.90
2022-08-03T07:55:36.707Z,99.90
2022-08-03T07:58:07.855Z,99.90
2022-08-03T08:00:38.414Z,99.90
2022-08-03T08:03:07.613Z,99.90
2022-08-03T08:05:36.691Z,99.90
2022-08-03T08:08:06.505Z,99.90
2022-08-03T08:10:35.848Z,99.90
2022-08-03T08:13:05.292Z,99.90
2022-08-03T08:15:42.972Z,99.90
2022-08-03T08:18:13.059Z,99.90
2022-08-03T08:20:42.520Z,99.90
2022-08-03T08:23:40.844Z,99.90
2022-08-03T08:26:01.890Z,99.90
2022-08-03T08:28:33.693Z,99.90
2022-08-03T08:31:04.499Z,99.90
2022-08-03T08:34:02.519Z,99.90
2022-08-03T08:36:24.241Z,99.90
2022-08-03T08:38:53.174Z,99.90
2022-08-03T08:41:22.390Z,99.90
2022-08-03T08:44:20.666Z,99.90
2022-08-03T08:46:52.093Z,99.90
2022-08-03T08:49:24.806Z,99.90
2022-08-03T08:52:00.901Z,99.90
2022-08-03T08:54:34.520Z,99.90
2022-08-03T08:57:16.503Z,99.90
2022-08-03T08:59:57.432Z,99.90
2022-08-03T09:02:30.685Z,99.90
2022-08-03T09:05:05.316Z,99.90
2022-08-03T09:07:36.657Z,99.90
2022-08-03T09:10:13.053Z,99.90
2022-08-03T09:12:44.806Z,99.90
2022-08-03T09:15:25.573Z,99.90
2022-08-03T09:17:58.007Z,99.90
2022-08-03T09:20:29.361Z,99.90
2022-08-03T09:23:00.943Z,99.90
2022-08-03T09:25:31.968Z,99.90
2022-08-03T09:28:10.362Z,99.90
2022-08-03T09:30:41.400Z,99.90
2022-08-03T09:33:15.173Z,99.90
2022-08-03T09:35:54.513Z,99.90
2022-08-03T09:38:27.751Z,99.90
2022-08-03T09:41:00.394Z,99.90
2022-08-03T09:43:29.949Z,99.90
2022-08-03T09:46:05.720Z,99.90
2022-08-03T09:48:37.625Z,99.90
2022-08-03T09:51:14.425Z,99.90
2022-08-03T09:54:05.764Z,99.90
2022-08-03T09:56:42.928Z,99.90
2022-08-03T09:59:13.396Z,99.90
2022-08-03T10:01:43.056Z,99.90
2022-08-03T10:04:18.284Z,99.90
2022-08-03T10:07:02.364Z,99.90
2022-08-03T10:09:31.568Z,99.90
2022-08-03T10:12:19.682Z,99.90
2022-08-03T10:14:49.613Z,99.90
2022-08-03T10:17:18.808Z,99.90
2022-08-03T10:19:50.846Z,99.90
2022-08-03T10:22:23.704Z,99.90
2022-08-03T10:24:59.944Z,99.90
2022-08-03T10:27:33.818Z,99.90
2022-08-03T10:30:05.847Z,99.90
2022-08-03T10:32:40.229Z,99.90
2022-08-03T10:35:19.999Z,99.90
2022-08-03T10:37:57.261Z,99.90
2022-08-03T10:43:22.067Z,99.90
2022-08-03T10:45:52.226Z,99.90
2022-08-03T10:48:22.101Z,99.90
2022-08-03T10:50:53.097Z,99.90
2022-08-03T10:53:36.888Z,99.90
2022-08-03T10:56:35.713Z,99.90
2022-08-03T10:59:14.693Z,99.90
2022-08-03T11:02:00.993Z,99.90
2022-08-03T11:04:31.071Z,99.90
2022-08-03T11:07:24.229Z,99.90
2022-08-03T11:09:54.374Z,99.90
2022-08-03T11:12:28.381Z,99.90
2022-08-03T11:15:04.606Z,99.90
2022-08-03T11:17:46.298Z,99.90
2022-08-03T11:20:45.654Z,99.90
2022-08-03T11:23:17.265Z,99.90
2022-08-03T11:26:17.589Z,99.90
2022-08-03T11:28:48.256Z,99.90
2022-08-03T11:31:50.731Z,99.90
2022-08-03T11:34:20.702Z,99.90
2022-08-03T11:37:31.352Z,99.90
2022-08-03T11:40:04.384Z,99.90
2022-08-03T11:42:45.986Z,99.90
2022-08-03T11:45:15.681Z,99.90
2022-08-03T11:47:50.690Z,99.90
2022-08-03T11:50:21.654Z,99.90
2022-08-03T11:52:51.372Z,99.90
2022-08-03T11:55:24.334Z,99.90
2022-08-03T11:58:58.106Z,99.90
2022-08-03T12:00:51.010Z,99.90
2022-08-03T12:03:21.374Z,99.90
2022-08-03T12:05:52.718Z,99.90
2022-08-03T12:08:32.966Z,99.90
2022-08-03T12:11:07.148Z,99.90
2022-08-03T12:13:56.591Z,99.90
2022-08-03T12:16:33.377Z,99.90
2022-08-03T12:19:04.012Z,99.90
2022-08-03T12:21:33.727Z,99.90
2022-08-03T12:24:06.260Z,99.90
2022-08-03T12:26:58.409Z,99.90
2022-08-03T12:29:29.114Z,99.90
2022-08-03T12:31:58.505Z,99.90
2022-08-03T12:34:47.623Z,99.90
2022-08-03T12:37:22.745Z,99.90
2022-08-03T12:40:02.853Z,99.90
2022-08-03T12:42:37.320Z,99.90
2022-08-03T12:45:23.380Z,99.90
2022-08-03T12:47:56.597Z,99.90
2022-08-03T12:50:27.074Z,99.90
2022-08-03T12:52:56.837Z,99.90
2022-08-03T12:55:57.028Z,99.90
2022-08-03T12:58:34.776Z,99.90
2022-08-03T13:01:09.710Z,99.90
2022-08-03T13:03:49.956Z,99.90
2022-08-03T13:06:23.915Z,99.90
2022-08-03T13:09:04.005Z,99.90
2022-08-03T13:11:55.523Z,99.90
2022-08-03T13:14:23.964Z,99.90
2022-08-03T13:16:53.372Z,99.90
2022-08-03T13:19:22.413Z,99.90
2022-08-03T13:21:53.495Z,99.90
2022-08-03T13:24:34.017Z,99.90
2022-08-03T13:27:22.068Z,99.90
2022-08-03T13:29:56.500Z,99.90
2022-08-03T13:32:26.998Z,99.90
2022-08-03T13:34:56.209Z,99.90
2022-08-03T13:37:25.842Z,99.90
2022-08-03T13:39:58.996Z,99.90
2022-08-03T13:42:31.565Z,99.90
2022-08-03T13:45:03.470Z,99.90
2022-08-03T13:47:33.339Z,99.90
2022-08-03T13:50:03.331Z,99.90
2022-08-03T13:52:34.417Z,99.90
2022-08-03T13:55:05.754Z,99.90
2022-08-03T13:58:02.451Z,99.90
2022-08-03T14:00:29.250Z,99.80
2022-08-03T14:03:09.542Z,98.80
2022-08-03T14:05:42.024Z,99.90
2022-08-03T14:08:11.711Z,99.00
2022-08-03T14:10:42.733Z,99.90
2022-08-03T14:13:14.468Z,99.30
2022-08-03T14:15:49.946Z,99.30
2022-08-03T14:18:29.307Z,98.40
2022-08-03T14:21:06.329Z,98.60
2022-08-03T14:23:37.996Z,99.10
2022-08-03T14:26:07.570Z,99.10
2022-08-03T14:28:37.115Z,98.50
2022-08-03T14:31:08.497Z,97.80
2022-08-03T14:33:45.063Z,98.40
2022-08-03T14:36:14.014Z,97.60
2022-08-03T14:38:43.085Z,98.10
2022-08-03T14:41:19.775Z,99.00
2022-08-03T14:44:01.540Z,98.40
2022-08-03T14:46:33.517Z,97.80
2022-08-03T14:50:31.147Z,96.30
2022-08-03T14:51:53.845Z,97.30
2022-08-03T14:54:23.809Z,97.90
2022-08-03T14:56:53.036Z,98.60
2022-08-03T14:59:22.038Z,98.30
2022-08-03T15:02:04.360Z,97.30
2022-08-03T15:04:36.620Z,96.90
2022-08-03T15:07:05.595Z,97.20
2022-08-03T15:09:35.017Z,96.20
2022-08-03T15:12:04.308Z,96.70
2022-08-03T15:14:34.815Z,97.60
2022-08-03T15:17:06.029Z,99.50
2022-08-03T15:20:02.236Z,98.80
2022-08-03T15:22:25.447Z,99.40
2022-08-03T15:26:02.293Z,99.90
2022-08-03T15:28:04.303Z,99.90
2022-08-03T15:30:37.074Z,99.90
2022-08-03T15:33:08.114Z,99.10
2022-08-03T15:35:37.138Z,99.00
2022-08-03T15:38:25.917Z,98.70
2022-08-03T15:40:55.758Z,99.50
2022-08-03T15:43:25.370Z,99.90
2022-08-03T15:46:26.525Z,99.80
2022-08-03T15:48:44.879Z,99.90
2022-08-03T15:51:14.060Z,99.80
2022-08-03T15:53:43.196Z,99.90
2022-08-03T15:56:16.830Z,99.80
2022-08-03T15:59:03.204Z,99.90
2022-08-03T16:01:37.623Z,99.90
2022-08-03T16:04:08.212Z,99.90
2022-08-03T16:06:37.196Z,99.90
2022-08-03T16:09:23.102Z,99.70
2022-08-03T16:11:57.111Z,99.90
2022-08-03T16:14:34.780Z,99.90
2022-08-03T16:17:25.101Z,99.90
2022-08-03T16:19:55.803Z,99.90
2022-08-03T16:22:25.875Z,99.90
2022-08-03T16:24:55.877Z,99.90
2022-08-03T16:28:00.509Z,99.90
2022-08-03T16:30:16.882Z,99.90
2022-08-03T16:32:46.581Z,99.90
2022-08-03T16:35:19.157Z,99.90
2022-08-03T16:37:56.173Z,99.90
2022-08-03T16:40:27.044Z,99.90
2022-08-03T16:42:56.177Z,99.90
2022-08-03T16:45:25.600Z,99.90
2022-08-03T16:48:05.675Z,99.90
2022-08-03T16:50:37.689Z,99.90
2022-08-03T16:53:09.014Z,99.90
2022-08-03T16:55:49.065Z,99.90
2022-08-03T16:58:24.445Z,99.90
2022-08-03T17:01:10.964Z,99.90
2022-08-03T17:04:01.990Z,99.90
2022-08-03T17:06:37.857Z,99.90
2022-08-03T17:09:09.658Z,99.90
2022-08-03T17:11:47.072Z,99.90
2022-08-03T17:14:22.026Z,99.90
2022-08-03T17:16:54.620Z,99.90
2022-08-03T17:19:26.584Z,99.90
2022-08-03T17:22:04.242Z,99.90
2022-08-03T17:24:41.098Z,99.90
2022-08-03T17:28:42.203Z,99.90
2022-08-03T17:30:08.411Z,99.90
2022-08-03T17:32:42.615Z,99.90
2022-08-03T17:35:21.430Z,99.90
2022-08-03T17:38:03.023Z,99.90
2022-08-03T17:40:34.929Z,99.90
2022-08-03T17:44:12.800Z,99.90
2022-08-03T17:45:56.388Z,99.90
2022-08-03T17:48:27.436Z,99.90
2022-08-03T17:51:02.018Z,99.90
2022-08-03T17:53:35.139Z,99.90
2022-08-03T17:56:38.883Z,99.90
2022-08-03T17:59:15.258Z,99.90
2022-08-03T18:02:19.890Z,99.90
2022-08-03T18:05:03.367Z,99.90
2022-08-03T18:07:48.493Z,99.90
2022-08-03T18:10:23.174Z,99.90
2022-08-03T18:12:55.031Z,99.90
2022-08-03T18:15:30.562Z,99.90
2022-08-03T18:18:10.372Z,99.90
2022-08-03T18:20:42.701Z,99.90
2022-08-03T18:23:24.556Z,99.90
2022-08-03T18:25:59.048Z,99.90
2022-08-03T18:28:29.322Z,99.90
2022-08-03T18:30:59.263Z,99.90
2022-08-03T18:34:19.660Z,99.90
2022-08-03T18:36:21.623Z,99.90
2022-08-03T18:39:01.751Z,99.90
2022-08-03T18:41:35.461Z,99.90
2022-08-03T18:44:09.294Z,99.90
2022-08-03T18:47:16.914Z,99.90
2022-08-03T18:49:59.843Z,99.90
2022-08-03T18:52:37.354Z,99.90
2022-08-03T18:55:19.732Z,99.90
2022-08-03T18:57:56.899Z,99.90
2022-08-03T19:00:53.982Z,99.90
2022-08-03T19:03:42.796Z,99.90
2022-08-03T19:06:20.383Z,99.90
2022-08-03T19:08:57.729Z,99.90
2022-08-03T19:12:12.363Z,99.90
2022-08-03T19:14:28.795Z,99.90
2022-08-03T19:17:06.137Z,99.90
2022-08-03T19:19:44.318Z,99.90
2022-08-03T19:22:15.922Z,99.90
2022-08-03T19:24:48.105Z,99.90
2022-08-03T19:27:17.730Z,99.90
2022-08-03T19:29:58.015Z,99.90
2022-08-03T19:32:30.330Z,99.90
2022-08-03T19:35:00.915Z,99.90
2022-08-03T19:37:38.674Z,99.90
2022-08-03T19:40:12.249Z,99.90
2022-08-03T19:42:45.954Z,99.90
2022-08-03T19:45:22.871Z,99.90
2022-08-03T19:48:16.194Z,99.90
2022-08-03T19:50:46.027Z,99.90
2022-08-03T19:53:15.433Z,99.90
2022-08-03T19:55:47.523Z,99.90
2022-08-03T19:58:24.476Z,99.90
2022-08-03T20:00:59.694Z,99.90
2022-08-03T20:03:49.746Z,99.90
2022-08-03T20:06:19.607Z,99.90
2022-08-03T20:08:51.756Z,99.90
2022-08-03T20:11:28.641Z,99.90
2022-08-03T20:13:59.705Z,99.90
2022-08-03T20:16:30.075Z,99.90
2022-08-03T20:18:59.416Z,99.90
2022-08-03T20:21:32.890Z,99.90
2022-08-03T20:24:24.287Z,99.90
2022-08-03T20:26:56.710Z,99.90
2022-08-03T20:29:42.813Z,99.90
2022-08-03T20:32:24.754Z,99.90
2022-08-03T20:34:54.513Z,99.90
2022-08-03T20:37:24.449Z,99.90
2022-08-03T20:39:54.714Z,99.90
2022-08-03T20:42:24.009Z,99.90
2022-08-03T20:45:04.474Z,99.90
2022-08-03T20:47:36.541Z,99.90
2022-08-03T20:50:12.310Z,99.90
2022-08-03T20:52:49.423Z,99.90
2022-08-03T20:55:20.148Z,99.90
2022-08-03T20:57:51.772Z,99.90
2022-08-03T21:00:21.934Z,99.90
2022-08-03T21:02:52.618Z,99.90
2022-08-03T21:05:47.777Z,99.90
2022-08-03T21:08:13.152Z,99.90
2022-08-03T21:10:46.841Z,99.90
2022-08-03T21:13:24.755Z,99.90
2022-08-03T21:16:12.564Z,99.90
2022-08-03T21:18:47.821Z,99.90
2022-08-03T21:21:19.226Z,99.90
2022-08-03T21:23:51.857Z,99.90
2022-08-03T21:26:23.374Z,99.90
2022-08-03T21:28:53.530Z,99.90
2022-08-03T21:31:25.368Z,99.90
2022-08-03T21:33:58.967Z,99.90
2022-08-03T21:36:29.096Z,99.90
2022-08-03T21:38:58.357Z,99.90
2022-08-03T21:41:29.230Z,99.90
2022-08-03T21:43:58.475Z,99.90
2022-08-03T21:46:31.136Z,99.90
2022-08-03T21:50:05.078Z,99.90
2022-08-03T21:51:55.741Z,99.90
2022-08-03T21:54:31.312Z,99.90
2022-08-03T21:57:05.458Z,99.90
2022-08-03T21:59:38.411Z,99.90
2022-08-03T22:02:24.095Z,99.90
2022-08-03T22:04:57.283Z,99.90
2022-08-03T22:07:27.790Z,99.90
2022-08-03T22:09:58.234Z,99.90
2022-08-03T22:12:28.910Z,99.90
2022-08-03T22:15:01.570Z,99.90
2022-08-03T22:17:55.936Z,99.90
2022-08-03T22:20:25.378Z,99.90
2022-08-03T22:22:57.140Z,99.90
2022-08-03T22:25:30.103Z,99.90
2022-08-03T22:28:01.537Z,99.90
2022-08-03T22:30:31.755Z,99.90
2022-08-03T22:33:02.718Z,99.90
2022-08-03T22:35:44.308Z,99.90
2022-08-03T22:38:18.028Z,99.90
2022-08-03T22:40:50.080Z,99.90
2022-08-03T22:43:19.266Z,99.90
2022-08-03T22:46:10.275Z,99.90
2022-08-03T22:48:41.033Z,99.90
2022-08-03T22:51:11.993Z,99.90
2022-08-03T22:53:41.939Z,99.90
2022-08-03T22:56:11.267Z,99.90
2022-08-03T22:58:40.174Z,99.90
2022-08-03T23:01:10.482Z,99.90
2022-08-03T23:03:59.943Z,99.90
2022-08-03T23:06:36.055Z,99.90
2022-08-03T23:09:09.660Z,99.90
2022-08-03T23:11:45.580Z,99.90
2022-08-03T23:14:16.917Z,99.90
2022-08-03T23:16:47.610Z,99.90
2022-08-03T23:19:25.170Z,99.90
2022-08-03T23:22:02.431Z,99.90
2022-08-03T23:24:36.291Z,99.90
2022-08-03T23:27:06.473Z,99.90
2022-08-03T23:29:37.716Z,99.90
2022-08-03T23:32:08.096Z,99.90
2022-08-03T23:34:58.634Z,99.90
2022-08-03T23:37:29.090Z,99.90
2022-08-03T23:39:59.898Z,99.90
2022-08-03T23:42:29.634Z,99.90
2022-08-03T23:45:05.758Z,99.90
2022-08-03T23:47:46.426Z,99.90
2022-08-03T23:50:17.056Z,99.90
2022-08-03T23:52:57.373Z,99.90
2022-08-03T23:55:45.761Z,99.90
2022-08-03T23:58:27.974Z,99.90
