createdAt,value
2022-08-23T13:33:12.997Z,100771.78
2022-08-23T13:35:49.752Z,100770.78
2022-08-23T13:38:34.651Z,100768.38
2022-08-23T13:41:15.969Z,100768.06
2022-08-23T13:43:46.888Z,100769.38
2022-08-23T13:46:32.009Z,100777.00
2022-08-23T13:49:19.977Z,100776.50
2022-08-23T13:55:01.786Z,100810.31
2022-08-23T13:57:36.116Z,100821.06
2022-08-23T14:00:16.471Z,100817.97
2022-08-23T14:02:52.340Z,100823.00
2022-08-23T14:05:24.967Z,100831.00
2022-08-23T14:07:55.353Z,100828.88
2022-08-23T14:10:26.231Z,100839.59
2022-08-23T14:12:57.332Z,100838.44
2022-08-23T14:18:18.153Z,100836.34
2022-08-23T14:20:51.808Z,100847.25
2022-08-23T14:23:22.395Z,100850.81
2022-08-23T14:25:56.260Z,100844.97
2022-08-23T14:28:29.739Z,100849.84
2022-08-23T14:31:00.754Z,100854.53
2022-08-23T14:33:31.675Z,100857.47
2022-08-23T14:36:03.733Z,100861.53
2022-08-23T14:38:34.097Z,100862.69
2022-08-23T14:41:08.820Z,100858.28
2022-08-23T14:43:39.311Z,100863.19
2022-08-23T14:46:10.156Z,100865.75
2022-08-23T14:48:40.662Z,100868.22
2022-08-23T14:51:50.833Z,100878.44
2022-08-23T14:54:24.788Z,100885.94
2022-08-23T14:56:55.403Z,100885.78
2022-08-23T14:59:25.667Z,100879.91
2022-08-23T15:01:56.950Z,100894.38
2022-08-23T15:04:34.135Z,100893.41
2022-08-23T15:07:17.794Z,100903.03
2022-08-23T15:09:56.776Z,100889.84
2022-08-23T15:15:22.266Z,100901.06
2022-08-23T15:17:57.376Z,100900.75
2022-08-23T15:20:34.734Z,100913.44
2022-08-23T15:23:05.207Z,100906.28
2022-08-23T15:25:38.611Z,100920.09
2022-08-23T15:28:13.288Z,100920.41
2022-08-23T15:30:45.461Z,100937.50
2022-08-23T15:33:16.093Z,100934.22
2022-08-23T15:35:50.041Z,100936.19
2022-08-23T15:38:23.041Z,100939.47
2022-08-23T15:40:56.255Z,100936.84
2022-08-23T15:43:34.077Z,100942.38
2022-08-23T15:46:11.308Z,100946.75
2022-08-23T15:48:57.239Z,100946.44
2022-08-23T15:51:28.090Z,100946.28
2022-08-23T15:53:59.151Z,100954.56
2022-08-23T15:56:37.615Z,100946.91
2022-08-23T15:59:08.138Z,100947.41
2022-08-23T16:01:38.546Z,100951.31
2022-08-23T16:04:09.648Z,100944.97
2022-08-23T16:06:41.706Z,100945.47
2022-08-23T16:09:36.426Z,100940.25
2022-08-23T16:12:08.754Z,100936.97
2022-08-23T16:14:42.281Z,100935.06
2022-08-23T16:17:12.586Z,100928.38
2022-08-23T16:19:44.145Z,100938.63
2022-08-23T16:22:14.812Z,100931.16
2022-08-23T16:24:45.113Z,100927.25
2022-08-23T16:27:15.389Z,100929.19
2022-08-23T16:29:47.078Z,100928.06
2022-08-23T16:32:17.669Z,100931.16
2022-08-23T16:34:47.803Z,100928.38
2022-08-23T16:37:17.855Z,100928.69
2022-08-23T16:39:51.445Z,100928.69
2022-08-23T16:42:22.872Z,100927.06
2022-08-23T16:44:53.092Z,100939.75
2022-08-23T16:47:25.125Z,100933.72
2022-08-23T16:49:55.500Z,100935.69
2022-08-23T16:52:34.332Z,100935.34
2022-08-23T16:55:10.322Z,100920.41
2022-08-23T16:57:41.028Z,100911.31
2022-08-23T17:00:19.315Z,100897.50
2022-08-23T17:02:49.636Z,100889.19
2022-08-23T17:05:22.085Z,100893.41
2022-08-23T17:07:56.924Z,100879.28
2022-08-23T17:10:27.803Z,100880.41
2022-08-23T17:12:59.745Z,100870.34
2022-08-23T17:15:35.368Z,100868.53
2022-08-23T17:18:07.714Z,100867.56
2022-08-23T17:20:41.225Z,100864.81
2022-08-23T17:23:12.346Z,100873.59
2022-08-23T17:25:45.118Z,100861.69
2022-08-23T17:28:15.255Z,100859.28
2022-08-23T17:30:46.016Z,100856.50
2022-08-23T17:33:16.231Z,100856.50
2022-08-23T17:35:47.473Z,100858.44
2022-08-23T17:38:17.681Z,100859.28
2022-08-23T17:40:47.963Z,100862.34
2022-08-23T17:43:18.545Z,100855.19
2022-08-23T17:45:51.105Z,100859.91
2022-08-23T17:48:24.176Z,100854.72
2022-08-23T17:50:54.326Z,100846.44
2022-08-23T17:53:24.889Z,100849.03
2022-08-23T17:55:54.935Z,100841.38
2022-08-23T17:58:24.964Z,100831.16
2022-08-23T18:00:57.994Z,100822.38
2022-08-23T18:03:28.337Z,100818.97
2022-08-23T18:06:16.300Z,100820.88
2022-08-23T18:08:56.430Z,100810.66
2022-08-23T18:11:50.298Z,100814.22
2022-08-23T18:14:21.513Z,100821.72
2022-08-23T18:16:58.236Z,100822.84
2022-08-23T18:19:29.314Z,100817.00
2022-08-23T18:22:02.305Z,100820.59
2022-08-23T18:24:33.968Z,100814.22
2022-08-23T18:27:21.761Z,100810.03
2022-08-23T18:29:51.974Z,100807.56
2022-08-23T18:32:22.793Z,100805.63
2022-08-23T18:34:53.338Z,100800.91
2022-08-23T18:37:26.559Z,100800.91
2022-08-23T18:39:57.001Z,100798.47
2022-08-23T18:42:27.479Z,100796.50
2022-08-23T18:44:58.893Z,100792.94
2022-08-23T18:47:29.386Z,100784.97
2022-08-23T18:50:00.159Z,100782.69
2022-08-23T18:52:33.302Z,100773.59
2022-08-23T18:55:03.829Z,100769.69
2022-08-23T18:57:37.827Z,100774.09
2022-08-23T19:00:12.817Z,100762.38
2022-08-23T19:02:44.297Z,100758.16
2022-08-23T19:05:14.093Z,100758.78
2022-08-23T19:07:44.831Z,100753.59
2022-08-23T19:10:20.493Z,100761.91
2022-08-23T19:12:54.464Z,100756.69
2022-08-23T19:15:26.988Z,100748.88
2022-08-23T19:17:57.437Z,100748.53
2022-08-23T19:20:30.650Z,100739.09
2022-08-23T19:23:01.617Z,100738.63
2022-08-23T19:25:37.842Z,100743.00
2022-08-23T19:28:10.247Z,100739.59
2022-08-23T19:30:43.564Z,100742.34
2022-08-23T19:33:15.912Z,100749.03
2022-08-23T19:35:46.882Z,100754.88
2022-08-23T19:38:20.120Z,100751.78
2022-08-23T19:40:51.198Z,100745.31
2022-08-23T19:43:21.524Z,100742.06
2022-08-23T19:45:52.117Z,100744.81
2022-08-23T19:48:22.885Z,100751.50
2022-08-23T19:51:02.189Z,100746.91
2022-08-23T19:53:32.734Z,100748.06
2022-08-23T19:56:06.491Z,100744.00
2022-08-23T19:58:36.809Z,100734.06
2022-08-23T20:01:09.745Z,100731.00
2022-08-23T20:03:40.224Z,100736.53
2022-08-23T20:06:15.055Z,100739.28
2022-08-23T20:08:49.892Z,100732.94
2022-08-23T20:11:20.153Z,100733.78
2022-08-23T20:13:53.256Z,100729.38
2022-08-23T20:16:23.819Z,100735.69
2022-08-23T20:18:54.149Z,100736.53
2022-08-23T20:21:24.856Z,100737.66
2022-08-23T20:24:05.846Z,100737.66
2022-08-23T20:26:43.379Z,100741.88
2022-08-23T20:29:27.071Z,100730.03
2022-08-23T20:31:59.530Z,100741.88
2022-08-23T20:34:32.737Z,100745.97
2022-08-23T20:37:08.003Z,100741.41
2022-08-23T20:39:41.033Z,100736.34
2022-08-23T20:42:15.085Z,100730.03
2022-08-23T20:44:45.386Z,100739.47
2022-08-23T20:47:15.352Z,100737.50
2022-08-23T20:49:45.763Z,100741.09
2022-08-23T20:52:17.350Z,100732.31
2022-08-23T20:54:48.182Z,100735.06
2022-08-23T20:57:18.417Z,100730.38
2022-08-23T20:59:52.056Z,100739.78
2022-08-23T21:02:22.260Z,100742.22
2022-08-23T21:04:53.765Z,100751.31
2022-08-23T21:07:24.017Z,100759.28
2022-08-23T21:09:59.312Z,100772.78
2022-08-23T21:12:29.516Z,100771.63
2022-08-23T21:14:59.425Z,100763.34
2022-08-23T21:17:29.663Z,100766.75
2022-08-23T21:19:59.703Z,100758.16
2022-08-23T21:22:32.045Z,100756.38
2022-08-23T21:25:02.833Z,100756.84
2022-08-23T21:27:33.548Z,100753.44
2022-08-23T21:30:07.331Z,100753.75
2022-08-23T21:32:37.413Z,100757.66
2022-08-23T21:35:07.689Z,100767.25
2022-08-23T21:37:38.076Z,100771.63
2022-08-23T21:40:11.650Z,100764.47
2022-08-23T21:42:42.070Z,100764.81
2022-08-23T21:45:12.540Z,100767.09
2022-08-23T21:47:43.068Z,100772.63
2022-08-23T21:50:13.789Z,100764.81
2022-08-23T21:52:44.431Z,100768.72
2022-08-23T21:55:30.125Z,100772.28
2022-08-23T21:58:06.412Z,100772.78
2022-08-23T22:00:39.611Z,100770.00
2022-08-23T22:03:11.417Z,100776.03
2022-08-23T22:05:48.676Z,100776.50
2022-08-23T22:08:21.208Z,100780.09
2022-08-23T22:10:57.232Z,100783.03
2022-08-23T22:13:31.635Z,100776.84
2022-08-23T22:16:05.519Z,100784.66
2022-08-23T22:18:36.792Z,100781.06
2022-08-23T22:21:09.199Z,100784.66
2022-08-23T22:23:39.905Z,100781.41
2022-08-23T22:26:10.456Z,100785.63
2022-08-23T22:28:40.896Z,100785.94
2022-08-23T22:31:17.726Z,100783.19
2022-08-23T22:33:48.437Z,100780.75
2022-08-23T22:36:23.195Z,100776.03
2022-08-23T22:38:56.407Z,100775.53
2022-08-23T22:41:36.079Z,100773.25
2022-08-23T22:44:08.144Z,100774.88
2022-08-23T22:46:38.529Z,100771.00
2022-08-23T22:49:08.820Z,100767.25
2022-08-23T22:51:40.239Z,100772.28
2022-08-23T22:54:12.797Z,100766.94
2022-08-23T22:56:50.339Z,100760.75
2022-08-23T22:59:25.848Z,100766.44
2022-08-23T23:02:03.246Z,100767.88
2022-08-23T23:04:37.148Z,100764.63
