createdAt,value
2023-04-06T00:01:44.686Z,99.90
2023-04-06T00:04:11.522Z,99.90
2023-04-06T00:06:38.783Z,99.90
2023-04-06T00:09:05.651Z,99.90
2023-04-06T00:11:32.737Z,99.90
2023-04-06T00:13:59.803Z,99.90
2023-04-06T00:16:27.611Z,99.90
2023-04-06T00:18:56.743Z,99.90
2023-04-06T00:21:23.774Z,99.90
2023-04-06T00:23:50.966Z,99.90
2023-04-06T00:26:17.863Z,99.90
2023-04-06T00:28:44.658Z,99.90
2023-04-06T00:31:11.517Z,99.90
2023-04-06T00:33:38.389Z,99.90
2023-04-06T00:36:06.691Z,99.90
2023-04-06T00:38:33.549Z,99.90
2023-04-06T00:41:00.632Z,99.90
2023-04-06T00:43:27.583Z,99.90
2023-04-06T00:45:54.445Z,99.90
2023-04-06T00:48:21.302Z,99.90
2023-04-06T00:50:48.154Z,99.90
2023-04-06T00:53:15.681Z,99.90
2023-04-06T00:55:42.514Z,99.90
2023-04-06T00:58:09.442Z,99.90
2023-04-06T01:00:36.696Z,99.90
2023-04-06T01:03:04.525Z,99.90
2023-04-06T01:05:31.480Z,99.90
2023-04-06T01:07:58.868Z,99.90
2023-04-06T01:10:29.842Z,99.90
2023-04-06T01:12:56.715Z,99.90
2023-04-06T01:15:24.828Z,99.90
2023-04-06T01:17:51.655Z,99.90
2023-04-06T01:20:19.090Z,99.90
2023-04-06T01:22:45.889Z,99.90
2023-04-06T01:25:13.199Z,99.90
2023-04-06T01:27:40.031Z,99.90
2023-04-06T01:30:07.960Z,99.90
2023-04-06T01:32:35.400Z,99.90
2023-04-06T01:35:02.644Z,99.90
2023-04-06T01:37:33.161Z,99.90
2023-04-06T01:40:00.559Z,99.90
2023-04-06T01:42:27.802Z,99.90
2023-04-06T01:44:54.736Z,99.90
2023-04-06T01:47:21.547Z,99.90
2023-04-06T01:49:48.804Z,99.90
2023-04-06T01:52:16.705Z,99.90
2023-04-06T01:54:43.489Z,99.90
2023-04-06T01:57:11.893Z,99.90
2023-04-06T01:59:39.227Z,99.90
2023-04-06T02:02:06.165Z,99.90
2023-04-06T02:04:33.497Z,99.90
2023-04-06T02:07:00.649Z,99.90
2023-04-06T02:09:27.892Z,99.90
2023-04-06T02:11:54.744Z,99.90
2023-04-06T02:14:21.642Z,99.90
2023-04-06T02:16:48.609Z,99.90
2023-04-06T02:19:15.489Z,99.90
2023-04-06T02:21:42.791Z,99.90
2023-04-06T02:24:09.611Z,99.90
2023-04-06T02:26:36.415Z,99.90
2023-04-06T02:29:03.405Z,99.90
2023-04-06T02:31:30.257Z,99.90
2023-04-06T02:33:57.096Z,99.90
2023-04-06T02:36:23.872Z,99.90
2023-04-06T02:38:50.879Z,99.90
2023-04-06T02:41:18.248Z,99.90
2023-04-06T02:43:45.383Z,99.90
2023-04-06T02:46:12.275Z,99.90
2023-04-06T02:48:39.235Z,99.90
2023-04-06T02:51:06.258Z,99.90
2023-04-06T02:53:33.102Z,99.90
2023-04-06T02:56:00.354Z,99.90
2023-04-06T02:58:27.593Z,99.90
2023-04-06T03:00:54.845Z,99.90
2023-04-06T03:03:22.426Z,99.90
2023-04-06T03:05:49.397Z,99.90
2023-04-06T03:08:16.412Z,99.90
2023-04-06T03:10:43.321Z,99.90
2023-04-06T03:13:10.611Z,99.90
2023-04-06T03:15:37.467Z,99.90
2023-04-06T03:18:04.393Z,99.90
2023-04-06T03:20:31.644Z,99.90
2023-04-06T03:22:58.695Z,99.90
2023-04-06T03:25:25.544Z,99.90
2023-04-06T03:27:52.807Z,99.90
2023-04-06T03:30:20.363Z,99.90
2023-04-06T03:32:47.229Z,99.90
2023-04-06T03:35:14.210Z,99.90
2023-04-06T03:37:41.511Z,99.90
2023-04-06T03:40:08.712Z,99.90
2023-04-06T03:42:35.684Z,99.90
2023-04-06T03:45:02.556Z,99.90
2023-04-06T03:47:29.456Z,99.90
2023-04-06T03:49:56.811Z,99.90
2023-04-06T03:52:24.145Z,99.90
2023-04-06T03:54:51.074Z,99.90
2023-04-06T03:57:17.980Z,99.90
2023-04-06T03:59:44.885Z,99.90
2023-04-06T04:02:11.811Z,99.90
2023-04-06T04:04:38.884Z,99.90
2023-04-06T04:07:06.242Z,99.90
2023-04-06T04:09:33.091Z,99.90
2023-04-06T04:11:59.928Z,99.90
2023-04-06T04:14:27.427Z,99.90
2023-04-06T04:16:54.295Z,99.90
2023-04-06T04:19:21.219Z,99.90
2023-04-06T04:21:48.279Z,99.90
2023-04-06T04:24:15.289Z,99.90
2023-04-06T04:26:42.564Z,99.90
2023-04-06T04:29:09.775Z,99.90
2023-04-06T04:31:36.939Z,99.90
2023-04-06T04:34:04.851Z,99.90
2023-04-06T04:36:31.745Z,99.90
2023-04-06T04:38:59.112Z,99.90
2023-04-06T04:41:25.910Z,99.90
2023-04-06T04:43:52.713Z,99.90
2023-04-06T04:46:19.990Z,99.90
2023-04-06T04:48:46.898Z,99.90
2023-04-06T04:51:13.714Z,99.90
2023-04-06T04:53:40.796Z,99.90
2023-04-06T04:56:08.005Z,99.90
2023-04-06T04:58:34.798Z,99.90
2023-04-06T05:01:07.320Z,99.90
2023-04-06T05:03:34.924Z,99.90
2023-04-06T05:06:02.478Z,99.90
2023-04-06T05:08:29.280Z,99.90
2023-04-06T05:10:56.597Z,99.90
2023-04-06T05:13:23.716Z,99.90
2023-04-06T05:15:50.685Z,99.90
2023-04-06T05:18:17.568Z,99.90
2023-04-06T05:20:44.681Z,99.90
2023-04-06T05:23:12.179Z,99.90
2023-04-06T05:25:39.132Z,99.90
2023-04-06T05:28:05.968Z,99.90
2023-04-06T05:30:33.304Z,99.90
2023-04-06T05:33:00.527Z,99.90
2023-04-06T05:35:27.917Z,99.90
2023-04-06T05:37:54.824Z,99.90
2023-04-06T05:40:21.989Z,99.90
2023-04-06T05:42:50.530Z,99.90
2023-04-06T05:45:19.446Z,99.90
2023-04-06T05:47:46.887Z,99.90
2023-04-06T05:50:16.308Z,99.90
2023-04-06T05:52:44.278Z,99.90
2023-04-06T05:55:12.138Z,99.90
2023-04-06T05:57:39.483Z,99.90
2023-04-06T06:00:09.963Z,99.90
2023-04-06T06:02:37.127Z,99.90
2023-04-06T06:05:04.655Z,99.90
2023-04-06T06:07:31.869Z,99.90
2023-04-06T06:09:59.813Z,99.90
2023-04-06T06:12:26.739Z,99.90
2023-04-06T06:14:53.605Z,99.90
2023-04-06T06:17:20.537Z,99.90
2023-04-06T06:19:47.371Z,99.90
2023-04-06T06:22:14.857Z,99.90
2023-04-06T06:24:41.683Z,99.90
2023-04-06T06:27:08.900Z,99.90
2023-04-06T06:29:36.283Z,99.90
2023-04-06T06:32:03.207Z,99.90
2023-04-06T06:34:30.831Z,99.90
2023-04-06T06:36:57.800Z,99.90
2023-04-06T06:39:24.760Z,99.90
2023-04-06T06:41:51.930Z,99.90
2023-04-06T06:44:18.951Z,99.90
2023-04-06T06:46:45.779Z,99.90
2023-04-06T06:49:13.381Z,99.90
2023-04-06T06:51:40.369Z,99.90
2023-04-06T06:54:08.792Z,99.90
2023-04-06T06:56:38.400Z,99.90
2023-04-06T06:59:07.171Z,99.90
2023-04-06T07:01:35.748Z,99.90
2023-04-06T07:04:03.448Z,99.90
2023-04-06T07:06:30.850Z,99.90
2023-04-06T07:08:58.195Z,99.90
2023-04-06T07:11:25.131Z,99.90
2023-04-06T07:13:52.395Z,99.90
2023-04-06T07:16:19.284Z,99.90
2023-04-06T07:18:46.365Z,99.90
2023-04-06T07:21:13.966Z,99.90
2023-04-06T07:23:41.313Z,99.90
2023-04-06T07:26:08.130Z,99.90
2023-04-06T07:28:35.009Z,99.90
2023-04-06T07:31:01.903Z,99.90
2023-04-06T07:33:30.895Z,99.90
2023-04-06T07:35:59.482Z,99.90
2023-04-06T07:38:26.776Z,99.90
2023-04-06T07:40:54.023Z,99.90
2023-04-06T07:43:21.071Z,99.90
2023-04-06T07:45:47.940Z,99.90
2023-04-06T07:48:14.800Z,99.90
2023-04-06T07:50:41.994Z,99.90
2023-04-06T07:53:10.243Z,99.90
2023-04-06T07:55:37.101Z,99.90
2023-04-06T07:58:03.949Z,99.90
2023-04-06T08:00:31.536Z,99.90
2023-04-06T08:02:58.676Z,99.90
2023-04-06T08:05:25.800Z,99.90
2023-04-06T08:07:52.950Z,99.90
2023-04-06T08:10:20.582Z,99.90
2023-04-06T08:12:47.433Z,99.90
2023-04-06T08:15:14.677Z,99.90
2023-04-06T08:17:41.565Z,99.90
2023-04-06T08:20:08.693Z,99.90
2023-04-06T08:22:35.723Z,99.90
2023-04-06T08:25:02.604Z,99.90
2023-04-06T08:27:29.410Z,99.90
2023-04-06T08:29:56.265Z,99.90
2023-04-06T08:32:23.543Z,99.90
2023-04-06T08:34:50.458Z,99.90
2023-04-06T08:37:17.640Z,99.90
2023-04-06T08:39:44.976Z,99.90
2023-04-06T08:42:19.986Z,99.90
2023-04-06T08:44:49.487Z,99.90
2023-04-06T08:47:16.806Z,99.90
2023-04-06T08:49:45.115Z,99.90
2023-04-06T08:52:12.547Z,99.90
2023-04-06T08:54:40.154Z,99.90
2023-04-06T08:57:08.180Z,99.90
2023-04-06T08:59:35.500Z,99.90
2023-04-06T09:02:06.353Z,99.90
2023-04-06T09:04:34.631Z,99.90
2023-04-06T09:07:02.457Z,99.90
2023-04-06T09:09:29.379Z,99.90
2023-04-06T09:11:57.178Z,99.90
2023-04-06T09:14:44.342Z,99.90
2023-04-06T09:17:25.335Z,99.90
2023-04-06T09:19:52.787Z,99.90
2023-04-06T09:22:20.065Z,99.90
2023-04-06T09:24:49.691Z,99.90
2023-04-06T09:27:16.985Z,99.90
2023-04-06T09:29:44.909Z,99.90
2023-04-06T09:32:12.903Z,99.90
2023-04-06T09:34:40.378Z,99.90
2023-04-06T09:37:20.604Z,99.90
2023-04-06T09:39:47.998Z,99.90
2023-04-06T09:42:26.929Z,99.90
2023-04-06T09:44:54.172Z,99.90
2023-04-06T09:47:25.837Z,99.90
2023-04-06T09:49:58.986Z,99.90
2023-04-06T09:52:32.224Z,99.90
2023-04-06T09:55:06.668Z,99.90
2023-04-06T09:58:07.549Z,99.90
2023-04-06T10:00:44.321Z,99.90
2023-04-06T10:03:21.203Z,99.90
2023-04-06T10:05:55.671Z,99.90
2023-04-06T10:08:25.311Z,99.90
2023-04-06T10:10:53.422Z,99.90
2023-04-06T10:13:20.696Z,99.90
2023-04-06T10:15:48.692Z,99.90
2023-04-06T10:18:16.462Z,99.90
2023-04-06T10:21:01.789Z,99.90
2023-04-06T10:23:36.546Z,99.90
2023-04-06T10:26:04.391Z,99.90
2023-04-06T10:28:37.007Z,99.90
2023-04-06T10:31:07.505Z,99.90
2023-04-06T10:33:35.181Z,99.90
2023-04-06T10:36:12.825Z,99.90
2023-04-06T10:38:41.875Z,99.90
2023-04-06T10:41:11.321Z,99.90
2023-04-06T10:43:40.668Z,99.90
2023-04-06T10:46:09.534Z,99.90
2023-04-06T10:48:40.093Z,99.90
2023-04-06T10:51:15.864Z,99.90
2023-04-06T10:53:44.749Z,99.90
2023-04-06T10:56:13.906Z,99.90
2023-04-06T10:58:49.370Z,99.90
2023-04-06T11:01:17.842Z,99.90
2023-04-06T11:03:48.952Z,99.90
2023-04-06T11:06:24.602Z,99.90
2023-04-06T11:08:52.746Z,99.90
2023-04-06T11:11:24.416Z,99.90
2023-04-06T11:14:02.221Z,99.90
2023-04-06T11:16:32.796Z,99.90
2023-04-06T11:19:04.702Z,99.90
2023-04-06T11:21:48.496Z,99.90
2023-04-06T11:24:25.358Z,99.90
2023-04-06T11:26:57.480Z,99.90
2023-04-06T11:29:29.386Z,99.90
2023-04-06T11:32:01.690Z,99.90
2023-04-06T11:34:31.129Z,99.90
2023-04-06T11:37:03.660Z,99.90
2023-04-06T11:39:31.441Z,99.90
2023-04-06T11:42:08.410Z,99.90
2023-04-06T11:44:47.103Z,99.90
2023-04-06T11:47:14.493Z,99.90
2023-04-06T11:49:43.948Z,99.90
2023-04-06T11:52:24.781Z,99.90
2023-04-06T11:54:53.904Z,99.90
2023-04-06T11:57:26.356Z,99.90
2023-04-06T11:59:53.636Z,99.90
2023-04-06T12:02:20.521Z,99.90
2023-04-06T12:04:47.948Z,99.90
2023-04-06T12:07:15.639Z,99.90
2023-04-06T12:09:44.558Z,99.90
2023-04-06T12:12:11.561Z,99.90
2023-04-06T12:14:38.413Z,99.90
2023-04-06T12:17:05.419Z,99.90
2023-04-06T12:19:32.740Z,99.90
2023-04-06T12:21:59.817Z,99.90
2023-04-06T12:24:26.856Z,99.90
2023-04-06T12:27:03.079Z,99.90
2023-04-06T12:29:37.154Z,99.50
2023-04-06T12:32:04.627Z,98.80
2023-04-06T12:34:31.720Z,97.60
2023-04-06T12:36:58.717Z,97.30
2023-04-06T12:39:29.313Z,96.50
2023-04-06T12:41:57.260Z,95.10
2023-04-06T12:44:25.495Z,93.00
2023-04-06T12:46:54.189Z,91.70
2023-04-06T12:49:21.302Z,90.40
2023-04-06T12:51:48.190Z,89.10
2023-04-06T12:54:15.114Z,82.40
2023-04-06T12:56:42.182Z,79.20
2023-04-06T12:59:09.230Z,74.40
2023-04-06T13:01:36.428Z,74.70
2023-04-06T13:04:03.437Z,71.80
2023-04-06T13:06:31.362Z,64.40
2023-04-06T13:08:58.285Z,61.30
2023-04-06T13:11:28.659Z,60.40
2023-04-06T13:13:55.935Z,60.50
2023-04-06T13:16:23.347Z,64.70
2023-04-06T13:18:51.259Z,65.10
2023-04-06T13:21:18.469Z,64.90
2023-04-06T13:23:46.162Z,66.80
2023-04-06T13:26:14.558Z,68.60
2023-04-06T13:28:41.778Z,67.90
2023-04-06T13:31:09.381Z,67.80
2023-04-06T13:33:36.530Z,67.20
2023-04-06T13:36:04.194Z,67.30
2023-04-06T13:38:31.390Z,84.10
2023-04-06T13:40:58.655Z,66.70
2023-04-06T13:43:27.516Z,65.00
2023-04-06T13:45:56.482Z,63.90
2023-04-06T13:48:23.896Z,64.70
2023-04-06T13:50:51.009Z,64.50
2023-04-06T13:53:18.027Z,60.40
2023-04-06T13:55:45.481Z,59.30
2023-04-06T13:58:13.046Z,58.20
2023-04-06T14:00:39.970Z,57.50
2023-04-06T14:03:07.254Z,56.20
2023-04-06T14:05:34.473Z,54.20
2023-04-06T14:08:01.728Z,50.70
2023-04-06T14:10:29.145Z,50.30
2023-04-06T14:12:56.985Z,49.70
2023-04-06T14:15:25.059Z,51.40
2023-04-06T14:17:52.472Z,51.90
2023-04-06T14:20:20.136Z,51.50
2023-04-06T14:22:47.611Z,51.10
2023-04-06T14:25:16.884Z,50.30
2023-04-06T14:27:44.286Z,50.40
2023-04-06T14:30:12.304Z,50.70
2023-04-06T14:32:39.172Z,49.60
2023-04-06T14:35:07.788Z,49.60
2023-04-06T14:37:35.682Z,50.40
2023-04-06T14:40:05.940Z,49.80
2023-04-06T14:42:32.849Z,49.90
2023-04-06T14:44:59.655Z,58.90
2023-04-06T14:47:26.561Z,49.00
2023-04-06T14:49:54.359Z,48.10
2023-04-06T14:52:21.401Z,48.00
2023-04-06T14:54:48.803Z,46.80
2023-04-06T14:57:15.748Z,47.00
2023-04-06T14:59:42.762Z,46.10
2023-04-06T15:02:09.687Z,45.90
2023-04-06T15:04:37.419Z,42.60
2023-04-06T15:07:04.922Z,39.90
2023-04-06T15:09:32.270Z,38.10
2023-04-06T15:12:02.271Z,36.80
2023-04-06T15:14:31.471Z,37.10
2023-04-06T15:16:58.969Z,40.00
2023-04-06T15:19:28.079Z,42.20
2023-04-06T15:21:55.480Z,44.80
2023-04-06T15:24:28.298Z,45.00
2023-04-06T15:26:55.217Z,54.10
2023-04-06T15:29:32.318Z,44.80
2023-04-06T15:31:59.327Z,45.60
2023-04-06T15:34:26.704Z,45.10
2023-04-06T15:36:53.936Z,44.80
2023-04-06T15:39:21.020Z,44.00
2023-04-06T15:41:50.451Z,43.90
2023-04-06T15:44:17.263Z,43.00
2023-04-06T15:46:44.101Z,43.20
2023-04-06T15:49:11.612Z,42.30
2023-04-06T15:51:38.768Z,41.40
2023-04-06T15:54:05.633Z,42.20
2023-04-06T15:56:35.496Z,41.10
2023-04-06T15:59:04.250Z,41.70
2023-04-06T16:01:31.603Z,41.50
2023-04-06T16:03:58.663Z,42.40
2023-04-06T16:06:27.291Z,40.20
2023-04-06T16:08:54.074Z,38.00
2023-04-06T16:11:21.379Z,36.50
2023-04-06T16:13:54.639Z,35.90
2023-04-06T16:16:23.081Z,36.80
2023-04-06T16:18:50.338Z,40.50
2023-04-06T16:21:17.878Z,42.10
2023-04-06T16:23:46.888Z,43.80
2023-04-06T16:26:15.552Z,44.60
2023-04-06T16:28:42.794Z,45.30
2023-04-06T16:31:20.141Z,45.60
2023-04-06T16:33:51.749Z,45.20
2023-04-06T16:36:26.836Z,45.70
2023-04-06T16:38:58.013Z,44.50
2023-04-06T16:41:26.636Z,45.70
2023-04-06T16:43:57.458Z,48.20
2023-04-06T16:46:31.467Z,50.60
2023-04-06T16:48:59.445Z,50.10
2023-04-06T16:51:27.347Z,50.00
2023-04-06T16:53:54.895Z,49.70
2023-04-06T16:56:22.115Z,50.50
2023-04-06T16:58:48.961Z,51.90
2023-04-06T17:01:24.175Z,52.40
2023-04-06T17:03:52.044Z,51.00
2023-04-06T17:06:19.830Z,50.00
2023-04-06T17:08:48.151Z,49.80
2023-04-06T17:11:20.327Z,49.40
2023-04-06T17:13:50.750Z,47.70
2023-04-06T17:16:18.265Z,46.50
2023-04-06T17:18:45.682Z,57.20
2023-04-06T17:21:14.596Z,46.60
2023-04-06T17:23:44.454Z,46.60
2023-04-06T17:26:11.760Z,58.90
2023-04-06T17:28:39.499Z,48.60
2023-04-06T17:31:11.749Z,47.40
2023-04-06T17:33:40.467Z,50.40
2023-04-06T17:36:10.875Z,51.70
2023-04-06T17:38:39.596Z,52.20
2023-04-06T17:41:07.611Z,52.30
2023-04-06T17:43:34.415Z,53.10
2023-04-06T17:46:01.754Z,53.90
2023-04-06T17:48:29.870Z,53.60
2023-04-06T17:50:57.332Z,54.40
2023-04-06T17:53:24.221Z,55.10
2023-04-06T17:55:51.105Z,55.60
2023-04-06T17:58:18.397Z,56.30
2023-04-06T18:00:45.594Z,56.90
2023-04-06T18:03:12.921Z,57.30
2023-04-06T18:05:39.855Z,59.20
2023-04-06T18:08:06.651Z,60.40
2023-04-06T18:10:38.492Z,61.90
2023-04-06T18:13:05.849Z,63.10
2023-04-06T18:15:35.858Z,64.70
2023-04-06T18:18:03.367Z,66.10
2023-04-06T18:20:30.681Z,67.70
2023-04-06T18:22:58.089Z,71.10
2023-04-06T18:25:25.646Z,71.10
2023-04-06T18:27:53.012Z,72.70
2023-04-06T18:30:20.041Z,73.80
2023-04-06T18:32:46.887Z,75.30
2023-04-06T18:37:49.652Z,78.70
2023-04-06T18:40:38.134Z,81.50
2023-04-06T18:43:06.634Z,86.20
2023-04-06T18:45:38.946Z,88.50
2023-04-06T18:48:06.502Z,96.60
2023-04-06T18:50:33.502Z,90.40
2023-04-06T18:53:00.616Z,92.30
2023-04-06T18:55:27.532Z,93.00
2023-04-06T18:57:54.571Z,95.50
2023-04-06T19:00:21.471Z,97.80
2023-04-06T19:02:48.529Z,98.30
2023-04-06T19:05:15.736Z,98.60
2023-04-06T19:07:42.612Z,98.80
2023-04-06T19:10:10.445Z,99.30
2023-04-06T19:12:38.882Z,99.90
2023-04-06T19:15:08.122Z,99.90
2023-04-06T19:17:35.356Z,99.80
2023-04-06T19:20:02.727Z,99.90
2023-04-06T19:22:29.512Z,99.90
2023-04-06T19:24:56.797Z,99.90
2023-04-06T19:27:23.631Z,99.90
2023-04-06T19:29:50.641Z,99.90
2023-04-06T19:32:17.755Z,99.90
2023-04-06T19:34:44.719Z,99.90
2023-04-06T19:37:12.161Z,99.90
2023-04-06T19:39:40.107Z,99.90
2023-04-06T19:42:07.073Z,99.90
2023-04-06T19:44:34.281Z,99.90
2023-04-06T19:47:01.658Z,99.90
2023-04-06T19:49:28.972Z,99.90
2023-04-06T19:51:56.340Z,99.90
2023-04-06T19:54:24.290Z,99.90
2023-04-06T19:56:51.722Z,99.90
2023-04-06T19:59:21.362Z,99.90
2023-04-06T20:01:48.378Z,99.90
2023-04-06T20:04:15.720Z,99.90
2023-04-06T20:06:43.090Z,99.90
2023-04-06T20:09:11.962Z,99.90
2023-04-06T20:11:38.872Z,99.90
2023-04-06T20:14:06.058Z,99.90
2023-04-06T20:16:32.996Z,99.90
2023-04-06T20:18:59.803Z,99.90
2023-04-06T20:21:27.358Z,99.90
2023-04-06T20:23:54.288Z,99.90
2023-04-06T20:26:21.611Z,99.90
2023-04-06T20:28:48.698Z,99.90
2023-04-06T20:31:15.554Z,99.90
2023-04-06T20:33:42.360Z,99.90
2023-04-06T20:36:09.333Z,99.90
2023-04-06T20:38:37.036Z,99.90
2023-04-06T20:41:04.067Z,99.90
2023-04-06T20:43:31.871Z,99.90
2023-04-06T20:45:59.725Z,99.90
2023-04-06T20:48:26.890Z,99.90
2023-04-06T20:50:53.993Z,99.90
2023-04-06T20:53:21.602Z,99.90
2023-04-06T20:55:48.811Z,99.90
2023-04-06T20:58:20.836Z,99.90
2023-04-06T21:00:51.362Z,99.90
2023-04-06T21:03:18.713Z,99.90
2023-04-06T21:05:53.325Z,99.90
2023-04-06T21:08:20.899Z,99.90
2023-04-06T21:10:47.843Z,99.90
2023-04-06T21:13:15.206Z,99.90
2023-04-06T21:15:42.768Z,99.90
2023-04-06T21:18:09.786Z,99.90
2023-04-06T21:20:37.111Z,99.90
2023-04-06T22:12:29.499Z,99.90
2023-04-06T22:14:56.515Z,99.90
2023-04-06T22:20:09.402Z,99.90
2023-04-06T22:34:22.488Z,99.90
2023-04-06T22:36:49.545Z,99.90
2023-04-06T22:58:33.409Z,99.90
2023-04-06T23:01:00.519Z,99.90
2023-04-06T23:04:13.595Z,99.90
2023-04-06T23:16:19.041Z,99.90
2023-04-06T23:18:46.009Z,99.90
2023-04-06T23:21:12.897Z,99.90
2023-04-06T23:23:39.760Z,99.90
2023-04-06T23:26:06.805Z,99.90
2023-04-06T23:28:35.268Z,99.90
2023-04-06T23:33:37.410Z,99.90
2023-04-06T23:42:20.040Z,99.90
2023-04-06T23:44:47.540Z,99.90
2023-04-06T23:47:14.943Z,99.90
2023-04-06T23:49:42.182Z,99.90
