createdAt,value
2018-05-31T00:02:18.916Z,99.90
2018-05-31T00:04:46.396Z,99.90
2018-05-31T00:07:13.840Z,99.90
2018-05-31T00:09:41.311Z,99.90
2018-05-31T00:12:08.802Z,99.90
2018-05-31T00:14:36.264Z,99.90
2018-05-31T00:17:03.752Z,99.90
2018-05-31T00:19:31.245Z,99.90
2018-05-31T00:21:58.712Z,99.90
2018-05-31T00:24:26.942Z,99.90
2018-05-31T00:26:54.450Z,99.90
2018-05-31T00:29:22.698Z,99.90
2018-05-31T00:31:50.185Z,99.90
2018-05-31T00:34:18.425Z,99.90
2018-05-31T00:36:45.902Z,99.90
2018-05-31T00:39:13.387Z,99.90
2018-05-31T00:41:40.873Z,99.90
2018-05-31T00:44:08.322Z,99.90
2018-05-31T00:46:35.808Z,99.90
2018-05-31T00:49:03.314Z,99.90
2018-05-31T00:51:31.529Z,99.90
2018-05-31T00:53:58.990Z,99.90
2018-05-31T00:56:26.473Z,99.90
2018-05-31T00:58:53.993Z,99.90
2018-05-31T01:01:21.457Z,99.90
2018-05-31T01:03:48.960Z,99.90
2018-05-31T01:06:17.206Z,99.90
2018-05-31T01:08:44.668Z,99.90
2018-05-31T01:11:12.151Z,99.90
2018-05-31T01:13:39.633Z,99.90
2018-05-31T01:16:07.853Z,99.90
2018-05-31T01:18:35.330Z,99.90
2018-05-31T01:21:02.802Z,99.90
2018-05-31T01:23:31.055Z,99.90
2018-05-31T01:25:58.509Z,99.90
2018-05-31T01:28:25.976Z,99.90
2018-05-31T01:30:53.493Z,99.90
2018-05-31T01:33:20.952Z,99.90
2018-05-31T01:35:48.428Z,99.90
2018-05-31T01:38:27.716Z,99.90
2018-05-31T01:40:55.948Z,99.90
2018-05-31T01:43:23.431Z,99.90
2018-05-31T01:45:51.695Z,99.90
2018-05-31T01:48:19.182Z,99.90
2018-05-31T01:50:47.409Z,99.90
2018-05-31T01:53:14.890Z,99.90
2018-05-31T01:55:42.337Z,99.90
2018-05-31T01:58:09.793Z,99.90
2018-05-31T02:00:37.264Z,99.90
2018-05-31T02:03:04.729Z,99.90
2018-05-31T02:05:32.959Z,99.90
2018-05-31T02:08:00.417Z,99.90
2018-05-31T02:10:27.896Z,99.90
2018-05-31T02:12:55.348Z,99.90
2018-05-31T02:15:22.836Z,99.90
2018-05-31T02:17:51.058Z,99.90
2018-05-31T02:20:18.522Z,99.90
2018-05-31T02:22:46.032Z,99.90
2018-05-31T02:25:14.248Z,99.90
2018-05-31T02:27:41.760Z,99.90
2018-05-31T02:30:09.206Z,99.90
2018-05-31T02:32:36.669Z,99.90
2018-05-31T02:35:04.949Z,99.90
2018-05-31T02:37:33.174Z,99.90
2018-05-31T02:40:00.661Z,99.90
2018-05-31T02:42:28.148Z,99.90
2018-05-31T02:44:56.383Z,99.90
2018-05-31T02:47:23.840Z,99.90
2018-05-31T02:49:51.314Z,99.90
2018-05-31T02:52:18.813Z,99.90
2018-05-31T02:54:46.313Z,99.90
2018-05-31T02:57:13.765Z,99.90
2018-05-31T02:59:41.253Z,99.90
2018-05-31T03:02:08.723Z,99.90
2018-05-31T03:04:36.936Z,99.90
2018-05-31T03:07:04.424Z,99.90
2018-05-31T03:09:31.901Z,99.90
2018-05-31T03:11:59.386Z,99.90
2018-05-31T03:14:27.624Z,99.90
2018-05-31T03:16:55.078Z,99.90
2018-05-31T03:19:22.580Z,99.90
2018-05-31T03:21:50.057Z,99.90
2018-05-31T03:24:17.491Z,99.90
2018-05-31T03:26:45.862Z,99.90
2018-05-31T03:29:14.101Z,99.90
2018-05-31T03:31:41.594Z,99.90
2018-05-31T03:34:09.847Z,99.90
2018-05-31T03:36:37.300Z,99.90
2018-05-31T03:39:04.788Z,99.90
2018-05-31T03:41:33.008Z,99.90
2018-05-31T03:44:00.457Z,99.90
2018-05-31T03:46:27.942Z,99.90
2018-05-31T03:48:55.401Z,99.90
2018-05-31T03:51:22.893Z,99.90
2018-05-31T03:53:51.145Z,99.90
2018-05-31T03:56:18.596Z,99.90
2018-05-31T03:58:46.082Z,99.90
2018-05-31T04:01:14.304Z,99.90
2018-05-31T04:03:41.769Z,99.90
2018-05-31T04:06:09.230Z,99.90
2018-05-31T04:08:36.704Z,99.90
2018-05-31T04:11:04.166Z,99.90
2018-05-31T04:13:31.630Z,99.90
2018-05-31T04:15:59.081Z,99.90
2018-05-31T04:18:26.548Z,99.90
2018-05-31T04:20:53.998Z,99.90
2018-05-31T04:23:21.474Z,99.90
2018-05-31T04:25:49.747Z,99.90
2018-05-31T04:28:17.212Z,99.90
2018-05-31T04:30:45.490Z,99.90
2018-05-31T04:33:13.762Z,99.90
2018-05-31T04:35:41.989Z,99.90
2018-05-31T04:38:09.477Z,99.90
2018-05-31T04:40:36.942Z,99.90
2018-05-31T04:43:04.407Z,99.90
2018-05-31T04:45:31.980Z,99.90
2018-05-31T04:47:59.458Z,99.90
2018-05-31T04:50:26.951Z,99.90
2018-05-31T04:52:54.489Z,99.90
2018-05-31T04:55:21.945Z,99.90
2018-05-31T04:57:49.411Z,99.90
2018-05-31T05:00:16.888Z,99.90
2018-05-31T05:02:44.349Z,99.90
2018-05-31T05:05:11.810Z,99.90
2018-05-31T05:07:39.291Z,99.90
2018-05-31T05:10:07.526Z,99.90
2018-05-31T05:12:34.996Z,99.90
2018-05-31T05:15:02.445Z,99.90
2018-05-31T05:17:29.944Z,99.90
2018-05-31T05:19:58.153Z,99.90
2018-05-31T05:22:25.637Z,99.90
2018-05-31T05:24:53.120Z,99.90
2018-05-31T05:27:21.341Z,99.90
2018-05-31T05:29:49.610Z,99.90
2018-05-31T05:32:17.068Z,99.90
2018-05-31T05:34:44.524Z,99.90
2018-05-31T05:37:11.982Z,99.90
2018-05-31T05:39:39.455Z,99.90
2018-05-31T05:42:06.949Z,99.90
2018-05-31T05:44:34.404Z,99.90
2018-05-31T05:47:01.968Z,99.90
2018-05-31T05:49:29.432Z,99.90
2018-05-31T05:51:57.647Z,99.90
2018-05-31T05:54:25.118Z,99.90
2018-05-31T05:56:52.585Z,99.90
2018-05-31T05:59:20.028Z,99.90
2018-05-31T06:01:47.511Z,99.90
2018-05-31T06:04:15.002Z,99.90
2018-05-31T06:06:43.213Z,99.90
2018-05-31T06:09:10.829Z,99.90
2018-05-31T06:11:38.281Z,99.90
2018-05-31T06:14:05.743Z,99.90
2018-05-31T06:16:33.210Z,99.90
2018-05-31T06:19:00.708Z,99.90
2018-05-31T06:21:28.155Z,99.90
2018-05-31T06:23:55.601Z,99.90
2018-05-31T06:26:23.121Z,99.90
2018-05-31T06:28:50.534Z,99.90
2018-05-31T06:31:18.001Z,99.90
2018-05-31T06:33:45.484Z,99.90
2018-05-31T06:36:13.004Z,99.90
2018-05-31T06:38:40.463Z,99.90
2018-05-31T06:41:07.917Z,99.90
2018-05-31T06:43:35.490Z,99.90
2018-05-31T06:46:02.941Z,99.90
2018-05-31T06:48:30.396Z,99.90
2018-05-31T06:50:57.859Z,99.90
2018-05-31T06:53:25.324Z,99.90
2018-05-31T06:55:52.829Z,99.90
2018-05-31T06:58:21.070Z,99.90
2018-05-31T07:00:48.564Z,99.90
2018-05-31T07:03:16.006Z,99.90
2018-05-31T07:05:43.462Z,99.90
2018-05-31T07:08:10.949Z,99.90
2018-05-31T07:10:38.432Z,99.90
2018-05-31T07:13:05.890Z,99.90
2018-05-31T07:15:34.122Z,99.90
2018-05-31T07:18:01.581Z,99.90
2018-05-31T07:20:29.798Z,99.90
2018-05-31T07:22:57.364Z,99.90
2018-05-31T07:25:24.819Z,99.90
2018-05-31T07:27:52.269Z,99.90
2018-05-31T07:30:19.744Z,99.90
2018-05-31T07:32:47.197Z,99.90
2018-05-31T07:35:14.688Z,99.90
2018-05-31T07:37:42.148Z,99.90
2018-05-31T07:40:09.615Z,99.90
2018-05-31T07:42:37.830Z,99.90
2018-05-31T07:45:05.306Z,99.90
2018-05-31T07:47:32.775Z,99.90
2018-05-31T07:50:00.256Z,99.90
2018-05-31T07:52:27.708Z,99.90
2018-05-31T07:54:55.185Z,99.90
2018-05-31T07:57:22.636Z,99.90
2018-05-31T07:59:50.928Z,99.90
2018-05-31T08:02:19.169Z,99.90
2018-05-31T08:04:46.628Z,99.90
2018-05-31T08:07:14.073Z,99.90
2018-05-31T08:09:41.549Z,99.90
2018-05-31T08:12:09.020Z,99.90
2018-05-31T08:14:37.264Z,99.90
2018-05-31T08:17:04.709Z,99.90
2018-05-31T08:19:32.187Z,99.90
2018-05-31T08:21:59.653Z,99.90
2018-05-31T08:24:27.212Z,99.90
2018-05-31T08:26:54.678Z,99.90
2018-05-31T08:29:22.149Z,99.90
2018-05-31T08:31:49.622Z,99.90
2018-05-31T08:34:17.111Z,99.90
2018-05-31T08:36:44.564Z,99.90
2018-05-31T08:39:12.040Z,99.90
2018-05-31T08:41:39.560Z,99.90
2018-05-31T08:44:07.049Z,99.90
2018-05-31T08:46:34.536Z,99.90
2018-05-31T08:49:02.095Z,99.90
2018-05-31T08:51:29.572Z,99.90
2018-05-31T08:53:57.791Z,99.90
2018-05-31T08:56:25.274Z,99.90
2018-05-31T08:58:52.728Z,99.90
2018-05-31T09:01:20.236Z,99.90
2018-05-31T09:03:47.693Z,99.90
2018-05-31T09:06:15.197Z,99.90
2018-05-31T09:08:42.676Z,99.90
2018-05-31T09:11:10.177Z,99.90
2018-05-31T09:13:37.690Z,99.90
2018-05-31T09:16:05.156Z,99.90
2018-05-31T09:18:32.623Z,99.90
2018-05-31T09:21:00.881Z,99.90
2018-05-31T09:23:28.362Z,99.90
2018-05-31T09:25:56.589Z,99.90
2018-05-31T09:28:24.061Z,99.90
2018-05-31T09:30:51.547Z,99.90
2018-05-31T09:33:19.767Z,99.90
2018-05-31T09:35:47.240Z,99.90
2018-05-31T09:38:14.684Z,99.90
2018-05-31T09:40:42.157Z,99.90
2018-05-31T09:43:09.609Z,99.90
2018-05-31T09:45:37.084Z,99.90
2018-05-31T09:48:04.529Z,99.90
2018-05-31T09:50:32.014Z,99.90
2018-05-31T09:52:59.481Z,99.90
2018-05-31T09:55:27.695Z,99.90
2018-05-31T09:57:55.172Z,99.90
2018-05-31T10:00:22.631Z,99.90
2018-05-31T10:02:50.126Z,99.90
2018-05-31T10:05:18.378Z,99.90
2018-05-31T10:07:45.855Z,99.90
2018-05-31T10:10:14.086Z,99.90
2018-05-31T10:12:42.325Z,99.90
2018-05-31T10:15:09.798Z,99.90
2018-05-31T10:17:38.030Z,99.90
2018-05-31T10:20:05.517Z,99.90
2018-05-31T10:22:33.745Z,99.90
2018-05-31T10:25:01.215Z,99.90
2018-05-31T10:27:28.695Z,99.90
2018-05-31T10:29:56.947Z,99.90
2018-05-31T10:32:24.400Z,99.90
2018-05-31T10:34:51.902Z,99.90
2018-05-31T10:37:20.116Z,99.90
2018-05-31T10:39:47.580Z,99.90
2018-05-31T10:42:15.100Z,99.90
2018-05-31T10:44:42.580Z,99.90
2018-05-31T10:47:10.070Z,99.90
2018-05-31T10:49:37.567Z,99.90
2018-05-31T10:52:05.035Z,99.90
2018-05-31T10:54:32.517Z,99.90
2018-05-31T10:57:00.002Z,99.90
2018-05-31T10:59:27.481Z,99.90
2018-05-31T11:01:55.724Z,99.10
2018-05-31T11:04:23.217Z,99.00
2018-05-31T11:06:50.680Z,99.80
2018-05-31T11:09:18.964Z,99.90
2018-05-31T11:11:46.476Z,99.90
2018-05-31T11:14:13.941Z,98.10
2018-05-31T11:16:41.445Z,97.90
2018-05-31T11:19:08.953Z,97.40
2018-05-31T11:21:36.431Z,96.70
2018-05-31T11:24:03.902Z,95.30
2018-05-31T11:26:32.163Z,94.60
2018-05-31T11:28:59.641Z,94.50
2018-05-31T11:31:27.125Z,94.10
2018-05-31T11:33:54.629Z,93.50
2018-05-31T11:36:22.088Z,93.10
2018-05-31T11:38:49.557Z,94.00
2018-05-31T11:41:17.061Z,94.80
2018-05-31T11:43:44.521Z,95.30
2018-05-31T11:46:11.987Z,94.30
2018-05-31T11:48:39.480Z,93.50
2018-05-31T11:51:06.940Z,95.10
2018-05-31T11:53:34.421Z,95.50
2018-05-31T11:56:01.898Z,95.60
2018-05-31T11:58:29.393Z,96.10
2018-05-31T12:00:56.848Z,97.30
2018-05-31T12:03:24.333Z,96.00
2018-05-31T12:05:51.796Z,94.50
2018-05-31T12:08:19.318Z,94.30
2018-05-31T12:10:46.758Z,94.60
2018-05-31T12:13:14.213Z,93.80
2018-05-31T12:15:41.673Z,92.40
2018-05-31T12:18:09.165Z,91.80
2018-05-31T12:20:36.646Z,91.40
2018-05-31T12:23:04.870Z,92.10
2018-05-31T12:25:32.374Z,92.10
2018-05-31T12:27:59.806Z,92.10
2018-05-31T12:30:27.319Z,92.70
2018-05-31T12:32:54.788Z,92.80
2018-05-31T12:35:22.296Z,93.00
2018-05-31T12:37:49.792Z,92.30
2018-05-31T12:40:17.238Z,91.70
2018-05-31T12:42:44.765Z,92.90
2018-05-31T12:45:12.220Z,92.30
2018-05-31T12:47:39.740Z,91.80
2018-05-31T12:50:07.210Z,91.70
2018-05-31T12:52:34.747Z,94.00
2018-05-31T12:55:02.272Z,92.50
2018-05-31T12:57:30.532Z,90.60
2018-05-31T12:59:57.980Z,90.40
2018-05-31T13:02:25.507Z,89.50
2018-05-31T13:04:52.993Z,90.40
2018-05-31T13:07:20.465Z,90.00
2018-05-31T13:09:48.735Z,91.40
2018-05-31T13:12:16.196Z,91.50
2018-05-31T13:14:43.685Z,91.20
2018-05-31T13:17:11.167Z,91.70
2018-05-31T13:19:38.659Z,92.00
2018-05-31T13:22:06.137Z,91.90
2018-05-31T13:24:33.626Z,92.50
2018-05-31T13:27:01.134Z,93.10
2018-05-31T13:29:28.592Z,93.20
2018-05-31T13:31:56.056Z,93.40
2018-05-31T13:34:23.538Z,93.80
2018-05-31T13:36:52.000Z,94.80
2018-05-31T13:39:19.487Z,94.80
2018-05-31T13:41:47.030Z,95.00
2018-05-31T13:44:15.262Z,95.90
2018-05-31T13:46:42.767Z,95.90
2018-05-31T13:49:11.055Z,96.60
2018-05-31T13:54:23.066Z,96.30
2018-05-31T13:56:51.330Z,96.80
2018-05-31T13:59:18.791Z,96.70
2018-05-31T14:01:47.100Z,97.00
2018-05-31T14:04:14.536Z,97.00
2018-05-31T14:06:42.001Z,97.20
2018-05-31T14:09:09.492Z,97.60
2018-05-31T14:11:36.991Z,97.40
2018-05-31T14:14:04.499Z,97.30
2018-05-31T14:16:31.981Z,97.30
2018-05-31T14:18:59.503Z,97.90
2018-05-31T14:21:26.996Z,97.80
2018-05-31T14:23:54.499Z,97.10
2018-05-31T14:26:21.988Z,97.40
2018-05-31T14:28:49.466Z,95.80
2018-05-31T14:31:16.954Z,93.80
2018-05-31T14:33:44.464Z,93.40
2018-05-31T14:36:11.982Z,92.40
2018-05-31T14:38:40.851Z,89.00
2018-05-31T14:41:08.349Z,88.90
2018-05-31T14:43:35.809Z,87.90
2018-05-31T14:46:03.288Z,90.20
2018-05-31T14:48:30.781Z,90.80
2018-05-31T14:50:58.236Z,90.00
2018-05-31T14:53:30.193Z,87.10
2018-05-31T14:55:57.664Z,88.40
2018-05-31T14:58:25.161Z,87.60
2018-05-31T15:00:52.624Z,87.50
2018-05-31T15:03:20.160Z,87.00
2018-05-31T15:05:48.403Z,84.20
2018-05-31T15:08:15.857Z,84.10
2018-05-31T15:10:43.318Z,85.00
2018-05-31T15:13:10.789Z,81.20
2018-05-31T15:15:38.467Z,83.30
2018-05-31T15:18:06.002Z,86.10
2018-05-31T15:20:33.658Z,86.50
2018-05-31T15:23:01.174Z,86.10
2018-05-31T15:25:28.650Z,86.90
2018-05-31T15:27:56.152Z,83.60
2018-05-31T15:30:23.613Z,83.20
2018-05-31T15:32:51.869Z,82.80
2018-05-31T15:35:19.337Z,82.80
2018-05-31T15:37:46.825Z,81.70
2018-05-31T15:40:14.300Z,81.10
2018-05-31T15:42:41.807Z,80.60
2018-05-31T15:45:09.345Z,79.70
2018-05-31T15:47:36.838Z,81.80
2018-05-31T15:50:05.123Z,82.70
2018-05-31T15:52:33.347Z,83.20
2018-05-31T15:55:00.842Z,83.20
2018-05-31T15:57:28.307Z,82.10
2018-05-31T15:59:56.561Z,81.60
2018-05-31T16:02:24.029Z,81.50
2018-05-31T16:04:51.513Z,77.50
2018-05-31T16:07:18.993Z,79.10
2018-05-31T16:09:46.448Z,77.90
2018-05-31T16:12:13.926Z,77.40
2018-05-31T16:14:41.385Z,75.50
2018-05-31T16:17:08.865Z,74.00
2018-05-31T16:19:36.333Z,71.80
2018-05-31T16:22:03.793Z,71.90
2018-05-31T16:24:31.277Z,73.30
2018-05-31T16:26:58.780Z,71.60
2018-05-31T16:29:26.343Z,73.10
2018-05-31T16:31:54.107Z,72.90
2018-05-31T16:34:21.655Z,73.30
2018-05-31T16:36:49.164Z,74.80
2018-05-31T16:39:17.395Z,75.80
2018-05-31T16:41:44.874Z,75.00
2018-05-31T16:44:12.355Z,77.40
2018-05-31T16:46:40.618Z,77.50
2018-05-31T16:49:08.124Z,77.50
2018-05-31T16:51:35.622Z,77.60
2018-05-31T16:54:03.116Z,76.80
2018-05-31T16:56:30.629Z,76.30
2018-05-31T16:58:58.072Z,76.50
2018-05-31T17:01:25.787Z,76.80
2018-05-31T17:03:55.438Z,74.00
2018-05-31T17:06:22.913Z,73.90
2018-05-31T17:08:50.394Z,75.10
2018-05-31T17:11:17.913Z,75.60
2018-05-31T17:13:45.432Z,75.60
2018-05-31T17:16:13.691Z,75.50
2018-05-31T17:18:41.937Z,76.30
2018-05-31T17:21:09.427Z,76.30
2018-05-31T17:23:36.874Z,75.00
2018-05-31T17:26:04.737Z,73.90
2018-05-31T17:28:32.449Z,75.80
2018-05-31T17:31:00.305Z,77.80
2018-05-31T17:33:27.807Z,76.80
2018-05-31T17:35:55.249Z,77.20
2018-05-31T17:38:22.913Z,80.00
2018-05-31T17:40:50.837Z,79.30
2018-05-31T17:43:18.364Z,79.40
2018-05-31T17:45:45.857Z,78.80
2018-05-31T17:48:14.070Z,82.70
2018-05-31T17:50:42.441Z,82.90
2018-05-31T17:53:11.162Z,83.40
2018-05-31T17:55:38.689Z,83.00
2018-05-31T17:58:06.198Z,85.00
2018-05-31T18:00:33.743Z,86.80
2018-05-31T18:03:01.697Z,87.70
2018-05-31T18:05:29.701Z,87.70
2018-05-31T18:07:57.200Z,87.10
2018-05-31T18:10:25.465Z,88.80
2018-05-31T18:12:53.323Z,88.80
2018-05-31T18:15:21.912Z,88.00
2018-05-31T18:17:49.436Z,87.90
2018-05-31T18:20:16.965Z,86.80
2018-05-31T18:22:45.505Z,86.10
2018-05-31T18:25:13.803Z,86.70
2018-05-31T18:27:41.355Z,86.70
2018-05-31T18:30:08.909Z,90.00
2018-05-31T18:32:36.457Z,86.90
2018-05-31T18:35:04.333Z,88.20
2018-05-31T18:37:31.930Z,88.50
2018-05-31T18:39:59.398Z,88.80
2018-05-31T18:42:27.392Z,89.40
2018-05-31T18:44:55.885Z,91.30
2018-05-31T18:47:24.659Z,92.10
2018-05-31T18:49:52.477Z,92.10
2018-05-31T18:52:20.129Z,93.40
2018-05-31T18:54:47.613Z,92.60
2018-05-31T18:57:15.213Z,92.90
2018-05-31T18:59:43.980Z,92.60
2018-05-31T19:02:12.024Z,92.90
2018-05-31T19:04:39.550Z,92.30
2018-05-31T19:07:07.116Z,92.00
2018-05-31T19:09:36.626Z,92.40
2018-05-31T19:12:04.404Z,92.80
2018-05-31T19:14:32.123Z,94.10
2018-05-31T19:16:59.620Z,95.00
2018-05-31T19:19:32.919Z,96.10
2018-05-31T19:22:00.566Z,96.80
2018-05-31T19:24:34.128Z,97.30
2018-05-31T19:27:02.383Z,97.40
2018-05-31T19:29:29.851Z,97.90
2018-05-31T19:31:57.348Z,97.80
2018-05-31T19:34:25.614Z,98.20
2018-05-31T19:36:59.163Z,98.40
2018-05-31T19:39:26.682Z,98.00
2018-05-31T19:41:54.253Z,98.30
2018-05-31T19:44:27.713Z,97.90
2018-05-31T19:46:55.309Z,98.00
2018-05-31T19:49:23.708Z,98.00
2018-05-31T19:51:56.956Z,98.00
2018-05-31T19:54:25.219Z,98.30
2018-05-31T19:56:52.702Z,98.20
2018-05-31T19:59:26.538Z,98.40
2018-05-31T20:01:59.796Z,98.40
2018-05-31T20:04:27.416Z,99.20
2018-05-31T20:06:54.909Z,99.20
2018-05-31T20:09:22.429Z,99.20
2018-05-31T20:11:50.327Z,99.00
2018-05-31T20:14:17.824Z,99.30
2018-05-31T20:16:45.364Z,99.90
2018-05-31T20:19:14.032Z,99.90
2018-05-31T20:21:41.550Z,99.90
2018-05-31T20:24:09.048Z,99.90
2018-05-31T20:26:36.609Z,99.90
2018-05-31T20:29:04.399Z,99.90
2018-05-31T20:31:31.956Z,99.90
2018-05-31T20:34:00.204Z,99.90
2018-05-31T20:36:27.653Z,99.90
2018-05-31T20:38:55.623Z,99.90
2018-05-31T20:41:23.581Z,99.90
2018-05-31T20:43:51.104Z,99.90
2018-05-31T20:46:18.609Z,99.90
2018-05-31T20:48:46.336Z,99.90
2018-05-31T20:51:14.205Z,99.90
2018-05-31T20:53:42.707Z,99.90
2018-05-31T20:56:10.201Z,99.90
2018-05-31T20:58:37.653Z,99.90
2018-05-31T21:01:05.119Z,99.90
2018-05-31T21:03:33.348Z,99.90
2018-05-31T21:06:00.841Z,99.90
2018-05-31T21:08:28.365Z,99.90
2018-05-31T21:10:56.580Z,99.90
2018-05-31T21:13:24.850Z,99.90
2018-05-31T21:15:52.321Z,99.90
2018-05-31T21:18:20.553Z,99.90
2018-05-31T21:20:48.022Z,99.90
2018-05-31T21:23:15.510Z,99.90
2018-05-31T21:25:43.786Z,99.90
2018-05-31T21:28:12.025Z,99.90
2018-05-31T21:30:39.520Z,99.90
2018-05-31T21:33:07.773Z,99.90
2018-05-31T21:35:35.277Z,99.90
2018-05-31T21:38:02.751Z,99.90
2018-05-31T21:40:30.231Z,99.90
2018-05-31T21:42:57.689Z,99.90
2018-05-31T21:45:25.186Z,99.90
2018-05-31T21:47:53.405Z,99.90
2018-05-31T21:50:20.908Z,99.90
2018-05-31T21:52:48.373Z,99.90
2018-05-31T21:55:15.874Z,99.90
2018-05-31T21:57:43.333Z,99.90
2018-05-31T22:00:41.211Z,99.90
2018-05-31T22:03:08.698Z,99.90
2018-05-31T22:05:36.175Z,99.90
2018-05-31T22:08:03.633Z,99.90
2018-05-31T22:10:31.914Z,99.90
2018-05-31T22:13:00.183Z,99.90
2018-05-31T22:15:27.653Z,99.90
2018-05-31T22:17:55.888Z,99.90
2018-05-31T22:20:23.383Z,99.90
2018-05-31T22:22:51.622Z,99.90
2018-05-31T22:25:19.147Z,99.90
2018-05-31T22:27:46.641Z,99.90
2018-05-31T22:30:14.134Z,99.90
2018-05-31T22:32:42.385Z,99.90
2018-05-31T22:35:09.896Z,99.90
2018-05-31T22:37:37.363Z,99.90
2018-05-31T22:40:04.858Z,99.90
2018-05-31T22:42:32.316Z,99.90
2018-05-31T22:44:59.761Z,99.90
2018-05-31T22:47:27.251Z,99.90
2018-05-31T22:49:54.719Z,99.90
2018-05-31T22:52:22.937Z,99.90
2018-05-31T22:54:50.431Z,99.90
2018-05-31T22:57:17.893Z,99.90
2018-05-31T22:59:45.368Z,99.90
2018-05-31T23:02:13.626Z,99.90
2018-05-31T23:04:41.097Z,99.90
2018-05-31T23:07:08.587Z,99.90
2018-05-31T23:09:36.077Z,99.90
2018-05-31T23:12:03.545Z,99.90
2018-05-31T23:14:31.045Z,99.90
2018-05-31T23:16:58.557Z,99.90
2018-05-31T23:19:26.044Z,99.90
2018-05-31T23:21:54.282Z,99.90
2018-05-31T23:24:21.766Z,99.90
2018-05-31T23:26:49.226Z,99.90
2018-05-31T23:29:16.679Z,99.90
2018-05-31T23:31:44.149Z,99.90
2018-05-31T23:34:12.389Z,99.90
2018-05-31T23:36:39.878Z,99.90
2018-05-31T23:39:08.126Z,99.90
2018-05-31T23:41:35.576Z,99.90
2018-05-31T23:44:03.080Z,99.90
2018-05-31T23:46:31.331Z,99.90
2018-05-31T23:48:58.828Z,99.90
2018-05-31T23:51:26.285Z,99.90
2018-05-31T23:53:53.769Z,99.90
2018-05-31T23:56:21.213Z,99.90
2018-05-31T23:58:48.703Z,99.90
