createdAt,value
2022-12-29T00:02:03.267Z,6.50
2022-12-29T00:04:35.670Z,5.70
2022-12-29T00:07:05.639Z,5.33
2022-12-29T00:09:36.213Z,5.30
2022-12-29T00:12:07.818Z,5.73
2022-12-29T00:14:50.008Z,5.00
2022-12-29T00:17:19.774Z,5.80
2022-12-29T00:20:04.546Z,4.80
2022-12-29T00:22:46.676Z,5.00
2022-12-29T00:25:29.939Z,4.93
2022-12-29T00:28:12.070Z,4.33
2022-12-29T00:30:54.440Z,5.10
2022-12-29T00:33:41.651Z,4.10
2022-12-29T00:36:19.333Z,5.63
2022-12-29T00:39:05.804Z,3.90
2022-12-29T00:41:47.923Z,4.17
2022-12-29T00:44:18.410Z,3.63
2022-12-29T00:46:48.874Z,4.17
2022-12-29T00:49:31.885Z,4.10
2022-12-29T00:52:06.838Z,3.70
2022-12-29T00:54:38.913Z,5.83
2022-12-29T00:57:10.633Z,5.37
2022-12-29T00:59:40.964Z,4.83
2022-12-29T01:02:12.056Z,4.13
2022-12-29T01:04:41.900Z,4.30
2022-12-29T01:07:14.307Z,5.03
2022-12-29T01:09:56.423Z,5.27
2022-12-29T01:12:38.370Z,4.10
2022-12-29T01:15:09.388Z,4.80
2022-12-29T01:17:39.642Z,4.40
2022-12-29T01:20:10.606Z,4.80
2022-12-29T01:22:44.830Z,4.23
2022-12-29T01:25:14.555Z,4.93
2022-12-29T01:27:44.267Z,4.40
2022-12-29T01:30:14.881Z,4.53
2022-12-29T01:32:44.610Z,4.53
2022-12-29T01:35:14.589Z,4.87
2022-12-29T01:37:46.960Z,5.13
2022-12-29T01:40:17.142Z,4.73
2022-12-29T01:42:47.768Z,4.83
2022-12-29T01:45:18.641Z,4.67
2022-12-29T01:47:51.985Z,4.60
2022-12-29T01:50:26.960Z,4.33
2022-12-29T01:53:02.786Z,4.23
2022-12-29T01:55:34.957Z,4.60
2022-12-29T01:58:08.896Z,4.27
2022-12-29T02:00:38.806Z,6.23
2022-12-29T02:03:10.199Z,5.53
2022-12-29T02:05:46.080Z,4.97
2022-12-29T02:08:18.727Z,7.27
2022-12-29T02:10:48.781Z,5.63
2022-12-29T02:13:20.006Z,5.67
2022-12-29T02:16:00.578Z,5.17
2022-12-29T02:18:44.234Z,4.77
2022-12-29T02:21:58.881Z,4.80
2022-12-29T02:25:12.736Z,4.90
2022-12-29T02:27:56.840Z,4.90
2022-12-29T02:30:48.353Z,4.80
2022-12-29T02:33:28.685Z,5.43
2022-12-29T02:36:05.890Z,5.67
2022-12-29T02:38:50.598Z,4.17
2022-12-29T02:41:26.898Z,4.20
2022-12-29T02:44:03.304Z,1.87
2022-12-29T02:46:40.891Z,3.63
2022-12-29T02:49:16.781Z,3.07
2022-12-29T02:51:55.607Z,1.10
2022-12-29T02:54:37.939Z,2.37
2022-12-29T02:57:09.435Z,2.67
2022-12-29T02:59:39.754Z,2.43
2022-12-29T03:02:32.172Z,2.97
2022-12-29T03:05:34.731Z,4.00
2022-12-29T03:08:15.518Z,2.47
2022-12-29T03:10:52.293Z,2.17
2022-12-29T03:13:42.863Z,1.80
2022-12-29T03:16:22.669Z,1.00
2022-12-29T03:19:02.490Z,0.80
2022-12-29T03:21:50.406Z,1.70
2022-12-29T03:24:24.499Z,2.50
2022-12-29T03:26:56.940Z,2.43
2022-12-29T03:29:27.907Z,4.17
2022-12-29T03:31:59.393Z,2.43
2022-12-29T03:34:32.686Z,2.80
2022-12-29T03:37:06.859Z,2.87
2022-12-29T03:39:37.299Z,3.53
2022-12-29T03:42:10.652Z,6.13
2022-12-29T03:44:42.085Z,5.30
2022-12-29T03:47:13.980Z,5.20
2022-12-29T03:49:46.789Z,6.57
2022-12-29T03:52:16.643Z,8.13
2022-12-29T03:54:46.711Z,6.10
2022-12-29T03:57:16.715Z,4.90
2022-12-29T03:59:47.170Z,5.40
2022-12-29T04:02:17.098Z,3.63
2022-12-29T04:04:50.919Z,3.30
2022-12-29T04:07:20.655Z,3.77
2022-12-29T04:09:50.354Z,3.30
2022-12-29T04:12:20.123Z,4.00
2022-12-29T04:14:49.878Z,2.07
2022-12-29T04:17:20.235Z,4.60
2022-12-29T04:19:52.628Z,3.90
2022-12-29T04:22:22.346Z,4.07
2022-12-29T04:24:52.053Z,5.23
2022-12-29T04:27:21.815Z,5.03
2022-12-29T04:29:51.571Z,3.17
2022-12-29T04:32:21.304Z,4.67
2022-12-29T04:34:53.642Z,4.07
2022-12-29T04:37:23.366Z,4.43
2022-12-29T04:39:53.127Z,4.43
2022-12-29T04:42:22.871Z,5.13
2022-12-29T04:44:52.613Z,5.23
2022-12-29T04:47:22.344Z,5.30
2022-12-29T04:49:54.676Z,7.13
2022-12-29T04:52:24.398Z,7.30
2022-12-29T04:54:54.110Z,9.07
2022-12-29T04:57:23.912Z,5.13
2022-12-29T04:59:53.656Z,6.07
2022-12-29T05:02:23.604Z,9.10
2022-12-29T05:04:56.068Z,8.53
2022-12-29T05:07:26.162Z,8.10
2022-12-29T05:09:55.941Z,9.20
2022-12-29T05:12:25.699Z,9.27
2022-12-29T05:14:55.452Z,10.60
2022-12-29T05:17:25.213Z,9.00
2022-12-29T05:19:57.545Z,8.63
2022-12-29T05:22:27.331Z,10.63
2022-12-29T05:24:57.127Z,9.40
2022-12-29T05:27:27.007Z,9.00
2022-12-29T05:29:56.885Z,10.20
2022-12-29T05:32:26.629Z,6.47
2022-12-29T05:34:59.311Z,10.37
2022-12-29T05:37:29.164Z,9.13
2022-12-29T05:40:00.399Z,9.63
2022-12-29T05:42:30.129Z,14.13
2022-12-29T05:45:00.016Z,10.27
2022-12-29T05:47:29.822Z,8.90
2022-12-29T05:50:02.157Z,11.50
2022-12-29T05:52:31.951Z,10.10
2022-12-29T05:55:01.654Z,10.50
2022-12-29T05:57:31.473Z,8.73
2022-12-29T06:00:01.209Z,11.07
2022-12-29T06:02:31.068Z,9.13
2022-12-29T06:05:03.585Z,11.03
2022-12-29T06:07:33.295Z,10.20
2022-12-29T06:10:03.176Z,11.30
2022-12-29T06:12:32.919Z,10.77
2022-12-29T06:15:02.944Z,9.87
2022-12-29T06:17:32.720Z,9.23
2022-12-29T06:20:05.739Z,9.27
2022-12-29T06:22:35.551Z,9.93
2022-12-29T06:25:06.528Z,13.70
2022-12-29T06:27:36.926Z,12.73
2022-12-29T06:30:07.513Z,11.20
2022-12-29T06:32:37.320Z,11.87
2022-12-29T06:35:10.244Z,10.37
2022-12-29T06:37:40.005Z,14.03
2022-12-29T06:40:11.008Z,11.17
2022-12-29T06:42:40.850Z,15.77
2022-12-29T06:45:11.396Z,12.20
2022-12-29T06:47:41.126Z,11.80
2022-12-29T06:50:13.663Z,11.63
2022-12-29T06:52:43.725Z,16.53
2022-12-29T06:55:13.428Z,12.63
2022-12-29T06:57:43.169Z,18.77
2022-12-29T07:00:16.963Z,16.37
2022-12-29T07:02:50.863Z,11.57
2022-12-29T07:05:23.287Z,15.47
2022-12-29T07:07:53.415Z,14.00
2022-12-29T07:10:30.836Z,14.23
2022-12-29T07:13:07.862Z,13.23
2022-12-29T07:15:38.957Z,13.80
2022-12-29T07:19:01.070Z,14.20
2022-12-29T07:21:33.676Z,14.63
2022-12-29T07:24:03.600Z,17.57
2022-12-29T07:26:36.423Z,13.53
2022-12-29T07:29:06.608Z,14.47
2022-12-29T07:31:36.580Z,9.10
2022-12-29T07:34:06.474Z,16.47
2022-12-29T07:36:39.093Z,10.43
2022-12-29T07:39:09.070Z,18.27
2022-12-29T07:41:40.517Z,15.27
2022-12-29T07:44:12.411Z,12.30
2022-12-29T07:46:55.854Z,15.47
2022-12-29T07:49:27.843Z,16.10
2022-12-29T07:52:12.287Z,15.63
2022-12-29T07:54:48.554Z,14.43
2022-12-29T07:57:18.495Z,12.17
2022-12-29T07:59:48.479Z,16.40
2022-12-29T08:02:18.645Z,11.83
2022-12-29T08:04:48.571Z,18.37
2022-12-29T08:07:20.958Z,12.13
2022-12-29T08:09:50.711Z,6.87
2022-12-29T08:12:20.629Z,9.47
2022-12-29T08:14:50.419Z,12.13
2022-12-29T08:17:20.214Z,17.30
2022-12-29T08:19:50.046Z,11.53
2022-12-29T08:22:22.411Z,15.97
2022-12-29T08:24:52.466Z,11.83
2022-12-29T08:27:22.623Z,13.20
2022-12-29T08:29:53.490Z,15.70
2022-12-29T08:32:23.303Z,14.67
2022-12-29T08:34:53.106Z,12.10
2022-12-29T08:37:30.844Z,15.03
2022-12-29T08:40:04.793Z,15.83
2022-12-29T08:42:34.886Z,15.30
2022-12-29T08:45:05.043Z,16.73
2022-12-29T08:47:34.843Z,18.00
2022-12-29T08:50:04.614Z,17.20
2022-12-29T08:52:36.942Z,13.23
2022-12-29T08:55:07.108Z,18.23
2022-12-29T08:57:36.868Z,11.20
2022-12-29T09:00:07.791Z,16.80
2022-12-29T09:02:37.873Z,21.07
2022-12-29T09:05:09.069Z,11.17
2022-12-29T09:07:41.531Z,15.00
2022-12-29T09:10:15.633Z,17.53
2022-12-29T09:12:45.378Z,16.33
2022-12-29T09:15:16.664Z,15.23
2022-12-29T09:17:47.497Z,14.20
2022-12-29T09:20:18.986Z,21.43
2022-12-29T09:22:51.726Z,17.03
2022-12-29T09:25:25.315Z,16.53
2022-12-29T09:27:56.225Z,13.37
2022-12-29T09:30:27.129Z,14.73
2022-12-29T09:32:56.947Z,24.40
2022-12-29T09:35:26.928Z,23.63
2022-12-29T09:37:59.357Z,24.03
2022-12-29T09:40:33.595Z,20.83
2022-12-29T09:43:36.488Z,18.07
2022-12-29T09:46:16.929Z,16.90
2022-12-29T09:48:51.579Z,14.90
2022-12-29T09:51:26.256Z,12.90
2022-12-29T09:54:04.139Z,13.70
2022-12-29T09:56:34.007Z,13.83
2022-12-29T09:59:11.257Z,17.70
2022-12-29T10:01:48.289Z,14.03
2022-12-29T10:04:18.470Z,15.77
2022-12-29T10:09:57.039Z,13.40
2022-12-29T10:12:35.611Z,9.73
2022-12-29T10:15:14.064Z,8.63
2022-12-29T10:17:52.318Z,11.80
2022-12-29T10:20:46.851Z,10.63
2022-12-29T10:23:33.498Z,11.57
2022-12-29T10:26:07.485Z,9.80
2022-12-29T10:28:42.154Z,13.43
2022-12-29T10:31:17.882Z,13.13
2022-12-29T10:33:48.124Z,11.17
2022-12-29T10:36:20.953Z,11.70
2022-12-29T10:39:01.680Z,10.73
2022-12-29T10:41:42.199Z,6.47
2022-12-29T10:44:17.390Z,10.97
2022-12-29T10:46:49.366Z,12.60
2022-12-29T10:49:22.580Z,16.73
2022-12-29T10:51:55.216Z,16.93
2022-12-29T10:54:30.505Z,13.93
2022-12-29T10:57:07.146Z,15.40
2022-12-29T10:59:41.359Z,13.80
2022-12-29T11:02:30.303Z,14.73
2022-12-29T11:05:06.478Z,18.17
2022-12-29T11:07:36.261Z,12.47
2022-12-29T11:10:21.415Z,18.17
2022-12-29T11:13:04.967Z,14.43
2022-12-29T11:15:43.730Z,14.43
2022-12-29T11:18:25.694Z,14.03
2022-12-29T11:21:00.482Z,12.23
2022-12-29T11:23:35.223Z,14.67
2022-12-29T11:26:17.877Z,15.30
2022-12-29T11:29:07.680Z,14.70
2022-12-29T11:31:44.959Z,17.07
2022-12-29T11:34:21.404Z,19.97
2022-12-29T11:36:52.982Z,16.30
2022-12-29T11:39:43.271Z,17.23
2022-12-29T11:42:19.705Z,16.13
2022-12-29T11:44:54.795Z,17.67
2022-12-29T11:47:30.490Z,12.83
2022-12-29T11:50:03.048Z,15.17
2022-12-29T11:52:36.939Z,9.60
2022-12-29T11:55:10.849Z,12.97
2022-12-29T11:57:40.828Z,15.33
2022-12-29T12:00:20.964Z,12.10
2022-12-29T12:02:57.904Z,12.23
2022-12-29T12:05:35.905Z,10.60
2022-12-29T12:08:18.959Z,14.10
2022-12-29T12:10:54.348Z,8.30
2022-12-29T12:13:29.619Z,9.03
2022-12-29T12:16:09.455Z,13.20
2022-12-29T12:18:47.067Z,12.87
2022-12-29T12:21:31.856Z,11.53
2022-12-29T12:24:32.990Z,11.53
2022-12-29T12:27:08.366Z,11.23
2022-12-29T12:29:44.584Z,8.80
2022-12-29T12:32:21.265Z,7.63
2022-12-29T12:34:52.065Z,9.27
2022-12-29T12:37:34.486Z,12.33
2022-12-29T12:40:25.271Z,7.67
2022-12-29T12:43:07.935Z,8.67
2022-12-29T12:45:51.094Z,11.37
2022-12-29T12:48:49.538Z,8.30
2022-12-29T12:51:29.419Z,11.50
2022-12-29T12:54:13.676Z,9.67
2022-12-29T12:56:56.908Z,8.87
2022-12-29T12:59:39.357Z,8.97
2022-12-29T13:02:27.567Z,6.10
2022-12-29T13:05:26.248Z,7.57
2022-12-29T13:08:07.614Z,6.63
2022-12-29T13:10:51.490Z,9.23
2022-12-29T13:13:49.108Z,9.17
2022-12-29T13:16:30.415Z,9.60
2022-12-29T13:19:07.621Z,9.07
2022-12-29T13:22:05.677Z,8.07
2022-12-29T13:24:51.485Z,6.10
2022-12-29T13:27:25.932Z,7.20
2022-12-29T13:30:05.355Z,7.20
2022-12-29T13:32:47.136Z,12.00
2022-12-29T13:35:28.998Z,12.00
2022-12-29T13:38:06.370Z,11.47
2022-12-29T13:40:40.523Z,9.43
2022-12-29T13:43:10.986Z,5.67
2022-12-29T13:45:41.420Z,9.77
2022-12-29T13:48:19.151Z,7.27
2022-12-29T13:50:56.168Z,7.07
2022-12-29T13:53:42.272Z,11.53
2022-12-29T13:56:18.709Z,9.97
2022-12-29T13:58:56.702Z,8.27
2022-12-29T14:01:32.409Z,12.73
2022-12-29T14:04:04.193Z,9.93
2022-12-29T14:06:35.985Z,10.87
2022-12-29T14:09:35.122Z,9.47
2022-12-29T14:12:05.436Z,6.70
2022-12-29T14:14:35.961Z,8.40
2022-12-29T14:17:15.592Z,9.27
2022-12-29T14:19:48.852Z,11.40
2022-12-29T14:22:33.065Z,9.70
2022-12-29T14:25:05.786Z,7.17
2022-12-29T14:27:55.520Z,8.83
2022-12-29T14:30:54.936Z,13.90
2022-12-29T14:33:27.713Z,8.07
2022-12-29T14:35:58.605Z,9.40
2022-12-29T14:38:34.293Z,8.87
2022-12-29T14:41:28.135Z,9.33
2022-12-29T14:44:02.252Z,13.63
2022-12-29T14:46:50.702Z,5.90
2022-12-29T14:49:24.226Z,10.03
2022-12-29T14:51:56.754Z,8.57
2022-12-29T14:54:54.894Z,7.83
2022-12-29T14:57:39.592Z,10.53
2022-12-29T15:00:18.857Z,9.07
2022-12-29T15:02:52.675Z,6.30
2022-12-29T15:05:44.647Z,9.27
2022-12-29T15:08:16.826Z,12.07
2022-12-29T15:10:52.915Z,8.63
2022-12-29T15:13:27.818Z,8.33
2022-12-29T15:15:57.824Z,10.17
2022-12-29T15:18:31.048Z,7.17
2022-12-29T15:21:03.441Z,9.13
2022-12-29T15:23:36.497Z,7.27
2022-12-29T15:26:09.968Z,7.23
2022-12-29T15:28:47.674Z,9.80
2022-12-29T15:31:21.449Z,7.47
2022-12-29T15:33:55.894Z,9.20
2022-12-29T15:36:28.746Z,9.33
2022-12-29T15:38:59.441Z,7.77
2022-12-29T15:41:56.474Z,9.73
2022-12-29T15:44:33.087Z,9.23
2022-12-29T15:47:07.502Z,17.83
2022-12-29T15:49:37.382Z,9.70
2022-12-29T15:52:11.014Z,10.93
2022-12-29T15:54:41.682Z,10.73
2022-12-29T15:57:25.908Z,12.87
2022-12-29T15:59:58.722Z,8.00
2022-12-29T16:02:29.205Z,11.80
2022-12-29T16:05:17.155Z,10.67
2022-12-29T16:07:56.470Z,10.47
2022-12-29T16:10:31.921Z,14.57
2022-12-29T16:13:08.485Z,13.33
2022-12-29T16:15:40.946Z,12.10
2022-12-29T16:18:28.219Z,10.43
2022-12-29T16:20:59.121Z,10.13
2022-12-29T16:23:32.988Z,11.57
2022-12-29T16:26:05.112Z,9.40
2022-12-29T16:28:43.415Z,7.57
2022-12-29T16:31:25.871Z,7.43
2022-12-29T16:33:58.095Z,6.87
2022-12-29T16:36:31.112Z,7.23
2022-12-29T16:39:27.575Z,11.50
2022-12-29T16:41:58.486Z,6.63
2022-12-29T16:44:30.322Z,7.03
2022-12-29T16:47:20.395Z,7.87
2022-12-29T16:49:55.266Z,10.27
2022-12-29T16:52:32.675Z,4.53
2022-12-29T16:55:04.367Z,8.67
2022-12-29T16:57:37.366Z,7.30
2022-12-29T17:00:11.214Z,5.83
2022-12-29T17:02:46.460Z,4.03
2022-12-29T17:05:17.255Z,5.47
2022-12-29T17:07:47.890Z,6.80
2022-12-29T17:10:18.217Z,3.37
2022-12-29T17:12:50.964Z,5.73
2022-12-29T17:15:29.955Z,5.93
2022-12-29T17:18:06.420Z,3.87
2022-12-29T17:20:39.948Z,4.67
2022-12-29T17:23:24.433Z,5.50
2022-12-29T17:25:57.213Z,4.63
2022-12-29T17:28:29.003Z,6.57
2022-12-29T17:31:02.235Z,7.93
2022-12-29T17:33:40.215Z,4.73
2022-12-29T17:36:10.714Z,6.70
2022-12-29T17:38:40.900Z,7.83
2022-12-29T17:41:17.179Z,10.33
2022-12-29T17:43:46.987Z,11.70
2022-12-29T17:46:16.773Z,8.63
2022-12-29T17:48:53.569Z,13.27
2022-12-29T17:51:24.826Z,9.60
2022-12-29T17:53:54.925Z,11.80
2022-12-29T17:56:24.679Z,13.00
2022-12-29T17:58:56.170Z,12.67
2022-12-29T18:01:29.953Z,9.10
2022-12-29T18:04:06.578Z,15.03
2022-12-29T18:06:36.377Z,11.10
2022-12-29T18:09:08.722Z,11.90
2022-12-29T18:11:39.328Z,13.20
2022-12-29T18:14:09.408Z,16.07
2022-12-29T18:16:39.143Z,12.83
2022-12-29T18:19:11.681Z,12.97
2022-12-29T18:21:44.572Z,12.93
2022-12-29T18:24:17.057Z,17.20
2022-12-29T18:26:46.938Z,11.63
2022-12-29T18:29:16.652Z,14.30
2022-12-29T18:31:46.827Z,12.23
2022-12-29T18:34:23.168Z,14.23
2022-12-29T18:36:53.838Z,13.73
2022-12-29T18:39:29.562Z,16.97
2022-12-29T18:41:59.630Z,12.33
2022-12-29T18:44:29.387Z,14.07
2022-12-29T18:46:59.296Z,13.50
2022-12-29T18:49:31.947Z,13.10
2022-12-29T18:52:01.713Z,15.53
2022-12-29T18:54:33.772Z,13.10
2022-12-29T18:57:03.647Z,11.30
2022-12-29T18:59:33.576Z,10.77
2022-12-29T19:02:03.334Z,10.67
2022-12-29T19:04:35.779Z,18.27
2022-12-29T19:07:05.534Z,11.50
2022-12-29T19:09:35.277Z,13.93
2022-12-29T19:12:05.020Z,12.40
2022-12-29T19:14:34.715Z,11.90
2022-12-29T19:17:04.452Z,12.47
2022-12-29T19:19:36.813Z,14.20
2022-12-29T19:22:06.571Z,9.47
2022-12-29T19:24:36.258Z,10.67
2022-12-29T19:27:06.095Z,15.13
2022-12-29T19:29:35.930Z,13.87
2022-12-29T19:32:05.661Z,11.87
2022-12-29T19:34:37.980Z,14.07
2022-12-29T19:37:08.070Z,11.87
2022-12-29T19:39:37.792Z,14.47
2022-12-29T19:42:07.575Z,13.33
2022-12-29T19:44:37.327Z,9.77
2022-12-29T19:47:07.142Z,10.57
2022-12-29T19:49:39.622Z,13.13
2022-12-29T19:52:09.463Z,14.87
2022-12-29T19:54:39.186Z,17.10
2022-12-29T19:57:09.588Z,11.77
2022-12-29T19:59:39.391Z,16.60
2022-12-29T20:02:09.359Z,10.80
2022-12-29T20:04:41.778Z,12.03
2022-12-29T20:07:17.262Z,7.83
2022-12-29T20:09:47.672Z,11.80
2022-12-29T20:12:17.951Z,16.17
2022-12-29T20:14:48.323Z,13.97
2022-12-29T20:17:32.660Z,13.10
2022-12-29T20:20:11.520Z,15.00
2022-12-29T20:22:41.256Z,11.97
2022-12-29T20:25:43.717Z,15.23
2022-12-29T20:28:00.906Z,12.13
2022-12-29T20:30:30.627Z,13.30
2022-12-29T20:33:06.069Z,13.93
2022-12-29T20:35:40.350Z,14.53
2022-12-29T20:38:10.064Z,12.10
2022-12-29T20:40:46.195Z,14.57
2022-12-29T20:43:18.019Z,14.23
2022-12-29T20:45:47.924Z,13.87
2022-12-29T20:48:17.717Z,15.93
2022-12-29T20:50:50.378Z,12.80
2022-12-29T20:53:20.206Z,14.13
2022-12-29T20:55:50.946Z,15.13
2022-12-29T20:58:24.635Z,15.77
2022-12-29T21:00:54.922Z,12.27
2022-12-29T21:03:25.443Z,13.00
2022-12-29T21:05:58.085Z,18.47
2022-12-29T21:08:27.927Z,16.80
2022-12-29T21:10:58.593Z,11.60
2022-12-29T21:13:29.151Z,13.97
2022-12-29T21:15:59.809Z,17.33
2022-12-29T21:18:30.464Z,16.00
2022-12-29T21:21:04.972Z,17.47
2022-12-29T21:23:35.425Z,14.57
2022-12-29T21:26:05.150Z,13.93
2022-12-29T21:28:34.941Z,12.57
2022-12-29T21:31:11.415Z,13.70
2022-12-29T21:33:41.230Z,13.00
2022-12-29T21:36:13.857Z,15.37
2022-12-29T21:38:44.870Z,14.40
2022-12-29T21:41:17.581Z,11.37
2022-12-29T21:44:09.639Z,15.23
2022-12-29T21:46:38.856Z,15.10
2022-12-29T21:49:09.732Z,15.67
2022-12-29T21:51:54.464Z,13.83
2022-12-29T21:54:38.884Z,19.70
2022-12-29T21:57:09.340Z,14.27
2022-12-29T21:59:51.654Z,15.83
2022-12-29T22:02:37.723Z,17.50
2022-12-29T22:05:21.576Z,13.63
2022-12-29T22:08:06.451Z,17.07
2022-12-29T22:10:48.723Z,16.17
2022-12-29T22:13:18.451Z,17.13
2022-12-29T22:15:48.254Z,16.40
2022-12-29T22:18:17.956Z,14.07
2022-12-29T22:20:47.698Z,12.63
2022-12-29T22:23:20.042Z,15.37
2022-12-29T22:25:51.410Z,13.07
2022-12-29T22:28:21.218Z,11.10
2022-12-29T22:30:50.991Z,16.83
2022-12-29T22:33:20.744Z,17.47
2022-12-29T22:35:50.459Z,13.80
2022-12-29T22:38:22.803Z,11.10
2022-12-29T22:40:52.564Z,13.93
2022-12-29T22:43:22.360Z,13.43
2022-12-29T22:45:52.079Z,13.80
2022-12-29T22:48:21.767Z,13.27
2022-12-29T22:50:51.504Z,11.37
2022-12-29T22:53:23.939Z,13.93
2022-12-29T22:55:53.859Z,14.60
2022-12-29T22:58:23.598Z,16.57
2022-12-29T23:00:53.336Z,11.70
2022-12-29T23:03:23.112Z,14.90
2022-12-29T23:05:59.065Z,12.63
2022-12-29T23:08:33.723Z,13.50
2022-12-29T23:11:04.191Z,14.67
2022-12-29T23:13:34.050Z,9.23
2022-12-29T23:16:03.876Z,11.37
2022-12-29T23:18:33.665Z,13.77
2022-12-29T23:21:03.544Z,12.30
2022-12-29T23:23:49.432Z,10.40
2022-12-29T23:26:19.669Z,12.10
2022-12-29T23:28:51.516Z,12.13
2022-12-29T23:31:25.496Z,9.00
2022-12-29T23:33:55.611Z,14.40
2022-12-29T23:36:25.686Z,14.90
2022-12-29T23:38:58.506Z,14.40
2022-12-29T23:41:28.612Z,14.13
2022-12-29T23:43:58.895Z,16.30
2022-12-29T23:46:31.513Z,11.87
2022-12-29T23:49:02.027Z,12.67
2022-12-29T23:51:31.759Z,9.83
2022-12-29T23:54:04.138Z,10.77
2022-12-29T23:56:34.035Z,12.77
2022-12-29T23:59:06.859Z,14.93
