createdAt,value
2022-08-01T00:04:53.705Z,18.32
2022-08-01T00:15:29.109Z,18.25
2022-08-01T00:26:29.815Z,18.21
2022-08-01T00:37:32.335Z,18.29
2022-08-01T00:48:33.466Z,18.06
2022-08-01T00:59:34.272Z,17.92
2022-08-01T01:10:34.963Z,17.69
2022-08-01T01:21:35.563Z,17.51
2022-08-01T01:32:37.200Z,17.36
2022-08-01T01:43:37.897Z,17.15
2022-08-01T01:54:46.589Z,17.17
2022-08-01T02:05:47.047Z,16.99
2022-08-01T02:16:47.885Z,17.02
2022-08-01T02:27:45.778Z,17.23
2022-08-01T02:38:38.177Z,17.44
2022-08-01T02:49:40.575Z,17.25
2022-08-01T03:00:39.818Z,17.07
2022-08-01T03:11:38.579Z,16.98
2022-08-01T03:22:40.240Z,16.93
2022-08-01T03:33:39.185Z,16.85
2022-08-01T03:44:40.705Z,16.73
2022-08-01T03:55:46.209Z,16.77
2022-08-01T04:06:46.915Z,16.80
2022-08-01T04:17:48.230Z,16.77
2022-08-01T04:28:48.926Z,16.99
2022-08-01T04:39:51.571Z,17.03
2022-08-01T04:50:51.299Z,17.10
2022-08-01T05:01:51.960Z,17.58
2022-08-01T05:12:54.564Z,18.22
2022-08-01T05:23:56.902Z,19.01
2022-08-01T05:34:58.997Z,19.09
2022-08-01T05:46:00.539Z,19.24
2022-08-01T05:57:00.230Z,19.33
2022-08-01T06:08:01.871Z,19.43
2022-08-01T06:19:05.308Z,19.76
2022-08-01T06:30:03.010Z,20.20
2022-08-01T06:41:02.532Z,19.98
2022-08-01T06:52:03.063Z,20.00
2022-08-01T07:03:05.284Z,20.35
2022-08-01T07:14:04.446Z,20.80
2022-08-01T07:25:03.945Z,20.75
2022-08-01T07:36:06.112Z,21.17
2022-08-01T07:47:08.324Z,21.94
2022-08-01T07:58:05.200Z,22.68
2022-08-01T08:09:05.924Z,23.17
2022-08-01T08:20:04.879Z,23.89
2022-08-01T08:31:07.312Z,24.41
2022-08-01T08:42:00.535Z,24.79
2022-08-01T08:53:01.943Z,26.16
2022-08-01T09:04:04.050Z,27.23
2022-08-01T09:15:05.172Z,27.57
2022-08-01T09:26:02.877Z,27.95
2022-08-01T09:36:38.325Z,27.61
2022-08-01T09:47:38.891Z,27.92
2022-08-01T09:58:40.629Z,28.28
2022-08-01T10:09:41.302Z,28.65
2022-08-01T10:20:38.639Z,28.01
2022-08-01T10:31:32.873Z,28.34
2022-08-01T10:42:34.421Z,29.62
2022-08-01T10:53:42.794Z,30.12
2022-08-01T11:04:38.579Z,29.73
2022-08-01T11:15:37.132Z,28.81
2022-08-01T11:26:42.300Z,30.93
2022-08-01T11:37:45.640Z,32.06
2022-08-01T11:48:38.982Z,33.58
2022-08-01T11:59:50.083Z,35.19
2022-08-01T12:10:46.959Z,32.05
2022-08-01T12:21:34.865Z,33.49
2022-08-01T12:32:07.903Z,31.63
2022-08-01T12:42:52.698Z,31.87
2022-08-01T12:53:40.257Z,34.27
2022-08-01T13:04:30.262Z,33.07
2022-08-01T13:15:17.638Z,33.45
2022-08-01T13:26:01.956Z,30.87
2022-08-01T13:36:49.026Z,30.14
2022-08-01T13:48:03.368Z,29.96
2022-08-01T13:58:34.097Z,29.58
2022-08-01T14:09:32.260Z,30.57
2022-08-01T14:20:24.610Z,35.14
2022-08-01T14:31:11.706Z,34.34
2022-08-01T14:41:45.846Z,32.83
2022-08-01T14:52:36.919Z,31.53
2022-08-01T15:03:20.622Z,32.28
2022-08-01T15:14:11.586Z,30.46
2022-08-01T15:24:44.959Z,29.93
2022-08-01T15:35:21.995Z,30.27
2022-08-01T15:45:56.943Z,29.50
2022-08-01T15:56:52.693Z,28.49
2022-08-01T16:07:27.813Z,28.72
2022-08-01T16:18:17.736Z,27.94
2022-08-01T16:28:52.169Z,28.68
2022-08-01T16:39:25.263Z,27.38
2022-08-01T16:50:18.249Z,26.95
2022-08-01T17:01:58.123Z,26.83
2022-08-01T17:12:07.968Z,26.64
2022-08-01T17:23:03.873Z,26.20
2022-08-01T17:34:00.735Z,25.86
2022-08-01T17:44:54.256Z,25.37
2022-08-01T17:55:53.992Z,25.16
2022-08-01T18:06:58.440Z,24.60
2022-08-01T18:17:49.882Z,24.07
2022-08-01T18:28:46.538Z,23.55
2022-08-01T18:39:44.609Z,23.22
2022-08-01T18:50:25.736Z,22.92
2022-08-01T19:01:24.045Z,22.71
2022-08-01T19:12:23.883Z,22.49
2022-08-01T19:23:22.962Z,22.26
2022-08-01T19:34:18.662Z,22.01
2022-08-01T19:45:17.964Z,21.72
2022-08-01T19:56:13.304Z,21.51
2022-08-01T20:07:13.548Z,21.24
2022-08-01T20:18:12.444Z,21.09
2022-08-01T20:29:12.083Z,20.91
2022-08-01T20:40:12.299Z,20.86
2022-08-01T20:51:12.877Z,20.68
2022-08-01T21:02:14.225Z,20.40
2022-08-01T21:13:19.040Z,20.15
2022-08-01T21:24:18.838Z,19.94
2022-08-01T21:35:15.968Z,19.73
2022-08-01T21:46:15.968Z,19.69
2022-08-01T21:57:17.901Z,19.51
2022-08-01T22:08:16.388Z,19.40
2022-08-01T22:19:32.423Z,19.39
2022-08-01T22:30:23.474Z,19.28
2022-08-01T22:41:28.429Z,19.27
2022-08-01T22:52:24.598Z,19.17
2022-08-01T23:03:25.320Z,19.17
2022-08-01T23:14:20.538Z,19.25
2022-08-01T23:25:22.296Z,19.28
2022-08-01T23:36:23.576Z,19.20
2022-08-01T23:47:25.253Z,19.33
2022-08-01T23:58:23.828Z,19.60
