createdAt,value
2022-11-28T00:00:04.000Z,96385
2022-11-28T00:05:03.000Z,96388
2022-11-28T00:10:06.000Z,96392
2022-11-28T00:15:06.000Z,96384
2022-11-28T00:20:05.000Z,96391
2022-11-28T00:25:05.000Z,96384
2022-11-28T00:30:03.000Z,96382
2022-11-28T00:35:07.000Z,96382
2022-11-28T00:40:07.000Z,96379
2022-11-28T00:45:04.000Z,96376
2022-11-28T00:50:04.000Z,96361
2022-11-28T00:55:06.000Z,96371
2022-11-28T01:00:04.000Z,96377
2022-11-28T01:05:06.000Z,96380
2022-11-28T01:10:06.000Z,96382
2022-11-28T01:15:04.000Z,96378
2022-11-28T01:20:06.000Z,96374
2022-11-28T01:25:06.000Z,96364
2022-11-28T01:30:05.000Z,96357
2022-11-28T01:35:08.000Z,96357
2022-11-28T01:40:05.000Z,96358
2022-11-28T01:45:04.000Z,96364
2022-11-28T01:50:03.000Z,96361
2022-11-28T01:55:07.000Z,96361
2022-11-28T02:00:04.000Z,96352
2022-11-28T02:05:07.000Z,96342
2022-11-28T02:10:06.000Z,96330
2022-11-28T02:15:06.000Z,96324
2022-11-28T02:20:04.000Z,96336
2022-11-28T02:25:05.000Z,96326
2022-11-28T02:30:06.000Z,96317
2022-11-28T02:35:06.000Z,96308
2022-11-28T02:40:05.000Z,96295
2022-11-28T02:45:03.000Z,96296
2022-11-28T02:50:04.000Z,96282
2022-11-28T02:55:05.000Z,96291
2022-11-28T03:00:07.000Z,96294
2022-11-28T03:05:06.000Z,96288
2022-11-28T03:10:04.000Z,96287
2022-11-28T03:15:05.000Z,96281
2022-11-28T03:20:04.000Z,96284
2022-11-28T03:25:04.000Z,96275
2022-11-28T03:30:05.000Z,96267
2022-11-28T03:35:03.000Z,96262
2022-11-28T03:40:07.000Z,96266
2022-11-28T03:45:06.000Z,96263
2022-11-28T03:50:07.000Z,96268
2022-11-28T03:55:06.000Z,96267
2022-11-28T04:00:06.000Z,96256
2022-11-28T04:05:06.000Z,96263
2022-11-28T04:10:04.000Z,96260
2022-11-28T04:15:03.000Z,96256
2022-11-28T04:20:07.000Z,96244
2022-11-28T04:25:06.000Z,96257
2022-11-28T04:30:03.000Z,96252
2022-11-28T04:35:04.000Z,96249
2022-11-28T04:40:03.000Z,96240
2022-11-28T04:45:07.000Z,96238
2022-11-28T04:50:07.000Z,96232
2022-11-28T04:55:07.000Z,96241
2022-11-28T05:00:03.000Z,96226
2022-11-28T05:05:07.000Z,96224
2022-11-28T05:10:05.000Z,96230
2022-11-28T05:15:04.000Z,96226
2022-11-28T05:20:06.000Z,96238
2022-11-28T05:25:04.000Z,96246
2022-11-28T05:30:06.000Z,96240
2022-11-28T05:35:04.000Z,96231
2022-11-28T05:40:05.000Z,96243
2022-11-28T05:45:05.000Z,96244
2022-11-28T05:50:06.000Z,96241
2022-11-28T05:55:03.000Z,96244
2022-11-28T06:00:04.000Z,96240
2022-11-28T06:05:04.000Z,96229
2022-11-28T06:10:04.000Z,96235
2022-11-28T06:15:08.000Z,96235
2022-11-28T06:20:06.000Z,96232
2022-11-28T06:25:07.000Z,96240
2022-11-28T06:30:06.000Z,96242
2022-11-28T06:35:06.000Z,96253
2022-11-28T06:40:04.000Z,96235
2022-11-28T06:45:04.000Z,96227
2022-11-28T06:50:05.000Z,96229
2022-11-28T06:55:05.000Z,96242
2022-11-28T07:00:06.000Z,96242
2022-11-28T07:05:06.000Z,96239
2022-11-28T07:10:05.000Z,96238
2022-11-28T07:15:02.000Z,96235
2022-11-28T07:20:04.000Z,96234
2022-11-28T07:25:04.000Z,96237
2022-11-28T07:30:05.000Z,96240
2022-11-28T07:35:03.000Z,96246
2022-11-28T07:40:06.000Z,96245
2022-11-28T07:45:05.000Z,96238
2022-11-28T07:50:07.000Z,96239
2022-11-28T07:55:07.000Z,96248
2022-11-28T08:00:05.000Z,96236
2022-11-28T08:05:05.000Z,96247
2022-11-28T08:10:06.000Z,96238
2022-11-28T08:15:05.000Z,96236
2022-11-28T08:20:05.000Z,96238
2022-11-28T08:25:07.000Z,96225
2022-11-28T08:30:05.000Z,96230
2022-11-28T08:35:07.000Z,96228
2022-11-28T08:40:04.000Z,96231
2022-11-28T08:45:06.000Z,96217
2022-11-28T08:50:05.000Z,96222
2022-11-28T08:55:06.000Z,96219
2022-11-28T09:00:03.000Z,96214
2022-11-28T09:05:06.000Z,96218
2022-11-28T09:10:06.000Z,96215
2022-11-28T09:15:05.000Z,96208
2022-11-28T09:20:03.000Z,96204
2022-11-28T09:25:08.000Z,96211
2022-11-28T09:30:07.000Z,96214
2022-11-28T09:35:07.000Z,96200
2022-11-28T09:40:05.000Z,96212
2022-11-28T09:45:07.000Z,96205
2022-11-28T09:50:06.000Z,96194
2022-11-28T09:55:04.000Z,96192
2022-11-28T10:00:04.000Z,96190
2022-11-28T10:05:06.000Z,96188
2022-11-28T10:10:05.000Z,96192
2022-11-28T10:15:04.000Z,96174
2022-11-28T10:20:05.000Z,96176
2022-11-28T10:25:04.000Z,96182
2022-11-28T10:30:07.000Z,96183
2022-11-28T10:35:05.000Z,96167
2022-11-28T10:40:07.000Z,96173
2022-11-28T10:45:06.000Z,96165
2022-11-28T10:50:03.000Z,96156
2022-11-28T10:55:04.000Z,96152
2022-11-28T11:00:04.000Z,96143
2022-11-28T11:05:06.000Z,96144
2022-11-28T11:10:07.000Z,96134
2022-11-28T11:15:04.000Z,96142
2022-11-28T11:20:05.000Z,96130
2022-11-28T11:25:06.000Z,96127
2022-11-28T11:30:07.000Z,96118
2022-11-28T11:35:06.000Z,96120
2022-11-28T11:40:05.000Z,96112
2022-11-28T11:45:05.000Z,96111
2022-11-28T11:50:04.000Z,96117
2022-11-28T11:55:05.000Z,96103
2022-11-28T12:00:05.000Z,96109
2022-11-28T12:05:07.000Z,96093
2022-11-28T12:10:04.000Z,96096
2022-11-28T12:15:05.000Z,96097
2022-11-28T12:20:06.000Z,96096
2022-11-28T12:25:06.000Z,96086
2022-11-28T12:30:06.000Z,96093
2022-11-28T12:35:00.000Z,96101
2022-11-28T12:40:00.000Z,96085
2022-11-28T12:45:00.000Z,96089
2022-11-28T12:50:00.000Z,96086
2022-11-28T12:55:00.000Z,96075
2022-11-28T13:00:00.000Z,96070
2022-11-28T13:05:00.000Z,96070
2022-11-28T13:10:00.000Z,96072
2022-11-28T13:15:00.000Z,96070
2022-11-28T13:20:00.000Z,96059
2022-11-28T13:25:00.000Z,96060
2022-11-28T13:30:00.000Z,96064
2022-11-28T13:35:00.000Z,96065
2022-11-28T13:40:00.000Z,96076
2022-11-28T13:45:00.000Z,96078
2022-11-28T13:50:00.000Z,96075
2022-11-28T13:55:00.000Z,96079
2022-11-28T14:00:00.000Z,96078
2022-11-28T14:05:00.000Z,96084
2022-11-28T14:10:00.000Z,96082
2022-11-28T14:15:00.000Z,96090
2022-11-28T14:20:00.000Z,96090
2022-11-28T14:25:00.000Z,96098
2022-11-28T14:30:00.000Z,96096
2022-11-28T14:35:00.000Z,96101
2022-11-28T14:40:00.000Z,96104
2022-11-28T14:45:00.000Z,96094
2022-11-28T14:50:00.000Z,96095
2022-11-28T14:55:00.000Z,96102
2022-11-28T15:00:00.000Z,96096
2022-11-28T15:05:00.000Z,96100
2022-11-28T15:10:00.000Z,96104
2022-11-28T15:15:00.000Z,96103
2022-11-28T15:20:00.000Z,96103
2022-11-28T15:25:00.000Z,96110
2022-11-28T15:30:00.000Z,96114
2022-11-28T15:35:00.000Z,96108
2022-11-28T15:40:00.000Z,96118
2022-11-28T15:45:00.000Z,96106
2022-11-28T15:50:00.000Z,96114
2022-11-28T15:55:00.000Z,96117
2022-11-28T16:00:00.000Z,96114
2022-11-28T16:05:00.000Z,96125
2022-11-28T16:10:00.000Z,96117
2022-11-28T16:15:00.000Z,96127
2022-11-28T16:20:00.000Z,96122
2022-11-28T16:25:00.000Z,96131
2022-11-28T16:30:00.000Z,96123
2022-11-28T16:35:00.000Z,96119
2022-11-28T16:40:00.000Z,96134
2022-11-28T16:45:00.000Z,96117
2022-11-28T16:50:00.000Z,96127
2022-11-28T16:55:00.000Z,96129
2022-11-28T17:00:00.000Z,96128
2022-11-28T17:05:00.000Z,96152
2022-11-28T17:10:00.000Z,96140
2022-11-28T17:15:00.000Z,96142
2022-11-28T17:20:00.000Z,96151
2022-11-28T17:25:00.000Z,96160
2022-11-28T17:30:00.000Z,96156
2022-11-28T17:35:00.000Z,96169
2022-11-28T17:40:00.000Z,96166
2022-11-28T17:45:00.000Z,96158
2022-11-28T17:50:00.000Z,96165
2022-11-28T17:55:00.000Z,96169
2022-11-28T18:00:00.000Z,96165
2022-11-28T18:05:00.000Z,96175
2022-11-28T18:10:00.000Z,96177
2022-11-28T18:15:01.000Z,96178
2022-11-28T18:20:01.000Z,96174
2022-11-28T18:25:01.000Z,96174
2022-11-28T18:30:01.000Z,96175
2022-11-28T18:35:01.000Z,96181
2022-11-28T18:40:01.000Z,96179
2022-11-28T18:45:01.000Z,96188
2022-11-28T18:50:01.000Z,96198
2022-11-28T18:55:01.000Z,96195
2022-11-28T19:00:01.000Z,96194
2022-11-28T19:05:01.000Z,96199
2022-11-28T19:10:01.000Z,96196
2022-11-28T19:15:01.000Z,96202
2022-11-28T19:20:01.000Z,96200
2022-11-28T19:25:01.000Z,96199
2022-11-28T19:30:01.000Z,96204
2022-11-28T19:35:01.000Z,96202
2022-11-28T19:40:01.000Z,96210
2022-11-28T19:45:01.000Z,96217
2022-11-28T19:50:01.000Z,96218
2022-11-28T19:55:01.000Z,96225
2022-11-28T20:00:01.000Z,96216
2022-11-28T20:05:01.000Z,96221
2022-11-28T20:10:01.000Z,96226
2022-11-28T20:15:01.000Z,96230
2022-11-28T20:20:01.000Z,96236
2022-11-28T20:25:01.000Z,96241
2022-11-28T20:30:01.000Z,96245
2022-11-28T20:35:01.000Z,96254
2022-11-28T20:40:01.000Z,96253
2022-11-28T20:45:01.000Z,96255
2022-11-28T20:50:01.000Z,96259
2022-11-28T20:55:01.000Z,96254
2022-11-28T21:00:01.000Z,96251
2022-11-28T21:05:01.000Z,96254
2022-11-28T21:10:01.000Z,96256
2022-11-28T21:15:01.000Z,96247
2022-11-28T21:20:01.000Z,96246
2022-11-28T21:25:01.000Z,96241
2022-11-28T21:30:01.000Z,96253
2022-11-28T21:35:01.000Z,96254
2022-11-28T21:40:01.000Z,96252
2022-11-28T21:45:01.000Z,96260
2022-11-28T21:50:01.000Z,96270
2022-11-28T21:55:01.000Z,96261
2022-11-28T22:00:01.000Z,96264
2022-11-28T22:05:01.000Z,96268
2022-11-28T22:10:01.000Z,96271
2022-11-28T22:15:01.000Z,96277
2022-11-28T22:20:01.000Z,96268
2022-11-28T22:25:01.000Z,96268
2022-11-28T22:30:01.000Z,96272
2022-11-28T22:35:01.000Z,96273
2022-11-28T22:40:01.000Z,96277
2022-11-28T22:45:01.000Z,96282
2022-11-28T22:50:01.000Z,96283
2022-11-28T22:55:01.000Z,96279
2022-11-28T23:00:01.000Z,96278
2022-11-28T23:05:01.000Z,96284
2022-11-28T23:10:01.000Z,96288
2022-11-28T23:15:01.000Z,96284
2022-11-28T23:20:01.000Z,96281
2022-11-28T23:25:01.000Z,96281
2022-11-28T23:30:01.000Z,96278
2022-11-28T23:35:01.000Z,96281
2022-11-28T23:40:01.000Z,96270
2022-11-28T23:45:01.000Z,96274
2022-11-28T23:50:01.000Z,96272
2022-11-28T23:55:01.000Z,96272
