createdAt,value
2018-02-09T00:00:45.199Z,1.33
2018-02-09T00:03:11.750Z,1.83
2018-02-09T00:05:38.357Z,1.30
2018-02-09T00:08:04.890Z,2.00
2018-02-09T00:10:31.315Z,1.87
2018-02-09T00:12:57.750Z,1.20
2018-02-09T00:15:24.214Z,1.67
2018-02-09T00:17:50.677Z,2.63
2018-02-09T00:20:17.370Z,1.70
2018-02-09T00:22:52.988Z,2.83
2018-02-09T00:25:19.570Z,1.30
2018-02-09T00:27:46.527Z,2.40
2018-02-09T00:30:13.102Z,2.90
2018-02-09T00:32:39.683Z,2.90
2018-02-09T00:35:06.068Z,3.10
2018-02-09T00:37:32.527Z,2.17
2018-02-09T00:39:59.189Z,2.87
2018-02-09T00:42:25.595Z,1.87
2018-02-09T00:44:51.978Z,1.43
2018-02-09T00:47:18.381Z,1.60
2018-02-09T00:49:44.776Z,2.10
2018-02-09T00:52:11.231Z,2.07
2018-02-09T00:54:37.637Z,2.23
2018-02-09T00:57:04.074Z,2.57
2018-02-09T00:59:30.545Z,4.30
2018-02-09T01:01:56.955Z,3.17
2018-02-09T01:04:23.793Z,5.13
2018-02-09T01:06:50.236Z,4.40
2018-02-09T01:09:16.708Z,1.90
2018-02-09T01:11:43.127Z,2.37
2018-02-09T01:14:09.527Z,1.90
2018-02-09T01:16:36.052Z,2.20
2018-02-09T01:19:02.536Z,3.60
2018-02-09T01:21:28.979Z,1.70
2018-02-09T01:23:55.386Z,2.90
2018-02-09T01:26:21.756Z,2.00
2018-02-09T01:28:48.456Z,1.70
2018-02-09T01:31:14.880Z,1.50
2018-02-09T01:33:41.278Z,1.50
2018-02-09T01:36:07.674Z,1.87
2018-02-09T01:38:34.036Z,1.40
2018-02-09T01:41:00.521Z,1.53
2018-02-09T01:43:26.940Z,1.33
2018-02-09T01:45:53.383Z,2.10
2018-02-09T01:48:19.723Z,2.77
2018-02-09T01:50:46.202Z,3.67
2018-02-09T01:53:12.583Z,1.77
2018-02-09T01:55:38.924Z,1.90
2018-02-09T01:58:05.300Z,1.30
2018-02-09T02:00:31.797Z,1.73
2018-02-09T02:02:58.142Z,2.10
2018-02-09T02:05:24.533Z,2.23
2018-02-09T02:07:50.900Z,1.83
2018-02-09T02:10:17.349Z,5.43
2018-02-09T02:12:43.738Z,1.20
2018-02-09T02:15:10.147Z,1.50
2018-02-09T02:17:36.521Z,1.33
2018-02-09T02:20:03.008Z,1.87
2018-02-09T02:22:29.422Z,1.37
2018-02-09T02:24:55.781Z,3.13
2018-02-09T02:27:22.266Z,1.60
2018-02-09T02:29:48.674Z,2.03
2018-02-09T02:32:15.095Z,1.40
2018-02-09T02:34:41.447Z,2.13
2018-02-09T02:37:07.847Z,1.40
2018-02-09T02:39:34.286Z,1.30
2018-02-09T02:42:00.712Z,1.87
2018-02-09T02:44:27.148Z,1.63
2018-02-09T02:46:53.613Z,2.77
2018-02-09T02:49:20.137Z,1.10
2018-02-09T02:51:46.597Z,1.80
2018-02-09T02:54:12.983Z,1.30
2018-02-09T02:56:39.360Z,1.47
2018-02-09T02:59:05.795Z,1.87
2018-02-09T03:01:32.253Z,1.30
2018-02-09T03:03:58.870Z,1.17
2018-02-09T03:06:25.288Z,2.10
2018-02-09T03:08:51.714Z,1.93
2018-02-09T03:11:18.116Z,1.43
2018-02-09T03:13:44.519Z,1.90
2018-02-09T03:16:10.857Z,2.27
2018-02-09T03:18:37.224Z,1.47
2018-02-09T03:21:03.678Z,1.80
2018-02-09T03:23:30.029Z,2.03
2018-02-09T03:25:56.418Z,2.73
2018-02-09T03:28:22.833Z,1.87
2018-02-09T03:30:49.310Z,3.00
2018-02-09T03:33:15.677Z,3.23
2018-02-09T03:35:42.071Z,2.30
2018-02-09T03:38:08.457Z,1.93
2018-02-09T03:40:34.978Z,2.60
2018-02-09T03:43:01.406Z,2.03
2018-02-09T03:45:27.755Z,4.00
2018-02-09T03:47:54.144Z,1.93
2018-02-09T03:50:20.593Z,3.30
2018-02-09T03:52:46.985Z,2.33
2018-02-09T03:55:13.341Z,2.30
2018-02-09T03:57:40.300Z,3.33
2018-02-09T04:00:06.720Z,1.83
2018-02-09T04:02:33.171Z,1.90
2018-02-09T04:04:59.616Z,3.20
2018-02-09T04:07:26.248Z,1.47
2018-02-09T04:09:52.652Z,1.70
2018-02-09T04:12:19.080Z,2.10
2018-02-09T04:14:45.441Z,3.23
2018-02-09T04:17:11.815Z,3.67
2018-02-09T04:19:38.301Z,1.87
2018-02-09T04:22:04.692Z,2.57
2018-02-09T04:24:31.054Z,7.00
2018-02-09T04:26:57.511Z,2.03
2018-02-09T04:29:23.968Z,3.13
2018-02-09T04:31:50.401Z,2.73
2018-02-09T04:34:16.809Z,3.30
2018-02-09T04:36:43.169Z,3.33
2018-02-09T04:39:09.517Z,2.03
2018-02-09T04:41:35.932Z,2.57
2018-02-09T04:44:02.312Z,3.07
2018-02-09T04:46:28.746Z,1.87
2018-02-09T04:48:55.153Z,1.70
2018-02-09T04:51:21.648Z,2.40
2018-02-09T04:53:48.681Z,1.70
2018-02-09T04:56:15.282Z,2.00
2018-02-09T04:58:41.672Z,4.40
2018-02-09T05:01:08.373Z,2.50
2018-02-09T05:03:34.890Z,1.97
2018-02-09T05:06:01.298Z,1.60
2018-02-09T05:08:27.737Z,1.37
2018-02-09T05:10:54.322Z,3.70
2018-02-09T05:13:20.694Z,1.73
2018-02-09T05:15:47.087Z,2.23
2018-02-09T05:18:14.389Z,4.07
2018-02-09T05:20:40.891Z,3.97
2018-02-09T05:23:07.305Z,3.97
2018-02-09T05:25:33.765Z,4.37
2018-02-09T05:28:00.142Z,5.07
2018-02-09T05:30:26.842Z,3.83
2018-02-09T05:32:53.356Z,6.23
2018-02-09T05:35:19.883Z,2.90
2018-02-09T05:37:46.309Z,5.10
2018-02-09T05:40:12.804Z,5.03
2018-02-09T05:42:39.236Z,2.27
2018-02-09T05:45:05.698Z,4.23
2018-02-09T05:47:32.222Z,2.87
2018-02-09T05:49:59.728Z,2.43
2018-02-09T05:52:26.254Z,2.77
2018-02-09T05:54:52.780Z,3.10
2018-02-09T05:57:19.203Z,2.27
2018-02-09T05:59:45.851Z,1.97
2018-02-09T06:02:12.599Z,2.57
2018-02-09T06:04:39.008Z,3.83
2018-02-09T06:07:05.821Z,5.47
2018-02-09T06:09:33.070Z,7.83
2018-02-09T06:12:00.287Z,4.17
2018-02-09T06:14:27.176Z,6.53
2018-02-09T06:16:53.591Z,7.17
2018-02-09T06:19:20.088Z,8.80
2018-02-09T06:21:46.460Z,7.30
2018-02-09T06:24:13.259Z,8.90
2018-02-09T06:26:40.332Z,8.27
2018-02-09T06:29:06.764Z,10.53
2018-02-09T06:31:33.235Z,12.37
2018-02-09T06:33:59.675Z,10.17
2018-02-09T06:36:26.085Z,11.57
2018-02-09T06:38:53.324Z,10.37
2018-02-09T06:41:19.929Z,11.67
2018-02-09T06:43:46.379Z,12.07
2018-02-09T06:46:13.846Z,10.13
2018-02-09T06:48:40.292Z,10.63
2018-02-09T06:51:06.782Z,10.47
2018-02-09T06:53:33.195Z,9.60
2018-02-09T06:55:59.603Z,8.47
2018-02-09T06:58:26.080Z,7.53
2018-02-09T07:00:53.729Z,8.73
2018-02-09T07:03:20.162Z,12.33
2018-02-09T07:05:46.581Z,7.80
2018-02-09T07:08:13.075Z,11.27
2018-02-09T07:10:39.454Z,7.57
2018-02-09T07:13:06.045Z,6.67
2018-02-09T07:15:32.459Z,8.47
2018-02-09T07:17:58.843Z,7.07
2018-02-09T07:20:25.412Z,6.33
2018-02-09T07:22:51.931Z,8.10
2018-02-09T07:25:18.477Z,6.40
2018-02-09T07:27:44.951Z,5.70
2018-02-09T07:30:11.414Z,6.27
2018-02-09T07:32:37.898Z,9.60
2018-02-09T07:35:04.370Z,12.70
2018-02-09T07:37:30.983Z,7.80
2018-02-09T07:39:57.658Z,8.80
2018-02-09T07:42:24.055Z,12.63
2018-02-09T07:44:50.454Z,8.80
2018-02-09T07:47:16.871Z,10.80
2018-02-09T07:49:43.385Z,9.10
2018-02-09T07:52:09.898Z,9.63
2018-02-09T07:54:36.292Z,10.37
2018-02-09T07:57:02.769Z,8.77
2018-02-09T07:59:29.237Z,9.93
2018-02-09T08:01:55.622Z,10.80
2018-02-09T08:04:21.995Z,8.43
2018-02-09T08:06:48.425Z,8.17
2018-02-09T08:09:14.934Z,10.70
2018-02-09T08:11:41.387Z,11.00
2018-02-09T08:14:08.792Z,10.73
2018-02-09T08:16:35.160Z,10.93
2018-02-09T08:19:01.552Z,10.93
2018-02-09T08:21:28.036Z,8.30
2018-02-09T08:23:54.417Z,9.87
2018-02-09T08:26:20.766Z,9.03
2018-02-09T08:28:47.169Z,8.83
2018-02-09T08:31:13.636Z,9.47
2018-02-09T08:33:40.097Z,9.50
2018-02-09T08:36:06.961Z,12.10
2018-02-09T08:38:33.462Z,9.90
2018-02-09T08:40:59.875Z,12.40
2018-02-09T08:43:26.289Z,8.13
2018-02-09T08:45:52.687Z,9.57
2018-02-09T08:48:19.112Z,10.40
2018-02-09T08:50:45.745Z,10.23
2018-02-09T08:53:12.134Z,10.00
2018-02-09T08:55:38.589Z,13.37
2018-02-09T08:58:05.096Z,9.90
2018-02-09T09:00:31.581Z,11.97
2018-02-09T09:02:58.029Z,10.67
2018-02-09T09:05:24.502Z,10.00
2018-02-09T09:07:50.902Z,10.33
2018-02-09T09:10:17.381Z,11.60
2018-02-09T09:12:43.886Z,9.40
2018-02-09T09:15:10.305Z,8.80
2018-02-09T09:17:36.765Z,6.70
2018-02-09T09:20:04.309Z,5.53
2018-02-09T09:22:30.790Z,9.97
2018-02-09T09:24:57.268Z,9.50
2018-02-09T09:27:23.711Z,9.03
2018-02-09T09:29:50.318Z,9.50
2018-02-09T09:32:16.745Z,7.60
2018-02-09T09:34:43.273Z,7.90
2018-02-09T09:37:09.731Z,7.90
2018-02-09T09:39:36.899Z,9.20
2018-02-09T09:42:03.544Z,8.33
2018-02-09T09:44:30.043Z,8.37
2018-02-09T09:46:56.485Z,9.90
2018-02-09T09:49:22.966Z,6.77
2018-02-09T09:51:49.405Z,6.70
2018-02-09T09:54:17.607Z,9.17
2018-02-09T09:56:44.248Z,7.70
2018-02-09T09:59:10.652Z,11.23
2018-02-09T10:01:37.181Z,9.57
2018-02-09T10:04:03.614Z,7.93
2018-02-09T10:06:29.990Z,8.60
2018-02-09T10:08:56.368Z,8.40
2018-02-09T10:11:22.875Z,9.23
2018-02-09T10:13:49.328Z,8.10
2018-02-09T10:16:15.813Z,7.63
2018-02-09T10:18:42.231Z,9.90
2018-02-09T10:21:08.721Z,9.57
2018-02-09T10:23:35.139Z,8.80
2018-02-09T10:26:01.623Z,8.67
2018-02-09T10:28:27.988Z,8.40
2018-02-09T10:30:54.392Z,10.23
2018-02-09T10:33:20.866Z,8.77
2018-02-09T10:35:47.409Z,8.07
2018-02-09T10:38:13.824Z,9.53
2018-02-09T10:40:40.318Z,8.20
2018-02-09T10:43:06.727Z,9.07
2018-02-09T10:45:33.265Z,9.63
2018-02-09T10:47:59.754Z,9.53
2018-02-09T10:50:26.460Z,7.03
2018-02-09T10:52:53.142Z,8.43
2018-02-09T10:55:19.601Z,8.27
2018-02-09T10:57:46.137Z,8.13
2018-02-09T11:00:12.755Z,9.30
2018-02-09T11:02:39.228Z,7.37
2018-02-09T11:05:05.746Z,8.70
2018-02-09T11:07:32.181Z,11.57
2018-02-09T11:09:58.664Z,6.87
2018-02-09T11:12:25.116Z,6.50
2018-02-09T11:14:51.536Z,7.70
2018-02-09T11:17:18.009Z,7.30
2018-02-09T11:19:44.472Z,6.70
2018-02-09T11:22:10.994Z,5.73
2018-02-09T11:24:37.411Z,6.30
2018-02-09T11:27:03.854Z,5.83
2018-02-09T11:29:30.391Z,8.20
2018-02-09T11:31:56.831Z,7.73
2018-02-09T11:34:23.299Z,5.87
2018-02-09T11:36:49.729Z,6.00
2018-02-09T11:39:16.184Z,6.80
2018-02-09T11:41:42.616Z,7.20
2018-02-09T11:44:09.041Z,7.27
2018-02-09T11:46:35.507Z,7.00
2018-02-09T11:49:01.962Z,4.93
2018-02-09T11:51:28.458Z,4.13
2018-02-09T11:53:54.874Z,6.73
2018-02-09T11:56:21.302Z,5.23
2018-02-09T11:58:48.153Z,4.57
2018-02-09T12:01:14.868Z,4.00
2018-02-09T12:03:41.534Z,4.23
2018-02-09T12:06:07.933Z,3.97
2018-02-09T12:08:34.349Z,4.83
2018-02-09T12:11:01.062Z,5.67
2018-02-09T12:13:27.549Z,4.73
2018-02-09T12:15:54.011Z,3.17
2018-02-09T12:18:20.684Z,5.33
2018-02-09T12:20:47.303Z,3.63
2018-02-09T12:23:13.744Z,3.97
2018-02-09T12:25:40.158Z,4.87
2018-02-09T12:28:06.580Z,4.60
2018-02-09T12:30:33.103Z,3.53
2018-02-09T12:32:59.565Z,3.00
2018-02-09T12:35:25.955Z,3.33
2018-02-09T12:37:53.118Z,4.60
2018-02-09T12:40:19.656Z,4.13
2018-02-09T12:42:46.139Z,2.87
2018-02-09T12:45:12.538Z,3.50
2018-02-09T12:47:38.967Z,3.60
2018-02-09T12:50:05.405Z,3.80
2018-02-09T12:52:31.800Z,3.77
2018-02-09T12:54:59.138Z,3.77
2018-02-09T12:57:25.653Z,3.90
2018-02-09T12:59:52.264Z,3.80
2018-02-09T13:02:18.812Z,3.40
2018-02-09T13:04:45.333Z,3.97
2018-02-09T13:07:11.804Z,3.40
2018-02-09T13:09:38.392Z,4.27
2018-02-09T13:12:05.084Z,4.10
2018-02-09T13:14:43.774Z,4.60
2018-02-09T13:17:10.192Z,4.20
2018-02-09T13:19:36.667Z,3.87
2018-02-09T13:22:03.114Z,4.83
2018-02-09T13:24:29.669Z,3.70
2018-02-09T13:26:56.203Z,3.50
2018-02-09T13:29:22.662Z,3.93
2018-02-09T13:31:49.120Z,3.83
2018-02-09T13:34:15.511Z,3.33
2018-02-09T13:39:55.069Z,3.93
2018-02-09T13:42:21.763Z,5.20
2018-02-09T13:44:48.210Z,6.53
2018-02-09T13:47:14.639Z,7.83
2018-02-09T13:49:41.195Z,5.10
2018-02-09T13:52:08.387Z,6.67
2018-02-09T13:54:34.919Z,5.17
2018-02-09T13:57:01.384Z,4.93
2018-02-09T13:59:27.818Z,6.13
2018-02-09T14:01:54.227Z,7.37
2018-02-09T14:04:20.621Z,8.07
2018-02-09T14:06:47.008Z,6.57
2018-02-09T14:09:14.140Z,8.23
2018-02-09T14:11:41.180Z,9.90
2018-02-09T14:14:07.883Z,13.53
2018-02-09T14:16:35.079Z,10.83
2018-02-09T14:19:02.000Z,10.33
2018-02-09T14:21:29.366Z,10.33
2018-02-09T14:23:56.112Z,11.27
2018-02-09T14:26:22.758Z,10.57
2018-02-09T14:28:49.546Z,7.23
2018-02-09T14:31:18.736Z,9.03
2018-02-09T14:33:45.980Z,9.53
2018-02-09T14:36:13.008Z,10.30
2018-02-09T14:38:42.208Z,9.13
2018-02-09T14:41:14.392Z,7.97
2018-02-09T14:43:43.209Z,7.87
2018-02-09T14:46:11.001Z,7.67
2018-02-09T14:48:37.629Z,6.60
2018-02-09T14:51:05.558Z,5.53
2018-02-09T14:53:32.740Z,7.37
2018-02-09T14:55:59.685Z,8.47
2018-02-09T14:58:26.219Z,8.47
2018-02-09T15:00:55.073Z,8.20
2018-02-09T15:03:26.186Z,7.57
2018-02-09T15:05:55.919Z,5.43
2018-02-09T15:08:24.621Z,6.37
2018-02-09T15:10:52.039Z,7.47
2018-02-09T15:13:20.197Z,6.87
2018-02-09T15:15:47.604Z,6.53
2018-02-09T15:18:14.076Z,5.00
2018-02-09T15:20:40.799Z,7.27
2018-02-09T15:23:07.290Z,6.20
2018-02-09T15:25:33.733Z,6.60
2018-02-09T15:28:00.236Z,7.43
2018-02-09T15:30:26.849Z,6.90
2018-02-09T15:32:53.277Z,5.70
2018-02-09T15:35:19.749Z,7.17
2018-02-09T15:37:46.276Z,6.13
2018-02-09T15:40:12.902Z,7.13
2018-02-09T15:42:39.476Z,6.50
2018-02-09T15:45:06.140Z,6.27
2018-02-09T15:47:32.685Z,8.03
2018-02-09T15:49:59.154Z,4.37
2018-02-09T15:52:25.545Z,6.50
2018-02-09T15:54:51.993Z,5.67
2018-02-09T15:57:18.653Z,4.93
2018-02-09T15:59:45.233Z,6.30
2018-02-09T16:02:11.735Z,7.37
2018-02-09T16:04:38.373Z,5.83
2018-02-09T16:07:04.750Z,5.37
2018-02-09T16:09:31.148Z,5.63
2018-02-09T16:11:57.661Z,6.70
2018-02-09T16:14:24.168Z,9.33
2018-02-09T16:16:50.614Z,7.07
2018-02-09T16:19:17.069Z,7.23
2018-02-09T16:21:43.805Z,9.27
2018-02-09T16:24:10.244Z,8.40
2018-02-09T16:26:36.900Z,6.27
2018-02-09T16:29:03.338Z,7.40
2018-02-09T16:31:29.814Z,8.53
2018-02-09T16:33:56.281Z,9.40
2018-02-09T16:36:22.740Z,15.50
2018-02-09T16:38:50.116Z,12.70
2018-02-09T16:41:16.637Z,10.57
2018-02-09T16:43:43.216Z,13.30
2018-02-09T16:46:09.652Z,9.73
2018-02-09T16:48:36.230Z,9.60
2018-02-09T16:51:03.035Z,11.60
2018-02-09T16:53:29.542Z,10.47
2018-02-09T16:55:56.224Z,13.57
2018-02-09T16:58:22.668Z,11.67
2018-02-09T17:00:49.194Z,11.20
2018-02-09T17:03:15.895Z,11.00
2018-02-09T17:05:42.299Z,11.00
2018-02-09T17:08:08.803Z,11.23
2018-02-09T17:10:35.383Z,11.37
2018-02-09T17:13:02.026Z,13.80
2018-02-09T17:15:28.454Z,13.30
2018-02-09T17:17:55.028Z,11.97
2018-02-09T17:20:21.672Z,14.30
2018-02-09T17:22:48.232Z,11.10
2018-02-09T17:25:14.734Z,12.80
2018-02-09T17:27:41.183Z,10.27
2018-02-09T17:30:07.729Z,10.07
2018-02-09T17:32:34.223Z,15.37
2018-02-09T17:35:00.745Z,10.10
2018-02-09T17:37:27.268Z,9.73
2018-02-09T17:39:53.915Z,13.73
2018-02-09T17:42:20.341Z,11.37
2018-02-09T17:44:47.051Z,10.70
2018-02-09T17:47:13.920Z,10.50
2018-02-09T17:49:40.682Z,9.53
2018-02-09T17:52:07.551Z,10.30
2018-02-09T17:54:34.095Z,8.90
2018-02-09T17:57:00.521Z,10.70
2018-02-09T17:59:27.050Z,11.17
2018-02-09T18:01:53.803Z,10.10
2018-02-09T18:04:20.252Z,9.73
2018-02-09T18:06:46.785Z,9.57
2018-02-09T18:09:13.296Z,9.23
2018-02-09T18:11:40.097Z,9.73
2018-02-09T18:14:06.581Z,7.27
2018-02-09T18:16:33.877Z,10.00
2018-02-09T18:19:00.417Z,9.93
2018-02-09T18:21:27.357Z,9.33
2018-02-09T18:23:54.198Z,9.93
2018-02-09T18:26:20.824Z,9.73
2018-02-09T18:28:47.251Z,12.47
2018-02-09T18:31:13.958Z,9.67
2018-02-09T18:33:40.333Z,10.23
2018-02-09T18:36:06.853Z,10.50
2018-02-09T18:38:33.315Z,11.07
2018-02-09T18:40:59.843Z,10.33
2018-02-09T18:43:26.429Z,10.80
2018-02-09T18:45:53.079Z,9.03
2018-02-09T18:48:19.505Z,12.30
2018-02-09T18:50:46.149Z,9.53
2018-02-09T18:53:12.628Z,11.27
2018-02-09T18:55:40.284Z,9.37
2018-02-09T18:58:07.460Z,11.23
2018-02-09T19:00:34.443Z,10.20
2018-02-09T19:03:01.838Z,11.93
2018-02-09T19:05:28.332Z,14.83
2018-02-09T19:07:54.832Z,8.63
2018-02-09T19:10:21.546Z,11.27
2018-02-09T19:12:48.303Z,11.50
2018-02-09T19:15:15.160Z,11.20
2018-02-09T19:17:41.825Z,12.73
2018-02-09T19:20:08.497Z,12.30
2018-02-09T19:22:35.088Z,9.20
2018-02-09T19:25:01.515Z,10.60
2018-02-09T19:27:28.173Z,11.60
2018-02-09T19:29:55.041Z,11.27
2018-02-09T19:32:21.499Z,10.00
2018-02-09T19:34:48.195Z,11.03
2018-02-09T19:37:14.725Z,9.77
2018-02-09T19:39:41.378Z,13.40
2018-02-09T19:42:08.072Z,11.73
2018-02-09T19:44:34.640Z,11.50
2018-02-09T19:47:01.181Z,10.93
2018-02-09T19:49:27.856Z,12.93
2018-02-09T19:51:54.799Z,9.97
2018-02-09T19:54:21.363Z,10.43
2018-02-09T19:56:47.894Z,10.63
2018-02-09T19:59:14.425Z,11.43
2018-02-09T20:01:41.987Z,10.53
2018-02-09T20:04:08.580Z,11.13
2018-02-09T20:06:35.664Z,10.87
2018-02-09T20:09:02.265Z,10.63
2018-02-09T20:11:29.354Z,9.77
2018-02-09T20:13:56.029Z,12.80
2018-02-09T20:16:22.814Z,10.60
2018-02-09T20:18:49.290Z,12.47
2018-02-09T20:21:15.974Z,12.20
2018-02-09T20:23:42.441Z,12.77
2018-02-09T20:26:08.900Z,11.10
2018-02-09T20:28:35.420Z,8.03
2018-02-09T20:31:02.071Z,10.43
2018-02-09T20:33:28.765Z,11.03
2018-02-09T20:35:55.981Z,10.87
2018-02-09T20:38:22.442Z,11.87
2018-02-09T20:40:49.037Z,12.03
2018-02-09T20:43:15.553Z,13.83
2018-02-09T20:45:42.085Z,10.10
2018-02-09T20:48:08.906Z,11.10
2018-02-09T20:50:35.859Z,10.00
2018-02-09T20:53:02.585Z,13.77
2018-02-09T20:55:29.098Z,12.60
2018-02-09T20:57:55.521Z,11.50
2018-02-09T21:00:22.069Z,13.23
2018-02-09T21:02:48.700Z,9.97
2018-02-09T21:05:15.208Z,14.03
2018-02-09T21:07:41.610Z,11.60
2018-02-09T21:10:08.284Z,8.93
2018-02-09T21:12:34.776Z,11.90
2018-02-09T21:15:01.235Z,11.40
2018-02-09T21:17:27.719Z,11.90
2018-02-09T21:19:54.381Z,12.23
2018-02-09T21:22:21.714Z,12.53
2018-02-09T21:24:48.253Z,14.50
2018-02-09T21:27:14.748Z,10.77
2018-02-09T21:29:41.225Z,11.43
2018-02-09T21:32:07.696Z,11.40
2018-02-09T21:34:34.130Z,11.33
2018-02-09T21:37:00.545Z,10.13
2018-02-09T21:39:27.009Z,10.07
2018-02-09T21:41:54.075Z,11.37
2018-02-09T21:44:20.483Z,10.23
2018-02-09T21:46:46.918Z,10.70
2018-02-09T21:49:13.392Z,11.90
2018-02-09T21:51:39.830Z,9.77
2018-02-09T21:54:06.223Z,11.03
2018-02-09T21:56:32.813Z,10.13
2018-02-09T21:58:59.235Z,9.77
2018-02-09T22:01:25.905Z,8.77
2018-02-09T22:03:52.343Z,13.73
2018-02-09T22:06:18.813Z,9.60
2018-02-09T22:08:45.286Z,10.10
2018-02-09T22:11:11.780Z,14.13
2018-02-09T22:13:38.212Z,10.43
2018-02-09T22:16:04.722Z,12.13
2018-02-09T22:18:31.323Z,12.13
2018-02-09T22:20:59.084Z,12.43
2018-02-09T22:23:25.617Z,10.00
2018-02-09T22:25:52.339Z,13.07
2018-02-09T22:28:18.946Z,8.77
2018-02-09T22:30:45.503Z,9.83
2018-02-09T22:33:11.995Z,14.13
2018-02-09T22:35:38.543Z,11.50
2018-02-09T22:38:04.943Z,12.57
2018-02-09T22:40:31.431Z,10.30
2018-02-09T22:42:57.977Z,12.60
2018-02-09T22:45:24.695Z,10.77
2018-02-09T22:47:51.489Z,10.70
2018-02-09T22:50:18.845Z,12.67
2018-02-09T22:52:45.621Z,14.37
2018-02-09T22:55:12.141Z,11.30
2018-02-09T22:57:38.623Z,10.80
2018-02-09T23:00:05.159Z,10.03
2018-02-09T23:02:31.642Z,10.50
2018-02-09T23:04:58.075Z,12.60
2018-02-09T23:07:24.515Z,10.70
2018-02-09T23:09:51.134Z,12.03
2018-02-09T23:12:17.872Z,12.13
2018-02-09T23:14:44.531Z,12.00
2018-02-09T23:17:11.040Z,9.17
2018-02-09T23:19:37.922Z,10.87
2018-02-09T23:22:04.579Z,9.03
2018-02-09T23:24:31.352Z,13.57
2018-02-09T23:26:57.916Z,9.90
2018-02-09T23:29:24.510Z,9.73
2018-02-09T23:31:51.052Z,10.50
2018-02-09T23:34:17.499Z,9.53
2018-02-09T23:36:43.981Z,10.07
2018-02-09T23:39:10.584Z,12.50
2018-02-09T23:41:37.163Z,10.10
2018-02-09T23:44:03.632Z,9.27
2018-02-09T23:46:30.210Z,12.97
2018-02-09T23:48:56.803Z,8.53
2018-02-09T23:51:23.345Z,9.97
2018-02-09T23:53:49.871Z,11.00
2018-02-09T23:56:16.390Z,12.60
2018-02-09T23:58:42.869Z,12.80
