createdAt,value
2022-11-20T00:01:33.832Z,60.20
2022-11-20T00:04:01.447Z,60.30
2022-11-20T00:06:29.795Z,60.40
2022-11-20T00:09:00.952Z,60.50
2022-11-20T00:11:30.633Z,60.60
2022-11-20T00:14:00.770Z,60.80
2022-11-20T00:16:32.454Z,60.90
2022-11-20T00:18:59.645Z,61.00
2022-11-20T00:21:29.709Z,61.00
2022-11-20T00:23:58.360Z,61.10
2022-11-20T00:26:28.779Z,61.00
2022-11-20T00:28:59.449Z,61.20
2022-11-20T00:31:27.585Z,61.20
2022-11-20T00:33:55.253Z,61.00
2022-11-20T00:36:26.487Z,61.00
2022-11-20T00:39:00.455Z,61.00
2022-11-20T00:41:30.486Z,61.20
2022-11-20T00:43:58.400Z,61.00
2022-11-20T00:46:29.350Z,61.00
2022-11-20T00:48:57.232Z,60.90
2022-11-20T00:51:28.417Z,60.90
2022-11-20T00:54:01.329Z,61.00
2022-11-20T00:56:29.529Z,61.00
2022-11-20T00:58:56.937Z,61.00
2022-11-20T01:01:27.323Z,60.90
2022-11-20T01:03:57.827Z,60.80
2022-11-20T01:06:44.570Z,61.40
2022-11-20T01:09:15.109Z,60.90
2022-11-20T01:11:46.679Z,60.80
2022-11-20T01:14:19.415Z,60.90
2022-11-20T01:16:52.894Z,60.80
2022-11-20T01:19:24.856Z,61.00
2022-11-20T01:21:55.197Z,61.20
2022-11-20T01:24:23.624Z,61.50
2022-11-20T01:26:52.527Z,61.30
2022-11-20T01:29:25.320Z,61.30
2022-11-20T01:31:53.790Z,61.30
2022-11-20T01:34:23.522Z,61.20
2022-11-20T01:36:53.966Z,61.00
2022-11-20T01:39:25.625Z,61.20
2022-11-20T01:42:13.460Z,61.30
2022-11-20T01:45:00.946Z,61.40
2022-11-20T01:47:45.916Z,61.40
2022-11-20T01:50:29.980Z,61.50
2022-11-20T01:53:08.261Z,61.80
2022-11-20T01:55:44.570Z,61.80
2022-11-20T01:58:12.852Z,61.70
2022-11-20T02:00:41.232Z,61.90
2022-11-20T02:03:15.257Z,62.00
2022-11-20T02:06:49.116Z,62.00
2022-11-20T02:09:16.782Z,62.10
2022-11-20T02:11:44.465Z,62.30
2022-11-20T02:14:12.561Z,62.40
2022-11-20T02:16:46.751Z,62.50
2022-11-20T02:19:34.817Z,62.60
2022-11-20T02:22:31.558Z,62.80
2022-11-20T02:25:03.355Z,62.90
2022-11-20T02:27:31.169Z,63.10
2022-11-20T02:30:06.578Z,63.30
2022-11-20T02:32:37.065Z,63.50
2022-11-20T02:35:19.514Z,63.50
2022-11-20T02:37:51.362Z,63.60
2022-11-20T02:40:18.902Z,63.80
2022-11-20T02:42:46.135Z,63.80
2022-11-20T02:45:13.465Z,64.00
2022-11-20T02:47:40.728Z,64.10
2022-11-20T02:50:08.305Z,64.60
2022-11-20T02:52:35.575Z,64.80
2022-11-20T02:55:03.236Z,65.10
2022-11-20T02:57:30.510Z,65.20
2022-11-20T02:59:57.935Z,65.70
2022-11-20T03:02:25.134Z,66.20
2022-11-20T03:04:52.354Z,66.60
2022-11-20T03:07:19.772Z,66.60
2022-11-20T03:09:47.302Z,66.70
2022-11-20T03:12:15.203Z,66.90
2022-11-20T03:14:42.346Z,67.10
2022-11-20T03:17:09.607Z,67.70
2022-11-20T03:19:37.118Z,67.70
2022-11-20T03:22:04.491Z,67.90
2022-11-20T03:24:31.773Z,68.40
2022-11-20T03:26:59.461Z,68.70
2022-11-20T03:29:27.177Z,68.70
2022-11-20T03:31:54.418Z,69.00
2022-11-20T03:34:21.798Z,69.60
2022-11-20T03:36:49.100Z,69.40
2022-11-20T03:39:16.713Z,69.80
2022-11-20T03:41:44.515Z,70.00
2022-11-20T03:44:12.895Z,70.30
2022-11-20T03:46:40.490Z,70.30
2022-11-20T03:49:08.017Z,71.40
2022-11-20T03:51:37.267Z,70.90
2022-11-20T03:54:09.072Z,70.90
2022-11-20T03:56:39.461Z,71.00
2022-11-20T03:59:07.839Z,71.30
2022-11-20T04:01:38.644Z,71.60
2022-11-20T04:04:06.959Z,71.80
2022-11-20T04:06:39.299Z,72.10
2022-11-20T04:09:07.560Z,72.40
2022-11-20T04:11:38.079Z,72.30
2022-11-20T04:14:12.962Z,72.60
2022-11-20T04:16:40.164Z,72.90
2022-11-20T04:19:13.354Z,73.10
2022-11-20T04:21:41.056Z,73.10
2022-11-20T04:24:09.301Z,73.20
2022-11-20T04:26:36.561Z,73.50
2022-11-20T04:29:04.724Z,73.60
2022-11-20T04:31:35.680Z,74.30
2022-11-20T04:34:05.906Z,74.20
2022-11-20T04:36:34.486Z,74.30
2022-11-20T04:39:05.767Z,74.50
2022-11-20T04:41:37.041Z,74.70
2022-11-20T04:44:06.653Z,74.90
2022-11-20T04:46:43.596Z,74.90
2022-11-20T04:49:12.965Z,75.20
2022-11-20T04:51:40.530Z,75.30
2022-11-20T04:54:07.716Z,75.40
2022-11-20T04:56:35.021Z,75.50
2022-11-20T04:59:03.820Z,75.60
2022-11-20T05:01:31.853Z,75.60
2022-11-20T05:03:59.174Z,75.80
2022-11-20T05:06:26.541Z,76.00
2022-11-20T05:08:53.702Z,76.10
2022-11-20T05:11:22.513Z,76.40
2022-11-20T05:13:52.269Z,76.50
2022-11-20T05:16:23.700Z,76.60
2022-11-20T05:18:53.837Z,76.80
2022-11-20T05:21:22.326Z,76.90
2022-11-20T05:23:49.725Z,77.00
2022-11-20T05:26:22.972Z,77.10
2022-11-20T05:28:51.562Z,77.00
2022-11-20T05:31:27.823Z,77.10
2022-11-20T05:33:58.032Z,77.00
2022-11-20T05:36:25.600Z,77.20
2022-11-20T05:38:56.723Z,77.60
2022-11-20T05:41:27.237Z,77.60
2022-11-20T05:43:54.464Z,77.80
2022-11-20T05:46:28.132Z,77.80
2022-11-20T05:48:56.795Z,78.20
2022-11-20T05:51:24.771Z,78.30
2022-11-20T05:53:51.982Z,78.40
2022-11-20T05:56:22.150Z,78.50
2022-11-20T05:58:50.739Z,78.60
2022-11-20T06:01:24.689Z,78.90
2022-11-20T06:03:54.253Z,79.00
2022-11-20T06:06:22.461Z,79.10
2022-11-20T06:08:51.305Z,79.10
2022-11-20T06:11:19.319Z,79.10
2022-11-20T06:13:47.724Z,79.10
2022-11-20T06:16:19.867Z,79.30
2022-11-20T06:18:47.882Z,79.30
2022-11-20T06:21:21.928Z,79.40
2022-11-20T06:23:51.336Z,79.20
2022-11-20T06:26:25.817Z,79.30
2022-11-20T06:28:54.471Z,79.30
2022-11-20T06:31:25.572Z,79.70
2022-11-20T06:33:54.105Z,79.80
2022-11-20T06:36:23.787Z,80.00
2022-11-20T06:38:51.884Z,80.10
2022-11-20T06:41:23.494Z,80.10
2022-11-20T06:43:51.394Z,80.10
2022-11-20T06:46:20.590Z,80.20
2022-11-20T06:48:50.085Z,80.30
2022-11-20T06:51:17.937Z,80.30
2022-11-20T06:53:45.260Z,80.50
2022-11-20T06:56:12.486Z,80.60
2022-11-20T06:58:39.997Z,80.60
2022-11-20T07:01:14.657Z,80.60
2022-11-20T07:03:43.751Z,80.70
2022-11-20T07:06:11.958Z,81.00
2022-11-20T07:08:39.253Z,81.10
2022-11-20T07:11:09.082Z,81.20
2022-11-20T07:13:36.558Z,81.30
2022-11-20T07:16:07.540Z,81.30
2022-11-20T07:18:35.457Z,81.30
2022-11-20T07:21:06.195Z,81.00
2022-11-20T07:23:33.394Z,80.90
2022-11-20T07:26:09.777Z,80.70
2022-11-20T07:28:37.884Z,80.80
2022-11-20T07:31:06.056Z,80.80
2022-11-20T07:33:33.542Z,80.90
2022-11-20T07:36:02.191Z,80.80
2022-11-20T07:38:30.096Z,80.70
2022-11-20T07:41:02.657Z,80.70
2022-11-20T07:43:30.921Z,80.80
2022-11-20T07:45:59.642Z,80.80
2022-11-20T07:48:27.378Z,80.90
2022-11-20T07:50:56.963Z,80.20
2022-11-20T07:53:27.192Z,80.30
2022-11-20T07:55:54.768Z,80.60
2022-11-20T07:58:22.781Z,80.50
2022-11-20T08:00:50.409Z,80.40
2022-11-20T08:03:24.076Z,79.80
2022-11-20T08:05:51.509Z,80.00
2022-11-20T08:08:18.998Z,80.20
2022-11-20T08:10:46.514Z,80.20
2022-11-20T08:13:32.164Z,80.00
2022-11-20T08:15:59.347Z,80.20
2022-11-20T08:18:31.625Z,79.90
2022-11-20T08:21:05.125Z,80.40
2022-11-20T08:23:32.540Z,80.30
2022-11-20T08:25:59.881Z,80.50
2022-11-20T08:28:27.155Z,80.50
2022-11-20T08:31:04.902Z,80.00
2022-11-20T08:33:33.778Z,79.00
2022-11-20T08:36:03.490Z,79.80
2022-11-20T08:38:31.621Z,80.10
2022-11-20T08:41:23.487Z,80.10
2022-11-20T08:43:53.071Z,80.30
2022-11-20T08:46:21.114Z,79.80
2022-11-20T08:48:48.940Z,79.60
2022-11-20T08:51:17.256Z,79.10
2022-11-20T08:53:44.731Z,78.80
2022-11-20T08:56:12.372Z,78.90
2022-11-20T08:59:09.912Z,78.60
2022-11-20T09:01:29.262Z,77.80
2022-11-20T09:03:58.364Z,76.90
2022-11-20T09:06:25.852Z,77.80
2022-11-20T09:08:55.189Z,77.80
2022-11-20T09:11:23.136Z,77.40
2022-11-20T09:13:50.771Z,77.50
2022-11-20T09:16:18.062Z,77.30
2022-11-20T09:18:45.368Z,77.40
2022-11-20T09:21:15.281Z,77.40
2022-11-20T09:23:42.681Z,76.70
2022-11-20T09:26:14.926Z,77.10
2022-11-20T09:28:42.748Z,76.70
2022-11-20T09:31:24.057Z,76.60
2022-11-20T09:33:51.764Z,76.40
2022-11-20T09:36:19.749Z,75.40
2022-11-20T09:38:47.775Z,76.30
2022-11-20T09:41:39.126Z,75.60
2022-11-20T09:44:29.856Z,74.10
2022-11-20T09:47:11.126Z,74.10
2022-11-20T09:50:44.426Z,74.90
2022-11-20T09:53:51.717Z,74.70
2022-11-20T09:56:22.829Z,74.70
2022-11-20T09:58:56.365Z,74.50
2022-11-20T10:01:32.684Z,74.30
2022-11-20T10:04:04.111Z,73.80
2022-11-20T10:07:30.383Z,73.10
2022-11-20T10:09:55.926Z,73.60
2022-11-20T10:12:25.851Z,73.40
2022-11-20T10:15:03.487Z,73.30
2022-11-20T10:17:58.642Z,73.20
2022-11-20T10:20:59.619Z,73.50
2022-11-20T10:23:57.271Z,73.40
2022-11-20T10:26:40.385Z,73.70
2022-11-20T10:29:23.311Z,73.60
2022-11-20T10:32:00.888Z,74.00
2022-11-20T10:35:01.952Z,74.20
2022-11-20T10:37:34.163Z,74.40
2022-11-20T10:40:49.027Z,74.80
2022-11-20T10:43:34.252Z,75.40
2022-11-20T10:46:22.745Z,75.40
2022-11-20T10:48:51.178Z,75.90
2022-11-20T10:51:38.071Z,75.80
2022-11-20T10:54:40.203Z,76.00
2022-11-20T10:58:04.254Z,75.80
2022-11-20T11:00:34.684Z,75.80
2022-11-20T11:03:05.173Z,76.00
2022-11-20T11:05:56.500Z,76.00
2022-11-20T11:08:29.357Z,76.20
2022-11-20T11:11:02.500Z,76.20
2022-11-20T11:13:32.911Z,75.60
2022-11-20T11:16:00.285Z,75.70
2022-11-20T11:18:37.370Z,76.30
2022-11-20T11:21:06.369Z,76.10
2022-11-20T11:23:42.334Z,75.80
2022-11-20T11:26:25.923Z,75.80
2022-11-20T11:29:01.909Z,75.80
2022-11-20T11:31:34.929Z,76.00
2022-11-20T11:34:17.217Z,76.00
2022-11-20T11:36:58.445Z,75.50
2022-11-20T11:39:29.601Z,75.20
2022-11-20T11:41:59.237Z,74.90
2022-11-20T11:44:54.410Z,74.70
2022-11-20T11:47:32.966Z,74.70
2022-11-20T11:50:23.367Z,74.80
2022-11-20T11:53:20.619Z,74.70
2022-11-20T11:56:14.598Z,74.90
2022-11-20T11:58:47.838Z,74.70
2022-11-20T12:01:39.938Z,74.90
2022-11-20T12:04:18.365Z,75.00
2022-11-20T12:06:54.650Z,74.90
2022-11-20T12:09:35.598Z,75.20
2022-11-20T12:12:31.148Z,75.20
2022-11-20T12:14:59.639Z,75.10
2022-11-20T12:17:26.938Z,75.50
2022-11-20T12:19:54.291Z,74.90
2022-11-20T12:22:41.770Z,74.70
2022-11-20T12:25:26.481Z,74.60
2022-11-20T12:28:18.485Z,74.50
2022-11-20T12:31:14.771Z,74.60
2022-11-20T12:33:53.702Z,74.60
2022-11-20T12:37:08.895Z,74.40
2022-11-20T12:39:42.584Z,74.60
2022-11-20T12:43:02.852Z,74.60
2022-11-20T12:46:07.247Z,74.70
2022-11-20T12:48:54.182Z,74.50
2022-11-20T12:51:34.253Z,74.60
2022-11-20T12:54:47.183Z,74.60
2022-11-20T12:57:35.975Z,74.90
2022-11-20T13:00:17.314Z,74.90
2022-11-20T13:03:33.003Z,74.80
2022-11-20T13:06:18.794Z,75.00
2022-11-20T13:09:12.118Z,74.60
2022-11-20T13:12:03.164Z,74.80
2022-11-20T13:14:38.726Z,74.60
2022-11-20T13:17:36.988Z,74.10
2022-11-20T13:20:13.507Z,74.00
2022-11-20T13:22:53.215Z,73.60
2022-11-20T13:25:36.129Z,73.60
2022-11-20T13:28:12.390Z,73.60
2022-11-20T13:30:53.899Z,73.30
2022-11-20T13:33:31.683Z,73.50
2022-11-20T13:36:07.700Z,73.60
2022-11-20T13:39:04.445Z,73.60
2022-11-20T13:41:38.913Z,73.90
2022-11-20T13:44:42.743Z,73.80
2022-11-20T13:47:25.021Z,73.90
2022-11-20T13:49:55.962Z,73.90
2022-11-20T13:52:32.185Z,73.90
2022-11-20T13:55:26.558Z,73.90
2022-11-20T13:58:20.431Z,73.80
2022-11-20T14:00:58.910Z,73.80
2022-11-20T14:04:04.447Z,73.60
2022-11-20T14:06:44.261Z,73.50
2022-11-20T14:09:29.338Z,73.50
2022-11-20T14:11:56.900Z,73.60
2022-11-20T14:14:30.549Z,73.70
2022-11-20T14:17:30.163Z,73.60
2022-11-20T14:20:07.758Z,73.70
2022-11-20T14:22:34.991Z,73.70
2022-11-20T14:25:17.512Z,73.80
2022-11-20T14:27:52.310Z,74.00
2022-11-20T14:30:46.318Z,74.10
2022-11-20T14:33:15.837Z,74.30
2022-11-20T14:35:53.437Z,74.40
2022-11-20T14:38:27.878Z,74.50
2022-11-20T14:40:55.299Z,74.60
2022-11-20T14:43:29.858Z,74.60
2022-11-20T14:46:11.110Z,74.70
2022-11-20T14:48:57.358Z,74.90
2022-11-20T14:51:42.656Z,75.00
2022-11-20T14:54:23.703Z,75.20
2022-11-20T14:57:02.761Z,75.50
2022-11-20T14:59:33.889Z,75.60
2022-11-20T15:02:12.905Z,76.00
2022-11-20T15:05:00.650Z,76.20
2022-11-20T15:07:38.990Z,76.50
2022-11-20T15:10:13.063Z,76.70
2022-11-20T15:12:48.723Z,77.10
2022-11-20T15:15:51.017Z,77.30
2022-11-20T15:18:29.569Z,77.50
2022-11-20T15:20:59.945Z,77.50
2022-11-20T15:23:28.892Z,77.80
2022-11-20T15:25:57.088Z,78.00
2022-11-20T15:28:38.177Z,78.10
2022-11-20T15:31:05.861Z,78.30
2022-11-20T15:33:34.870Z,78.50
2022-11-20T15:36:02.492Z,78.60
2022-11-20T15:38:29.846Z,79.00
2022-11-20T15:40:57.729Z,79.30
2022-11-20T15:43:25.549Z,79.80
2022-11-20T15:46:00.218Z,79.80
2022-11-20T15:48:30.757Z,80.10
2022-11-20T15:51:13.860Z,80.40
2022-11-20T15:53:42.780Z,80.60
2022-11-20T15:56:15.230Z,80.70
2022-11-20T15:58:42.872Z,81.00
2022-11-20T16:01:14.270Z,81.20
2022-11-20T16:03:42.335Z,81.60
2022-11-20T16:06:09.871Z,81.70
2022-11-20T16:08:37.093Z,82.00
2022-11-20T16:11:05.366Z,82.30
2022-11-20T16:13:51.784Z,82.50
2022-11-20T16:16:33.361Z,82.90
2022-11-20T16:19:01.379Z,83.50
2022-11-20T16:21:32.371Z,83.30
2022-11-20T16:24:06.800Z,83.40
2022-11-20T16:26:35.179Z,83.50
2022-11-20T16:29:03.888Z,83.80
2022-11-20T16:31:31.463Z,84.50
2022-11-20T16:34:05.871Z,84.50
2022-11-20T16:36:40.695Z,84.50
2022-11-20T16:39:09.676Z,84.90
2022-11-20T16:41:37.406Z,85.00
2022-11-20T16:44:10.734Z,85.10
2022-11-20T16:46:39.003Z,85.30
2022-11-20T16:49:12.610Z,85.60
2022-11-20T16:51:40.143Z,85.80
2022-11-20T16:54:09.782Z,85.90
2022-11-20T16:56:38.137Z,86.00
2022-11-20T16:59:05.811Z,86.10
2022-11-20T17:01:34.285Z,86.30
2022-11-20T17:04:07.459Z,86.40
2022-11-20T17:06:41.086Z,86.60
2022-11-20T17:09:09.712Z,86.70
2022-11-20T17:11:37.490Z,87.00
2022-11-20T17:14:07.587Z,87.20
2022-11-20T17:16:37.098Z,87.50
2022-11-20T17:19:05.528Z,87.80
2022-11-20T17:21:36.656Z,88.00
2022-11-20T17:24:11.272Z,88.20
2022-11-20T17:26:41.088Z,88.50
2022-11-20T17:29:15.815Z,88.90
2022-11-20T17:31:44.699Z,88.90
2022-11-20T17:34:15.827Z,89.00
2022-11-20T17:36:47.461Z,89.10
2022-11-20T17:39:17.553Z,89.30
2022-11-20T17:41:45.376Z,89.50
2022-11-20T17:44:13.615Z,89.70
2022-11-20T17:46:41.207Z,89.90
2022-11-20T17:49:08.844Z,89.80
2022-11-20T17:51:36.393Z,89.80
2022-11-20T17:54:07.632Z,89.80
2022-11-20T17:56:54.194Z,89.90
2022-11-20T17:59:22.767Z,89.90
2022-11-20T18:01:50.580Z,90.00
2022-11-20T18:04:18.230Z,90.00
2022-11-20T18:06:45.768Z,90.20
2022-11-20T18:09:13.119Z,90.70
2022-11-20T18:11:42.849Z,90.50
2022-11-20T18:14:34.885Z,90.50
2022-11-20T18:17:12.343Z,90.60
2022-11-20T18:20:07.211Z,90.80
2022-11-20T18:22:35.087Z,90.90
2022-11-20T18:25:03.217Z,91.00
2022-11-20T18:27:30.527Z,91.10
2022-11-20T18:29:57.813Z,91.20
2022-11-20T18:32:25.322Z,91.30
2022-11-20T18:34:52.924Z,91.30
2022-11-20T18:37:20.582Z,91.30
2022-11-20T18:39:49.687Z,91.40
2022-11-20T18:42:36.178Z,91.50
2022-11-20T18:45:05.159Z,91.50
2022-11-20T18:47:38.115Z,91.50
2022-11-20T18:50:08.608Z,91.50
2022-11-20T18:52:44.805Z,91.40
2022-11-20T18:55:13.106Z,91.50
2022-11-20T18:57:43.604Z,91.60
2022-11-20T19:00:15.654Z,91.60
2022-11-20T19:02:43.799Z,91.60
2022-11-20T19:05:16.442Z,91.80
2022-11-20T19:07:47.145Z,91.80
2022-11-20T19:10:14.709Z,91.90
2022-11-20T19:12:41.941Z,92.00
2022-11-20T19:15:09.692Z,92.10
2022-11-20T19:17:37.190Z,92.20
2022-11-20T19:20:05.279Z,92.50
2022-11-20T19:22:32.688Z,92.70
2022-11-20T19:25:00.161Z,92.80
2022-11-20T19:27:27.512Z,92.80
2022-11-20T19:29:58.888Z,92.80
2022-11-20T19:32:26.450Z,93.00
2022-11-20T19:34:53.677Z,93.00
2022-11-20T19:37:21.073Z,93.10
2022-11-20T19:39:48.488Z,93.20
2022-11-20T19:42:16.550Z,93.30
2022-11-20T19:44:43.914Z,93.40
2022-11-20T19:47:14.407Z,93.40
2022-11-20T19:49:42.433Z,93.50
2022-11-20T19:52:09.742Z,93.50
2022-11-20T19:54:37.097Z,93.60
2022-11-20T19:57:04.413Z,93.70
2022-11-20T19:59:31.865Z,93.70
2022-11-20T20:01:59.168Z,93.70
2022-11-20T20:04:27.250Z,93.70
2022-11-20T20:06:54.917Z,93.70
2022-11-20T20:09:24.752Z,93.70
2022-11-20T20:11:52.353Z,93.50
2022-11-20T20:14:20.137Z,93.60
2022-11-20T20:16:47.596Z,93.70
2022-11-20T20:19:16.741Z,93.80
2022-11-20T20:21:44.698Z,93.80
2022-11-20T20:24:12.559Z,94.10
2022-11-20T20:26:40.799Z,93.80
2022-11-20T20:29:08.175Z,93.70
2022-11-20T20:31:35.947Z,93.70
2022-11-20T20:34:05.436Z,93.80
2022-11-20T20:36:33.438Z,93.80
2022-11-20T20:39:02.806Z,93.80
2022-11-20T20:41:30.938Z,93.80
2022-11-20T20:44:17.120Z,93.90
2022-11-20T20:46:44.381Z,93.80
2022-11-20T20:49:12.519Z,93.80
2022-11-20T20:51:39.965Z,93.80
2022-11-20T20:54:07.279Z,93.80
2022-11-20T20:56:34.592Z,93.60
2022-11-20T20:59:03.276Z,93.50
2022-11-20T21:01:30.894Z,93.50
2022-11-20T21:03:58.724Z,93.60
2022-11-20T21:06:26.907Z,93.70
2022-11-20T21:08:56.019Z,93.80
2022-11-20T21:11:23.566Z,93.80
2022-11-20T21:13:50.893Z,93.80
2022-11-20T21:16:23.717Z,93.90
2022-11-20T21:18:51.238Z,93.80
2022-11-20T21:21:37.279Z,93.60
2022-11-20T21:24:05.180Z,93.70
2022-11-20T21:26:32.608Z,93.70
2022-11-20T21:28:59.872Z,93.70
2022-11-20T21:31:28.735Z,93.70
2022-11-20T21:33:57.307Z,93.60
2022-11-20T21:36:28.146Z,93.60
2022-11-20T21:38:57.761Z,93.50
2022-11-20T21:41:28.075Z,93.40
2022-11-20T21:46:46.557Z,93.20
2022-11-20T21:49:15.332Z,93.10
2022-11-20T21:51:42.588Z,93.10
2022-11-20T21:54:11.761Z,93.10
2022-11-20T21:56:39.285Z,93.10
2022-11-20T21:59:06.499Z,93.40
2022-11-20T22:01:33.935Z,93.10
2022-11-20T22:04:02.936Z,93.10
2022-11-20T22:06:33.562Z,93.10
2022-11-20T22:09:03.251Z,93.10
2022-11-20T22:11:30.752Z,93.10
2022-11-20T22:14:17.453Z,93.10
2022-11-20T22:16:45.834Z,93.10
2022-11-20T22:19:17.236Z,93.40
2022-11-20T22:21:45.266Z,93.10
2022-11-20T22:24:15.491Z,93.00
2022-11-20T22:26:43.643Z,93.00
2022-11-20T22:29:20.947Z,93.00
2022-11-20T22:31:51.020Z,92.90
2022-11-20T22:34:18.187Z,92.90
2022-11-20T22:36:45.789Z,92.90
2022-11-20T22:39:13.190Z,92.90
2022-11-20T22:41:40.598Z,92.90
2022-11-20T22:44:09.175Z,92.90
2022-11-20T22:46:38.322Z,92.90
2022-11-20T22:49:08.827Z,92.90
2022-11-20T22:51:39.916Z,93.00
2022-11-20T22:54:08.107Z,93.00
2022-11-20T22:56:35.658Z,93.00
2022-11-20T22:59:03.946Z,92.90
2022-11-20T23:01:34.463Z,92.90
2022-11-20T23:04:12.131Z,92.90
2022-11-20T23:06:40.534Z,92.90
2022-11-20T23:09:09.727Z,92.90
2022-11-20T23:11:37.305Z,92.90
2022-11-20T23:14:08.576Z,92.80
2022-11-20T23:16:36.015Z,92.80
2022-11-20T23:19:08.572Z,92.90
2022-11-20T23:21:38.486Z,92.90
2022-11-20T23:24:06.926Z,92.90
2022-11-20T23:26:38.117Z,93.00
2022-11-20T23:29:06.918Z,93.00
2022-11-20T23:31:36.209Z,93.00
2022-11-20T23:34:04.773Z,93.00
2022-11-20T23:36:32.690Z,93.00
2022-11-20T23:39:00.068Z,93.00
2022-11-20T23:41:27.402Z,93.00
2022-11-20T23:43:54.812Z,93.00
2022-11-20T23:46:22.382Z,93.00
2022-11-20T23:48:49.856Z,93.00
2022-11-20T23:51:18.055Z,93.10
2022-11-20T23:53:45.394Z,93.20
2022-11-20T23:56:14.843Z,93.20
2022-11-20T23:58:43.298Z,93.20
