createdAt,value
2019-02-25T00:00:53.631Z,2.38
2019-02-25T00:01:53.627Z,2.43
2019-02-25T00:02:53.650Z,2.50
2019-02-25T00:03:53.597Z,2.56
2019-02-25T00:04:53.606Z,2.53
2019-02-25T00:05:53.574Z,2.57
2019-02-25T00:06:53.566Z,2.51
2019-02-25T00:07:53.562Z,2.56
2019-02-25T00:08:53.544Z,2.57
2019-02-25T00:09:53.561Z,2.56
2019-02-25T00:10:53.519Z,2.53
2019-02-25T00:11:53.510Z,2.64
2019-02-25T00:12:53.495Z,2.60
2019-02-25T00:13:53.482Z,2.51
2019-02-25T00:14:53.480Z,2.56
2019-02-25T00:15:53.481Z,2.54
2019-02-25T00:16:53.456Z,2.53
2019-02-25T00:17:53.442Z,2.54
2019-02-25T00:18:53.442Z,2.61
2019-02-25T00:19:53.419Z,2.53
2019-02-25T00:20:53.430Z,2.49
2019-02-25T00:21:53.400Z,2.57
2019-02-25T00:22:53.387Z,2.54
2019-02-25T00:23:53.410Z,2.62
2019-02-25T00:24:53.410Z,2.64
2019-02-25T00:25:53.373Z,2.65
2019-02-25T00:26:53.343Z,2.71
2019-02-25T00:27:53.333Z,2.75
2019-02-25T00:28:53.335Z,2.79
2019-02-25T00:29:53.332Z,2.77
2019-02-25T00:30:53.317Z,2.72
2019-02-25T00:31:53.288Z,2.72
2019-02-25T00:32:53.279Z,2.86
2019-02-25T00:33:53.263Z,2.85
2019-02-25T00:34:53.271Z,2.82
2019-02-25T00:35:53.242Z,2.83
2019-02-25T00:36:53.228Z,2.89
2019-02-25T00:37:53.221Z,2.82
2019-02-25T00:38:53.215Z,2.93
2019-02-25T00:39:53.273Z,3.01
2019-02-25T00:40:53.189Z,3.00
2019-02-25T00:41:53.179Z,3.00
2019-02-25T00:42:53.172Z,2.98
2019-02-25T00:43:53.164Z,3.05
2019-02-25T00:44:53.185Z,3.03
2019-02-25T00:45:53.137Z,3.00
2019-02-25T00:46:53.127Z,3.04
2019-02-25T00:47:53.118Z,3.01
2019-02-25T00:48:53.103Z,2.95
2019-02-25T00:49:53.085Z,3.04
2019-02-25T00:50:53.099Z,2.97
2019-02-25T00:51:53.079Z,3.01
2019-02-25T00:52:53.060Z,2.97
2019-02-25T00:53:53.048Z,2.95
2019-02-25T00:54:53.035Z,2.87
2019-02-25T00:55:53.077Z,2.82
2019-02-25T00:56:53.013Z,2.86
2019-02-25T00:57:53.004Z,2.86
2019-02-25T00:58:53.021Z,2.85
2019-02-25T00:59:52.978Z,2.89
2019-02-25T01:00:52.965Z,2.82
2019-02-25T01:01:52.969Z,2.86
2019-02-25T01:02:52.980Z,2.85
2019-02-25T01:03:52.966Z,2.83
2019-02-25T01:04:52.932Z,2.92
2019-02-25T01:05:52.941Z,3.03
2019-02-25T01:06:52.903Z,3.01
2019-02-25T01:07:52.895Z,3.03
2019-02-25T01:08:52.896Z,3.03
2019-02-25T01:09:52.907Z,3.00
2019-02-25T01:10:52.864Z,3.07
2019-02-25T01:11:52.846Z,3.10
2019-02-25T01:12:52.839Z,3.07
2019-02-25T01:13:52.842Z,3.10
2019-02-25T01:14:52.849Z,3.16
2019-02-25T01:15:52.808Z,3.11
2019-02-25T01:16:52.795Z,3.10
2019-02-25T01:17:52.781Z,3.05
2019-02-25T01:18:52.769Z,3.10
2019-02-25T01:19:52.778Z,3.07
2019-02-25T01:20:53.761Z,3.05
2019-02-25T01:21:52.735Z,3.05
2019-02-25T01:22:52.748Z,3.08
2019-02-25T01:23:52.713Z,3.11
2019-02-25T01:24:52.708Z,2.98
2019-02-25T01:25:52.711Z,3.00
2019-02-25T01:26:52.697Z,3.00
2019-02-25T01:27:52.678Z,3.04
2019-02-25T01:28:52.671Z,2.95
2019-02-25T01:29:52.648Z,2.85
2019-02-25T01:30:52.664Z,2.86
2019-02-25T01:31:52.624Z,2.95
2019-02-25T01:32:52.614Z,2.87
2019-02-25T01:33:52.613Z,2.89
2019-02-25T01:34:52.595Z,2.90
2019-02-25T01:35:52.580Z,2.89
2019-02-25T01:36:52.592Z,2.92
2019-02-25T01:37:52.563Z,2.86
2019-02-25T01:38:52.582Z,2.86
2019-02-25T01:39:52.548Z,2.87
2019-02-25T01:40:52.539Z,2.86
2019-02-25T01:41:52.536Z,2.82
2019-02-25T01:42:52.503Z,2.80
2019-02-25T01:43:52.509Z,2.77
2019-02-25T01:44:52.535Z,2.86
2019-02-25T01:45:52.492Z,2.90
2019-02-25T01:46:52.493Z,2.86
2019-02-25T01:47:52.463Z,2.85
2019-02-25T01:48:52.444Z,2.89
2019-02-25T01:49:52.434Z,2.83
2019-02-25T01:50:52.422Z,2.82
2019-02-25T01:51:52.411Z,2.86
2019-02-25T01:52:52.419Z,2.86
2019-02-25T01:53:52.388Z,2.90
2019-02-25T01:54:52.400Z,2.80
2019-02-25T01:55:52.415Z,2.90
2019-02-25T01:56:52.350Z,2.89
2019-02-25T01:57:52.355Z,2.83
2019-02-25T01:58:52.332Z,2.83
2019-02-25T01:59:52.317Z,2.92
2019-02-25T02:00:52.311Z,2.75
2019-02-25T02:01:52.306Z,2.80
2019-02-25T02:02:52.331Z,2.74
2019-02-25T02:03:52.286Z,2.75
2019-02-25T02:04:52.263Z,2.79
2019-02-25T02:05:52.255Z,2.77
2019-02-25T02:06:52.254Z,2.79
2019-02-25T02:07:52.237Z,2.77
2019-02-25T02:08:52.234Z,2.80
2019-02-25T02:09:52.205Z,2.71
2019-02-25T02:10:52.200Z,2.67
2019-02-25T02:11:52.187Z,2.68
2019-02-25T02:12:52.178Z,2.69
2019-02-25T02:13:52.187Z,2.68
2019-02-25T02:14:52.201Z,2.72
2019-02-25T02:15:52.166Z,2.67
2019-02-25T02:16:52.137Z,2.68
2019-02-25T02:17:52.119Z,2.71
2019-02-25T02:18:52.149Z,2.74
2019-02-25T02:19:52.101Z,2.77
2019-02-25T02:20:52.130Z,2.75
2019-02-25T02:21:52.076Z,2.68
2019-02-25T02:22:52.065Z,2.69
2019-02-25T02:23:52.086Z,2.79
2019-02-25T02:24:52.043Z,2.69
2019-02-25T02:25:52.033Z,2.68
2019-02-25T02:26:52.034Z,2.68
2019-02-25T02:27:52.012Z,2.75
2019-02-25T02:28:52.024Z,2.75
2019-02-25T02:29:52.031Z,2.71
2019-02-25T02:30:52.000Z,2.82
2019-02-25T02:31:51.968Z,2.65
2019-02-25T02:32:51.972Z,2.68
2019-02-25T02:33:51.945Z,2.69
2019-02-25T02:34:51.961Z,2.68
2019-02-25T02:35:51.926Z,2.60
2019-02-25T02:36:51.933Z,2.60
2019-02-25T02:37:51.910Z,2.54
2019-02-25T02:38:51.898Z,2.54
2019-02-25T02:39:51.913Z,2.56
2019-02-25T02:40:51.869Z,2.65
2019-02-25T02:41:51.864Z,2.61
2019-02-25T02:42:51.860Z,2.62
2019-02-25T02:43:51.837Z,2.61
2019-02-25T02:44:51.852Z,2.68
2019-02-25T02:45:51.847Z,2.71
2019-02-25T02:46:51.802Z,2.62
2019-02-25T02:47:51.809Z,2.67
2019-02-25T02:48:51.799Z,2.65
2019-02-25T02:49:51.770Z,2.67
2019-02-25T02:50:51.781Z,2.68
2019-02-25T02:51:51.790Z,2.65
2019-02-25T02:52:51.741Z,2.67
2019-02-25T02:53:51.725Z,2.68
2019-02-25T02:54:51.717Z,2.61
2019-02-25T02:55:51.734Z,2.62
2019-02-25T02:56:51.693Z,2.65
2019-02-25T02:57:51.714Z,2.62
2019-02-25T02:58:51.676Z,2.72
2019-02-25T02:59:51.668Z,2.67
2019-02-25T03:00:51.689Z,2.65
2019-02-25T03:01:51.640Z,2.69
2019-02-25T03:02:51.633Z,2.68
2019-02-25T03:03:51.619Z,2.65
2019-02-25T03:04:51.605Z,2.68
2019-02-25T03:05:51.601Z,2.69
2019-02-25T03:06:51.632Z,2.69
2019-02-25T03:07:51.574Z,2.65
2019-02-25T03:08:51.567Z,2.68
2019-02-25T03:09:51.682Z,2.54
2019-02-25T03:10:51.618Z,2.53
2019-02-25T03:11:51.568Z,2.54
2019-02-25T03:12:51.530Z,2.61
2019-02-25T03:13:51.507Z,2.50
2019-02-25T03:14:51.510Z,2.56
2019-02-25T03:15:51.493Z,2.56
2019-02-25T03:16:51.522Z,2.60
2019-02-25T03:17:51.485Z,2.53
2019-02-25T03:18:51.457Z,2.50
2019-02-25T03:19:51.443Z,2.53
2019-02-25T03:20:51.438Z,2.42
2019-02-25T03:21:51.432Z,2.43
2019-02-25T03:22:51.437Z,2.26
2019-02-25T03:23:51.411Z,2.29
2019-02-25T03:24:51.403Z,2.29
2019-02-25T03:25:51.377Z,2.22
2019-02-25T03:26:51.370Z,2.17
2019-02-25T03:27:51.377Z,2.17
2019-02-25T03:28:51.355Z,2.00
2019-02-25T03:29:51.334Z,2.10
2019-02-25T03:30:51.334Z,2.08
2019-02-25T03:31:51.325Z,2.04
2019-02-25T03:32:51.353Z,2.04
2019-02-25T03:33:51.291Z,2.07
2019-02-25T03:34:51.275Z,2.04
2019-02-25T03:35:51.267Z,1.99
2019-02-25T03:36:51.267Z,1.88
2019-02-25T03:37:51.247Z,2.02
2019-02-25T03:38:51.264Z,2.02
2019-02-25T03:39:51.223Z,1.94
2019-02-25T03:40:51.215Z,2.02
2019-02-25T03:41:51.227Z,2.13
2019-02-25T03:42:51.204Z,2.17
2019-02-25T03:43:51.208Z,2.07
2019-02-25T03:44:51.178Z,2.22
2019-02-25T03:45:51.164Z,2.06
2019-02-25T03:46:51.147Z,2.14
2019-02-25T03:47:51.162Z,2.26
2019-02-25T03:48:51.158Z,2.14
2019-02-25T03:49:51.120Z,2.22
2019-02-25T03:50:51.115Z,2.10
2019-02-25T03:51:51.094Z,2.07
2019-02-25T03:52:51.085Z,2.10
2019-02-25T03:53:51.080Z,2.10
2019-02-25T03:54:51.085Z,2.11
2019-02-25T03:55:51.050Z,2.02
2019-02-25T03:56:51.053Z,1.99
2019-02-25T03:57:51.026Z,1.91
2019-02-25T03:58:51.019Z,1.92
2019-02-25T03:59:51.030Z,1.92
2019-02-25T04:00:51.001Z,1.88
2019-02-25T04:01:50.993Z,1.84
2019-02-25T04:02:50.994Z,1.80
2019-02-25T04:03:50.965Z,1.80
2019-02-25T04:04:50.989Z,1.78
2019-02-25T04:05:50.944Z,1.85
2019-02-25T04:06:50.934Z,1.80
2019-02-25T04:07:50.925Z,1.85
2019-02-25T04:08:50.905Z,1.80
2019-02-25T04:09:50.910Z,1.73
2019-02-25T04:10:50.914Z,1.71
2019-02-25T04:11:50.883Z,1.71
2019-02-25T04:12:50.862Z,1.68
2019-02-25T04:13:50.859Z,1.63
2019-02-25T04:14:50.846Z,1.59
2019-02-25T04:15:50.857Z,1.60
2019-02-25T04:16:50.826Z,1.58
2019-02-25T04:17:50.813Z,1.62
2019-02-25T04:18:50.805Z,1.62
2019-02-25T04:19:50.797Z,1.53
2019-02-25T04:20:50.817Z,1.67
2019-02-25T04:21:50.764Z,1.62
2019-02-25T04:22:50.764Z,1.66
2019-02-25T04:23:50.752Z,1.59
2019-02-25T04:24:50.739Z,1.66
2019-02-25T04:25:50.757Z,1.63
2019-02-25T04:26:50.717Z,1.59
2019-02-25T04:27:50.701Z,1.62
2019-02-25T04:28:50.703Z,1.66
2019-02-25T04:29:50.677Z,1.62
2019-02-25T04:30:50.699Z,1.68
2019-02-25T04:31:50.658Z,1.60
2019-02-25T04:32:50.644Z,1.60
2019-02-25T04:33:50.634Z,1.62
2019-02-25T04:34:50.652Z,1.67
2019-02-25T04:35:50.622Z,1.56
2019-02-25T04:36:50.608Z,1.59
2019-02-25T04:37:50.611Z,1.59
2019-02-25T04:38:50.581Z,1.62
2019-02-25T04:39:50.594Z,1.53
2019-02-25T04:40:50.595Z,1.49
2019-02-25T04:41:50.549Z,1.50
2019-02-25T04:42:50.605Z,1.60
2019-02-25T04:43:50.545Z,1.59
2019-02-25T04:44:51.313Z,1.62
2019-02-25T04:45:50.505Z,1.73
2019-02-25T04:46:50.500Z,1.78
2019-02-25T04:47:50.516Z,1.71
2019-02-25T04:48:50.479Z,1.73
2019-02-25T04:49:50.466Z,1.81
2019-02-25T04:50:50.448Z,1.71
2019-02-25T04:51:50.439Z,1.81
2019-02-25T04:52:50.458Z,1.87
2019-02-25T04:53:50.431Z,1.73
2019-02-25T04:54:50.411Z,1.74
2019-02-25T04:55:50.412Z,1.74
2019-02-25T04:56:50.384Z,1.76
2019-02-25T04:57:50.378Z,1.67
2019-02-25T04:58:50.389Z,1.70
2019-02-25T04:59:50.354Z,1.67
2019-02-25T05:00:50.340Z,1.67
2019-02-25T05:01:50.336Z,1.59
2019-02-25T05:02:50.341Z,1.63
2019-02-25T05:03:50.334Z,1.59
2019-02-25T05:04:50.300Z,1.60
2019-02-25T05:05:50.289Z,1.60
2019-02-25T05:06:50.276Z,1.60
2019-02-25T05:07:50.267Z,1.59
2019-02-25T05:08:50.275Z,1.59
2019-02-25T05:09:50.243Z,1.56
2019-02-25T05:10:50.247Z,1.50
2019-02-25T05:11:50.261Z,1.49
2019-02-25T05:12:50.251Z,1.42
2019-02-25T05:13:50.200Z,1.32
2019-02-25T05:14:50.200Z,1.16
2019-02-25T05:15:50.198Z,1.10
2019-02-25T05:16:50.174Z,1.01
2019-02-25T05:17:50.164Z,1.02
2019-02-25T05:18:50.154Z,0.98
2019-02-25T05:19:50.142Z,0.94
2019-02-25T05:20:50.160Z,0.94
2019-02-25T05:21:50.115Z,1.01
2019-02-25T05:22:50.097Z,0.92
2019-02-25T05:23:50.088Z,1.04
2019-02-25T05:24:50.083Z,1.05
2019-02-25T05:25:50.091Z,1.01
2019-02-25T05:26:50.088Z,1.08
2019-02-25T05:27:50.046Z,1.05
2019-02-25T05:28:50.040Z,1.08
2019-02-25T05:29:50.035Z,1.17
2019-02-25T05:30:50.026Z,1.28
2019-02-25T05:31:50.043Z,1.34
2019-02-25T05:32:50.001Z,1.37
2019-02-25T05:33:49.985Z,1.34
2019-02-25T05:34:49.994Z,1.50
2019-02-25T05:35:49.964Z,1.50
2019-02-25T05:36:49.977Z,1.45
2019-02-25T05:37:49.936Z,1.60
2019-02-25T05:38:49.929Z,1.59
2019-02-25T05:39:49.921Z,1.63
2019-02-25T05:40:49.899Z,1.73
2019-02-25T05:41:49.932Z,1.70
2019-02-25T05:42:49.904Z,1.71
2019-02-25T05:43:49.875Z,1.73
2019-02-25T05:44:49.869Z,1.74
2019-02-25T05:45:49.847Z,1.77
2019-02-25T05:46:49.840Z,1.68
2019-02-25T05:47:49.848Z,1.73
2019-02-25T05:48:49.823Z,1.68
2019-02-25T05:49:49.809Z,1.78
2019-02-25T05:50:49.791Z,1.81
2019-02-25T05:51:49.779Z,1.88
2019-02-25T05:52:49.804Z,1.77
2019-02-25T05:53:49.764Z,1.84
2019-02-25T05:54:49.745Z,1.88
2019-02-25T05:55:49.737Z,1.88
2019-02-25T05:56:49.722Z,1.91
2019-02-25T05:57:49.713Z,1.94
2019-02-25T05:58:49.729Z,1.94
2019-02-25T05:59:49.696Z,1.94
2019-02-25T06:00:49.685Z,1.99
2019-02-25T06:01:49.711Z,1.91
2019-02-25T06:02:49.667Z,1.81
2019-02-25T06:03:49.670Z,1.85
2019-02-25T06:04:49.639Z,1.71
2019-02-25T06:05:49.625Z,1.66
2019-02-25T06:06:49.619Z,1.59
2019-02-25T06:07:49.606Z,1.58
2019-02-25T06:08:49.620Z,1.55
2019-02-25T06:09:49.579Z,1.49
2019-02-25T06:10:49.573Z,1.48
2019-02-25T06:11:49.557Z,1.40
2019-02-25T06:12:49.550Z,1.28
2019-02-25T06:13:49.568Z,1.28
2019-02-25T06:14:49.520Z,1.20
2019-02-25T06:15:51.334Z,1.24
2019-02-25T06:16:49.516Z,1.17
2019-02-25T06:17:49.490Z,1.19
2019-02-25T06:18:49.478Z,1.22
2019-02-25T06:19:49.494Z,1.16
2019-02-25T06:20:49.454Z,1.14
2019-02-25T06:21:49.445Z,1.13
2019-02-25T06:22:49.465Z,1.22
2019-02-25T06:23:49.433Z,1.24
2019-02-25T06:24:49.435Z,1.31
2019-02-25T06:25:49.404Z,1.28
2019-02-25T06:26:49.391Z,1.44
2019-02-25T06:27:49.377Z,1.45
2019-02-25T06:28:49.377Z,1.50
2019-02-25T06:29:49.388Z,1.50
2019-02-25T06:30:49.352Z,1.50
2019-02-25T06:31:49.335Z,1.40
2019-02-25T06:32:49.325Z,1.42
2019-02-25T06:33:49.317Z,1.37
2019-02-25T06:34:49.323Z,1.32
2019-02-25T06:35:49.307Z,1.31
2019-02-25T06:36:49.289Z,1.26
2019-02-25T06:37:49.270Z,1.26
2019-02-25T06:38:49.264Z,1.40
2019-02-25T06:39:49.246Z,1.38
2019-02-25T06:40:49.270Z,1.48
2019-02-25T06:41:49.234Z,1.60
2019-02-25T06:42:49.229Z,1.62
2019-02-25T06:43:49.203Z,1.58
2019-02-25T06:44:49.188Z,1.55
2019-02-25T06:45:49.177Z,1.59
2019-02-25T06:46:49.169Z,1.73
2019-02-25T06:47:49.183Z,1.70
2019-02-25T06:48:49.149Z,1.87
2019-02-25T06:49:49.140Z,2.00
2019-02-25T06:50:49.128Z,1.84
2019-02-25T06:51:49.128Z,1.99
2019-02-25T06:52:49.124Z,2.02
2019-02-25T06:53:49.092Z,2.06
2019-02-25T06:54:49.080Z,2.08
2019-02-25T06:55:49.079Z,2.13
2019-02-25T06:56:49.069Z,2.13
2019-02-25T06:57:49.074Z,2.10
2019-02-25T06:58:49.034Z,2.13
2019-02-25T06:59:49.029Z,1.99
2019-02-25T07:00:49.012Z,1.99
2019-02-25T07:01:49.002Z,1.97
2019-02-25T07:02:48.989Z,1.92
2019-02-25T07:03:48.998Z,1.89
2019-02-25T07:04:48.971Z,2.02
2019-02-25T07:05:48.957Z,1.99
2019-02-25T07:06:48.962Z,2.00
2019-02-25T07:07:48.939Z,1.99
2019-02-25T07:08:49.573Z,2.11
2019-02-25T07:09:48.921Z,2.08
2019-02-25T07:10:48.910Z,2.11
2019-02-25T07:11:48.893Z,2.15
2019-02-25T07:12:48.894Z,2.17
2019-02-25T07:13:48.909Z,2.20
2019-02-25T07:14:48.867Z,2.20
2019-02-25T07:15:48.860Z,2.31
2019-02-25T07:16:48.840Z,2.29
2019-02-25T07:17:48.832Z,2.38
2019-02-25T07:18:48.856Z,2.53
2019-02-25T07:19:48.838Z,2.54
2019-02-25T07:20:48.797Z,2.54
2019-02-25T07:21:48.780Z,2.65
2019-02-25T07:22:48.781Z,2.62
2019-02-25T07:23:48.764Z,2.68
2019-02-25T07:24:52.806Z,2.68
2019-02-25T07:25:48.741Z,2.65
2019-02-25T07:26:48.727Z,2.54
2019-02-25T07:27:48.717Z,2.67
2019-02-25T07:28:48.708Z,2.56
2019-02-25T07:29:48.739Z,2.54
2019-02-25T07:30:48.687Z,2.53
2019-02-25T07:31:48.672Z,2.60
2019-02-25T07:32:48.666Z,2.56
2019-02-25T07:33:48.657Z,2.67
2019-02-25T07:34:48.666Z,2.69
2019-02-25T07:35:48.658Z,2.68
2019-02-25T07:36:48.614Z,2.62
2019-02-25T07:37:48.604Z,2.71
2019-02-25T07:38:48.594Z,2.69
2019-02-25T07:39:48.595Z,2.68
2019-02-25T07:40:48.652Z,2.77
2019-02-25T07:41:48.611Z,2.80
2019-02-25T07:42:48.558Z,2.90
2019-02-25T07:43:48.539Z,2.80
2019-02-25T07:44:48.545Z,2.95
2019-02-25T07:45:48.586Z,3.01
2019-02-25T07:46:48.503Z,3.01
2019-02-25T07:47:48.495Z,3.18
2019-02-25T07:48:48.488Z,3.31
2019-02-25T07:49:48.485Z,3.26
2019-02-25T07:50:48.464Z,3.41
2019-02-25T07:51:48.469Z,3.42
2019-02-25T07:52:48.444Z,3.60
2019-02-25T07:53:48.428Z,3.69
2019-02-25T07:54:48.425Z,3.68
2019-02-25T07:55:48.413Z,3.81
2019-02-25T07:56:48.456Z,3.87
2019-02-25T07:57:48.383Z,3.96
2019-02-25T07:58:48.375Z,3.95
2019-02-25T07:59:48.362Z,3.99
2019-02-25T08:00:48.363Z,4.10
2019-02-25T08:01:48.368Z,4.20
2019-02-25T08:02:48.335Z,4.13
2019-02-25T08:03:48.337Z,4.32
2019-02-25T08:04:48.312Z,4.34
2019-02-25T08:05:48.301Z,4.40
2019-02-25T08:06:48.287Z,4.40
2019-02-25T08:07:48.311Z,4.49
2019-02-25T08:08:48.265Z,4.49
2019-02-25T08:09:50.399Z,4.45
2019-02-25T08:10:48.246Z,4.48
2019-02-25T08:11:48.238Z,4.58
2019-02-25T08:12:48.247Z,4.60
2019-02-25T08:13:48.220Z,4.71
2019-02-25T08:14:48.201Z,4.73
2019-02-25T08:15:48.191Z,4.80
2019-02-25T08:16:48.180Z,4.82
2019-02-25T08:17:48.221Z,4.84
2019-02-25T08:18:48.164Z,4.84
2019-02-25T08:19:48.150Z,4.89
2019-02-25T08:20:48.138Z,5.07
2019-02-25T08:21:48.136Z,5.10
2019-02-25T08:22:48.113Z,5.04
2019-02-25T08:23:48.120Z,5.11
2019-02-25T08:24:48.110Z,5.23
2019-02-25T08:25:48.080Z,5.25
2019-02-25T08:26:48.072Z,5.26
2019-02-25T08:27:48.064Z,5.28
2019-02-25T08:28:48.118Z,5.32
2019-02-25T08:29:48.048Z,5.39
2019-02-25T08:30:48.028Z,5.38
2019-02-25T08:31:48.023Z,5.48
2019-02-25T08:32:48.014Z,5.50
2019-02-25T08:33:48.036Z,5.46
2019-02-25T08:34:48.022Z,5.53
2019-02-25T08:35:47.986Z,5.53
2019-02-25T08:36:47.964Z,5.57
2019-02-25T08:37:47.950Z,5.64
2019-02-25T08:38:47.995Z,5.59
2019-02-25T08:39:47.952Z,5.68
2019-02-25T08:40:47.919Z,5.73
2019-02-25T08:41:47.919Z,5.68
2019-02-25T08:42:47.908Z,5.73
2019-02-25T08:43:47.884Z,5.76
2019-02-25T08:44:47.897Z,5.72
2019-02-25T08:45:47.861Z,5.83
2019-02-25T08:46:47.885Z,5.90
2019-02-25T08:47:47.853Z,5.91
2019-02-25T08:48:47.832Z,5.90
2019-02-25T08:49:47.868Z,5.93
2019-02-25T08:50:47.849Z,5.99
2019-02-25T08:51:47.804Z,5.98
2019-02-25T08:52:47.787Z,6.07
2019-02-25T08:53:47.792Z,6.07
2019-02-25T08:54:47.782Z,6.01
2019-02-25T08:55:47.807Z,6.09
2019-02-25T08:56:47.797Z,6.24
2019-02-25T08:57:47.736Z,6.31
2019-02-25T08:58:47.724Z,6.28
2019-02-25T08:59:47.716Z,6.41
2019-02-25T09:00:47.743Z,6.45
2019-02-25T09:01:47.725Z,6.48
2019-02-25T09:02:47.679Z,6.51
2019-02-25T09:03:47.673Z,6.57
2019-02-25T09:04:49.234Z,6.62
2019-02-25T09:05:47.658Z,6.59
2019-02-25T09:06:47.666Z,6.77
2019-02-25T09:07:47.666Z,6.64
2019-02-25T09:08:47.623Z,6.66
2019-02-25T09:09:47.735Z,6.78
2019-02-25T09:10:47.591Z,6.85
2019-02-25T09:11:47.604Z,6.88
2019-02-25T09:12:48.899Z,6.97
2019-02-25T09:13:47.570Z,7.00
2019-02-25T09:14:47.552Z,7.07
2019-02-25T09:15:47.540Z,7.14
2019-02-25T09:16:47.583Z,7.23
2019-02-25T09:17:47.527Z,7.21
2019-02-25T09:18:48.492Z,7.33
2019-02-25T09:19:47.497Z,7.38
2019-02-25T09:20:47.491Z,7.42
2019-02-25T09:21:47.501Z,7.47
2019-02-25T09:22:47.489Z,7.56
2019-02-25T09:23:47.448Z,7.58
2019-02-25T09:24:47.443Z,7.69
2019-02-25T09:25:47.427Z,7.61
2019-02-25T09:26:47.434Z,7.73
2019-02-25T09:27:47.417Z,7.77
2019-02-25T09:28:47.394Z,7.73
2019-02-25T09:29:47.385Z,7.82
2019-02-25T09:30:47.411Z,7.87
2019-02-25T09:31:47.388Z,7.94
2019-02-25T09:32:47.367Z,7.90
2019-02-25T09:33:47.336Z,7.90
2019-02-25T09:34:47.328Z,7.97
2019-02-25T09:35:47.313Z,8.06
2019-02-25T09:36:47.326Z,8.08
2019-02-25T09:37:47.291Z,8.10
2019-02-25T09:38:47.285Z,8.16
2019-02-25T09:39:47.267Z,8.16
2019-02-25T09:40:47.291Z,8.18
2019-02-25T09:41:47.293Z,8.19
2019-02-25T09:42:47.243Z,8.28
2019-02-25T09:43:47.227Z,8.34
2019-02-25T09:44:47.234Z,8.37
2019-02-25T09:45:47.210Z,8.37
2019-02-25T09:46:47.244Z,8.33
2019-02-25T09:47:47.195Z,8.30
2019-02-25T09:48:47.178Z,8.34
2019-02-25T09:49:47.156Z,8.41
2019-02-25T09:50:47.157Z,8.45
2019-02-25T09:51:47.139Z,8.38
2019-02-25T09:52:47.144Z,8.41
2019-02-25T09:53:47.128Z,8.41
2019-02-25T09:54:47.144Z,8.49
2019-02-25T09:55:47.093Z,8.63
2019-02-25T09:56:47.084Z,8.63
2019-02-25T09:57:47.103Z,8.74
2019-02-25T09:58:47.062Z,8.70
2019-02-25T09:59:47.050Z,8.74
2019-02-25T10:00:47.037Z,8.78
2019-02-25T10:01:47.024Z,8.74
2019-02-25T10:02:47.044Z,8.71
2019-02-25T10:03:47.018Z,8.81
2019-02-25T10:04:47.005Z,8.78
2019-02-25T10:05:47.000Z,8.85
2019-02-25T10:06:46.996Z,8.91
2019-02-25T10:07:46.961Z,9.02
2019-02-25T10:08:46.948Z,9.02
2019-02-25T10:09:46.944Z,9.04
2019-02-25T10:10:46.975Z,9.04
2019-02-25T10:11:48.707Z,8.91
2019-02-25T10:12:46.908Z,9.06
2019-02-25T10:13:46.896Z,9.06
2019-02-25T10:14:46.884Z,9.06
2019-02-25T10:15:46.876Z,9.13
2019-02-25T10:16:46.888Z,9.08
2019-02-25T10:17:46.849Z,9.25
2019-02-25T10:18:46.841Z,9.32
2019-02-25T10:19:46.835Z,9.34
2019-02-25T10:20:46.815Z,9.32
2019-02-25T10:21:46.825Z,9.46
2019-02-25T10:22:46.800Z,9.46
2019-02-25T10:23:46.786Z,9.59
2019-02-25T10:24:46.776Z,9.62
2019-02-25T10:25:46.767Z,9.58
2019-02-25T10:26:46.806Z,9.58
2019-02-25T10:27:46.754Z,9.64
2019-02-25T10:28:46.729Z,9.69
2019-02-25T10:29:46.725Z,9.72
2019-02-25T10:30:52.956Z,9.66
2019-02-25T10:31:47.707Z,9.72
2019-02-25T10:32:46.684Z,9.68
2019-02-25T10:33:46.682Z,9.77
2019-02-25T10:34:46.667Z,9.86
2019-02-25T10:35:46.673Z,9.87
2019-02-25T10:36:48.143Z,9.87
2019-02-25T10:37:46.636Z,9.91
2019-02-25T10:38:46.628Z,9.84
2019-02-25T10:39:47.976Z,10.04
2019-02-25T10:40:47.532Z,10.02
2019-02-25T10:41:46.592Z,9.99
2019-02-25T10:42:46.595Z,10.04
2019-02-25T10:43:46.565Z,10.01
2019-02-25T10:44:46.563Z,10.09
2019-02-25T10:45:46.549Z,10.12
2019-02-25T10:46:47.007Z,10.12
2019-02-25T10:47:47.435Z,10.16
2019-02-25T10:48:47.521Z,10.25
2019-02-25T10:49:46.507Z,10.16
2019-02-25T10:50:55.574Z,10.30
2019-02-25T10:51:47.479Z,10.33
2019-02-25T10:52:47.656Z,10.37
2019-02-25T10:53:47.714Z,10.37
2019-02-25T10:54:47.928Z,10.30
2019-02-25T10:55:47.292Z,10.23
2019-02-25T10:56:47.332Z,10.34
2019-02-25T10:57:46.422Z,10.33
2019-02-25T10:58:46.425Z,10.38
2019-02-25T10:59:46.431Z,10.35
2019-02-25T11:00:46.414Z,10.40
2019-02-25T11:01:47.493Z,10.46
2019-02-25T11:02:47.363Z,10.48
2019-02-25T11:03:47.904Z,10.44
2019-02-25T11:04:47.457Z,10.48
2019-02-25T11:05:46.338Z,10.44
2019-02-25T11:06:46.343Z,10.59
2019-02-25T11:07:46.306Z,10.53
2019-02-25T11:08:46.308Z,10.59
2019-02-25T11:09:48.176Z,10.57
2019-02-25T11:10:48.540Z,10.71
2019-02-25T11:11:46.293Z,10.57
2019-02-25T11:12:46.251Z,10.69
2019-02-25T11:13:46.246Z,10.72
2019-02-25T11:14:46.236Z,10.76
2019-02-25T11:15:48.336Z,10.75
2019-02-25T11:16:47.996Z,10.75
2019-02-25T11:17:47.668Z,10.79
2019-02-25T11:18:46.198Z,10.82
2019-02-25T11:19:46.195Z,10.84
2019-02-25T11:20:46.177Z,10.87
2019-02-25T11:21:46.175Z,10.93
2019-02-25T11:22:48.013Z,11.02
2019-02-25T11:23:47.143Z,11.07
2019-02-25T11:24:48.558Z,11.05
2019-02-25T11:25:46.111Z,11.15
2019-02-25T11:26:46.123Z,11.19
2019-02-25T11:27:46.088Z,11.25
2019-02-25T11:28:46.110Z,11.27
2019-02-25T11:29:46.745Z,11.35
2019-02-25T11:30:47.603Z,11.37
2019-02-25T11:31:47.391Z,11.44
2019-02-25T11:32:46.042Z,11.44
2019-02-25T11:33:46.017Z,11.40
2019-02-25T11:34:46.007Z,11.44
2019-02-25T11:35:47.968Z,11.43
2019-02-25T11:36:46.008Z,11.37
2019-02-25T11:37:45.974Z,11.52
2019-02-25T11:38:45.963Z,11.44
2019-02-25T11:39:45.951Z,11.51
2019-02-25T11:40:45.972Z,11.59
2019-02-25T11:41:45.957Z,11.60
2019-02-25T11:42:45.921Z,11.60
2019-02-25T11:43:47.952Z,11.55
2019-02-25T11:44:45.937Z,11.55
2019-02-25T11:45:45.881Z,11.65
2019-02-25T11:46:45.899Z,11.72
2019-02-25T11:47:45.897Z,11.69
2019-02-25T11:48:45.853Z,11.72
2019-02-25T11:49:45.839Z,11.78
2019-02-25T11:50:45.832Z,11.69
2019-02-25T11:51:45.847Z,11.77
2019-02-25T11:52:45.813Z,11.80
2019-02-25T11:53:45.797Z,11.83
2019-02-25T11:54:45.791Z,11.84
2019-02-25T11:55:45.785Z,11.94
2019-02-25T11:56:45.790Z,11.87
2019-02-25T11:57:45.754Z,11.87
2019-02-25T11:58:45.751Z,11.99
2019-02-25T11:59:45.729Z,11.87
2019-02-25T12:00:45.737Z,11.97
2019-02-25T12:01:45.743Z,11.95
2019-02-25T12:02:45.719Z,11.88
2019-02-25T12:03:45.683Z,11.94
2019-02-25T12:04:45.697Z,11.95
2019-02-25T12:05:45.675Z,12.04
2019-02-25T12:06:45.660Z,12.07
2019-02-25T12:07:45.647Z,12.02
2019-02-25T12:08:45.636Z,12.10
2019-02-25T12:09:45.634Z,12.07
2019-02-25T12:10:45.609Z,12.18
2019-02-25T12:11:45.596Z,12.12
2019-02-25T12:12:45.586Z,12.18
2019-02-25T12:13:45.582Z,12.18
2019-02-25T12:14:45.594Z,12.15
2019-02-25T12:15:45.553Z,12.15
2019-02-25T12:16:45.549Z,12.22
2019-02-25T12:17:45.537Z,12.13
2019-02-25T12:18:45.521Z,12.12
2019-02-25T12:19:45.533Z,12.12
2019-02-25T12:20:45.498Z,12.17
2019-02-25T12:21:45.492Z,12.18
2019-02-25T12:22:45.481Z,12.18
2019-02-25T12:23:45.469Z,12.21
2019-02-25T12:24:45.481Z,12.22
2019-02-25T12:25:45.447Z,12.18
2019-02-25T12:26:46.389Z,12.17
2019-02-25T12:27:45.442Z,12.21
2019-02-25T12:28:45.424Z,12.15
2019-02-25T12:29:45.428Z,12.12
2019-02-25T12:30:45.390Z,12.12
2019-02-25T12:31:45.380Z,12.02
2019-02-25T12:32:45.371Z,12.00
2019-02-25T12:33:45.357Z,12.12
2019-02-25T12:34:45.360Z,12.10
2019-02-25T12:35:45.336Z,12.12
2019-02-25T12:36:45.318Z,12.18
2019-02-25T12:37:45.317Z,12.21
2019-02-25T12:38:45.313Z,12.28
2019-02-25T12:39:45.311Z,12.28
2019-02-25T12:40:45.297Z,12.35
2019-02-25T12:41:45.279Z,12.32
2019-02-25T12:42:45.276Z,12.28
2019-02-25T12:43:45.246Z,12.37
2019-02-25T12:44:45.244Z,12.31
2019-02-25T12:45:45.223Z,12.28
2019-02-25T12:46:45.211Z,12.31
2019-02-25T12:47:45.223Z,12.31
2019-02-25T12:48:45.195Z,12.32
2019-02-25T12:49:45.197Z,12.32
2019-02-25T12:50:45.202Z,12.32
2019-02-25T12:51:45.161Z,12.36
2019-02-25T12:52:45.167Z,12.31
2019-02-25T12:53:45.141Z,12.42
2019-02-25T12:54:45.122Z,12.39
2019-02-25T12:55:45.140Z,12.35
2019-02-25T12:56:45.107Z,12.32
2019-02-25T12:57:45.111Z,12.32
2019-02-25T12:58:45.084Z,12.35
2019-02-25T12:59:45.073Z,12.39
2019-02-25T13:00:45.061Z,12.42
2019-02-25T13:01:45.055Z,12.42
2019-02-25T13:02:45.061Z,12.40
2019-02-25T13:03:45.030Z,12.39
2019-02-25T13:04:45.057Z,12.39
2019-02-25T13:05:45.001Z,12.42
2019-02-25T13:06:45.009Z,12.46
2019-02-25T13:07:45.017Z,12.45
2019-02-25T13:08:44.983Z,12.53
2019-02-25T13:09:44.961Z,12.47
2019-02-25T13:10:44.969Z,12.47
2019-02-25T13:11:44.937Z,12.47
2019-02-25T13:12:44.953Z,12.43
2019-02-25T13:13:44.943Z,12.53