createdAt,value
2023-01-12T00:01:07.719Z,64.56
2023-01-12T00:03:34.669Z,64.80
2023-01-12T00:06:09.971Z,64.68
2023-01-12T00:08:36.575Z,64.63
2023-01-12T00:11:03.598Z,64.75
2023-01-12T00:13:30.634Z,64.64
2023-01-12T00:16:16.352Z,64.48
2023-01-12T00:18:43.048Z,64.71
2023-01-12T00:21:09.633Z,64.69
2023-01-12T00:23:36.496Z,64.73
2023-01-12T00:26:06.873Z,64.56
2023-01-12T00:28:33.518Z,64.39
2023-01-12T00:31:01.317Z,64.30
2023-01-12T00:33:28.352Z,64.06
2023-01-12T00:36:00.476Z,63.93
2023-01-12T00:38:29.737Z,63.92
2023-01-12T00:40:58.858Z,63.78
2023-01-12T00:43:44.445Z,63.34
2023-01-12T00:46:11.107Z,63.93
2023-01-12T00:48:37.831Z,65.57
2023-01-12T00:51:04.562Z,66.22
2023-01-12T00:53:31.240Z,65.87
2023-01-12T00:56:04.303Z,65.85
2023-01-12T00:58:33.542Z,65.61
2023-01-12T01:01:06.578Z,65.15
2023-01-12T01:03:33.681Z,64.69
2023-01-12T01:06:06.980Z,64.25
2023-01-12T01:08:36.775Z,64.11
2023-01-12T01:11:04.609Z,64.15
2023-01-12T01:13:33.709Z,63.92
2023-01-12T01:16:00.758Z,63.70
2023-01-12T01:18:28.043Z,63.54
2023-01-12T01:20:54.919Z,63.24
2023-01-12T01:23:22.119Z,63.29
2023-01-12T01:25:48.813Z,63.52
2023-01-12T01:28:15.724Z,63.95
2023-01-12T01:30:42.380Z,63.84
2023-01-12T01:33:11.446Z,63.67
2023-01-12T01:35:43.078Z,64.12
2023-01-12T01:38:09.790Z,64.16
2023-01-12T01:40:42.073Z,64.30
2023-01-12T01:43:09.985Z,63.89
2023-01-12T01:45:36.863Z,64.23
2023-01-12T01:48:06.015Z,64.49
2023-01-12T01:50:34.619Z,64.39
2023-01-12T01:53:05.244Z,64.54
2023-01-12T01:55:36.711Z,64.90
2023-01-12T01:58:10.930Z,65.00
2023-01-12T02:00:38.413Z,64.80
2023-01-12T02:03:07.709Z,65.02
2023-01-12T02:05:34.431Z,65.05
2023-01-12T02:08:09.051Z,64.52
2023-01-12T02:10:35.826Z,64.88
2023-01-12T02:13:21.137Z,64.63
2023-01-12T02:16:10.726Z,64.92
2023-01-12T02:18:42.429Z,64.90
2023-01-12T02:21:32.235Z,65.00
2023-01-12T02:24:08.217Z,65.32
2023-01-12T02:26:57.523Z,65.03
2023-01-12T02:29:39.571Z,65.85
2023-01-12T02:32:06.365Z,65.78
2023-01-12T02:34:33.008Z,65.78
2023-01-12T02:37:11.853Z,65.77
2023-01-12T02:39:43.605Z,66.32
2023-01-12T02:42:44.193Z,66.88
2023-01-12T02:45:19.944Z,66.96
2023-01-12T02:47:48.664Z,67.32
2023-01-12T02:50:24.371Z,67.86
2023-01-12T02:52:55.272Z,68.45
2023-01-12T02:55:22.320Z,68.58
2023-01-12T02:57:49.044Z,68.70
2023-01-12T03:00:18.243Z,68.58
2023-01-12T03:02:44.930Z,68.30
2023-01-12T03:05:11.567Z,68.10
2023-01-12T03:07:39.874Z,67.46
2023-01-12T03:10:12.505Z,67.23
2023-01-12T03:12:39.111Z,67.14
2023-01-12T03:15:06.787Z,66.69
2023-01-12T03:17:34.832Z,66.60
2023-01-12T03:20:07.681Z,67.11
2023-01-12T03:22:36.745Z,68.43
2023-01-12T03:25:03.502Z,69.60
2023-01-12T03:27:30.835Z,70.16
2023-01-12T03:30:01.334Z,69.85
2023-01-12T03:32:28.079Z,69.51
2023-01-12T03:34:54.717Z,69.46
2023-01-12T03:37:21.310Z,68.98
2023-01-12T03:39:51.057Z,68.67
2023-01-12T03:42:18.587Z,68.32
2023-01-12T03:44:53.696Z,67.88
2023-01-12T03:47:21.166Z,67.63
2023-01-12T03:49:50.791Z,67.33
2023-01-12T03:52:17.483Z,67.05
2023-01-12T03:54:44.161Z,66.66
2023-01-12T03:57:12.317Z,66.87
2023-01-12T03:59:39.341Z,67.27
2023-01-12T04:02:06.189Z,67.38
2023-01-12T04:04:32.817Z,67.57
2023-01-12T04:07:01.718Z,67.60
2023-01-12T04:09:31.282Z,67.39
2023-01-12T04:12:15.500Z,66.96
2023-01-12T04:14:47.794Z,67.00
2023-01-12T04:17:15.063Z,66.97
2023-01-12T04:19:44.430Z,66.75
2023-01-12T04:22:33.277Z,66.65
2023-01-12T04:24:59.899Z,66.48
2023-01-12T04:27:28.878Z,66.68
2023-01-12T04:29:58.033Z,66.67
2023-01-12T04:32:24.601Z,66.71
2023-01-12T04:34:51.770Z,66.51
2023-01-12T04:37:21.500Z,66.58
2023-01-12T04:39:48.324Z,66.76
2023-01-12T04:42:33.618Z,66.73
2023-01-12T04:45:00.285Z,66.44
2023-01-12T04:47:26.873Z,66.26
2023-01-12T04:49:55.988Z,66.15
2023-01-12T04:52:22.553Z,66.03
2023-01-12T04:54:49.169Z,65.73
2023-01-12T04:57:15.757Z,65.65
2023-01-12T04:59:44.742Z,65.64
2023-01-12T05:02:11.485Z,65.34
2023-01-12T05:04:38.239Z,65.50
2023-01-12T05:07:07.502Z,65.63
2023-01-12T05:09:55.337Z,65.94
2023-01-12T05:12:22.040Z,65.93
2023-01-12T05:14:49.143Z,65.84
2023-01-12T05:17:16.101Z,64.85
2023-01-12T05:19:45.260Z,65.19
2023-01-12T05:22:14.324Z,65.21
2023-01-12T05:24:40.953Z,64.92
2023-01-12T05:27:07.607Z,64.75
2023-01-12T05:29:34.188Z,64.99
2023-01-12T05:32:03.734Z,64.77
2023-01-12T05:34:33.346Z,64.69
2023-01-12T05:37:00.044Z,64.60
2023-01-12T05:39:26.708Z,64.84
2023-01-12T05:42:12.149Z,65.29
2023-01-12T05:44:38.771Z,65.10
2023-01-12T05:47:08.197Z,64.87
2023-01-12T05:49:34.860Z,65.26
2023-01-12T05:52:01.544Z,65.06
2023-01-12T05:54:28.267Z,65.30
2023-01-12T05:56:55.724Z,64.53
2023-01-12T05:59:22.348Z,64.73
2023-01-12T06:01:48.908Z,64.96
2023-01-12T06:04:15.783Z,64.83
2023-01-12T06:06:42.413Z,65.06
2023-01-12T06:09:09.014Z,65.22
2023-01-12T06:11:54.391Z,65.17
2023-01-12T06:14:23.340Z,64.98
2023-01-12T06:16:52.395Z,65.49
2023-01-12T06:19:18.983Z,65.34
2023-01-12T06:21:51.615Z,65.76
2023-01-12T06:24:18.209Z,65.17
2023-01-12T06:26:45.306Z,65.51
2023-01-12T06:29:13.799Z,65.46
2023-01-12T06:31:40.468Z,64.93
2023-01-12T06:34:10.316Z,65.26
2023-01-12T06:36:37.395Z,65.62
2023-01-12T06:39:06.253Z,65.78
2023-01-12T06:41:52.567Z,65.88
2023-01-12T06:44:22.369Z,65.55
2023-01-12T06:46:51.443Z,65.44
2023-01-12T06:49:18.542Z,65.63
2023-01-12T06:51:47.688Z,65.54
2023-01-12T06:54:14.420Z,65.46
2023-01-12T06:56:41.333Z,65.27
2023-01-12T06:59:13.164Z,65.43
2023-01-12T07:01:40.295Z,65.57
2023-01-12T07:04:07.025Z,65.44
2023-01-12T07:06:33.971Z,65.45
2023-01-12T07:09:00.743Z,65.27
2023-01-12T07:11:29.842Z,64.95
2023-01-12T07:13:56.463Z,65.11
2023-01-12T07:16:26.091Z,64.98
2023-01-12T07:18:52.839Z,65.01
2023-01-12T07:21:22.657Z,64.93
2023-01-12T07:23:49.728Z,65.09
2023-01-12T07:26:18.898Z,64.86
2023-01-12T07:28:45.950Z,65.00
2023-01-12T07:31:13.439Z,64.40
2023-01-12T07:33:40.235Z,64.50
2023-01-12T07:36:12.337Z,64.55
2023-01-12T07:38:39.081Z,64.32
2023-01-12T07:41:05.739Z,64.06
2023-01-12T07:43:34.738Z,63.68
2023-01-12T07:46:01.443Z,63.64
2023-01-12T07:48:30.854Z,63.17
2023-01-12T07:51:00.088Z,63.85
2023-01-12T07:53:26.663Z,63.78
2023-01-12T07:55:58.662Z,63.45
2023-01-12T07:58:27.631Z,64.12
2023-01-12T08:00:59.899Z,64.10
2023-01-12T08:03:26.740Z,64.14
2023-01-12T08:05:57.384Z,63.36
2023-01-12T08:08:26.608Z,64.06
2023-01-12T08:10:53.188Z,63.40
2023-01-12T08:13:22.951Z,64.17
2023-01-12T08:15:50.103Z,65.35
2023-01-12T08:18:20.614Z,65.71
2023-01-12T08:20:47.374Z,66.46
2023-01-12T08:23:15.301Z,66.26
2023-01-12T08:25:45.924Z,65.66
2023-01-12T08:28:16.847Z,64.88
2023-01-12T08:30:44.883Z,65.25
2023-01-12T08:33:11.701Z,64.82
2023-01-12T08:35:38.330Z,65.30
2023-01-12T08:38:04.940Z,64.39
2023-01-12T08:40:50.234Z,64.23
2023-01-12T08:43:39.855Z,65.26
2023-01-12T08:46:10.103Z,64.63
2023-01-12T08:48:37.149Z,64.66
2023-01-12T08:51:09.100Z,64.45
2023-01-12T08:53:38.117Z,64.95
2023-01-12T08:56:04.805Z,65.01
2023-01-12T08:58:33.878Z,64.86
2023-01-12T09:01:13.725Z,63.76
2023-01-12T09:03:40.770Z,63.17
2023-01-12T09:06:14.847Z,63.41
2023-01-12T09:08:43.881Z,63.01
2023-01-12T09:11:11.258Z,63.31
2023-01-12T09:13:38.382Z,62.78
2023-01-12T09:16:13.162Z,63.50
2023-01-12T09:18:40.743Z,64.29
2023-01-12T09:21:13.939Z,64.21
2023-01-12T09:23:40.646Z,64.38
2023-01-12T09:26:12.124Z,64.35
2023-01-12T09:28:38.980Z,64.57
2023-01-12T09:31:06.836Z,65.07
2023-01-12T09:33:36.394Z,64.72
2023-01-12T09:36:06.265Z,64.60
2023-01-12T09:38:34.533Z,64.81
2023-01-12T09:41:09.773Z,65.23
2023-01-12T09:43:55.142Z,64.51
2023-01-12T09:46:49.817Z,63.81
2023-01-12T09:49:17.202Z,63.31
2023-01-12T09:51:45.873Z,63.48
2023-01-12T09:54:12.795Z,63.25
2023-01-12T09:56:52.473Z,62.86
2023-01-12T09:59:38.015Z,61.87
2023-01-12T10:02:08.064Z,60.61
2023-01-12T10:04:36.036Z,59.87
2023-01-12T10:07:05.002Z,59.97
2023-01-12T10:09:32.127Z,58.98
2023-01-12T10:12:02.208Z,58.45
2023-01-12T10:14:47.451Z,58.83
2023-01-12T10:17:16.415Z,59.20
2023-01-12T10:19:43.649Z,58.64
2023-01-12T10:22:39.719Z,58.93
2023-01-12T10:25:07.029Z,59.25
2023-01-12T10:27:34.007Z,58.98
2023-01-12T10:30:07.581Z,58.52
2023-01-12T10:32:41.542Z,58.49
2023-01-12T10:35:15.361Z,57.32
2023-01-12T10:37:49.706Z,58.51
2023-01-12T10:40:21.944Z,58.21
2023-01-12T10:43:15.761Z,57.78
2023-01-12T10:45:55.428Z,57.61
2023-01-12T10:48:26.869Z,57.42
2023-01-12T10:50:59.797Z,58.07
2023-01-12T10:53:45.800Z,58.67
2023-01-12T10:56:24.977Z,58.32
2023-01-12T10:58:52.391Z,58.92
2023-01-12T11:01:19.091Z,60.05
2023-01-12T11:03:46.127Z,59.74
2023-01-12T11:06:16.919Z,60.52
2023-01-12T11:08:43.705Z,60.34
2023-01-12T11:11:22.883Z,60.83
2023-01-12T11:13:52.063Z,60.41
2023-01-12T11:16:22.928Z,59.96
2023-01-12T11:18:50.160Z,60.84
2023-01-12T11:21:17.978Z,60.91
2023-01-12T11:23:46.925Z,61.00
2023-01-12T11:26:16.389Z,61.48
2023-01-12T11:28:44.040Z,61.29
2023-01-12T11:31:20.005Z,60.93
2023-01-12T11:33:51.072Z,61.17
2023-01-12T11:36:18.168Z,60.54
2023-01-12T11:38:48.591Z,60.53
2023-01-12T11:41:25.718Z,60.74
2023-01-12T11:44:13.098Z,60.28
2023-01-12T11:46:43.675Z,59.26
2023-01-12T11:49:20.938Z,59.43
2023-01-12T11:51:48.012Z,59.94
2023-01-12T11:54:15.383Z,59.38
2023-01-12T11:56:54.221Z,59.65
2023-01-12T11:59:42.068Z,58.58
2023-01-12T12:02:11.767Z,59.14
2023-01-12T12:04:40.819Z,59.09
2023-01-12T12:07:16.478Z,59.01
2023-01-12T12:09:43.085Z,58.84
2023-01-12T12:12:25.568Z,58.47
2023-01-12T12:14:52.141Z,57.98
2023-01-12T12:17:19.879Z,57.80
2023-01-12T12:19:52.384Z,57.22
2023-01-12T12:22:22.479Z,56.89
2023-01-12T12:24:52.140Z,56.21
2023-01-12T12:27:25.503Z,56.57
2023-01-12T12:30:10.011Z,56.74
2023-01-12T12:32:47.436Z,55.52
2023-01-12T12:35:14.728Z,55.71
2023-01-12T12:37:48.003Z,55.95
2023-01-12T12:40:28.651Z,54.90
2023-01-12T12:43:26.160Z,53.37
2023-01-12T12:45:56.890Z,55.39
2023-01-12T12:48:41.619Z,55.23
2023-01-12T12:51:12.048Z,55.76
2023-01-12T12:53:45.976Z,55.60
2023-01-12T12:56:14.588Z,54.78
2023-01-12T12:58:46.137Z,54.62
2023-01-12T13:01:25.334Z,54.65
2023-01-12T13:03:52.924Z,55.53
2023-01-12T13:06:38.258Z,56.16
2023-01-12T13:09:27.929Z,55.55
2023-01-12T13:11:57.840Z,55.03
2023-01-12T13:14:27.493Z,54.24
2023-01-12T13:16:55.062Z,54.81
2023-01-12T13:19:38.137Z,55.28
2023-01-12T13:22:17.148Z,55.52
2023-01-12T13:24:46.091Z,54.14
2023-01-12T13:27:33.019Z,55.01
2023-01-12T13:30:32.068Z,54.85
2023-01-12T13:33:14.786Z,54.03
2023-01-12T13:35:47.160Z,54.48
2023-01-12T13:38:16.620Z,54.03
2023-01-12T13:40:55.479Z,54.34
2023-01-12T13:43:29.299Z,53.62
2023-01-12T13:46:00.265Z,53.51
2023-01-12T13:48:29.853Z,53.38
2023-01-12T13:51:00.804Z,53.08
2023-01-12T13:53:28.815Z,53.57
2023-01-12T13:56:05.578Z,53.17
2023-01-12T13:58:41.783Z,53.57
2023-01-12T14:01:23.026Z,52.86
2023-01-12T14:03:49.995Z,51.32
2023-01-12T14:06:16.598Z,50.62
2023-01-12T14:08:51.702Z,49.41
2023-01-12T14:11:29.723Z,48.77
2023-01-12T14:14:24.848Z,49.55
2023-01-12T14:17:10.004Z,48.73
2023-01-12T14:19:42.612Z,48.63
2023-01-12T14:22:19.334Z,48.50
2023-01-12T14:24:48.154Z,47.84
2023-01-12T14:27:24.665Z,48.83
2023-01-12T14:29:52.771Z,49.50
2023-01-12T14:32:19.820Z,49.94
2023-01-12T14:34:49.289Z,50.77
2023-01-12T14:37:27.186Z,51.48
2023-01-12T14:39:58.488Z,51.61
2023-01-12T14:42:43.947Z,52.14
2023-01-12T14:45:42.507Z,52.65
2023-01-12T14:48:21.793Z,53.08
2023-01-12T14:51:01.025Z,53.30
2023-01-12T14:53:41.141Z,54.05
2023-01-12T14:56:08.829Z,54.50
2023-01-12T14:58:35.552Z,54.87
2023-01-12T15:01:04.877Z,55.55
2023-01-12T15:03:43.051Z,56.44
2023-01-12T15:06:13.805Z,57.31
2023-01-12T15:08:51.558Z,57.51
2023-01-12T15:11:28.091Z,57.62
2023-01-12T15:13:58.561Z,58.44
2023-01-12T15:16:46.361Z,59.01
2023-01-12T15:19:31.648Z,59.48
2023-01-12T15:22:16.974Z,59.50
2023-01-12T15:25:02.736Z,59.57
2023-01-12T15:27:29.547Z,59.63
2023-01-12T15:29:56.411Z,59.54
2023-01-12T15:32:47.223Z,59.57
2023-01-12T15:35:26.896Z,59.54
2023-01-12T15:37:54.634Z,59.80
2023-01-12T15:40:21.816Z,59.88
2023-01-12T15:42:54.278Z,59.99
2023-01-12T15:45:24.228Z,60.00
2023-01-12T15:48:00.795Z,60.03
2023-01-12T15:50:46.621Z,60.21
2023-01-12T15:53:19.711Z,60.21
2023-01-12T15:55:48.696Z,60.23
2023-01-12T15:58:16.921Z,60.47
2023-01-12T16:00:43.823Z,60.54
2023-01-12T16:03:28.891Z,60.52
2023-01-12T16:06:00.333Z,60.56
2023-01-12T16:08:27.025Z,60.94
2023-01-12T16:11:17.791Z,60.77
2023-01-12T16:13:44.479Z,60.81
2023-01-12T16:16:13.698Z,61.75
2023-01-12T16:18:40.465Z,62.02
2023-01-12T16:21:07.085Z,62.41
2023-01-12T16:23:34.104Z,62.20
2023-01-12T16:26:01.265Z,62.57
2023-01-12T16:28:28.729Z,62.60
2023-01-12T16:30:57.095Z,62.92
2023-01-12T16:33:23.995Z,63.16
2023-01-12T16:35:54.639Z,63.11
2023-01-12T16:38:21.283Z,64.11
2023-01-12T16:40:53.338Z,64.14
2023-01-12T16:43:23.024Z,63.92
2023-01-12T16:45:50.474Z,63.66
2023-01-12T16:48:23.030Z,63.39
2023-01-12T16:50:52.488Z,63.70
2023-01-12T16:53:19.192Z,63.31
2023-01-12T16:55:48.323Z,63.36
2023-01-12T16:58:17.219Z,62.91
2023-01-12T17:00:46.495Z,63.09
2023-01-12T17:03:14.398Z,63.16
2023-01-12T17:05:41.589Z,63.38
2023-01-12T17:08:08.621Z,63.74
2023-01-12T17:10:36.357Z,63.61
2023-01-12T17:13:03.268Z,64.00
2023-01-12T17:15:32.433Z,64.18
2023-01-12T17:18:01.835Z,64.12
2023-01-12T17:20:28.678Z,64.36
2023-01-12T17:22:55.492Z,64.50
2023-01-12T17:25:25.253Z,64.53
2023-01-12T17:27:55.122Z,64.60
2023-01-12T17:30:22.777Z,64.50
2023-01-12T17:32:49.501Z,64.40
2023-01-12T17:35:16.491Z,65.06
2023-01-12T17:37:43.244Z,65.39
2023-01-12T17:40:10.362Z,65.37
2023-01-12T17:42:57.729Z,65.58
2023-01-12T17:45:27.331Z,65.28
2023-01-12T17:47:54.023Z,65.09
2023-01-12T17:50:26.165Z,65.25
2023-01-12T17:52:55.148Z,65.00
2023-01-12T17:55:21.782Z,64.88
2023-01-12T17:57:48.561Z,64.59
2023-01-12T18:00:16.425Z,64.65
2023-01-12T18:02:43.686Z,64.48
2023-01-12T18:05:10.775Z,65.13
2023-01-12T18:07:41.991Z,65.21
2023-01-12T18:10:10.488Z,65.45
2023-01-12T18:12:37.557Z,65.46
2023-01-12T18:15:04.639Z,65.43
2023-01-12T18:17:33.786Z,65.45
2023-01-12T18:20:00.559Z,65.40
2023-01-12T18:22:29.764Z,65.47
2023-01-12T18:24:59.005Z,65.45
2023-01-12T18:27:28.138Z,65.39
2023-01-12T18:29:57.727Z,65.33
2023-01-12T18:32:24.302Z,65.57
2023-01-12T18:34:51.005Z,65.68
2023-01-12T18:37:17.653Z,65.63
2023-01-12T18:39:45.327Z,65.58
2023-01-12T18:42:41.398Z,65.52
2023-01-12T18:45:08.352Z,65.36
2023-01-12T18:47:53.704Z,65.24
2023-01-12T18:50:39.023Z,65.47
2023-01-12T18:53:24.437Z,65.48
2023-01-12T18:55:57.108Z,65.34
2023-01-12T18:58:28.551Z,65.95
2023-01-12T19:01:03.273Z,66.08
2023-01-12T19:03:30.419Z,66.06
2023-01-12T19:06:01.181Z,66.13
2023-01-12T19:08:47.716Z,65.96
2023-01-12T19:11:15.131Z,66.00
2023-01-12T19:14:00.303Z,66.33
2023-01-12T19:16:46.066Z,66.64
2023-01-12T19:19:12.779Z,66.10
2023-01-12T19:21:58.275Z,66.61
2023-01-12T19:24:43.969Z,66.35
2023-01-12T19:27:29.936Z,66.22
2023-01-12T19:29:56.661Z,66.10
2023-01-12T19:32:23.266Z,65.89
2023-01-12T19:34:56.527Z,66.04
2023-01-12T19:37:30.943Z,66.26
2023-01-12T19:40:01.847Z,66.20
2023-01-12T19:42:47.328Z,66.06
2023-01-12T19:45:16.358Z,65.96
2023-01-12T19:47:45.603Z,65.96
2023-01-12T19:50:13.200Z,65.72
2023-01-12T19:52:43.050Z,66.05
2023-01-12T19:55:12.134Z,65.81
2023-01-12T19:57:38.881Z,65.97
2023-01-12T20:00:06.288Z,66.28
2023-01-12T20:02:38.692Z,66.17
2023-01-12T20:05:05.511Z,66.86
2023-01-12T20:07:32.235Z,66.53
2023-01-12T20:10:02.267Z,67.02
2023-01-12T20:12:32.404Z,67.25
2023-01-12T20:15:01.649Z,67.36
2023-01-12T20:17:28.346Z,67.35
2023-01-12T20:19:55.083Z,67.83
2023-01-12T20:22:21.801Z,68.10
2023-01-12T20:24:50.755Z,67.96
2023-01-12T20:27:20.016Z,68.02
2023-01-12T20:29:49.552Z,68.20
2023-01-12T20:32:21.123Z,68.25
2023-01-12T20:34:47.925Z,68.25
2023-01-12T20:37:19.810Z,68.17
2023-01-12T20:39:46.805Z,68.34
2023-01-12T20:42:15.716Z,68.91
2023-01-12T20:44:47.427Z,68.73
2023-01-12T20:47:19.079Z,68.65
2023-01-12T20:49:48.139Z,68.44
2023-01-12T20:52:14.963Z,68.51
2023-01-12T20:54:42.054Z,68.34
2023-01-12T20:57:13.686Z,68.33
2023-01-12T20:59:40.403Z,68.59
2023-01-12T21:02:07.938Z,68.50
2023-01-12T21:04:37.013Z,68.44
2023-01-12T21:07:03.912Z,68.39
2023-01-12T21:09:30.513Z,68.27
2023-01-12T21:11:57.325Z,68.27
2023-01-12T21:14:24.076Z,68.30
2023-01-12T21:17:06.212Z,68.77
2023-01-12T21:19:33.147Z,68.81
2023-01-12T21:22:02.269Z,69.06
2023-01-12T21:24:32.206Z,68.94
2023-01-12T21:26:58.887Z,69.07
2023-01-12T21:29:26.465Z,69.00
2023-01-12T21:31:53.388Z,68.92
2023-01-12T21:34:22.366Z,68.63
2023-01-12T21:36:49.157Z,68.66
2023-01-12T21:39:17.975Z,68.63
2023-01-12T21:42:03.158Z,68.76
2023-01-12T21:44:29.896Z,68.67
2023-01-12T21:46:58.886Z,68.71
2023-01-12T21:49:28.460Z,68.58
2023-01-12T21:51:57.490Z,68.59
2023-01-12T21:54:24.194Z,68.27
2023-01-12T21:56:50.876Z,68.16
2023-01-12T21:59:18.550Z,68.22
2023-01-12T22:01:45.629Z,68.49
2023-01-12T22:04:12.360Z,68.35
2023-01-12T22:06:42.219Z,68.34
2023-01-12T22:09:09.433Z,68.99
2023-01-12T22:11:38.452Z,68.51
2023-01-12T22:14:05.172Z,68.49
2023-01-12T22:16:31.833Z,68.40
2023-01-12T22:19:01.091Z,68.12
2023-01-12T22:21:27.766Z,68.07
2023-01-12T22:23:57.113Z,68.09
2023-01-12T22:26:23.751Z,68.30
2023-01-12T22:28:52.746Z,68.01
2023-01-12T22:31:23.020Z,68.00
2023-01-12T22:34:01.007Z,68.02
2023-01-12T22:36:27.672Z,67.90
2023-01-12T22:38:54.914Z,67.90
2023-01-12T22:41:22.627Z,67.75
2023-01-12T22:43:49.475Z,67.72
2023-01-12T22:46:19.101Z,67.71
2023-01-12T22:48:49.780Z,67.75
2023-01-12T22:51:17.052Z,67.53
2023-01-12T22:53:43.984Z,67.67
2023-01-12T22:56:11.311Z,67.73
2023-01-12T22:58:40.518Z,67.61
2023-01-12T23:01:10.127Z,67.50
2023-01-12T23:03:37.539Z,67.52
2023-01-12T23:06:07.440Z,67.42
2023-01-12T23:08:34.050Z,67.43
2023-01-12T23:11:05.343Z,67.96
2023-01-12T23:13:34.323Z,68.02
2023-01-12T23:16:08.608Z,67.68
2023-01-12T23:18:35.702Z,67.83
2023-01-12T23:21:03.527Z,67.65
2023-01-12T23:23:30.725Z,67.36
2023-01-12T23:26:03.052Z,67.33
2023-01-12T23:28:29.660Z,67.54
2023-01-12T23:31:03.287Z,68.04
2023-01-12T23:33:29.872Z,68.09
2023-01-12T23:35:58.954Z,68.41
2023-01-12T23:38:25.533Z,67.72
2023-01-12T23:40:52.249Z,67.82
2023-01-12T23:43:21.290Z,67.76
2023-01-12T23:45:50.500Z,68.06
2023-01-12T23:48:17.135Z,68.42
2023-01-12T23:50:43.653Z,68.54
2023-01-12T23:53:12.716Z,69.13
2023-01-12T23:55:39.644Z,70.33
2023-01-12T23:58:06.525Z,69.96
