createdAt,value
2022-10-19T00:01:48.873Z,101554.97
2022-10-19T00:06:45.728Z,101554.19
2022-10-19T00:11:45.269Z,101552.69
2022-10-19T00:16:42.976Z,101561.91
2022-10-19T00:21:39.578Z,101565.16
2022-10-19T00:26:36.155Z,101574.53
2022-10-19T00:31:33.199Z,101563.66
2022-10-19T00:36:35.212Z,101556.63
2022-10-19T00:41:33.835Z,101571.56
2022-10-19T00:46:31.531Z,101567.25
2022-10-19T00:51:29.271Z,101566.84
2022-10-19T00:56:25.801Z,101584.44
2022-10-19T01:01:25.188Z,101586.72
2022-10-19T01:06:23.617Z,101578.28
2022-10-19T01:11:37.381Z,101578.19
2022-10-19T01:16:52.491Z,101573.47
2022-10-19T01:22:11.968Z,101575.97
2022-10-19T01:27:20.652Z,101575.59
2022-10-19T01:32:30.107Z,101571.88
2022-10-19T01:37:44.988Z,101582.47
2022-10-19T01:43:03.156Z,101585.34
2022-10-19T01:48:14.991Z,101589.44
2022-10-19T01:53:13.327Z,101582.69
2022-10-19T01:58:14.342Z,101583.47
2022-10-19T02:03:12.259Z,101583.22
2022-10-19T02:08:15.647Z,101585.38
2022-10-19T02:13:14.957Z,101581.69
2022-10-19T02:18:15.563Z,101576.91
2022-10-19T02:23:13.427Z,101587.22
2022-10-19T02:28:09.789Z,101590.78
2022-10-19T02:33:06.317Z,101575.88
2022-10-19T02:38:04.958Z,101574.78
2022-10-19T02:43:04.166Z,101584.03
2022-10-19T02:48:05.310Z,101585.63
2022-10-19T02:53:01.731Z,101581.56
2022-10-19T02:57:58.162Z,101578.28
2022-10-19T03:02:54.513Z,101572.09
2022-10-19T03:07:50.919Z,101576.91
2022-10-19T03:12:47.287Z,101572.19
2022-10-19T03:17:44.249Z,101578.19
2022-10-19T03:22:40.734Z,101565.22
2022-10-19T03:27:37.186Z,101580.66
2022-10-19T03:32:33.652Z,101571.28
2022-10-19T03:37:29.996Z,101572.84
2022-10-19T03:42:26.327Z,101577.84
2022-10-19T03:47:22.768Z,101573.00
2022-10-19T03:52:19.940Z,101574.94
2022-10-19T03:57:16.298Z,101568.75
2022-10-19T04:02:12.656Z,101572.88
2022-10-19T04:07:08.991Z,101572.69
2022-10-19T04:12:05.544Z,101575.03
2022-10-19T04:17:02.892Z,101583.66
2022-10-19T04:21:59.406Z,101579.59
2022-10-19T04:26:56.861Z,101579.22
2022-10-19T04:31:53.663Z,101590.91
2022-10-19T04:36:50.051Z,101587.72
2022-10-19T04:41:46.412Z,101592.13
2022-10-19T04:46:42.821Z,101590.78
2022-10-19T04:51:39.174Z,101593.59
2022-10-19T04:56:35.593Z,101597.66
2022-10-19T05:01:31.957Z,101593.84
2022-10-19T05:06:29.806Z,101589.53
2022-10-19T05:11:26.631Z,101604.25
2022-10-19T05:16:24.337Z,101595.66
2022-10-19T05:21:21.788Z,101587.06
2022-10-19T05:26:20.318Z,101584.28
2022-10-19T05:31:20.844Z,101563.19
2022-10-19T05:36:21.802Z,101560.03
2022-10-19T05:41:19.378Z,101556.31
2022-10-19T05:46:19.373Z,101567.81
2022-10-19T05:51:18.371Z,101567.44
2022-10-19T05:56:23.378Z,101574.59
2022-10-19T06:01:20.031Z,101576.47
2022-10-19T06:06:16.400Z,101577.63
2022-10-19T06:11:15.571Z,101574.50
2022-10-19T06:16:13.816Z,101585.09
2022-10-19T06:21:13.942Z,101589.09
2022-10-19T06:26:12.595Z,101590.38
2022-10-19T06:31:09.850Z,101603.75
2022-10-19T06:36:14.639Z,101612.78
2022-10-19T06:41:11.727Z,101619.00
2022-10-19T06:46:11.097Z,101622.69
2022-10-19T06:51:07.798Z,101619.59
2022-10-19T06:56:06.554Z,101615.47
2022-10-19T07:01:04.547Z,101628.13
2022-10-19T07:06:03.037Z,101637.22
2022-10-19T07:11:00.758Z,101637.34
2022-10-19T07:15:58.793Z,101635.56
2022-10-19T07:20:56.773Z,101635.78
2022-10-19T07:25:55.037Z,101652.47
2022-10-19T07:30:51.390Z,101638.09
2022-10-19T07:35:47.826Z,101628.25
2022-10-19T07:40:47.233Z,101626.28
2022-10-19T07:45:43.972Z,101606.44
2022-10-19T07:50:40.363Z,101610.28
2022-10-19T07:55:36.755Z,101605.94
2022-10-19T08:00:33.206Z,101596.47
2022-10-19T08:05:32.016Z,101591.41
2022-10-19T08:10:28.442Z,101593.94
2022-10-19T08:15:26.127Z,101582.41
2022-10-19T08:20:22.535Z,101568.59
2022-10-19T08:25:18.943Z,101567.50
2022-10-19T08:30:15.374Z,101559.88
2022-10-19T08:35:11.744Z,101554.72
2022-10-19T08:40:18.022Z,101546.66
2022-10-19T08:45:26.906Z,101528.22
2022-10-19T08:50:31.505Z,101538.66
2022-10-19T08:55:44.428Z,101536.97
2022-10-19T09:00:54.549Z,101537.97
2022-10-19T09:05:57.611Z,101547.38
2022-10-19T09:10:55.120Z,101541.00
2022-10-19T09:15:53.001Z,101556.59
2022-10-19T09:20:52.776Z,101545.28
2022-10-19T09:25:51.485Z,101555.84
2022-10-19T09:30:51.453Z,101558.97
2022-10-19T09:35:48.204Z,101544.00
2022-10-19T09:40:44.761Z,101562.59
2022-10-19T09:45:53.033Z,101566.84
2022-10-19T09:50:53.534Z,101561.50
2022-10-19T09:56:17.167Z,101555.41
2022-10-19T10:01:41.715Z,101564.34
2022-10-19T10:06:40.773Z,101566.22
2022-10-19T10:11:39.302Z,101564.72
2022-10-19T10:16:36.228Z,101565.41
2022-10-19T10:21:43.724Z,101569.59
2022-10-19T10:26:46.418Z,101579.25
2022-10-19T10:31:43.032Z,101576.56
2022-10-19T10:36:40.035Z,101567.06
2022-10-19T10:41:40.325Z,101555.72
2022-10-19T10:46:44.248Z,101548.88
2022-10-19T10:51:49.195Z,101537.25
2022-10-19T10:56:57.811Z,101544.09
2022-10-19T11:02:18.751Z,101525.50
2022-10-19T11:07:24.387Z,101522.50
2022-10-19T11:12:41.076Z,101508.91
2022-10-19T11:17:43.784Z,101501.19
2022-10-19T11:22:48.568Z,101492.72
2022-10-19T11:28:22.456Z,101497.94
2022-10-19T11:33:47.744Z,101492.16
2022-10-19T11:38:59.124Z,101480.06
2022-10-19T11:44:33.173Z,101476.06
2022-10-19T11:49:52.432Z,101457.84
2022-10-19T11:55:15.552Z,101463.25
2022-10-19T12:00:39.477Z,101453.63
2022-10-19T12:05:48.046Z,101451.56
2022-10-19T12:10:58.901Z,101443.69
2022-10-19T12:15:57.932Z,101435.09
2022-10-19T12:20:58.480Z,101432.53
2022-10-19T12:25:57.217Z,101429.09
2022-10-19T12:30:54.663Z,101425.72
2022-10-19T12:36:12.685Z,101410.19
2022-10-19T12:41:27.626Z,101407.59
2022-10-19T12:46:48.364Z,101400.22
2022-10-19T12:51:47.995Z,101396.31
2022-10-19T12:56:49.973Z,101389.28
2022-10-19T13:01:46.410Z,101370.44
2022-10-19T13:06:45.924Z,101361.91
2022-10-19T13:12:21.937Z,101351.00
2022-10-19T13:17:40.684Z,101343.81
2022-10-19T13:22:37.544Z,101333.34
2022-10-19T13:27:39.593Z,101336.63
2022-10-19T13:32:44.021Z,101339.84
2022-10-19T13:37:40.415Z,101341.16
2022-10-19T13:42:37.169Z,101335.22
2022-10-19T13:47:43.578Z,101343.84
2022-10-19T13:52:53.738Z,101333.75
2022-10-19T13:58:14.006Z,101320.63
2022-10-19T14:03:41.917Z,101322.53
2022-10-19T14:08:57.340Z,101313.56
2022-10-19T14:14:09.020Z,101313.50
2022-10-19T14:19:13.663Z,101299.88
2022-10-19T14:24:21.628Z,101288.94
2022-10-19T14:29:18.104Z,101282.22
2022-10-19T14:34:16.322Z,101269.41
2022-10-19T14:39:32.411Z,101277.97
2022-10-19T14:44:37.424Z,101275.91
2022-10-19T14:49:33.901Z,101260.16
2022-10-19T14:54:39.127Z,101256.63
2022-10-19T14:59:46.330Z,101259.97
2022-10-19T15:04:43.095Z,101254.59
2022-10-19T15:09:49.634Z,101259.00
2022-10-19T15:14:47.503Z,101253.25
2022-10-19T15:19:43.914Z,101255.25
2022-10-19T15:24:55.507Z,101242.31
2022-10-19T15:29:57.158Z,101236.50
2022-10-19T15:34:53.785Z,101236.97
2022-10-19T15:39:52.261Z,101228.66
2022-10-19T15:44:48.716Z,101218.66
2022-10-19T15:49:45.714Z,101228.44
2022-10-19T15:54:42.844Z,101222.66
2022-10-19T15:59:39.202Z,101215.41
2022-10-19T16:04:35.564Z,101213.44
2022-10-19T16:09:31.935Z,101218.16
2022-10-19T16:14:31.942Z,101202.88
2022-10-19T16:19:32.077Z,101207.78
2022-10-19T16:24:28.516Z,101203.94
2022-10-19T16:29:28.254Z,101203.41
2022-10-19T16:34:25.754Z,101200.41
2022-10-19T16:39:22.275Z,101206.94
2022-10-19T16:44:18.697Z,101204.84
2022-10-19T16:49:15.070Z,101207.50
2022-10-19T16:54:12.339Z,101200.81
2022-10-19T16:59:12.038Z,101200.63
2022-10-19T17:04:08.402Z,101191.22
2022-10-19T17:14:22.099Z,101188.03
2022-10-19T17:19:18.478Z,101178.28
2022-10-19T17:24:21.694Z,101175.56
2022-10-19T17:29:19.842Z,101169.94
2022-10-19T17:34:17.283Z,101172.66
2022-10-19T17:39:25.666Z,101159.84
2022-10-19T17:44:26.282Z,101152.66
2022-10-19T17:49:22.738Z,101156.25
2022-10-19T17:54:19.286Z,101150.56
2022-10-19T17:59:15.675Z,101144.59
2022-10-19T18:04:12.079Z,101149.03
2022-10-19T18:09:09.737Z,101144.94
2022-10-19T18:14:08.321Z,101145.38
2022-10-19T18:19:05.370Z,101139.69
2022-10-19T18:24:03.270Z,101133.63
2022-10-19T18:29:01.749Z,101120.09
2022-10-19T18:34:00.853Z,101113.69
2022-10-19T18:39:02.124Z,101096.91
2022-10-19T18:44:04.902Z,101100.09
2022-10-19T18:49:03.300Z,101097.47
2022-10-19T18:53:59.708Z,101090.72
2022-10-19T18:58:56.881Z,101084.31
2022-10-19T19:03:55.690Z,101089.59
2022-10-19T19:09:00.370Z,101083.94
2022-10-19T19:13:59.698Z,101081.50
2022-10-19T19:18:56.116Z,101079.53
2022-10-19T19:23:54.014Z,101078.94
2022-10-19T19:28:51.659Z,101062.28
2022-10-19T19:33:48.402Z,101066.91
2022-10-19T19:38:45.486Z,101067.38
2022-10-19T19:43:42.596Z,101062.78
2022-10-19T19:48:40.700Z,101063.88
2022-10-19T19:53:37.862Z,101059.78
2022-10-19T19:58:34.301Z,101063.31
2022-10-19T20:03:30.650Z,101064.31
2022-10-19T20:08:27.082Z,101056.66
2022-10-19T20:13:23.462Z,101051.44
2022-10-19T20:18:19.805Z,101058.97
2022-10-19T20:23:16.220Z,101061.00
2022-10-19T20:28:12.665Z,101060.41
2022-10-19T20:33:09.033Z,101043.84
2022-10-19T20:38:05.383Z,101041.06
2022-10-19T20:43:01.774Z,101029.84
2022-10-19T20:47:58.144Z,101020.56
2022-10-19T20:52:54.497Z,101001.19
2022-10-19T20:57:50.920Z,100987.03
2022-10-19T21:02:47.260Z,100984.63
2022-10-19T21:07:43.646Z,100986.97
2022-10-19T21:12:40.002Z,100983.97
2022-10-19T21:17:36.401Z,100983.97
2022-10-19T21:22:38.873Z,100966.47
2022-10-19T21:27:35.765Z,100975.69
2022-10-19T21:32:32.433Z,100990.03
2022-10-19T21:37:29.368Z,100974.47
2022-10-19T21:42:25.738Z,100981.03
2022-10-19T21:47:22.098Z,100975.13
2022-10-19T21:52:18.694Z,100976.81
2022-10-19T21:57:15.568Z,100963.97
2022-10-19T22:02:12.328Z,100963.66
2022-10-19T22:07:08.759Z,100964.19
2022-10-19T22:12:05.287Z,100957.53
2022-10-19T22:17:01.713Z,100939.75
2022-10-19T22:21:58.077Z,100947.19
2022-10-19T22:26:54.504Z,100929.34
2022-10-19T22:31:50.862Z,100916.47
2022-10-19T22:36:47.398Z,100910.25
2022-10-19T22:41:43.814Z,100905.66
2022-10-19T22:46:40.181Z,100890.56
2022-10-19T22:51:36.520Z,100894.81
2022-10-19T22:56:33.021Z,100889.28
2022-10-19T23:01:29.452Z,100885.53
2022-10-19T23:06:26.754Z,100876.66
2022-10-19T23:11:23.251Z,100883.31
2022-10-19T23:16:19.636Z,100882.72
2022-10-19T23:21:16.045Z,100875.28
2022-10-19T23:26:15.326Z,100882.47
2022-10-19T23:31:26.613Z,100872.06
2022-10-19T23:36:25.646Z,100859.94
2022-10-19T23:41:22.228Z,100862.47
2022-10-19T23:46:18.638Z,100853.78
2022-10-19T23:51:17.766Z,100854.47
2022-10-19T23:56:22.341Z,100843.47
