createdAt,value
2022-11-20T00:01:32.606Z,100826.00
2022-11-20T00:04:00.259Z,100833.59
2022-11-20T00:06:28.571Z,100849.75
2022-11-20T00:08:57.919Z,100849.94
2022-11-20T00:11:27.639Z,100855.28
2022-11-20T00:13:58.086Z,100872.91
2022-11-20T00:16:27.605Z,100875.69
2022-11-20T00:18:55.165Z,100877.56
2022-11-20T00:21:24.021Z,100889.00
2022-11-20T00:23:54.921Z,100886.38
2022-11-20T00:26:23.469Z,100881.09
2022-11-20T00:28:53.438Z,100875.94
2022-11-20T00:31:20.829Z,100856.50
2022-11-20T00:33:47.877Z,100880.25
2022-11-20T00:36:18.893Z,100863.50
2022-11-20T00:38:46.317Z,100872.25
2022-11-20T00:41:15.563Z,100897.09
2022-11-20T00:43:42.824Z,100900.59
2022-11-20T00:46:17.887Z,100896.34
2022-11-20T00:48:45.729Z,100892.94
2022-11-20T00:51:15.565Z,100886.12
2022-11-20T00:53:42.464Z,100891.34
2022-11-20T00:56:12.631Z,100885.78
2022-11-20T00:58:42.051Z,100901.03
2022-11-20T01:01:14.811Z,100891.00
2022-11-20T01:03:47.327Z,100899.16
2022-11-20T01:06:19.505Z,100881.75
2022-11-20T01:08:47.189Z,100879.91
2022-11-20T01:11:16.070Z,100880.75
2022-11-20T01:13:44.082Z,100874.59
2022-11-20T01:16:20.192Z,100880.59
2022-11-20T01:18:48.897Z,100898.78
2022-11-20T01:21:18.845Z,100889.16
2022-11-20T01:23:46.583Z,100874.34
2022-11-20T01:26:15.685Z,100864.41
2022-11-20T01:28:43.241Z,100881.25
2022-11-20T01:31:20.495Z,100881.34
2022-11-20T01:33:48.972Z,100888.16
2022-11-20T01:36:17.081Z,100875.62
2022-11-20T01:38:44.187Z,100883.78
2022-11-20T01:41:33.323Z,100867.63
2022-11-20T01:44:00.956Z,100882.78
2022-11-20T01:46:28.579Z,100865.84
2022-11-20T01:48:55.086Z,100882.69
2022-11-20T01:51:34.444Z,100884.44
2022-11-20T01:54:06.470Z,100895.75
2022-11-20T01:56:37.964Z,100890.94
2022-11-20T01:59:08.479Z,100886.62
2022-11-20T02:01:35.468Z,100909.62
2022-11-20T02:04:03.505Z,100907.84
2022-11-20T02:06:36.061Z,100898.25
2022-11-20T02:09:03.220Z,100906.19
2022-11-20T02:11:31.880Z,100897.09
2022-11-20T02:13:59.982Z,100906.53
2022-11-20T02:16:29.862Z,100912.97
2022-11-20T02:18:59.634Z,100908.63
2022-11-20T02:21:47.982Z,100914.59
2022-11-20T02:24:16.641Z,100905.84
2022-11-20T02:26:57.206Z,100916.19
2022-11-20T02:29:33.968Z,100911.72
2022-11-20T02:32:02.473Z,100916.84
2022-11-20T02:34:29.920Z,100903.50
2022-11-20T02:36:58.559Z,100930.84
2022-11-20T02:39:27.940Z,100923.94
2022-11-20T02:41:56.918Z,100930.00
2022-11-20T02:44:23.792Z,100923.94
2022-11-20T02:46:50.456Z,100917.88
2022-11-20T02:49:18.015Z,100892.28
2022-11-20T02:51:44.996Z,100901.97
2022-11-20T02:54:11.758Z,100915.34
2022-11-20T02:56:40.051Z,100910.28
2022-11-20T02:59:07.505Z,100909.53
2022-11-20T03:01:34.241Z,100924.13
2022-11-20T03:04:01.490Z,100922.41
2022-11-20T03:06:28.158Z,100925.03
2022-11-20T03:08:54.821Z,100924.19
2022-11-20T03:11:21.742Z,100917.28
2022-11-20T03:13:48.421Z,100908.97
2022-11-20T03:16:19.356Z,100909.88
2022-11-20T03:18:46.478Z,100935.31
2022-11-20T03:21:14.291Z,100939.78
2022-11-20T03:23:41.283Z,100941.44
2022-11-20T03:26:14.217Z,100950.22
2022-11-20T03:28:41.295Z,100956.19
2022-11-20T03:31:13.892Z,100956.09
2022-11-20T03:33:41.798Z,100939.16
2022-11-20T03:36:12.779Z,100952.56
2022-11-20T03:38:40.118Z,100949.03
2022-11-20T03:41:11.992Z,100942.97
2022-11-20T03:43:40.000Z,100935.13
2022-11-20T03:46:07.923Z,100936.00
2022-11-20T03:48:34.988Z,100948.09
2022-11-20T03:51:13.802Z,100948.97
2022-11-20T03:53:41.731Z,100923.34
2022-11-20T03:56:09.686Z,100928.16
2022-11-20T03:58:38.318Z,100919.81
2022-11-20T04:01:07.449Z,100939.34
2022-11-20T04:03:35.102Z,100931.53
2022-11-20T04:06:12.194Z,100936.00
2022-11-20T04:08:39.717Z,100947.09
2022-11-20T04:11:14.685Z,100939.25
2022-11-20T04:13:43.243Z,100952.41
2022-11-20T04:16:10.793Z,100953.31
2022-11-20T04:18:37.481Z,100947.28
2022-11-20T04:21:05.993Z,100946.34
2022-11-20T04:23:32.646Z,100937.25
2022-11-20T04:26:17.922Z,100934.38
2022-11-20T04:28:44.911Z,100940.34
2022-11-20T04:31:14.314Z,100924.44
2022-11-20T04:33:41.612Z,100934.47
2022-11-20T04:36:12.857Z,100933.59
2022-11-20T04:38:40.139Z,100931.94
2022-11-20T04:41:09.451Z,100936.31
2022-11-20T04:43:36.619Z,100922.59
2022-11-20T04:46:03.271Z,100919.97
2022-11-20T04:48:30.818Z,100908.25
2022-11-20T04:50:58.564Z,100909.78
2022-11-20T04:53:25.407Z,100909.72
2022-11-20T04:55:52.032Z,100891.53
2022-11-20T04:58:18.954Z,100881.91
2022-11-20T05:00:45.706Z,100874.84
2022-11-20T05:03:12.344Z,100875.53
2022-11-20T05:05:39.239Z,100873.75
2022-11-20T05:08:05.909Z,100873.56
2022-11-20T05:10:32.533Z,100864.06
2022-11-20T05:12:59.459Z,100870.03
2022-11-20T05:15:26.240Z,100869.12
2022-11-20T05:17:53.849Z,100872.47
2022-11-20T05:20:21.023Z,100876.63
2022-11-20T05:22:47.825Z,100880.91
2022-11-20T05:25:14.543Z,100878.31
2022-11-20T05:27:41.483Z,100873.00
2022-11-20T05:30:09.171Z,100858.91
2022-11-20T05:32:35.791Z,100846.87
2022-11-20T05:35:02.680Z,100843.25
2022-11-20T05:37:29.469Z,100830.53
2022-11-20T05:39:56.200Z,100848.97
2022-11-20T05:42:31.971Z,100850.06
2022-11-20T05:44:59.863Z,100839.44
2022-11-20T05:47:28.217Z,100859.81
2022-11-20T05:49:55.368Z,100855.62
2022-11-20T05:52:22.136Z,100868.16
2022-11-20T05:54:49.125Z,100853.59
2022-11-20T05:57:15.876Z,100862.84
2022-11-20T05:59:42.528Z,100859.47
2022-11-20T06:02:09.557Z,100841.94
2022-11-20T06:04:36.508Z,100846.13
2022-11-20T06:07:03.496Z,100867.19
2022-11-20T06:09:30.393Z,100848.38
2022-11-20T06:11:57.339Z,100860.94
2022-11-20T06:14:24.117Z,100867.00
2022-11-20T06:16:50.787Z,100877.19
2022-11-20T06:19:17.781Z,100874.47
2022-11-20T06:21:44.428Z,100876.00
2022-11-20T06:24:11.810Z,100876.66
2022-11-20T06:26:38.710Z,100874.81
2022-11-20T06:29:05.348Z,100869.41
2022-11-20T06:31:35.876Z,100870.87
2022-11-20T06:34:02.820Z,100869.59
2022-11-20T06:36:29.557Z,100849.88
2022-11-20T06:38:56.296Z,100863.16
2022-11-20T06:41:23.741Z,100855.88
2022-11-20T06:43:50.933Z,100855.69
2022-11-20T06:46:19.157Z,100832.94
2022-11-20T06:48:47.452Z,100847.56
2022-11-20T06:51:14.504Z,100847.56
2022-11-20T06:53:41.290Z,100845.72
2022-11-20T06:56:08.974Z,100834.78
2022-11-20T06:58:36.891Z,100851.13
2022-11-20T07:01:06.860Z,100849.34
2022-11-20T07:03:34.139Z,100831.59
2022-11-20T07:06:02.169Z,100845.03
2022-11-20T07:08:29.999Z,100857.09
2022-11-20T07:11:01.653Z,100851.69
2022-11-20T07:13:30.079Z,100829.84
2022-11-20T07:16:05.028Z,100838.31
2022-11-20T07:18:31.862Z,100838.41
2022-11-20T07:21:11.024Z,100831.22
2022-11-20T07:23:38.355Z,100817.91
2022-11-20T07:26:07.421Z,100821.06
2022-11-20T07:28:34.504Z,100830.00
2022-11-20T07:31:01.434Z,100844.22
2022-11-20T07:33:28.369Z,100825.72
2022-11-20T07:35:55.039Z,100840.03
2022-11-20T07:38:21.736Z,100837.41
2022-11-20T07:40:48.736Z,100852.81
2022-11-20T07:43:15.383Z,100856.16
2022-11-20T07:45:42.738Z,100858.41
2022-11-20T07:48:09.649Z,100844.31
2022-11-20T07:50:36.265Z,100845.91
2022-11-20T07:53:06.427Z,100856.81
2022-11-20T07:55:33.894Z,100850.56
2022-11-20T07:58:00.931Z,100854.69
2022-11-20T08:00:27.849Z,100815.81
2022-11-20T08:02:54.979Z,100823.81
2022-11-20T08:05:21.676Z,100822.12
2022-11-20T08:07:48.467Z,100808.84
2022-11-20T08:10:17.201Z,100786.56
2022-11-20T08:13:07.750Z,100793.25
2022-11-20T08:15:35.306Z,100817.00
2022-11-20T08:20:54.602Z,100821.56
2022-11-20T08:23:21.305Z,100813.16
2022-11-20T08:25:51.611Z,100795.53
2022-11-20T08:28:21.743Z,100813.16
2022-11-20T08:30:51.011Z,100814.97
2022-11-20T08:33:19.226Z,100801.59
2022-11-20T08:35:46.488Z,100824.38
2022-11-20T08:38:13.198Z,100826.06
2022-11-20T08:40:40.100Z,100819.69
2022-11-20T08:43:06.723Z,100807.72
2022-11-20T08:45:35.048Z,100816.84
2022-11-20T08:48:04.107Z,100813.75
2022-11-20T08:50:33.147Z,100829.47
2022-11-20T08:53:06.534Z,100826.56
2022-11-20T08:55:36.237Z,100815.00
2022-11-20T08:58:06.481Z,100803.72
2022-11-20T09:00:34.168Z,100788.59
2022-11-20T09:03:02.179Z,100769.41
2022-11-20T09:05:29.156Z,100769.88
2022-11-20T09:08:00.063Z,100758.69
2022-11-20T09:10:27.809Z,100762.22
2022-11-20T09:12:56.322Z,100775.13
2022-11-20T09:15:25.006Z,100772.50
2022-11-20T09:17:59.833Z,100765.56
2022-11-20T09:20:29.613Z,100763.50
2022-11-20T09:22:57.318Z,100762.34
2022-11-20T09:25:24.312Z,100763.94
2022-11-20T09:27:59.017Z,100737.53
2022-11-20T09:30:26.886Z,100754.38
2022-11-20T09:32:53.887Z,100753.56
2022-11-20T09:35:20.585Z,100749.25
2022-11-20T09:37:47.450Z,100739.63
2022-11-20T09:40:26.552Z,100722.84
2022-11-20T09:42:59.225Z,100731.22
2022-11-20T09:45:35.350Z,100736.56
2022-11-20T09:48:26.859Z,100716.03
2022-11-20T09:51:05.938Z,100725.88
2022-11-20T09:53:41.932Z,100728.50
2022-11-20T09:56:11.991Z,100728.31
2022-11-20T09:58:48.572Z,100713.44
2022-11-20T10:01:21.608Z,100712.59
2022-11-20T10:03:55.299Z,100701.06
2022-11-20T10:06:30.721Z,100710.72
2022-11-20T10:09:15.196Z,100706.22
2022-11-20T10:12:19.473Z,100710.31
2022-11-20T10:15:05.134Z,100712.72
2022-11-20T10:17:45.379Z,100707.41
2022-11-20T10:20:40.676Z,100679.09
2022-11-20T10:23:26.125Z,100695.56
2022-11-20T10:26:03.696Z,100688.66
2022-11-20T10:28:55.423Z,100669.91
2022-11-20T10:31:34.880Z,100675.03
2022-11-20T10:34:13.072Z,100679.53
2022-11-20T10:36:46.847Z,100679.12
2022-11-20T10:39:31.042Z,100673.66
2022-11-20T10:41:58.311Z,100668.72
2022-11-20T10:44:50.221Z,100670.91
2022-11-20T10:47:22.049Z,100664.53
2022-11-20T10:49:54.114Z,100671.13
2022-11-20T10:52:55.556Z,100651.75
2022-11-20T10:55:40.121Z,100665.56
2022-11-20T10:58:25.840Z,100677.75
2022-11-20T11:00:52.563Z,100661.06
2022-11-20T11:03:31.834Z,100659.22
2022-11-20T11:06:09.113Z,100629.12
2022-11-20T11:08:41.074Z,100628.19
2022-11-20T11:11:22.347Z,100639.06
2022-11-20T11:13:49.298Z,100641.81
2022-11-20T11:16:27.888Z,100652.28
2022-11-20T11:19:16.932Z,100633.72
2022-11-20T11:21:56.031Z,100640.97
2022-11-20T11:24:42.584Z,100640.34
2022-11-20T11:27:17.331Z,100638.84
2022-11-20T11:29:45.453Z,100646.00
2022-11-20T11:32:19.577Z,100628.38
2022-11-20T11:34:46.487Z,100633.94
2022-11-20T11:37:20.673Z,100621.69
2022-11-20T11:39:55.103Z,100632.19
2022-11-20T11:42:31.402Z,100639.94
2022-11-20T11:45:07.354Z,100618.97
2022-11-20T11:47:43.802Z,100624.22
2022-11-20T11:50:10.699Z,100627.97
2022-11-20T11:52:46.598Z,100615.94
2022-11-20T11:55:22.399Z,100609.13
2022-11-20T11:58:25.640Z,100618.84
2022-11-20T12:01:01.596Z,100611.66
2022-11-20T12:03:38.314Z,100604.94
2022-11-20T12:06:15.394Z,100605.88
2022-11-20T12:08:58.599Z,100588.38
2022-11-20T12:11:54.578Z,100601.81
2022-11-20T12:14:29.554Z,100603.66
2022-11-20T12:16:58.525Z,100600.94
2022-11-20T12:19:26.508Z,100616.75
2022-11-20T12:22:08.392Z,100604.50
2022-11-20T12:24:50.700Z,100623.56
2022-11-20T12:27:53.283Z,100629.31
2022-11-20T12:30:21.870Z,100621.88
2022-11-20T12:33:19.896Z,100606.69
2022-11-20T12:36:05.149Z,100607.41
2022-11-20T12:38:59.362Z,100606.37
2022-11-20T12:42:11.030Z,100598.75
2022-11-20T12:45:11.632Z,100596.13
2022-11-20T12:47:44.532Z,100599.66
2022-11-20T12:50:30.586Z,100585.66
2022-11-20T12:53:10.420Z,100573.41
2022-11-20T12:55:48.262Z,100544.91
2022-11-20T12:58:40.584Z,100546.09
2022-11-20T13:01:42.087Z,100555.91
2022-11-20T13:04:36.912Z,100531.19
2022-11-20T13:07:07.630Z,100545.44
2022-11-20T13:09:40.649Z,100552.88
2022-11-20T13:12:13.141Z,100557.25
2022-11-20T13:14:45.665Z,100566.06
2022-11-20T13:17:22.640Z,100563.44
2022-11-20T13:19:59.756Z,100559.88
2022-11-20T13:22:43.326Z,100567.72
2022-11-20T13:25:16.336Z,100558.44
2022-11-20T13:27:50.073Z,100543.66
2022-11-20T13:30:20.751Z,100539.34
2022-11-20T13:33:00.973Z,100529.19
2022-11-20T13:35:30.680Z,100527.44
2022-11-20T13:38:15.335Z,100514.13
2022-11-20T13:41:24.738Z,100507.31
2022-11-20T13:43:53.192Z,100498.53
2022-11-20T13:46:25.350Z,100519.59
2022-11-20T13:48:54.863Z,100506.72
2022-11-20T13:51:31.076Z,100517.81
2022-11-20T13:54:19.317Z,100498.31
2022-11-20T13:57:05.362Z,100497.50
2022-11-20T13:59:44.774Z,100513.41
2022-11-20T14:02:15.327Z,100509.62
2022-11-20T14:04:53.425Z,100499.16
2022-11-20T14:07:22.756Z,100480.97
2022-11-20T14:09:55.334Z,100481.78
2022-11-20T14:12:30.628Z,100502.00
2022-11-20T14:14:57.816Z,100496.25
2022-11-20T14:17:34.568Z,100492.88
2022-11-20T14:20:15.669Z,100510.06
2022-11-20T14:22:49.926Z,100514.25
2022-11-20T14:25:16.875Z,100516.13
2022-11-20T14:27:48.953Z,100515.09
2022-11-20T14:30:17.413Z,100497.69
2022-11-20T14:32:46.079Z,100482.62
2022-11-20T14:35:25.303Z,100511.75
2022-11-20T14:37:53.004Z,100511.09
2022-11-20T14:40:36.551Z,100504.22
2022-11-20T14:43:22.399Z,100481.37
2022-11-20T14:46:01.112Z,100485.25
2022-11-20T14:48:44.368Z,100484.31
2022-11-20T14:51:13.145Z,100470.50
2022-11-20T14:53:40.229Z,100464.53
2022-11-20T14:56:06.931Z,100454.81
2022-11-20T14:58:34.621Z,100458.38
2022-11-20T15:01:07.019Z,100446.87
2022-11-20T15:03:34.577Z,100445.72
2022-11-20T15:06:02.061Z,100448.62
2022-11-20T15:08:28.780Z,100438.25
2022-11-20T15:10:56.503Z,100429.16
2022-11-20T15:13:35.488Z,100427.41
2022-11-20T15:16:03.666Z,100438.47
2022-11-20T15:18:38.908Z,100430.53
2022-11-20T15:21:12.023Z,100426.31
2022-11-20T15:23:39.380Z,100437.00
2022-11-20T15:26:07.528Z,100441.41
2022-11-20T15:28:36.646Z,100433.66
2022-11-20T15:31:05.137Z,100439.50
2022-11-20T15:33:33.585Z,100436.16
2022-11-20T15:36:01.440Z,100440.56
2022-11-20T15:38:28.385Z,100434.19
2022-11-20T15:40:55.020Z,100444.44
2022-11-20T15:43:21.790Z,100430.09
2022-11-20T15:45:51.829Z,100443.72
2022-11-20T15:48:25.621Z,100455.53
2022-11-20T15:51:11.165Z,100462.31
2022-11-20T15:53:41.936Z,100470.06
2022-11-20T15:56:15.659Z,100477.00
2022-11-20T15:58:42.711Z,100477.81
2022-11-20T16:01:12.778Z,100465.16
2022-11-20T16:03:39.872Z,100476.22
2022-11-20T16:06:06.772Z,100460.22
2022-11-20T16:08:33.801Z,100446.53
2022-11-20T16:11:01.000Z,100453.75
2022-11-20T16:13:46.204Z,100440.69
2022-11-20T16:16:22.009Z,100413.66
2022-11-20T16:18:49.017Z,100407.63
2022-11-20T16:21:16.043Z,100404.19
2022-11-20T16:23:43.601Z,100406.91
2022-11-20T16:26:12.647Z,100390.38
2022-11-20T16:28:39.898Z,100401.88
2022-11-20T16:31:14.717Z,100407.81
2022-11-20T16:33:41.955Z,100415.66
2022-11-20T16:36:14.728Z,100405.41
2022-11-20T16:38:42.749Z,100415.16
2022-11-20T16:41:15.784Z,100402.28
2022-11-20T16:43:50.475Z,100396.00
2022-11-20T16:46:19.846Z,100396.97
2022-11-20T16:48:57.133Z,100399.56
2022-11-20T16:51:24.892Z,100394.53
2022-11-20T16:53:53.400Z,100375.41
2022-11-20T16:56:21.946Z,100382.41
2022-11-20T16:58:49.904Z,100386.69
2022-11-20T17:01:20.893Z,100375.28
2022-11-20T17:03:54.579Z,100372.78
2022-11-20T17:06:27.346Z,100397.91
2022-11-20T17:08:55.455Z,100391.09
2022-11-20T17:11:23.250Z,100386.78
2022-11-20T17:13:50.281Z,100374.56
2022-11-20T17:16:20.461Z,100394.62
2022-11-20T17:18:49.930Z,100396.31
2022-11-20T17:21:18.222Z,100387.84
2022-11-20T17:23:46.187Z,100395.59
2022-11-20T17:26:17.714Z,100390.38
2022-11-20T17:28:46.263Z,100389.50
2022-11-20T17:31:17.500Z,100368.41
2022-11-20T17:33:45.798Z,100378.12
2022-11-20T17:36:16.318Z,100375.59
2022-11-20T17:38:44.567Z,100349.97
2022-11-20T17:41:14.187Z,100342.97
2022-11-20T17:43:42.795Z,100351.84
2022-11-20T17:46:32.948Z,100338.28
2022-11-20T17:49:00.083Z,100345.37
2022-11-20T17:51:32.743Z,100336.72
2022-11-20T17:54:01.910Z,100317.38
2022-11-20T17:56:56.885Z,100322.16
2022-11-20T17:59:23.704Z,100333.34
2022-11-20T18:01:50.820Z,100335.13
2022-11-20T18:04:18.013Z,100339.53
2022-11-20T18:06:45.101Z,100338.69
2022-11-20T18:09:12.254Z,100335.34
2022-11-20T18:11:41.036Z,100335.34
2022-11-20T18:14:32.241Z,100343.19
2022-11-20T18:17:01.485Z,100332.72
2022-11-20T18:19:36.512Z,100324.03
2022-11-20T18:22:08.039Z,100323.09
2022-11-20T18:24:39.601Z,100314.31
2022-11-20T18:27:07.681Z,100307.19
2022-11-20T18:29:36.353Z,100310.66
2022-11-20T18:32:06.335Z,100310.78
2022-11-20T18:34:33.103Z,100293.84
2022-11-20T18:37:00.086Z,100302.72
2022-11-20T18:39:29.272Z,100293.91
2022-11-20T18:42:14.806Z,100296.62
2022-11-20T18:44:51.457Z,100299.03
2022-11-20T18:47:23.767Z,100291.28
2022-11-20T18:49:57.152Z,100279.78
2022-11-20T18:52:30.233Z,100284.09
2022-11-20T18:54:57.403Z,100280.72
2022-11-20T18:57:27.033Z,100274.66
2022-11-20T18:59:54.902Z,100285.72
2022-11-20T19:02:22.956Z,100278.63
2022-11-20T19:04:49.686Z,100280.28
2022-11-20T19:07:16.966Z,100272.44
2022-11-20T19:09:48.498Z,100269.94
2022-11-20T19:12:15.956Z,100267.31
2022-11-20T19:14:45.556Z,100266.50
2022-11-20T19:17:14.581Z,100255.22
2022-11-20T19:19:41.536Z,100263.16
2022-11-20T19:22:09.416Z,100265.78
2022-11-20T19:24:36.555Z,100256.47
2022-11-20T19:27:03.370Z,100248.75
2022-11-20T19:29:30.604Z,100255.66
2022-11-20T19:31:58.232Z,100255.66
2022-11-20T19:34:28.156Z,100261.69
2022-11-20T19:36:54.963Z,100246.00
2022-11-20T19:39:23.184Z,100246.84
2022-11-20T19:41:50.488Z,100235.78
2022-11-20T19:44:19.364Z,100205.06
2022-11-20T19:46:50.895Z,100222.59
2022-11-20T19:49:17.925Z,100226.13
2022-11-20T19:51:50.994Z,100201.59
2022-11-20T19:54:19.855Z,100202.97
2022-11-20T19:56:50.594Z,100228.25
2022-11-20T19:59:17.399Z,100215.91
2022-11-20T20:01:44.523Z,100213.06
2022-11-20T20:04:11.639Z,100190.28
2022-11-20T20:06:41.595Z,100187.56
2022-11-20T20:09:13.446Z,100179.06
2022-11-20T20:11:40.732Z,100191.09
2022-11-20T20:14:13.588Z,100203.34
2022-11-20T20:16:41.311Z,100198.94
2022-11-20T20:19:08.048Z,100201.56
2022-11-20T20:21:36.276Z,100195.19
2022-11-20T20:24:05.851Z,100210.00
2022-11-20T20:26:33.036Z,100197.03
2022-11-20T20:29:01.742Z,100178.56
2022-11-20T20:31:30.657Z,100201.34
2022-11-20T20:34:00.320Z,100185.44
2022-11-20T20:36:27.172Z,100195.06
2022-11-20T20:39:04.695Z,100198.62
2022-11-20T20:41:32.154Z,100197.91
2022-11-20T20:44:17.940Z,100203.13
2022-11-20T20:46:44.799Z,100201.22
2022-11-20T20:49:12.313Z,100200.28
2022-11-20T20:51:38.969Z,100193.16
2022-11-20T20:54:05.781Z,100185.66
2022-11-20T20:56:32.924Z,100187.22
2022-11-20T20:58:59.704Z,100186.25
2022-11-20T21:01:28.941Z,100178.41
2022-11-20T21:03:57.048Z,100189.63
2022-11-20T21:06:24.490Z,100190.44
2022-11-20T21:08:51.428Z,100186.78
2022-11-20T21:11:20.468Z,100187.31
2022-11-20T21:13:48.443Z,100199.75
2022-11-20T21:16:17.348Z,100200.44
2022-11-20T21:18:44.685Z,100204.62
2022-11-20T21:21:34.710Z,100206.22
2022-11-20T21:24:02.868Z,100211.31
2022-11-20T21:26:29.630Z,100204.31
2022-11-20T21:28:59.084Z,100205.34
2022-11-20T21:31:27.297Z,100219.19
2022-11-20T21:33:56.165Z,100216.56
2022-11-20T21:36:25.365Z,100224.41
2022-11-20T21:38:54.890Z,100221.78
2022-11-20T21:41:23.099Z,100222.50
2022-11-20T21:46:43.474Z,100222.28
2022-11-20T21:49:10.720Z,100222.16
2022-11-20T21:51:37.708Z,100204.31
2022-11-20T21:54:05.032Z,100204.31
2022-11-20T21:56:31.711Z,100222.78
2022-11-20T21:58:58.899Z,100206.91
2022-11-20T22:01:28.377Z,100205.34
2022-11-20T22:04:01.066Z,100199.91
2022-11-20T22:06:33.017Z,100224.66
2022-11-20T22:09:01.062Z,100221.13
2022-11-20T22:11:27.815Z,100223.00
2022-11-20T22:14:12.856Z,100214.09
2022-11-20T22:16:39.923Z,100208.97
2022-11-20T22:19:07.296Z,100205.66
2022-11-20T22:21:34.518Z,100201.56
2022-11-20T22:24:02.124Z,100182.25
2022-11-20T22:26:33.805Z,100177.84
2022-11-20T22:29:03.455Z,100188.59
2022-11-20T22:31:31.232Z,100189.78
2022-11-20T22:34:00.951Z,100178.47
2022-11-20T22:36:29.940Z,100175.22
2022-11-20T22:38:57.295Z,100173.47
2022-11-20T22:41:27.818Z,100174.41
2022-11-20T22:43:59.267Z,100173.69
2022-11-20T22:46:27.359Z,100173.59
2022-11-20T22:48:59.675Z,100166.69
2022-11-20T22:51:27.277Z,100165.75
2022-11-20T22:53:54.259Z,100170.84
2022-11-20T22:56:21.969Z,100179.63
2022-11-20T22:58:51.149Z,100173.34
2022-11-20T23:01:19.236Z,100169.88
2022-11-20T23:03:48.345Z,100174.41
2022-11-20T23:06:16.304Z,100177.13
2022-11-20T23:08:43.433Z,100177.97
2022-11-20T23:11:16.352Z,100181.53
2022-11-20T23:13:44.685Z,100184.03
2022-11-20T23:16:19.980Z,100191.91
2022-11-20T23:18:46.970Z,100181.31
2022-11-20T23:21:16.249Z,100179.63
2022-11-20T23:23:47.359Z,100181.22
2022-11-20T23:26:15.868Z,100177.75
2022-11-20T23:28:43.438Z,100183.72
2022-11-20T23:31:12.065Z,100182.66
2022-11-20T23:33:40.751Z,100177.31
2022-11-20T23:36:08.246Z,100166.00
2022-11-20T23:38:35.072Z,100167.56
2022-11-20T23:41:02.569Z,100164.94
2022-11-20T23:43:29.444Z,100141.13
2022-11-20T23:45:58.101Z,100143.91
2022-11-20T23:48:28.177Z,100143.09
2022-11-20T23:50:55.312Z,100139.38
2022-11-20T23:53:23.127Z,100143.56
2022-11-20T23:55:52.672Z,100152.47
2022-11-20T23:58:20.832Z,100153.22
