createdAt,value
2023-01-08T00:01:14.736Z,92248.06
2023-01-08T00:03:41.603Z,92233.19
2023-01-08T00:06:12.407Z,92241.94
2023-01-08T00:08:39.031Z,92238.56
2023-01-08T00:11:05.751Z,92237.22
2023-01-08T00:13:32.211Z,92228.72
2023-01-08T00:16:03.048Z,92232.31
2023-01-08T00:18:29.496Z,92232.53
2023-01-08T00:20:55.953Z,92230.00
2023-01-08T00:23:23.042Z,92230.44
2023-01-08T00:25:49.663Z,92227.84
2023-01-08T00:28:16.713Z,92222.47
2023-01-08T00:30:43.502Z,92213.69
2023-01-08T00:33:11.365Z,92218.66
2023-01-08T00:35:39.015Z,92209.66
2023-01-08T00:38:06.498Z,92200.56
2023-01-08T00:40:34.531Z,92198.13
2023-01-08T00:43:01.177Z,92201.28
2023-01-08T00:45:27.614Z,92200.91
2023-01-08T00:47:54.106Z,92211.47
2023-01-08T00:50:20.637Z,92206.31
2023-01-08T00:52:47.323Z,92203.16
2023-01-08T00:55:14.049Z,92201.56
2023-01-08T00:57:40.681Z,92202.00
2023-01-08T01:00:09.928Z,92213.75
2023-01-08T01:02:38.057Z,92193.38
2023-01-08T01:05:05.623Z,92189.34
2023-01-08T01:07:33.927Z,92196.09
2023-01-08T01:10:00.403Z,92202.41
2023-01-08T01:12:27.183Z,92188.47
2023-01-08T01:14:53.774Z,92192.81
2023-01-08T01:17:20.504Z,92188.22
2023-01-08T01:19:47.162Z,92182.75
2023-01-08T01:22:13.813Z,92186.34
2023-01-08T01:24:40.297Z,92183.75
2023-01-08T01:27:06.777Z,92181.53
2023-01-08T01:29:35.722Z,92188.09
2023-01-08T01:32:02.435Z,92186.50
2023-01-08T01:34:29.061Z,92189.09
2023-01-08T01:36:55.484Z,92187.47
2023-01-08T01:39:21.943Z,92175.50
2023-01-08T01:41:49.218Z,92174.47
2023-01-08T01:44:34.794Z,92179.66
2023-01-08T01:47:06.360Z,92175.84
2023-01-08T01:49:33.916Z,92172.25
2023-01-08T01:52:04.348Z,92174.03
2023-01-08T01:54:31.919Z,92175.84
2023-01-08T01:57:00.434Z,92161.34
2023-01-08T01:59:27.054Z,92162.72
2023-01-08T02:01:55.175Z,92150.00
2023-01-08T02:04:22.081Z,92141.22
2023-01-08T02:06:51.668Z,92147.41
2023-01-08T02:09:42.118Z,92137.06
2023-01-08T02:12:19.237Z,92124.06
2023-01-08T02:14:58.229Z,92129.31
2023-01-08T02:17:49.250Z,92129.50
2023-01-08T02:20:31.018Z,92129.88
2023-01-08T02:23:24.519Z,92122.56
2023-01-08T02:26:09.980Z,92120.09
2023-01-08T02:28:45.833Z,92120.91
2023-01-08T02:31:13.361Z,92118.66
2023-01-08T02:33:40.368Z,92126.97
2023-01-08T02:36:12.923Z,92126.41
2023-01-08T02:38:52.574Z,92120.81
2023-01-08T02:41:21.010Z,92116.22
2023-01-08T02:43:51.862Z,92106.44
2023-01-08T02:46:25.741Z,92115.91
2023-01-08T02:49:06.752Z,92102.19
2023-01-08T02:51:41.860Z,92099.44
2023-01-08T02:54:14.408Z,92100.81
2023-01-08T02:56:47.211Z,92088.09
2023-01-08T02:59:15.973Z,92083.72
2023-01-08T03:01:43.923Z,92084.66
2023-01-08T03:04:16.993Z,92080.59
2023-01-08T03:06:44.738Z,92081.97
2023-01-08T03:12:02.341Z,92076.09
2023-01-08T03:14:37.515Z,92086.59
2023-01-08T03:17:18.059Z,92072.53
2023-01-08T03:19:50.179Z,92084.03
2023-01-08T03:22:18.779Z,92077.41
2023-01-08T03:24:49.577Z,92060.19
2023-01-08T03:27:19.953Z,92071.75
2023-01-08T03:29:49.737Z,92087.63
2023-01-08T03:32:19.044Z,92089.44
2023-01-08T03:34:48.602Z,92085.47
2023-01-08T03:37:18.721Z,92064.19
2023-01-08T03:40:04.337Z,92063.06
2023-01-08T03:42:32.300Z,92102.38
2023-01-08T03:45:02.463Z,92089.44
2023-01-08T03:47:31.358Z,92091.13
2023-01-08T03:50:01.737Z,92102.53
2023-01-08T03:52:31.162Z,92103.22
2023-01-08T03:54:57.613Z,92095.09
2023-01-08T03:57:24.239Z,92098.25
2023-01-08T03:59:50.766Z,92111.00
2023-01-08T04:02:17.365Z,92099.63
2023-01-08T04:04:44.297Z,92098.25
2023-01-08T04:07:11.932Z,92083.31
2023-01-08T04:09:38.408Z,92083.88
2023-01-08T04:12:05.055Z,92099.16
2023-01-08T04:14:31.560Z,92094.22
2023-01-08T04:16:58.019Z,92105.72
2023-01-08T04:19:24.453Z,92109.22
2023-01-08T04:21:51.676Z,92111.56
2023-01-08T04:24:18.733Z,92105.50
2023-01-08T04:26:45.200Z,92102.56
2023-01-08T04:29:13.146Z,92106.63
2023-01-08T04:31:39.577Z,92092.88
2023-01-08T04:34:06.027Z,92091.19
2023-01-08T04:36:32.522Z,92084.06
2023-01-08T04:38:58.970Z,92081.56
2023-01-08T04:41:25.376Z,92085.69
2023-01-08T04:43:51.817Z,92080.88
2023-01-08T04:46:18.298Z,92074.41
2023-01-08T04:48:44.771Z,92076.72
2023-01-08T04:51:11.199Z,92078.78
2023-01-08T04:53:40.415Z,92081.78
2023-01-08T04:56:09.099Z,92086.13
2023-01-08T04:58:36.698Z,92099.75
2023-01-08T05:01:11.428Z,92090.09
2023-01-08T05:03:37.950Z,92083.94
2023-01-08T05:06:04.708Z,92081.41
2023-01-08T05:08:31.123Z,92074.81
2023-01-08T05:11:01.435Z,92074.31
2023-01-08T05:13:28.947Z,92074.66
2023-01-08T05:15:59.285Z,92069.50
2023-01-08T05:18:26.070Z,92065.66
2023-01-08T05:20:52.492Z,92067.28
2023-01-08T05:23:18.920Z,92055.38
2023-01-08T05:25:45.368Z,92055.38
2023-01-08T05:28:11.756Z,92044.81
2023-01-08T05:30:38.207Z,92031.09
2023-01-08T05:33:04.601Z,92022.81
2023-01-08T05:35:30.998Z,92028.06
2023-01-08T05:37:59.911Z,92030.72
2023-01-08T05:40:26.553Z,92019.56
2023-01-08T05:42:53.091Z,92029.16
2023-01-08T05:45:19.812Z,92028.69
2023-01-08T05:47:46.310Z,92027.13
2023-01-08T05:50:12.772Z,92032.88
2023-01-08T05:52:39.225Z,92040.69
2023-01-08T05:55:06.224Z,92039.09
2023-01-08T05:57:32.664Z,92037.81
2023-01-08T05:59:59.109Z,92038.63
2023-01-08T06:02:25.660Z,92031.66
2023-01-08T06:04:52.218Z,92041.88
2023-01-08T06:07:18.629Z,92039.03
2023-01-08T06:09:45.043Z,92040.84
2023-01-08T06:12:11.457Z,92035.63
2023-01-08T06:14:37.972Z,92037.78
2023-01-08T06:17:04.411Z,92025.53
2023-01-08T06:19:30.867Z,92025.59
2023-01-08T06:21:57.285Z,92029.53
2023-01-08T06:24:23.791Z,92025.34
2023-01-08T06:26:50.247Z,92029.53
2023-01-08T06:29:16.705Z,92029.03
2023-01-08T06:31:43.181Z,92030.13
2023-01-08T06:34:09.640Z,92026.50
2023-01-08T06:36:36.021Z,92031.22
2023-01-08T06:39:02.446Z,92038.00
2023-01-08T06:41:28.858Z,92028.91
2023-01-08T06:43:55.281Z,92025.22
2023-01-08T06:46:21.711Z,92015.59
2023-01-08T06:48:48.218Z,92011.16
2023-01-08T06:51:14.626Z,92021.09
2023-01-08T06:53:41.179Z,92004.16
2023-01-08T06:56:09.414Z,92010.69
2023-01-08T06:58:37.752Z,92013.03
2023-01-08T07:01:04.543Z,92005.47
2023-01-08T07:03:31.175Z,92016.69
2023-01-08T07:05:57.713Z,92018.03
2023-01-08T07:08:24.589Z,92020.91
2023-01-08T07:10:50.997Z,92024.84
2023-01-08T07:13:17.390Z,92031.84
2023-01-08T07:15:44.140Z,92024.53
2023-01-08T07:18:12.020Z,92021.44
2023-01-08T07:20:38.898Z,92024.78
2023-01-08T07:23:09.312Z,92030.28
2023-01-08T07:25:35.731Z,92019.63
2023-01-08T07:28:02.256Z,92026.63
2023-01-08T07:30:30.449Z,92025.03
2023-01-08T07:33:01.565Z,92024.53
2023-01-08T07:35:29.144Z,92026.09
2023-01-08T07:37:56.063Z,92033.41
2023-01-08T07:40:23.090Z,92029.56
2023-01-08T07:43:00.596Z,92032.72
2023-01-08T07:45:31.007Z,92023.44
2023-01-08T07:47:58.586Z,92021.00
2023-01-08T07:50:25.883Z,92020.50
2023-01-08T07:52:52.396Z,92019.25
2023-01-08T07:55:18.805Z,92031.78
2023-01-08T07:57:45.271Z,92017.47
2023-01-08T08:00:11.963Z,92019.03
2023-01-08T08:02:38.431Z,92017.75
2023-01-08T08:05:05.293Z,92024.03
2023-01-08T08:07:31.935Z,92016.00
2023-01-08T08:09:58.702Z,92012.34
2023-01-08T08:12:25.263Z,92001.63
2023-01-08T08:14:51.883Z,92013.63
2023-01-08T08:17:18.498Z,92001.41
2023-01-08T08:19:45.569Z,92006.66
2023-01-08T08:22:15.006Z,92000.69
2023-01-08T08:24:41.534Z,92004.38
2023-01-08T08:27:08.052Z,92008.84
2023-01-08T08:29:34.545Z,92007.81
2023-01-08T08:32:00.958Z,91997.94
2023-01-08T08:34:27.422Z,91992.47
2023-01-08T08:36:53.869Z,91997.19
2023-01-08T08:39:20.458Z,91998.75
2023-01-08T08:41:46.904Z,91999.03
2023-01-08T08:44:13.408Z,91998.03
2023-01-08T08:46:39.897Z,91999.00
2023-01-08T08:49:06.375Z,91992.75
2023-01-08T08:51:33.302Z,91992.25
2023-01-08T08:53:59.819Z,91996.97
2023-01-08T08:56:29.714Z,91990.72
2023-01-08T08:58:56.447Z,91995.13
2023-01-08T09:01:23.044Z,91995.41
2023-01-08T09:03:49.832Z,91997.00
2023-01-08T09:06:16.330Z,91992.13
2023-01-08T09:08:42.746Z,91991.09
2023-01-08T09:11:09.196Z,91994.75
2023-01-08T09:13:37.553Z,91988.78
2023-01-08T09:16:04.675Z,91995.75
2023-01-08T09:18:31.135Z,92000.22
2023-01-08T09:20:57.583Z,91998.56
2023-01-08T09:23:23.989Z,92009.78
2023-01-08T09:25:50.478Z,92014.97
2023-01-08T09:28:17.332Z,92013.94
2023-01-08T09:30:43.785Z,92012.16
2023-01-08T09:33:10.404Z,92020.06
2023-01-08T09:35:36.877Z,92025.31
2023-01-08T09:38:03.335Z,92022.56
2023-01-08T09:40:39.320Z,92021.56
2023-01-08T09:43:06.215Z,92033.22
2023-01-08T09:45:36.076Z,92039.94
2023-01-08T09:48:07.540Z,92033.16
2023-01-08T09:50:34.769Z,92034.47
2023-01-08T09:53:01.720Z,92042.56
2023-01-08T09:55:32.533Z,92036.88
2023-01-08T09:58:02.294Z,92043.19
2023-01-08T10:00:33.865Z,92040.44
2023-01-08T10:03:00.537Z,92034.69
2023-01-08T10:05:28.355Z,92033.44
2023-01-08T10:07:54.825Z,92029.63
2023-01-08T10:10:29.201Z,92026.00
2023-01-08T10:12:56.219Z,92011.72
2023-01-08T10:15:22.952Z,92008.66
2023-01-08T10:17:53.205Z,92008.69
2023-01-08T10:20:24.899Z,92002.47
2023-01-08T10:22:55.103Z,92009.56
2023-01-08T10:25:25.638Z,92002.47
2023-01-08T10:27:57.180Z,91998.34
2023-01-08T10:30:39.940Z,91994.69
2023-01-08T10:33:11.525Z,91989.19
2023-01-08T10:35:40.471Z,91982.94
2023-01-08T10:38:07.537Z,91982.47
2023-01-08T10:40:42.133Z,91979.38
2023-01-08T10:43:14.714Z,91968.69
2023-01-08T10:45:42.855Z,91967.88
2023-01-08T10:48:17.673Z,91974.44
2023-01-08T10:50:44.177Z,91968.41
2023-01-08T10:53:29.049Z,91960.31
2023-01-08T10:56:03.391Z,91958.50
2023-01-08T10:58:39.935Z,91951.72
2023-01-08T11:01:28.605Z,91950.16
2023-01-08T11:04:04.943Z,91942.84
2023-01-08T11:06:33.911Z,91938.38
2023-01-08T11:09:03.542Z,91935.25
2023-01-08T11:11:35.118Z,91919.56
2023-01-08T11:14:05.338Z,91916.16
2023-01-08T11:16:42.212Z,91908.31
2023-01-08T11:19:23.191Z,91908.88
2023-01-08T11:21:56.055Z,91898.13
2023-01-08T11:24:27.405Z,91894.97
2023-01-08T11:27:00.100Z,91879.03
2023-01-08T11:29:30.835Z,91871.66
2023-01-08T11:32:00.228Z,91879.03
2023-01-08T11:34:54.275Z,91866.22
2023-01-08T11:37:24.551Z,91857.53
2023-01-08T11:39:55.608Z,91850.53
2023-01-08T11:42:43.711Z,91857.25
2023-01-08T11:45:33.539Z,91856.97
2023-01-08T11:48:29.651Z,91851.19
2023-01-08T11:51:30.561Z,91847.25
2023-01-08T11:54:29.460Z,91842.78
2023-01-08T11:57:13.535Z,91844.69
2023-01-08T12:00:02.698Z,91835.03
2023-01-08T12:02:50.444Z,91833.50
2023-01-08T12:05:23.123Z,91823.34
2023-01-08T12:08:17.486Z,91823.63
2023-01-08T12:11:00.120Z,91814.50
2023-01-08T12:13:51.508Z,91805.38
2023-01-08T12:16:45.643Z,91815.06
2023-01-08T12:19:56.332Z,91809.06
2023-01-08T12:22:48.610Z,91800.72
2023-01-08T12:25:32.858Z,91811.97
2023-01-08T12:28:15.459Z,91811.72
2023-01-08T12:31:13.955Z,91806.47
2023-01-08T12:33:48.172Z,91811.97
2023-01-08T12:36:20.914Z,91810.94
2023-01-08T12:38:55.770Z,91804.16
2023-01-08T12:41:24.696Z,91809.63
2023-01-08T12:44:05.874Z,91806.00
2023-01-08T12:46:38.322Z,91798.41
2023-01-08T12:49:06.906Z,91799.19
2023-01-08T12:51:36.512Z,91795.78
2023-01-08T12:54:27.532Z,91795.53
2023-01-08T12:57:15.879Z,91783.28
2023-01-08T12:59:54.429Z,91786.13
2023-01-08T13:02:45.064Z,91785.59
2023-01-08T13:05:31.793Z,91772.28
2023-01-08T13:08:34.614Z,91773.31
2023-01-08T13:11:01.832Z,91770.97
2023-01-08T13:13:31.743Z,91771.75
2023-01-08T13:16:08.453Z,91766.25
2023-01-08T13:18:35.606Z,91761.00
2023-01-08T13:21:04.079Z,91756.81
2023-01-08T13:23:35.785Z,91744.78
2023-01-08T13:26:05.405Z,91741.59
2023-01-08T13:28:37.782Z,91734.75
2023-01-08T13:31:24.375Z,91740.00
2023-01-08T13:33:54.905Z,91735.84
2023-01-08T13:36:27.015Z,91739.53
2023-01-08T13:39:06.425Z,91730.69
2023-01-08T13:41:40.025Z,91717.63
2023-01-08T13:44:21.632Z,91715.00
2023-01-08T13:46:57.690Z,91700.91
2023-01-08T13:49:34.635Z,91699.88
2023-01-08T13:52:01.261Z,91701.75
2023-01-08T13:54:40.460Z,91693.13
2023-01-08T13:57:19.616Z,91687.41
2023-01-08T13:59:51.915Z,91692.63
2023-01-08T14:02:31.239Z,91687.16
2023-01-08T14:04:59.977Z,91686.34
2023-01-08T14:07:27.229Z,91687.13
2023-01-08T14:10:06.579Z,91686.84
2023-01-08T14:12:34.187Z,91680.88
2023-01-08T14:15:00.818Z,91690.03
2023-01-08T14:17:31.616Z,91693.69
2023-01-08T14:19:59.003Z,91692.66
2023-01-08T14:22:33.668Z,91686.94
2023-01-08T14:25:06.650Z,91693.69
2023-01-08T14:27:35.199Z,91691.63
2023-01-08T14:30:02.621Z,91682.50
2023-01-08T14:32:30.916Z,91679.84
2023-01-08T14:35:00.827Z,91669.16
2023-01-08T14:37:27.644Z,91668.38
2023-01-08T14:39:55.107Z,91668.91
2023-01-08T14:42:42.045Z,91662.91
2023-01-08T14:45:30.038Z,91657.16
2023-01-08T14:48:00.969Z,91656.66
2023-01-08T14:50:34.995Z,91656.91
2023-01-08T14:53:27.551Z,91649.63
2023-01-08T14:55:56.846Z,91656.16
2023-01-08T14:58:27.065Z,91652.75
2023-01-08T15:01:03.177Z,91646.75
2023-01-08T15:03:32.027Z,91653.03
2023-01-08T15:05:59.076Z,91642.06
2023-01-08T15:08:38.000Z,91652.50
2023-01-08T15:11:15.401Z,91640.50
2023-01-08T15:13:41.963Z,91647.03
2023-01-08T15:16:24.015Z,91638.44
2023-01-08T15:19:02.704Z,91636.31
2023-01-08T15:21:29.328Z,91622.22
2023-01-08T15:23:58.259Z,91624.84
2023-01-08T15:26:25.111Z,91619.63
2023-01-08T15:28:56.078Z,91617.03
2023-01-08T15:31:41.311Z,91620.97
2023-01-08T15:34:08.687Z,91616.50
2023-01-08T15:36:35.212Z,91615.75
2023-01-08T15:39:02.426Z,91606.06
2023-01-08T15:41:55.691Z,91600.09
2023-01-08T15:44:22.946Z,91601.66
2023-01-08T15:46:50.845Z,91595.66
2023-01-08T15:49:17.343Z,91582.88
2023-01-08T15:51:46.671Z,91577.94
2023-01-08T15:54:14.082Z,91581.59
2023-01-08T15:56:41.351Z,91587.34
2023-01-08T15:59:08.021Z,91585.00
2023-01-08T16:01:34.633Z,91584.22
2023-01-08T16:04:01.085Z,91576.94
2023-01-08T16:06:27.499Z,91564.41
2023-01-08T16:08:57.599Z,91568.06
2023-01-08T16:11:24.036Z,91564.94
2023-01-08T16:13:50.433Z,91558.97
2023-01-08T16:16:17.462Z,91560.78
2023-01-08T16:18:44.274Z,91558.16
2023-01-08T16:21:11.515Z,91557.91
2023-01-08T16:23:39.763Z,91545.69
2023-01-08T16:26:13.899Z,91546.72
2023-01-08T16:28:40.619Z,91548.81
2023-01-08T16:31:07.949Z,91539.94
2023-01-08T16:33:35.090Z,91539.41
2023-01-08T16:36:04.557Z,91539.41
2023-01-08T16:38:33.400Z,91538.13
2023-01-08T16:41:00.306Z,91534.22
2023-01-08T16:43:30.001Z,91533.19
2023-01-08T16:45:57.059Z,91531.34
2023-01-08T16:48:23.653Z,91537.34
2023-01-08T16:50:50.191Z,91536.31
2023-01-08T16:53:17.709Z,91534.22
2023-01-08T16:55:44.121Z,91530.59
2023-01-08T16:58:10.668Z,91523.78
2023-01-08T17:00:38.415Z,91525.09
2023-01-08T17:03:06.029Z,91520.66
2023-01-08T17:05:32.867Z,91518.06
2023-01-08T17:07:59.360Z,91514.38
2023-01-08T17:10:26.721Z,91514.38
2023-01-08T17:12:53.336Z,91515.19
2023-01-08T17:15:19.767Z,91516.75
2023-01-08T17:17:46.180Z,91512.06
2023-01-08T17:20:12.934Z,91505.53
2023-01-08T17:22:39.362Z,91499.78
2023-01-08T17:25:06.218Z,91498.78
2023-01-08T17:27:35.236Z,91493.56
2023-01-08T17:30:02.117Z,91488.34
2023-01-08T17:32:32.431Z,91485.72
2023-01-08T17:34:58.863Z,91484.97
2023-01-08T17:37:25.276Z,91475.31
2023-01-08T17:39:51.809Z,91469.06
2023-01-08T17:42:24.597Z,91474.00
2023-01-08T17:44:51.996Z,91455.78
2023-01-08T17:47:21.613Z,91459.44
2023-01-08T17:49:52.275Z,91456.56
2023-01-08T17:52:20.003Z,91457.88
2023-01-08T17:54:50.452Z,91464.91
2023-01-08T17:57:18.159Z,91455.50
2023-01-08T17:59:45.627Z,91447.19
2023-01-08T18:02:15.925Z,91444.06
2023-01-08T18:04:43.910Z,91448.75
2023-01-08T18:07:10.504Z,91445.38
2023-01-08T18:09:37.132Z,91443.84
2023-01-08T18:12:03.805Z,91443.03
2023-01-08T18:14:30.451Z,91437.81
2023-01-08T18:16:56.957Z,91437.81
2023-01-08T18:19:24.794Z,91434.16
2023-01-08T18:21:51.238Z,91442.50
2023-01-08T18:24:17.675Z,91430.00
2023-01-08T18:26:46.331Z,91431.53
2023-01-08T18:29:12.819Z,91435.47
2023-01-08T18:31:39.317Z,91426.63
2023-01-08T18:34:06.115Z,91429.75
2023-01-08T18:36:32.647Z,91417.25
2023-01-08T18:39:00.135Z,91415.41
2023-01-08T18:41:45.396Z,91411.50
2023-01-08T18:44:11.876Z,91400.28
2023-01-08T18:46:38.771Z,91408.38
2023-01-08T18:49:05.600Z,91397.66
2023-01-08T18:51:32.533Z,91393.50
2023-01-08T18:53:59.241Z,91385.44
2023-01-08T18:56:34.374Z,91391.69
2023-01-08T18:59:02.064Z,91392.75
2023-01-08T19:01:29.163Z,91392.75
2023-01-08T19:03:56.287Z,91389.84
2023-01-08T19:06:23.408Z,91390.66
2023-01-08T19:08:50.123Z,91385.19
2023-01-08T19:11:16.870Z,91382.03
2023-01-08T19:13:43.328Z,91381.53
2023-01-08T19:16:13.116Z,91371.63
2023-01-08T19:18:39.985Z,91380.22
2023-01-08T19:21:07.863Z,91385.44
2023-01-08T19:23:34.655Z,91388.56
2023-01-08T19:26:06.459Z,91381.00
2023-01-08T19:28:33.075Z,91380.72
2023-01-08T19:31:00.329Z,91377.34
2023-01-08T19:33:26.830Z,91372.13
2023-01-08T19:35:53.262Z,91367.16
2023-01-08T19:38:20.309Z,91347.66
2023-01-08T19:40:46.781Z,91337.75
2023-01-08T19:43:32.209Z,91338.03
2023-01-08T19:46:06.116Z,91331.47
2023-01-08T19:48:33.458Z,91328.63
2023-01-08T19:51:05.383Z,91331.19
2023-01-08T19:53:31.878Z,91324.16
2023-01-08T19:56:03.117Z,91305.91
2023-01-08T19:58:29.780Z,91317.91
2023-01-08T20:00:56.446Z,91321.03
2023-01-08T20:03:26.864Z,91310.59
2023-01-08T20:05:53.528Z,91315.00
2023-01-08T20:08:20.202Z,91311.91
2023-01-08T20:10:46.641Z,91318.16
2023-01-08T20:13:13.472Z,91308.53
2023-01-08T20:15:39.931Z,91300.19
2023-01-08T20:18:06.486Z,91299.41
2023-01-08T20:20:33.033Z,91290.81
2023-01-08T20:22:59.475Z,91291.63
2023-01-08T20:25:26.273Z,91284.06
2023-01-08T20:27:52.702Z,91265.31
2023-01-08T20:30:19.166Z,91260.09
2023-01-08T20:32:45.616Z,91259.06
2023-01-08T20:35:12.064Z,91258.53
2023-01-08T20:37:38.528Z,91257.00
2023-01-08T20:40:05.428Z,91249.97
2023-01-08T20:42:34.140Z,91246.31
2023-01-08T20:45:00.994Z,91245.81
2023-01-08T20:47:27.498Z,91245.25
2023-01-08T20:49:53.921Z,91237.69
2023-01-08T20:52:20.343Z,91230.94
2023-01-08T20:54:46.777Z,91238.50
2023-01-08T20:57:13.192Z,91239.03
2023-01-08T20:59:39.647Z,91236.69
2023-01-08T21:02:07.043Z,91236.19
2023-01-08T21:04:34.020Z,91234.09
2023-01-08T21:07:00.486Z,91236.69
2023-01-08T21:09:27.085Z,91223.91
2023-01-08T21:11:53.609Z,91224.47
2023-01-08T21:14:20.101Z,91225.25
2023-01-08T21:16:46.984Z,91221.88
2023-01-08T21:19:15.558Z,91219.53
2023-01-08T21:21:42.380Z,91228.19
2023-01-08T21:24:11.219Z,91219.03
2023-01-08T21:26:39.014Z,91227.91
2023-01-08T21:29:07.179Z,91211.50
2023-01-08T21:31:34.666Z,91205.00
2023-01-08T21:34:02.803Z,91208.66
2023-01-08T21:36:31.330Z,91199.03
2023-01-08T21:38:59.364Z,91203.72
2023-01-08T21:41:46.727Z,91198.81
2023-01-08T21:44:43.585Z,91201.91
2023-01-08T21:47:16.775Z,91205.56
2023-01-08T21:49:44.464Z,91193.59
2023-01-08T21:52:29.537Z,91200.09
2023-01-08T21:54:58.088Z,91196.50
2023-01-08T21:57:27.579Z,91192.56
2023-01-08T21:59:54.899Z,91192.25
2023-01-08T22:02:23.979Z,91191.00
2023-01-08T22:04:54.282Z,91182.38
2023-01-08T22:07:20.687Z,91195.66
2023-01-08T22:09:47.131Z,91193.78
2023-01-08T22:12:15.618Z,91190.91
2023-01-08T22:14:42.658Z,91179.22
2023-01-08T22:17:09.405Z,91184.97
2023-01-08T22:19:39.328Z,91168.06
2023-01-08T22:22:07.648Z,91173.28
2023-01-08T22:24:35.976Z,91159.75
2023-01-08T22:27:02.441Z,91161.53
2023-01-08T22:29:28.933Z,91157.06
2023-01-08T22:31:55.422Z,91159.66
2023-01-08T22:34:21.896Z,91162.53
2023-01-08T22:36:52.980Z,91171.38
2023-01-08T22:39:19.471Z,91169.59
2023-01-08T22:41:45.882Z,91170.63
2023-01-08T22:44:13.489Z,91168.53
2023-01-08T22:46:40.223Z,91163.56
2023-01-08T22:49:07.435Z,91173.19
2023-01-08T22:51:33.884Z,91161.22
2023-01-08T22:54:00.910Z,91162.28
2023-01-08T22:56:27.722Z,91160.72
2023-01-08T22:58:54.196Z,91154.22
2023-01-08T23:01:23.335Z,91153.44
2023-01-08T23:03:51.922Z,91169.31
2023-01-08T23:06:20.143Z,91167.75
2023-01-08T23:08:47.147Z,91162.78
2023-01-08T23:11:16.630Z,91150.03
2023-01-08T23:13:43.149Z,91155.50
2023-01-08T23:16:11.752Z,91155.25
2023-01-08T23:18:38.952Z,91154.97
2023-01-08T23:21:11.823Z,91155.75
2023-01-08T23:23:38.570Z,91154.47
2023-01-08T23:26:07.209Z,91145.34
2023-01-08T23:28:34.479Z,91151.84
2023-01-08T23:31:00.990Z,91147.66
2023-01-08T23:33:27.589Z,91148.94
2023-01-08T23:35:54.082Z,91148.94
2023-01-08T23:38:20.592Z,91154.41
2023-01-08T23:40:47.163Z,91145.53
2023-01-08T23:43:13.917Z,91146.31
2023-01-08T23:45:40.374Z,91144.50
2023-01-08T23:48:07.684Z,91145.00
2023-01-08T23:50:34.118Z,91140.53
2023-01-08T23:53:00.733Z,91138.72
2023-01-08T23:55:27.473Z,91140.84
2023-01-08T23:57:53.871Z,91144.44
