createdAt,value
2022-09-28T00:01:20.484Z,2.83
2022-09-28T00:03:49.209Z,1.80
2022-09-28T00:06:19.810Z,2.50
2022-09-28T00:11:19.020Z,1.98
2022-09-28T00:13:51.704Z,1.98
2022-09-28T00:16:21.644Z,1.90
2022-09-28T00:18:51.452Z,3.17
2022-09-28T00:21:24.482Z,1.45
2022-09-28T00:24:15.936Z,1.60
2022-09-28T00:26:51.826Z,1.60
2022-09-28T00:29:30.079Z,1.63
2022-09-28T00:32:03.579Z,1.45
2022-09-28T00:34:33.618Z,1.33
2022-09-28T00:37:01.911Z,1.88
2022-09-28T00:39:31.877Z,1.50
2022-09-28T00:41:59.932Z,1.38
2022-09-28T00:44:27.131Z,1.40
2022-09-28T00:47:09.028Z,1.83
2022-09-28T00:49:48.986Z,1.50
2022-09-28T00:52:27.174Z,2.22
2022-09-28T00:54:55.641Z,1.60
2022-09-28T00:57:23.539Z,1.35
2022-09-28T00:59:52.456Z,1.50
2022-09-28T01:02:21.249Z,1.65
2022-09-28T01:04:49.842Z,1.42
2022-09-28T01:07:18.524Z,1.50
2022-09-28T01:09:46.346Z,1.45
2022-09-28T01:12:13.712Z,2.67
2022-09-28T01:14:42.585Z,1.73
2022-09-28T01:17:19.407Z,1.95
2022-09-28T01:20:10.387Z,1.85
2022-09-28T01:22:46.401Z,1.52
2022-09-28T01:25:28.429Z,2.67
2022-09-28T01:27:59.907Z,2.05
2022-09-28T01:30:27.430Z,1.75
2022-09-28T01:33:03.990Z,2.30
2022-09-28T01:35:40.150Z,2.38
2022-09-28T01:38:14.812Z,1.92
2022-09-28T01:40:42.649Z,2.15
2022-09-28T01:43:19.905Z,1.83
2022-09-28T01:45:54.500Z,1.48
2022-09-28T01:48:30.078Z,1.60
2022-09-28T01:51:00.982Z,1.48
2022-09-28T01:53:39.720Z,1.40
2022-09-28T01:56:28.479Z,1.50
2022-09-28T01:59:15.540Z,1.73
2022-09-28T02:02:19.005Z,1.63
2022-09-28T02:05:02.316Z,1.50
2022-09-28T02:07:40.841Z,1.98
2022-09-28T02:10:18.481Z,1.90
2022-09-28T02:13:09.243Z,1.50
2022-09-28T02:18:22.126Z,1.75
2022-09-28T02:21:00.010Z,2.53
2022-09-28T02:23:31.249Z,1.73
2022-09-28T02:26:09.295Z,2.03
2022-09-28T02:28:36.517Z,2.50
2022-09-28T02:31:03.901Z,1.52
2022-09-28T02:33:40.006Z,1.98
2022-09-28T02:36:07.523Z,2.08
2022-09-28T02:38:36.420Z,3.33
2022-09-28T02:41:06.550Z,2.35
2022-09-28T02:44:23.797Z,1.65
2022-09-28T02:47:22.708Z,1.73
2022-09-28T02:50:13.300Z,1.90
2022-09-28T02:53:26.465Z,2.08
2022-09-28T02:55:53.856Z,2.22
2022-09-28T02:58:42.584Z,1.88
2022-09-28T03:01:21.566Z,1.67
2022-09-28T03:04:01.358Z,1.95
2022-09-28T03:06:53.893Z,2.13
2022-09-28T03:09:37.296Z,6.53
2022-09-28T03:12:10.271Z,6.22
2022-09-28T03:14:37.560Z,5.43
2022-09-28T03:17:05.019Z,3.45
2022-09-28T03:19:34.513Z,4.13
2022-09-28T03:22:02.011Z,3.55
2022-09-28T03:24:29.331Z,5.00
2022-09-28T03:26:56.534Z,4.45
2022-09-28T03:29:23.763Z,3.47
2022-09-28T03:31:50.927Z,3.63
2022-09-28T03:34:18.305Z,2.83
2022-09-28T03:36:45.465Z,2.08
2022-09-28T03:39:12.641Z,2.70
2022-09-28T03:41:39.794Z,2.58
2022-09-28T03:44:06.991Z,3.03
2022-09-28T03:46:34.172Z,2.42
2022-09-28T03:49:01.264Z,2.25
2022-09-28T03:51:28.532Z,2.70
2022-09-28T03:53:55.743Z,2.63
2022-09-28T03:56:22.978Z,2.97
2022-09-28T03:58:50.210Z,3.45
2022-09-28T04:01:18.320Z,2.90
2022-09-28T04:03:46.366Z,2.22
2022-09-28T04:06:14.614Z,4.78
2022-09-28T04:08:43.245Z,4.70
2022-09-28T04:11:10.578Z,4.32
2022-09-28T04:13:37.841Z,3.80
2022-09-28T04:16:05.635Z,3.17
2022-09-28T04:18:33.584Z,3.47
2022-09-28T04:21:09.198Z,3.30
2022-09-28T04:23:38.344Z,4.03
2022-09-28T04:26:07.752Z,3.72
2022-09-28T04:28:53.269Z,3.50
2022-09-28T04:31:23.355Z,3.13
2022-09-28T04:33:50.590Z,2.45
2022-09-28T04:36:19.893Z,2.15
2022-09-28T04:38:54.500Z,1.90
2022-09-28T04:41:22.792Z,1.70
2022-09-28T04:43:50.406Z,1.90
2022-09-28T04:46:17.848Z,1.50
2022-09-28T04:48:45.254Z,2.95
2022-09-28T04:51:12.540Z,2.50
2022-09-28T04:53:39.726Z,2.67
2022-09-28T04:56:10.359Z,2.42
2022-09-28T05:01:07.728Z,2.05
2022-09-28T05:03:35.210Z,1.83
2022-09-28T05:06:02.944Z,1.60
2022-09-28T05:08:30.573Z,2.25
2022-09-28T05:11:05.974Z,1.90
2022-09-28T05:13:40.801Z,1.95
2022-09-28T05:16:09.495Z,1.60
2022-09-28T05:18:36.830Z,1.77
2022-09-28T05:21:04.953Z,1.60
2022-09-28T05:23:34.317Z,2.25
2022-09-28T05:26:02.690Z,1.60
2022-09-28T05:28:32.153Z,2.08
2022-09-28T05:31:03.965Z,1.77
2022-09-28T05:33:33.026Z,1.90
2022-09-28T05:36:02.094Z,3.00
2022-09-28T05:38:30.274Z,2.13
2022-09-28T05:40:57.783Z,3.03
2022-09-28T05:43:25.305Z,1.83
2022-09-28T05:45:55.615Z,2.78
2022-09-28T05:50:53.679Z,2.15
2022-09-28T05:53:21.196Z,1.98
2022-09-28T05:55:48.672Z,2.72
2022-09-28T05:58:16.293Z,2.17
2022-09-28T06:00:43.843Z,2.45
2022-09-28T06:03:13.210Z,3.08
2022-09-28T06:05:40.853Z,3.03
2022-09-28T06:08:10.761Z,3.25
2022-09-28T06:10:38.522Z,3.78
2022-09-28T06:13:06.797Z,2.65
2022-09-28T06:15:36.326Z,3.08
2022-09-28T06:18:06.135Z,2.90
2022-09-28T06:20:38.987Z,4.13
2022-09-28T06:23:06.209Z,2.95
2022-09-28T06:25:33.462Z,2.67
2022-09-28T06:28:06.093Z,3.03
2022-09-28T06:30:38.629Z,2.67
2022-09-28T06:33:08.600Z,2.70
2022-09-28T06:35:36.228Z,3.92
2022-09-28T06:38:04.071Z,2.95
2022-09-28T06:40:31.859Z,4.05
2022-09-28T06:43:06.870Z,2.47
2022-09-28T06:45:34.035Z,5.47
2022-09-28T06:48:01.609Z,3.05
2022-09-28T06:50:33.775Z,2.75
2022-09-28T06:53:02.199Z,2.20
2022-09-28T06:55:30.057Z,3.55
2022-09-28T06:58:07.910Z,2.33
2022-09-28T07:00:37.805Z,3.15
2022-09-28T07:03:16.109Z,3.22
2022-09-28T07:05:49.656Z,3.30
2022-09-28T07:08:17.712Z,3.00
2022-09-28T07:10:47.565Z,3.17
2022-09-28T07:13:44.204Z,4.00
2022-09-28T07:16:04.816Z,3.83
2022-09-28T07:18:32.234Z,2.55
2022-09-28T07:20:59.774Z,2.97
2022-09-28T07:23:30.006Z,3.15
2022-09-28T07:25:58.435Z,2.40
2022-09-28T07:28:26.207Z,4.07
2022-09-28T07:30:53.393Z,3.97
2022-09-28T07:33:20.679Z,3.20
2022-09-28T07:35:55.668Z,4.07
2022-09-28T07:38:23.326Z,2.72
2022-09-28T07:41:09.195Z,3.50
2022-09-28T07:43:36.488Z,2.40
2022-09-28T07:46:03.930Z,4.30
2022-09-28T07:48:36.871Z,3.63
2022-09-28T07:51:05.303Z,3.60
2022-09-28T07:53:32.601Z,3.15
2022-09-28T07:56:06.001Z,4.18
2022-09-28T07:58:34.461Z,3.50
2022-09-28T08:01:10.543Z,3.25
2022-09-28T08:03:38.727Z,4.80
2022-09-28T08:06:10.031Z,4.28
2022-09-28T08:08:38.129Z,3.72
2022-09-28T08:11:07.514Z,3.60
2022-09-28T08:13:34.638Z,6.00
2022-09-28T08:16:02.614Z,5.03
2022-09-28T08:18:30.672Z,3.70
2022-09-28T08:21:16.556Z,3.17
2022-09-28T08:23:43.800Z,3.10
2022-09-28T08:26:15.250Z,3.25
2022-09-28T08:28:43.786Z,3.15
2022-09-28T08:31:11.203Z,3.10
2022-09-28T08:33:38.726Z,2.85
2022-09-28T08:36:06.380Z,3.53
2022-09-28T08:38:33.742Z,2.80
2022-09-28T08:41:06.543Z,3.13
2022-09-28T08:43:46.034Z,2.90
2022-09-28T08:46:17.691Z,2.47
2022-09-28T08:49:24.951Z,3.22
2022-09-28T08:51:59.558Z,1.90
2022-09-28T08:54:32.477Z,3.35
2022-09-28T08:57:01.982Z,1.70
2022-09-28T08:59:45.677Z,1.85
2022-09-28T09:02:22.521Z,2.67
2022-09-28T09:04:52.250Z,2.63
2022-09-28T09:07:43.517Z,3.03
2022-09-28T09:10:45.758Z,1.98
2022-09-28T09:13:25.196Z,1.65
2022-09-28T09:16:29.826Z,2.20
2022-09-28T09:19:15.416Z,2.35
2022-09-28T09:21:51.001Z,2.08
2022-09-28T09:24:47.419Z,2.65
2022-09-28T09:27:53.643Z,1.20
2022-09-28T09:30:30.153Z,2.13
2022-09-28T09:33:10.630Z,2.00
2022-09-28T09:35:46.644Z,1.67
2022-09-28T09:38:53.356Z,1.95
2022-09-28T09:41:32.634Z,0.98
2022-09-28T09:44:11.961Z,2.22
2022-09-28T09:47:08.449Z,1.42
2022-09-28T09:49:45.171Z,2.38
2022-09-28T09:52:19.409Z,1.38
2022-09-28T09:54:58.599Z,1.48
2022-09-28T09:57:52.017Z,1.13
2022-09-28T10:00:19.514Z,4.60
2022-09-28T10:02:49.221Z,2.28
2022-09-28T10:05:24.430Z,2.93
2022-09-28T10:08:12.197Z,2.42
2022-09-28T10:10:49.798Z,2.67
2022-09-28T10:13:17.169Z,2.22
2022-09-28T10:15:47.743Z,1.50
2022-09-28T10:20:45.277Z,0.80
2022-09-28T10:23:34.127Z,2.05
2022-09-28T10:26:06.169Z,2.50
2022-09-28T10:28:43.505Z,3.03
2022-09-28T10:31:36.608Z,2.47
2022-09-28T10:34:05.756Z,3.22
2022-09-28T10:36:42.956Z,1.33
2022-09-28T10:39:56.213Z,4.07
2022-09-28T10:42:27.587Z,2.72
2022-09-28T10:44:59.697Z,2.15
2022-09-28T10:47:32.638Z,2.13
2022-09-28T10:50:01.131Z,2.83
2022-09-28T10:52:36.569Z,2.22
2022-09-28T10:55:26.369Z,2.88
2022-09-28T10:57:54.140Z,1.47
2022-09-28T11:00:33.373Z,2.55
2022-09-28T11:03:02.255Z,5.00
2022-09-28T11:05:30.239Z,2.70
2022-09-28T11:08:00.273Z,1.83
2022-09-28T11:10:30.703Z,1.33
2022-09-28T11:12:58.298Z,3.50
2022-09-28T11:15:29.662Z,1.95
2022-09-28T11:17:57.217Z,2.05
2022-09-28T11:20:28.627Z,2.53
2022-09-28T11:22:58.233Z,1.35
2022-09-28T11:25:28.116Z,2.28
2022-09-28T11:27:55.226Z,1.48
2022-09-28T11:30:39.161Z,2.42
2022-09-28T11:33:23.426Z,1.75
2022-09-28T11:36:17.223Z,1.60
2022-09-28T11:39:33.806Z,1.77
2022-09-28T11:42:31.120Z,2.58
2022-09-28T11:45:24.509Z,2.67
2022-09-28T11:47:59.538Z,1.40
2022-09-28T11:50:47.995Z,2.50
2022-09-28T11:53:28.323Z,2.65
2022-09-28T11:56:22.110Z,2.42
2022-09-28T11:58:57.466Z,3.05
2022-09-28T12:01:31.841Z,1.50
2022-09-28T12:04:14.361Z,1.42
2022-09-28T12:06:49.937Z,1.98
2022-09-28T12:09:37.212Z,1.70
2022-09-28T12:12:15.516Z,1.58
2022-09-28T12:14:43.119Z,1.38
2022-09-28T12:17:24.880Z,1.52
2022-09-28T12:20:18.452Z,1.73
2022-09-28T12:22:59.528Z,2.38
2022-09-28T12:25:33.599Z,1.48
2022-09-28T12:28:17.143Z,2.10
2022-09-28T12:30:47.900Z,1.40
2022-09-28T12:33:15.722Z,1.85
2022-09-28T12:35:48.432Z,2.38
2022-09-28T12:38:25.221Z,1.58
2022-09-28T12:41:12.277Z,2.53
2022-09-28T12:43:59.019Z,2.38
2022-09-28T12:46:43.366Z,2.75
2022-09-28T12:50:20.149Z,1.67
2022-09-28T12:52:16.297Z,2.60
2022-09-28T12:58:06.380Z,1.75
2022-09-28T13:00:53.763Z,1.58
2022-09-28T13:03:53.144Z,2.42
2022-09-28T13:06:32.402Z,1.60
2022-09-28T13:09:14.276Z,3.67
2022-09-28T13:12:00.635Z,1.73
2022-09-28T13:14:52.201Z,0.95
2022-09-28T13:17:42.824Z,2.17
2022-09-28T13:20:36.037Z,2.05
2022-09-28T13:23:22.789Z,6.22
2022-09-28T13:25:59.358Z,1.65
2022-09-28T13:28:27.754Z,1.42
2022-09-28T13:31:00.424Z,1.50
2022-09-28T13:33:36.239Z,1.77
2022-09-28T13:36:29.494Z,1.58
2022-09-28T13:38:59.630Z,1.83
2022-09-28T13:41:38.104Z,2.38
2022-09-28T13:44:11.390Z,2.15
2022-09-28T13:47:35.694Z,2.05
2022-09-28T13:50:35.893Z,2.33
2022-09-28T13:53:26.986Z,0.68
2022-09-28T13:56:04.639Z,2.38
2022-09-28T13:58:44.757Z,3.75
2022-09-28T14:01:29.109Z,1.92
2022-09-28T14:04:24.300Z,3.47
2022-09-28T14:06:55.684Z,3.15
2022-09-28T14:09:25.192Z,1.67
2022-09-28T14:11:56.578Z,2.38
2022-09-28T14:14:26.117Z,2.35
2022-09-28T14:17:23.917Z,2.67
2022-09-28T14:20:15.777Z,1.38
2022-09-28T14:22:49.120Z,2.50
2022-09-28T14:25:26.782Z,2.20
2022-09-28T14:28:31.123Z,3.08
2022-09-28T14:31:06.622Z,2.75
2022-09-28T14:33:34.919Z,3.47
2022-09-28T14:36:44.142Z,2.53
2022-09-28T14:39:50.694Z,2.03
2022-09-28T14:42:22.027Z,2.40
2022-09-28T14:45:06.790Z,2.88
2022-09-28T14:48:11.989Z,3.35
2022-09-28T14:50:39.661Z,2.08
2022-09-28T14:53:12.367Z,2.53
2022-09-28T14:55:57.170Z,2.88
2022-09-28T14:58:27.757Z,2.28
2022-09-28T15:05:54.543Z,1.85
2022-09-28T15:08:23.092Z,3.67
2022-09-28T15:10:51.927Z,3.05
2022-09-28T15:13:25.929Z,4.78
2022-09-28T15:16:11.687Z,3.10
2022-09-28T15:19:24.889Z,5.18
2022-09-28T15:21:52.316Z,4.82
2022-09-28T15:24:34.394Z,4.40
2022-09-28T15:27:04.636Z,5.82
2022-09-28T15:29:33.665Z,5.25
2022-09-28T15:32:01.073Z,5.30
2022-09-28T15:34:51.774Z,6.18
2022-09-28T15:39:52.721Z,3.75
2022-09-28T15:42:20.571Z,4.03
2022-09-28T15:45:22.458Z,5.25
2022-09-28T15:47:50.106Z,4.88
2022-09-28T15:50:28.787Z,4.20
2022-09-28T15:52:59.338Z,6.18
2022-09-28T15:58:23.010Z,4.28
2022-09-28T16:01:12.272Z,5.18
2022-09-28T16:03:39.861Z,5.63
2022-09-28T16:06:11.006Z,5.80
2022-09-28T16:08:50.811Z,6.68
2022-09-28T16:11:29.245Z,5.30
2022-09-28T16:13:57.193Z,7.20
2022-09-28T16:16:31.035Z,5.40
2022-09-28T16:19:01.399Z,4.95
2022-09-28T16:21:44.556Z,6.47
2022-09-28T16:24:28.484Z,5.45
2022-09-28T16:27:01.222Z,5.82
2022-09-28T16:29:40.293Z,4.40
2022-09-28T16:32:25.947Z,5.43
2022-09-28T16:35:11.383Z,5.22
2022-09-28T16:37:42.797Z,5.93
2022-09-28T16:40:10.819Z,5.35
2022-09-28T16:42:40.368Z,5.22
2022-09-28T16:45:12.857Z,7.22
2022-09-28T16:47:40.768Z,13.05
2022-09-28T16:50:10.838Z,11.73
2022-09-28T16:52:59.863Z,40.75
2022-09-28T16:55:42.873Z,52.58
2022-09-28T16:58:11.036Z,8.70
2022-09-28T17:00:39.273Z,9.63
2022-09-28T17:03:25.187Z,7.53
2022-09-28T17:05:53.269Z,9.23
2022-09-28T17:08:23.269Z,5.47
2022-09-28T17:11:14.971Z,5.82
2022-09-28T17:13:46.743Z,5.68
2022-09-28T17:16:15.873Z,5.90
2022-09-28T17:18:43.017Z,5.78
2022-09-28T17:21:19.069Z,5.68
2022-09-28T17:23:47.902Z,7.68
2022-09-28T17:26:28.109Z,11.25
2022-09-28T17:28:55.546Z,11.50
2022-09-28T17:31:22.919Z,9.70
2022-09-28T17:33:50.651Z,7.20
2022-09-28T17:36:19.101Z,7.18
2022-09-28T17:38:48.414Z,6.10
2022-09-28T17:41:20.507Z,9.98
2022-09-28T17:43:49.136Z,5.32
2022-09-28T17:46:22.762Z,7.18
2022-09-28T17:48:49.918Z,6.03
2022-09-28T17:51:17.092Z,6.45
2022-09-28T17:53:44.223Z,7.15
2022-09-28T17:56:12.289Z,6.15
2022-09-28T17:58:39.339Z,7.05
2022-09-28T18:01:06.873Z,6.75
2022-09-28T18:03:34.049Z,5.65
2022-09-28T18:06:09.623Z,6.20
2022-09-28T18:08:37.558Z,5.22
2022-09-28T18:11:05.227Z,8.02
2022-09-28T18:13:33.309Z,6.00
2022-09-28T18:16:00.571Z,6.07
2022-09-28T18:18:27.679Z,5.20
2022-09-28T18:20:55.133Z,7.47
2022-09-28T18:23:22.279Z,7.45
2022-09-28T18:25:49.482Z,8.35
2022-09-28T18:28:16.731Z,5.95
2022-09-28T18:30:45.787Z,7.03
2022-09-28T18:33:14.682Z,6.57
2022-09-28T18:35:50.467Z,7.25
2022-09-28T18:38:17.766Z,6.53
2022-09-28T18:40:45.406Z,5.60
2022-09-28T18:43:12.651Z,6.22
2022-09-28T18:45:40.391Z,6.43
2022-09-28T18:48:07.883Z,6.00
2022-09-28T18:50:35.525Z,5.45
2022-09-28T18:53:12.091Z,6.93
2022-09-28T18:55:40.832Z,5.80
2022-09-28T18:58:11.951Z,5.82
2022-09-28T19:00:41.432Z,5.68
2022-09-28T19:03:11.388Z,5.68
2022-09-28T19:05:47.844Z,5.55
2022-09-28T19:08:15.218Z,7.13
2022-09-28T19:10:42.723Z,7.05
2022-09-28T19:13:09.833Z,6.15
2022-09-28T19:15:37.890Z,6.70
2022-09-28T19:18:05.323Z,5.80
2022-09-28T19:20:33.620Z,5.55
2022-09-28T19:23:00.911Z,6.03
2022-09-28T19:25:28.124Z,7.43
2022-09-28T19:27:55.231Z,8.85
2022-09-28T19:30:22.851Z,6.50
2022-09-28T19:32:50.200Z,5.53
2022-09-28T19:35:17.379Z,6.68
2022-09-28T19:37:47.233Z,20.67
2022-09-28T19:40:14.442Z,24.23
2022-09-28T19:42:41.602Z,19.70
2022-09-28T19:45:10.993Z,17.15
2022-09-28T19:47:38.205Z,11.65
2022-09-28T19:50:05.763Z,7.15
2022-09-28T19:52:32.893Z,8.20
2022-09-28T19:55:01.253Z,8.25
2022-09-28T19:57:31.161Z,7.53
2022-09-28T20:00:02.743Z,12.15
2022-09-28T20:02:31.130Z,7.97
2022-09-28T20:04:58.705Z,6.30
2022-09-28T20:07:25.861Z,5.85
2022-09-28T20:09:53.116Z,6.38
2022-09-28T20:12:20.401Z,6.00
2022-09-28T20:14:47.715Z,5.63
2022-09-28T20:17:14.921Z,5.53
2022-09-28T20:19:42.873Z,5.22
2022-09-28T20:22:09.983Z,5.88
2022-09-28T20:24:37.265Z,5.13
2022-09-28T20:27:04.507Z,6.30
2022-09-28T20:29:32.314Z,5.97
2022-09-28T20:31:59.703Z,4.60
2022-09-28T20:34:27.232Z,6.13
2022-09-28T20:36:54.353Z,5.43
2022-09-28T20:39:21.589Z,6.13
2022-09-28T20:41:49.443Z,5.63
2022-09-28T20:44:16.801Z,5.50
2022-09-28T20:46:44.386Z,5.13
2022-09-28T20:49:11.728Z,5.63
2022-09-28T20:51:38.825Z,5.75
2022-09-28T20:54:06.194Z,6.10
2022-09-28T20:56:38.993Z,5.60
2022-09-28T20:59:12.237Z,5.78
2022-09-28T21:01:40.815Z,5.55
2022-09-28T21:04:09.844Z,5.45
2022-09-28T21:06:39.741Z,5.47
2022-09-28T21:09:08.676Z,5.75
2022-09-28T21:11:36.184Z,5.95
2022-09-28T21:14:05.957Z,5.80
2022-09-28T21:16:35.095Z,5.53
2022-09-28T21:19:02.845Z,5.43
2022-09-28T21:21:30.066Z,6.07
2022-09-28T21:23:58.253Z,5.10
2022-09-28T21:26:27.584Z,4.90
2022-09-28T21:29:00.141Z,6.63
2022-09-28T21:31:32.823Z,5.57
2022-09-28T21:34:00.931Z,5.63
2022-09-28T21:36:28.143Z,5.70
2022-09-28T21:38:55.801Z,5.65
2022-09-28T21:41:23.953Z,5.47
2022-09-28T21:43:52.046Z,5.75
2022-09-28T21:46:19.375Z,5.50
2022-09-28T21:48:46.611Z,5.82
2022-09-28T21:51:15.382Z,5.47
2022-09-28T21:53:43.023Z,5.57
2022-09-28T21:56:12.540Z,5.35
2022-09-28T21:58:40.346Z,5.68
2022-09-28T22:01:14.858Z,4.95
2022-09-28T22:03:44.191Z,5.15
2022-09-28T22:06:12.044Z,5.30
2022-09-28T22:08:39.842Z,7.38
2022-09-28T22:11:10.223Z,5.53
2022-09-28T22:13:41.424Z,4.53
2022-09-28T22:16:09.493Z,6.78
2022-09-28T22:18:37.130Z,5.63
2022-09-28T22:21:07.483Z,6.03
2022-09-28T22:23:36.051Z,6.03
2022-09-28T22:26:14.018Z,5.90
2022-09-28T22:28:47.098Z,6.57
2022-09-28T22:31:15.191Z,5.72
2022-09-28T22:33:42.489Z,5.57
2022-09-28T22:36:09.813Z,5.38
2022-09-28T22:38:37.560Z,5.63
2022-09-28T22:41:04.825Z,5.28
2022-09-28T22:43:32.051Z,7.05
2022-09-28T22:46:07.595Z,7.28
2022-09-28T22:48:35.502Z,6.97
2022-09-28T22:51:05.511Z,5.53
2022-09-28T22:53:33.314Z,5.28
2022-09-28T22:56:01.689Z,5.05
2022-09-28T22:58:28.945Z,5.47
2022-09-28T23:00:57.450Z,5.30
2022-09-28T23:03:24.618Z,6.07
2022-09-28T23:05:56.140Z,5.90
2022-09-28T23:08:24.318Z,5.90
2022-09-28T23:10:51.987Z,4.55
2022-09-28T23:13:19.421Z,5.38
2022-09-28T23:16:01.458Z,4.90
2022-09-28T23:18:31.169Z,5.90
2022-09-28T23:21:00.348Z,4.93
2022-09-28T23:23:27.779Z,4.88
2022-09-28T23:25:55.639Z,5.75
2022-09-28T23:28:25.811Z,5.72
2022-09-28T23:30:53.956Z,4.95
2022-09-28T23:33:22.023Z,5.10
2022-09-28T23:35:49.872Z,5.03
2022-09-28T23:38:18.431Z,4.65
2022-09-28T23:40:47.494Z,5.32
2022-09-28T23:43:15.468Z,5.38
2022-09-28T23:45:45.772Z,6.18
2022-09-28T23:48:15.127Z,5.65
2022-09-28T23:50:43.633Z,6.00
2022-09-28T23:53:13.832Z,4.55
2022-09-28T23:55:42.426Z,5.20
2022-09-28T23:58:10.399Z,5.70
