createdAt,value
2022-10-19T00:25:31.394Z,1026.73
2022-10-19T00:54:27.151Z,1026.78
2022-10-19T01:23:15.082Z,1026.93
2022-10-19T01:52:14.172Z,1026.67
2022-10-19T02:21:09.471Z,1026.74
2022-10-19T02:49:59.893Z,1026.36
2022-10-19T03:18:55.353Z,1026.26
2022-10-19T03:47:57.334Z,1026.08
2022-10-19T04:16:56.814Z,1026
2022-10-19T04:45:56.968Z,1025.99
2022-10-19T05:15:00.761Z,1026.02
2022-10-19T05:43:44.863Z,1025.8
2022-10-19T06:12:42.170Z,1025.88
2022-10-19T06:41:32.094Z,1026.03
2022-10-19T07:10:23.475Z,1026.12
2022-10-19T07:39:28.716Z,1025.97
2022-10-19T08:08:22.641Z,1026.01
2022-10-19T08:36:51.496Z,1025.98
2022-10-19T09:05:10.173Z,1025.88
2022-10-19T09:33:32.728Z,1025.74
2022-10-19T10:01:57.331Z,1025.57
2022-10-19T10:30:19.076Z,1025.52
2022-10-19T10:58:37.343Z,1025.39
2022-10-19T11:27:06.027Z,1024.97
2022-10-19T11:55:33.689Z,1024.39
2022-10-19T12:23:32.029Z,1023.8
2022-10-19T12:52:02.241Z,1023.31
2022-10-19T13:20:25.392Z,1022.86
2022-10-19T13:48:48.739Z,1022.43
2022-10-19T14:17:13.804Z,1022.2
2022-10-19T14:45:29.892Z,1022.01
2022-10-19T15:13:46.617Z,1021.85
2022-10-19T15:42:06.238Z,1021.76
2022-10-19T16:10:20.471Z,1021.68
2022-10-19T16:39:05.322Z,1021.49
2022-10-19T17:07:56.848Z,1021.68
2022-10-19T17:36:50.932Z,1021.65
2022-10-19T18:05:31.092Z,1021.85
2022-10-19T18:34:13.904Z,1021.71
2022-10-19T19:03:14.372Z,1021.3
2022-10-19T19:31:59.011Z,1021.52
2022-10-19T20:01:13.841Z,1021.59
2022-10-19T20:29:33.686Z,1021.65
2022-10-19T20:57:50.701Z,1021.4
2022-10-19T21:26:12.817Z,1021.07
2022-10-19T21:54:26.918Z,1020.88
2022-10-19T22:23:20.484Z,1020.66
2022-10-19T22:52:24.196Z,1020.55
2022-10-19T23:21:29.676Z,1020.56
2022-10-19T23:50:22.720Z,1020.15
