createdAt,value
2022-09-21T00:08:58.151Z,99.90
2022-09-21T00:19:03.784Z,99.90
2022-09-21T00:29:08.091Z,99.90
2022-09-21T00:39:13.296Z,99.90
2022-09-21T00:49:17.979Z,99.90
2022-09-21T00:59:28.043Z,99.90
2022-09-21T01:09:34.052Z,99.90
2022-09-21T01:20:15.860Z,99.90
2022-09-21T01:30:22.807Z,99.90
2022-09-21T01:40:35.309Z,99.90
2022-09-21T01:50:46.506Z,99.90
2022-09-21T02:00:53.624Z,99.90
2022-09-21T02:11:00.601Z,99.90
2022-09-21T02:21:11.356Z,99.90
2022-09-21T02:31:23.902Z,99.90
2022-09-21T02:41:32.416Z,99.90
2022-09-21T02:51:44.399Z,99.90
2022-09-21T03:01:50.330Z,99.90
2022-09-21T03:11:58.000Z,99.90
2022-09-21T03:22:01.598Z,99.90
2022-09-21T03:32:07.279Z,99.90
2022-09-21T03:42:13.208Z,99.90
2022-09-21T03:52:18.304Z,99.90
2022-09-21T04:02:25.099Z,99.90
2022-09-21T04:12:30.129Z,99.90
2022-09-21T04:22:33.781Z,99.90
2022-09-21T04:32:38.770Z,99.90
2022-09-21T04:42:42.623Z,99.90
2022-09-21T04:52:47.646Z,99.90
2022-09-21T05:02:51.639Z,99.90
2022-09-21T05:12:57.038Z,99.90
2022-09-21T05:23:02.666Z,99.90
2022-09-21T05:33:09.728Z,99.90
2022-09-21T05:43:14.092Z,99.90
2022-09-21T05:53:40.356Z,99.90
2022-09-21T06:03:44.945Z,99.90
2022-09-21T06:13:49.961Z,99.90
2022-09-21T06:23:54.581Z,99.90
2022-09-21T06:34:00.186Z,99.90
2022-09-21T06:44:06.861Z,99.90
2022-09-21T06:54:13.195Z,99.90
2022-09-21T07:04:16.901Z,99.90
2022-09-21T07:14:22.505Z,99.90
2022-09-21T07:24:26.140Z,99.90
2022-09-21T07:34:31.385Z,99.90
2022-09-21T07:44:35.178Z,99.90
2022-09-21T07:54:40.296Z,99.90
2022-09-21T08:04:44.041Z,99.90
2022-09-21T08:14:50.216Z,99.90
2022-09-21T08:24:55.028Z,99.90
2022-09-21T08:35:00.216Z,99.90
2022-09-21T08:45:10.020Z,99.90
2022-09-21T08:55:19.802Z,99.90
2022-09-21T09:05:42.149Z,99.90
2022-09-21T09:16:12.483Z,99.90
2022-09-21T09:26:23.987Z,99.90
2022-09-21T09:36:56.657Z,99.90
2022-09-21T09:47:06.696Z,99.90
2022-09-21T09:57:13.590Z,99.10
2022-09-21T10:07:20.266Z,97.60
2022-09-21T10:17:26.360Z,98.30
2022-09-21T10:27:35.417Z,97.00
2022-09-21T10:37:42.545Z,96.30
2022-09-21T10:47:50.786Z,94.90
2022-09-21T10:57:56.898Z,93.40
2022-09-21T11:08:08.142Z,93.00
2022-09-21T11:18:23.617Z,91.40
2022-09-21T11:28:33.528Z,90.90
2022-09-21T11:38:53.322Z,91.40
2022-09-21T11:49:15.810Z,90.20
2022-09-21T11:59:41.270Z,89.30
2022-09-21T12:10:10.903Z,86.40
2022-09-21T12:20:26.315Z,84.20
2022-09-21T12:30:32.366Z,80.00
2022-09-21T12:40:43.417Z,82.90
2022-09-21T12:50:55.131Z,79.10
2022-09-21T13:01:12.220Z,82.20
2022-09-21T13:11:21.071Z,81.30
2022-09-21T13:21:30.846Z,80.00
2022-09-21T13:31:57.662Z,77.30
2022-09-21T13:42:46.682Z,77.80
2022-09-21T13:52:54.348Z,79.50
2022-09-21T14:03:04.365Z,81.80
2022-09-21T14:13:29.014Z,80.70
2022-09-21T14:23:34.260Z,80.90
2022-09-21T14:33:48.090Z,78.70
2022-09-21T14:43:57.491Z,76.10
2022-09-21T14:54:31.344Z,77.70
2022-09-21T15:04:54.504Z,74.50
2022-09-21T15:15:21.726Z,74.70
2022-09-21T15:25:30.349Z,74.80
2022-09-21T15:35:35.376Z,75.80
2022-09-21T15:45:51.665Z,77.30
2022-09-21T15:55:55.435Z,79.50
2022-09-21T16:06:02.661Z,82.30
2022-09-21T16:16:09.373Z,84.20
2022-09-21T16:26:24.505Z,87.30
2022-09-21T16:36:44.747Z,89.50
2022-09-21T16:46:56.428Z,90.70
2022-09-21T16:57:02.754Z,92.50
2022-09-21T17:07:08.247Z,93.80
2022-09-21T17:17:18.113Z,95.50
2022-09-21T17:27:29.032Z,96.50
2022-09-21T17:37:33.768Z,98.60
2022-09-21T17:47:39.846Z,99.90
2022-09-21T17:57:56.546Z,99.90
2022-09-21T18:08:02.454Z,99.90
2022-09-21T18:18:18.703Z,99.90
2022-09-21T18:28:34.474Z,99.90
2022-09-21T18:38:44.129Z,99.90
2022-09-21T18:49:00.395Z,99.90
2022-09-21T18:59:07.022Z,99.90
2022-09-21T19:09:37.454Z,99.90
2022-09-21T19:19:54.214Z,99.90
2022-09-21T19:30:08.456Z,99.90
2022-09-21T19:40:13.324Z,99.90
2022-09-21T19:50:25.904Z,99.90
2022-09-21T20:00:31.232Z,99.90
2022-09-21T20:10:52.772Z,99.90
2022-09-21T20:20:57.361Z,99.90
2022-09-21T20:31:02.654Z,99.90
2022-09-21T20:41:12.871Z,99.90
2022-09-21T20:51:17.867Z,99.90
2022-09-21T21:01:21.830Z,99.90
2022-09-21T21:11:27.968Z,99.90
2022-09-21T21:21:31.858Z,99.90
2022-09-21T21:31:37.242Z,99.90
2022-09-21T21:41:43.372Z,99.90
2022-09-21T21:51:49.261Z,99.90
2022-09-21T22:01:53.105Z,99.90
2022-09-21T22:11:58.802Z,99.90
2022-09-21T22:22:02.561Z,99.90
2022-09-21T22:32:07.672Z,99.90
2022-09-21T22:42:12.921Z,99.90
2022-09-21T22:52:17.929Z,99.90
2022-09-21T23:02:21.559Z,99.90
2022-09-21T23:12:26.585Z,99.90
2022-09-21T23:22:30.161Z,99.90
2022-09-21T23:32:36.647Z,99.90
2022-09-21T23:42:40.306Z,99.90
2022-09-21T23:52:45.268Z,99.90
