createdAt,value
2022-09-26T00:01:16.767Z,14.39
2022-09-26T00:03:46.650Z,15.16
2022-09-26T00:06:16.146Z,15.04
2022-09-26T00:08:44.726Z,14.82
2022-09-26T00:11:14.240Z,14.90
2022-09-26T00:13:42.444Z,15.14
2022-09-26T00:16:11.188Z,14.88
2022-09-26T00:18:39.785Z,15.04
2022-09-26T00:21:12.595Z,15.15
2022-09-26T00:23:41.885Z,15.06
2022-09-26T00:26:10.710Z,14.87
2022-09-26T00:28:38.299Z,14.80
2022-09-26T00:31:08.464Z,15.13
2022-09-26T00:33:35.878Z,15.05
2022-09-26T00:36:04.988Z,14.86
2022-09-26T00:38:32.874Z,15.05
2022-09-26T00:41:00.753Z,14.48
2022-09-26T00:43:47.787Z,14.52
2022-09-26T00:46:19.337Z,14.65
2022-09-26T00:48:49.780Z,14.53
2022-09-26T00:51:17.594Z,14.59
2022-09-26T00:53:49.233Z,14.94
2022-09-26T00:56:25.226Z,14.65
2022-09-26T00:58:56.440Z,14.32
2022-09-26T01:01:24.143Z,14.41
2022-09-26T01:03:52.081Z,14.60
2022-09-26T01:06:20.146Z,14.36
2022-09-26T01:08:59.747Z,14.15
2022-09-26T01:11:28.145Z,14.36
2022-09-26T01:13:57.098Z,14.48
2022-09-26T01:16:24.592Z,14.40
2022-09-26T01:18:54.030Z,14.77
2022-09-26T01:21:24.469Z,14.20
2022-09-26T01:24:12.044Z,14.97
2022-09-26T01:27:17.355Z,14.90
2022-09-26T01:30:03.557Z,15.16
2022-09-26T01:32:54.011Z,14.57
2022-09-26T01:35:35.715Z,14.29
2022-09-26T01:38:27.142Z,14.53
2022-09-26T01:41:28.218Z,14.49
2022-09-26T01:44:20.824Z,14.67
2022-09-26T01:47:06.120Z,14.80
2022-09-26T01:49:45.054Z,14.57
2022-09-26T01:52:27.771Z,14.44
2022-09-26T01:55:16.767Z,14.62
2022-09-26T01:58:02.093Z,14.32
2022-09-26T02:00:30.426Z,14.28
2022-09-26T02:02:59.649Z,14.40
2022-09-26T02:05:33.221Z,14.14
2022-09-26T02:08:06.708Z,14.32
2022-09-26T02:10:38.839Z,14.48
2022-09-26T02:13:16.166Z,14.46
2022-09-26T02:15:47.537Z,14.69
2022-09-26T02:18:20.642Z,14.44
2022-09-26T02:20:55.749Z,14.38
2022-09-26T02:23:23.352Z,14.29
2022-09-26T02:25:52.612Z,14.38
2022-09-26T02:28:20.739Z,14.35
2022-09-26T02:30:49.817Z,14.41
2022-09-26T02:33:17.497Z,14.68
2022-09-26T02:35:57.539Z,14.84
2022-09-26T02:38:30.853Z,14.50
2022-09-26T02:41:14.028Z,14.66
2022-09-26T02:44:00.338Z,14.82
2022-09-26T02:46:39.691Z,14.99
2022-09-26T02:49:32.095Z,15.27
2022-09-26T02:52:14.536Z,15.20
2022-09-26T02:55:19.741Z,14.52
2022-09-26T02:58:03.889Z,15.21
2022-09-26T03:01:13.542Z,15.68
2022-09-26T03:03:53.405Z,15.11
2022-09-26T03:06:25.788Z,14.85
2022-09-26T03:08:54.204Z,14.97
2022-09-26T03:11:24.371Z,14.97
2022-09-26T03:13:53.844Z,15.52
2022-09-26T03:16:22.356Z,14.94
2022-09-26T03:18:54.371Z,14.91
2022-09-26T03:21:23.465Z,14.59
2022-09-26T03:23:51.254Z,14.67
2022-09-26T03:26:24.577Z,14.79
2022-09-26T03:28:56.307Z,15.36
2022-09-26T03:31:25.359Z,15.35
2022-09-26T03:33:54.133Z,15.05
2022-09-26T03:36:22.511Z,14.74
2022-09-26T03:38:50.106Z,14.36
2022-09-26T03:41:18.222Z,14.11
2022-09-26T03:43:47.523Z,14.47
2022-09-26T03:46:15.944Z,14.44
2022-09-26T03:48:43.725Z,13.99
2022-09-26T03:51:13.387Z,14.61
2022-09-26T03:53:43.301Z,14.25
2022-09-26T03:56:13.531Z,13.72
2022-09-26T03:58:43.737Z,14.14
2022-09-26T04:01:14.070Z,14.45
2022-09-26T04:03:49.328Z,14.29
2022-09-26T04:06:20.498Z,14.39
2022-09-26T04:08:49.961Z,14.51
2022-09-26T04:11:19.820Z,13.92
2022-09-26T04:13:53.193Z,14.38
2022-09-26T04:16:23.186Z,14.73
2022-09-26T04:18:56.663Z,14.76
2022-09-26T04:21:27.180Z,15.07
2022-09-26T04:23:55.890Z,14.66
2022-09-26T04:26:24.515Z,15.45
2022-09-26T04:29:12.209Z,15.00
2022-09-26T04:31:41.759Z,14.93
2022-09-26T04:34:11.409Z,15.07
2022-09-26T04:36:39.997Z,14.91
2022-09-26T04:39:07.633Z,14.31
2022-09-26T04:41:35.554Z,14.30
2022-09-26T04:44:03.050Z,14.28
2022-09-26T04:46:31.573Z,15.00
2022-09-26T04:49:00.468Z,14.64
2022-09-26T04:51:30.243Z,14.35
2022-09-26T04:53:59.165Z,14.68
2022-09-26T04:56:27.990Z,15.42
2022-09-26T04:58:56.761Z,15.46
2022-09-26T05:01:25.462Z,14.71
2022-09-26T05:03:57.637Z,14.74
2022-09-26T05:06:25.938Z,15.47
2022-09-26T05:08:54.764Z,15.49
2022-09-26T05:11:24.492Z,15.37
2022-09-26T05:13:53.873Z,15.42
2022-09-26T05:16:21.840Z,15.36
2022-09-26T05:18:51.913Z,15.32
2022-09-26T05:21:19.712Z,15.42
2022-09-26T05:24:05.646Z,15.43
2022-09-26T05:26:43.613Z,15.50
2022-09-26T05:29:12.131Z,15.57
2022-09-26T05:31:40.913Z,15.63
2022-09-26T05:34:13.150Z,15.87
2022-09-26T05:36:43.339Z,15.74
2022-09-26T05:39:30.674Z,15.98
2022-09-26T05:41:59.018Z,15.62
2022-09-26T05:44:27.477Z,15.87
2022-09-26T05:46:57.362Z,15.76
2022-09-26T05:49:26.350Z,15.89
2022-09-26T05:51:53.871Z,15.72
2022-09-26T05:54:21.877Z,15.90
2022-09-26T05:56:51.176Z,15.44
2022-09-26T05:59:20.403Z,15.49
2022-09-26T06:01:50.314Z,15.27
2022-09-26T06:04:21.190Z,15.26
2022-09-26T06:06:51.285Z,14.85
2022-09-26T06:09:18.998Z,15.16
2022-09-26T06:11:47.135Z,14.51
2022-09-26T06:14:14.553Z,14.07
2022-09-26T06:16:42.365Z,14.27
2022-09-26T06:19:09.847Z,14.70
2022-09-26T06:21:39.933Z,15.02
2022-09-26T06:24:10.315Z,14.81
2022-09-26T06:26:37.826Z,15.33
2022-09-26T06:29:05.506Z,15.59
2022-09-26T06:31:34.151Z,15.65
2022-09-26T06:34:05.584Z,15.91
2022-09-26T06:36:34.733Z,16.30
2022-09-26T06:39:02.562Z,16.23
2022-09-26T06:41:31.517Z,16.22
2022-09-26T06:43:58.893Z,16.45
2022-09-26T06:46:27.957Z,16.34
2022-09-26T06:48:55.704Z,16.38
2022-09-26T06:51:24.447Z,16.06
2022-09-26T06:53:53.267Z,15.89
2022-09-26T06:56:21.019Z,16.11
2022-09-26T06:58:49.615Z,16.46
2022-09-26T07:01:18.490Z,16.53
2022-09-26T07:03:47.106Z,16.69
2022-09-26T07:06:14.700Z,16.32
2022-09-26T07:09:03.041Z,16.42
2022-09-26T07:12:09.443Z,16.34
2022-09-26T07:14:19.095Z,16.55
2022-09-26T07:16:48.849Z,16.31
2022-09-26T07:19:17.058Z,16.27
2022-09-26T07:21:45.217Z,16.08
2022-09-26T07:24:15.865Z,15.93
2022-09-26T07:26:43.983Z,16.24
2022-09-26T07:29:12.434Z,16.66
2022-09-26T07:31:40.115Z,16.59
2022-09-26T07:34:08.770Z,16.56
2022-09-26T07:36:38.775Z,16.66
2022-09-26T07:39:06.545Z,16.23
2022-09-26T07:41:34.003Z,16.35
2022-09-26T07:44:58.963Z,16.50
2022-09-26T07:47:08.114Z,16.74
2022-09-26T07:49:54.295Z,16.78
2022-09-26T07:52:22.633Z,16.52
2022-09-26T07:54:51.356Z,16.73
2022-09-26T07:57:19.687Z,16.62
2022-09-26T07:59:50.459Z,16.06
2022-09-26T08:02:22.827Z,16.52
2022-09-26T08:04:50.743Z,16.74
2022-09-26T08:07:18.877Z,16.81
2022-09-26T08:09:47.149Z,16.71
2022-09-26T08:12:17.884Z,16.63
2022-09-26T08:14:54.989Z,16.39
2022-09-26T08:17:22.815Z,16.38
2022-09-26T08:19:50.205Z,16.45
2022-09-26T08:22:17.673Z,16.57
2022-09-26T08:24:50.634Z,16.70
2022-09-26T08:27:18.302Z,16.36
2022-09-26T08:29:48.528Z,16.47
2022-09-26T08:32:17.454Z,16.74
2022-09-26T08:34:45.022Z,16.55
2022-09-26T08:37:16.759Z,16.26
2022-09-26T08:39:44.246Z,16.97
2022-09-26T08:42:23.822Z,16.63
2022-09-26T08:45:26.948Z,16.87
2022-09-26T08:48:05.631Z,16.92
2022-09-26T08:50:39.866Z,16.78
2022-09-26T08:53:13.909Z,16.83
2022-09-26T08:55:46.678Z,17.15
2022-09-26T08:58:18.337Z,17.16
2022-09-26T09:00:48.901Z,16.91
2022-09-26T09:03:59.357Z,16.92
2022-09-26T09:06:28.299Z,17.42
2022-09-26T09:08:56.701Z,17.30
2022-09-26T09:11:34.064Z,17.34
2022-09-26T09:14:34.681Z,17.48
2022-09-26T09:17:08.946Z,18.02
2022-09-26T09:20:13.807Z,17.97
2022-09-26T09:22:50.554Z,18.22
2022-09-26T09:25:24.087Z,17.89
2022-09-26T09:28:32.262Z,18.15
2022-09-26T09:31:06.802Z,17.81
2022-09-26T09:33:45.482Z,17.63
2022-09-26T09:36:28.545Z,18.00
2022-09-26T09:39:03.821Z,18.37
2022-09-26T09:41:47.498Z,18.12
2022-09-26T09:44:34.288Z,18.13
2022-09-26T09:47:02.262Z,18.53
2022-09-26T09:49:30.621Z,18.81
2022-09-26T09:52:26.618Z,18.87
2022-09-26T09:55:06.763Z,19.02
2022-09-26T09:57:43.786Z,19.09
2022-09-26T10:00:18.281Z,19.10
2022-09-26T10:03:06.169Z,18.39
2022-09-26T10:05:45.611Z,17.62
2022-09-26T10:08:16.919Z,18.01
2022-09-26T10:11:07.914Z,18.63
2022-09-26T10:13:39.840Z,18.64
2022-09-26T10:16:15.442Z,18.78
2022-09-26T10:19:04.149Z,19.01
2022-09-26T10:21:40.839Z,19.11
2022-09-26T10:24:23.996Z,19.32
2022-09-26T10:26:54.472Z,19.09
2022-09-26T10:29:35.455Z,18.58
2022-09-26T10:32:03.130Z,19.15
2022-09-26T10:34:32.825Z,18.64
2022-09-26T10:37:23.919Z,19.09
2022-09-26T10:40:12.613Z,19.40
2022-09-26T10:42:41.112Z,19.08
2022-09-26T10:45:17.932Z,18.50
2022-09-26T10:47:50.904Z,19.20
2022-09-26T10:50:25.674Z,19.41
2022-09-26T10:53:10.227Z,19.23
2022-09-26T10:55:48.630Z,19.55
2022-09-26T10:58:25.163Z,19.41
2022-09-26T11:00:53.951Z,18.95
2022-09-26T11:03:34.237Z,19.18
2022-09-26T11:06:04.656Z,19.08
2022-09-26T11:08:33.838Z,19.50
2022-09-26T11:11:05.279Z,19.23
2022-09-26T11:13:50.133Z,19.27
2022-09-26T11:16:20.303Z,18.98
2022-09-26T11:19:04.385Z,19.37
2022-09-26T11:21:42.054Z,18.96
2022-09-26T11:24:37.281Z,19.24
2022-09-26T11:27:22.633Z,18.96
2022-09-26T11:30:09.432Z,19.45
2022-09-26T11:32:43.258Z,20.00
2022-09-26T11:35:46.148Z,18.74
2022-09-26T11:38:38.858Z,19.02
2022-09-26T11:41:43.809Z,19.83
2022-09-26T11:44:23.689Z,20.17
2022-09-26T11:47:10.872Z,20.40
2022-09-26T11:50:12.212Z,20.65
2022-09-26T11:52:49.468Z,20.72
2022-09-26T11:55:26.422Z,20.97
2022-09-26T11:58:03.377Z,20.46
2022-09-26T12:00:38.931Z,20.22
2022-09-26T12:03:26.424Z,20.51
2022-09-26T12:06:18.924Z,20.44
2022-09-26T12:09:31.525Z,20.90
2022-09-26T12:12:09.614Z,20.62
2022-09-26T12:15:02.259Z,21.13
2022-09-26T12:17:52.528Z,20.60
2022-09-26T12:20:55.328Z,20.55
2022-09-26T12:23:29.130Z,20.56
2022-09-26T12:26:15.048Z,20.62
2022-09-26T12:28:51.115Z,20.77
2022-09-26T12:31:42.678Z,20.75
2022-09-26T12:34:22.422Z,20.94
2022-09-26T12:37:02.045Z,19.99
2022-09-26T12:39:35.175Z,20.71
2022-09-26T12:42:17.987Z,21.12
2022-09-26T12:45:07.282Z,20.48
2022-09-26T12:47:50.802Z,20.57
2022-09-26T12:50:20.918Z,20.81
2022-09-26T12:52:54.450Z,20.81
2022-09-26T12:55:47.723Z,20.37
2022-09-26T12:58:55.416Z,21.11
2022-09-26T13:01:33.213Z,20.97
2022-09-26T13:04:06.930Z,20.96
2022-09-26T13:06:48.914Z,20.54
2022-09-26T13:09:58.197Z,20.63
2022-09-26T13:13:07.147Z,20.76
2022-09-26T13:16:13.300Z,20.94
2022-09-26T13:18:44.882Z,20.62
2022-09-26T13:21:42.064Z,20.68
2022-09-26T13:24:14.318Z,20.51
2022-09-26T13:26:46.842Z,20.32
2022-09-26T13:29:30.564Z,20.44
2022-09-26T13:32:16.388Z,20.54
2022-09-26T13:34:50.292Z,21.18
2022-09-26T13:37:28.973Z,20.81
2022-09-26T13:40:09.900Z,20.70
2022-09-26T13:42:44.338Z,20.83
2022-09-26T13:45:33.831Z,20.56
2022-09-26T13:48:16.704Z,20.90
2022-09-26T13:50:49.225Z,20.63
2022-09-26T13:53:34.023Z,20.63
2022-09-26T13:56:38.439Z,20.25
2022-09-26T13:59:12.062Z,20.28
2022-09-26T14:02:00.462Z,20.77
2022-09-26T14:04:35.988Z,21.16
2022-09-26T14:07:29.666Z,20.76
2022-09-26T14:10:02.988Z,21.07
2022-09-26T14:12:34.038Z,20.61
2022-09-26T14:15:24.422Z,20.42
2022-09-26T14:17:51.739Z,20.63
2022-09-26T14:20:24.110Z,20.88
2022-09-26T14:22:56.870Z,20.85
2022-09-26T14:25:46.507Z,20.63
2022-09-26T14:28:17.240Z,20.93
2022-09-26T14:31:21.896Z,20.18
2022-09-26T14:33:57.314Z,20.52
2022-09-26T14:36:28.948Z,21.07
2022-09-26T14:38:56.771Z,20.60
2022-09-26T14:41:28.642Z,20.59
2022-09-26T14:44:02.814Z,20.83
2022-09-26T14:46:33.244Z,20.94
2022-09-26T14:49:06.315Z,20.86
2022-09-26T14:51:39.251Z,20.58
2022-09-26T14:54:37.321Z,20.74
2022-09-26T14:57:08.142Z,20.48
2022-09-26T14:59:35.649Z,20.48
2022-09-26T15:02:15.331Z,20.60
2022-09-26T15:04:44.987Z,20.71
2022-09-26T15:07:23.024Z,20.37
2022-09-26T15:10:04.752Z,19.29
2022-09-26T15:12:44.118Z,19.38
2022-09-26T15:15:38.848Z,19.47
2022-09-26T15:18:39.510Z,19.79
2022-09-26T15:21:18.047Z,19.32
2022-09-26T15:23:49.350Z,19.20
2022-09-26T15:26:23.498Z,19.62
2022-09-26T15:28:52.471Z,19.59
2022-09-26T15:31:28.518Z,19.48
2022-09-26T15:34:00.380Z,19.74
2022-09-26T15:36:30.040Z,19.71
2022-09-26T15:38:58.339Z,19.69
2022-09-26T15:41:44.014Z,19.91
2022-09-26T15:44:23.776Z,20.23
2022-09-26T15:46:51.557Z,20.80
2022-09-26T15:49:23.012Z,20.57
2022-09-26T15:51:53.651Z,20.50
2022-09-26T15:54:29.807Z,20.10
2022-09-26T15:57:00.819Z,20.19
2022-09-26T15:59:32.360Z,20.47
2022-09-26T16:02:00.465Z,20.10
2022-09-26T16:04:29.712Z,20.07
2022-09-26T16:07:04.662Z,19.99
2022-09-26T16:09:40.625Z,19.87
2022-09-26T16:12:17.198Z,20.20
2022-09-26T16:15:06.028Z,20.08
2022-09-26T16:17:49.248Z,19.84
2022-09-26T16:20:17.049Z,19.76
2022-09-26T16:23:00.371Z,19.65
2022-09-26T16:25:40.392Z,19.83
2022-09-26T16:28:10.144Z,19.71
2022-09-26T16:30:46.569Z,19.48
2022-09-26T16:33:30.786Z,19.18
2022-09-26T16:36:10.393Z,19.06
2022-09-26T16:38:37.845Z,18.98
2022-09-26T16:41:36.301Z,18.79
2022-09-26T16:44:25.186Z,19.10
2022-09-26T16:46:55.973Z,19.13
2022-09-26T16:49:46.500Z,18.88
2022-09-26T16:52:26.671Z,18.78
2022-09-26T16:54:58.885Z,18.58
2022-09-26T16:57:29.384Z,18.52
2022-09-26T17:00:37.278Z,18.17
2022-09-26T17:03:20.928Z,18.67
2022-09-26T17:05:48.945Z,18.52
2022-09-26T17:08:17.755Z,18.30
2022-09-26T17:10:46.171Z,18.30
2022-09-26T17:13:22.836Z,18.21
2022-09-26T17:15:55.729Z,18.22
2022-09-26T17:18:29.492Z,18.33
2022-09-26T17:20:59.132Z,17.94
2022-09-26T17:23:39.811Z,17.41
2022-09-26T17:26:12.624Z,17.23
2022-09-26T17:28:42.507Z,17.13
2022-09-26T17:31:14.704Z,17.35
2022-09-26T17:33:42.603Z,17.30
2022-09-26T17:36:23.178Z,17.25
2022-09-26T17:38:50.566Z,17.05
2022-09-26T17:41:18.211Z,17.29
2022-09-26T17:43:45.553Z,17.55
2022-09-26T17:46:15.858Z,17.62
2022-09-26T17:48:43.991Z,17.54
2022-09-26T17:51:14.770Z,17.47
2022-09-26T17:53:50.555Z,17.21
2022-09-26T17:56:19.517Z,16.77
2022-09-26T17:58:48.193Z,16.48
2022-09-26T18:01:25.433Z,16.56
2022-09-26T18:03:55.813Z,16.62
2022-09-26T18:06:27.511Z,16.51
2022-09-26T18:08:59.628Z,16.66
2022-09-26T18:11:27.472Z,16.67
2022-09-26T18:13:55.644Z,16.67
2022-09-26T18:16:24.034Z,16.77
2022-09-26T18:18:51.524Z,16.91
2022-09-26T18:21:20.228Z,16.68
2022-09-26T18:23:55.807Z,16.52
2022-09-26T18:26:33.390Z,16.37
2022-09-26T18:29:06.641Z,15.97
2022-09-26T18:31:37.059Z,16.12
2022-09-26T18:34:04.563Z,16.20
2022-09-26T18:36:36.022Z,16.34
2022-09-26T18:39:04.132Z,16.18
2022-09-26T18:41:32.146Z,15.96
2022-09-26T18:44:00.678Z,16.27
2022-09-26T18:46:29.590Z,16.20
2022-09-26T18:48:58.494Z,15.99
2022-09-26T18:51:27.021Z,15.90
2022-09-26T18:53:55.013Z,15.75
2022-09-26T18:56:41.223Z,15.88
2022-09-26T18:59:10.563Z,16.23
2022-09-26T19:01:41.771Z,15.99
2022-09-26T19:04:28.545Z,15.44
2022-09-26T19:07:02.040Z,15.77
2022-09-26T19:09:35.421Z,15.38
2022-09-26T19:12:04.166Z,15.55
2022-09-26T19:14:32.282Z,15.82
2022-09-26T19:17:00.139Z,16.11
2022-09-26T19:19:32.689Z,16.03
2022-09-26T19:22:08.000Z,15.83
2022-09-26T19:24:41.716Z,15.52
2022-09-26T19:27:19.923Z,15.17
2022-09-26T19:30:21.142Z,15.07
2022-09-26T19:32:50.677Z,15.00
2022-09-26T19:35:24.945Z,14.74
2022-09-26T19:37:52.871Z,15.20
2022-09-26T19:40:21.327Z,15.63
2022-09-26T19:42:48.935Z,15.53
2022-09-26T19:45:18.364Z,15.64
2022-09-26T19:47:47.887Z,15.67
2022-09-26T19:50:20.707Z,15.14
2022-09-26T19:52:49.403Z,14.91
2022-09-26T19:55:25.114Z,15.13
2022-09-26T19:57:53.662Z,15.67
2022-09-26T20:00:21.087Z,15.47
2022-09-26T20:02:51.274Z,15.53
2022-09-26T20:05:22.803Z,15.37
2022-09-26T20:07:50.922Z,15.61
2022-09-26T20:10:20.386Z,15.45
2022-09-26T20:12:48.623Z,15.34
2022-09-26T20:15:20.154Z,15.14
2022-09-26T20:17:47.890Z,14.79
2022-09-26T20:20:23.683Z,14.73
2022-09-26T20:22:53.190Z,15.08
2022-09-26T20:25:27.303Z,14.73
2022-09-26T20:27:56.195Z,14.82
2022-09-26T20:30:43.344Z,14.98
2022-09-26T20:33:14.124Z,14.69
2022-09-26T20:35:44.928Z,14.70
2022-09-26T20:38:25.270Z,14.67
2022-09-26T20:41:15.641Z,14.88
2022-09-26T20:43:47.683Z,15.49
2022-09-26T20:46:15.490Z,15.58
2022-09-26T20:48:45.642Z,14.97
2022-09-26T20:51:19.777Z,14.61
2022-09-26T20:53:47.435Z,14.74
2022-09-26T20:56:20.616Z,14.87
2022-09-26T20:58:48.649Z,14.81
2022-09-26T21:01:17.776Z,15.19
2022-09-26T21:03:50.024Z,15.31
2022-09-26T21:06:20.651Z,15.00
2022-09-26T21:08:48.546Z,14.66
2022-09-26T21:11:18.671Z,15.27
2022-09-26T21:13:46.448Z,15.54
2022-09-26T21:16:15.582Z,15.38
2022-09-26T21:18:43.946Z,15.32
2022-09-26T21:21:37.560Z,15.29
2022-09-26T21:24:06.600Z,15.35
2022-09-26T21:26:34.237Z,15.55
2022-09-26T21:29:01.586Z,15.33
2022-09-26T21:31:31.506Z,15.21
2022-09-26T21:34:00.136Z,15.18
2022-09-26T21:36:34.904Z,15.10
2022-09-26T21:39:03.115Z,14.98
2022-09-26T21:41:30.592Z,15.56
2022-09-26T21:44:01.812Z,15.49
2022-09-26T21:46:29.520Z,15.46
2022-09-26T21:48:56.975Z,15.42
2022-09-26T21:51:26.909Z,15.03
2022-09-26T21:53:58.351Z,15.34
2022-09-26T21:56:30.423Z,15.29
2022-09-26T21:58:58.452Z,15.02
2022-09-26T22:01:25.882Z,14.97
2022-09-26T22:03:53.670Z,15.13
2022-09-26T22:06:21.187Z,15.06
2022-09-26T22:08:48.684Z,15.25
2022-09-26T22:11:16.290Z,15.38
2022-09-26T22:13:43.623Z,15.44
2022-09-26T22:16:19.198Z,15.24
2022-09-26T22:18:46.825Z,15.35
2022-09-26T22:21:14.188Z,15.15
2022-09-26T22:23:41.622Z,15.29
2022-09-26T22:26:09.411Z,15.09
2022-09-26T22:28:36.743Z,15.50
2022-09-26T22:31:05.115Z,15.50
2022-09-26T22:33:33.254Z,15.44
2022-09-26T22:36:01.016Z,15.67
2022-09-26T22:38:28.434Z,15.35
2022-09-26T22:40:57.593Z,15.29
2022-09-26T22:43:25.369Z,15.41
2022-09-26T22:45:52.917Z,15.93
2022-09-26T22:48:20.640Z,16.01
2022-09-26T22:50:48.137Z,15.84
2022-09-26T22:53:15.493Z,15.88
2022-09-26T22:55:52.332Z,15.70
2022-09-26T22:58:19.679Z,15.22
2022-09-26T23:00:48.044Z,15.12
2022-09-26T23:03:15.439Z,15.07
2022-09-26T23:05:42.752Z,15.33
2022-09-26T23:08:10.383Z,15.45
2022-09-26T23:10:37.773Z,15.49
2022-09-26T23:13:05.169Z,15.66
2022-09-26T23:15:32.820Z,15.60
2022-09-26T23:18:01.782Z,15.48
2022-09-26T23:20:29.295Z,15.34
2022-09-26T23:22:56.900Z,15.37
2022-09-26T23:25:24.264Z,15.52
2022-09-26T23:27:51.601Z,15.54
2022-09-26T23:30:19.271Z,15.44
2022-09-26T23:32:46.613Z,15.49
2022-09-26T23:35:14.803Z,15.32
2022-09-26T23:37:42.474Z,15.08
2022-09-26T23:40:10.115Z,15.38
2022-09-26T23:42:37.449Z,15.75
2022-09-26T23:45:05.503Z,15.58
2022-09-26T23:47:32.891Z,15.29
2022-09-26T23:50:00.279Z,15.35
2022-09-26T23:52:27.902Z,15.05
2022-09-26T23:54:55.233Z,15.08
2022-09-26T23:57:23.257Z,15.06
2022-09-26T23:59:50.865Z,14.95
