createdAt,value
2018-05-24T00:00:54.351Z,3.90
2018-05-24T00:01:54.335Z,3.90
2018-05-24T00:02:54.308Z,3.70
2018-05-24T00:03:54.281Z,3.80
2018-05-24T00:04:54.264Z,3.70
2018-05-24T00:05:54.240Z,4.10
2018-05-24T00:06:54.207Z,3.80
2018-05-24T00:07:54.205Z,3.90
2018-05-24T00:08:54.165Z,3.60
2018-05-24T00:09:54.140Z,3.80
2018-05-24T00:10:54.123Z,3.70
2018-05-24T00:11:54.090Z,4.00
2018-05-24T00:12:54.078Z,3.80
2018-05-24T00:13:54.044Z,4.00
2018-05-24T00:14:54.030Z,3.90
2018-05-24T00:15:53.995Z,3.90
2018-05-24T00:16:53.982Z,4.00
2018-05-24T00:17:53.956Z,3.80
2018-05-24T00:18:53.923Z,3.80
2018-05-24T00:19:53.909Z,3.80
2018-05-24T00:20:53.877Z,3.80
2018-05-24T00:21:53.859Z,3.70
2018-05-24T00:22:53.835Z,3.50
2018-05-24T00:23:53.810Z,3.70
2018-05-24T00:24:53.784Z,3.90
2018-05-24T00:25:53.767Z,4.00
2018-05-24T00:26:53.739Z,4.10
2018-05-24T00:27:53.726Z,4.10
2018-05-24T00:28:53.687Z,4.00
2018-05-24T00:29:53.672Z,3.90
2018-05-24T00:30:53.640Z,3.80
2018-05-24T00:31:53.623Z,3.70
2018-05-24T00:32:53.594Z,3.80
2018-05-24T00:33:53.569Z,3.90
2018-05-24T00:34:53.555Z,3.80
2018-05-24T00:35:53.521Z,3.70
2018-05-24T00:36:53.508Z,3.80
2018-05-24T00:37:53.483Z,3.70
2018-05-24T00:38:53.451Z,4.30
2018-05-24T00:39:53.428Z,3.90
2018-05-24T00:40:53.408Z,4.30
2018-05-24T00:41:53.388Z,4.10
2018-05-24T00:42:53.362Z,3.80
2018-05-24T00:43:53.332Z,3.80
2018-05-24T00:44:53.314Z,3.80
2018-05-24T00:45:53.284Z,3.80
2018-05-24T00:46:53.270Z,3.90
2018-05-24T00:47:53.242Z,3.80
2018-05-24T00:48:53.214Z,3.90
2018-05-24T00:49:53.198Z,4.00
2018-05-24T00:50:53.163Z,3.90
2018-05-24T00:51:53.160Z,3.80
2018-05-24T00:52:53.116Z,4.10
2018-05-24T00:53:53.102Z,4.30
2018-05-24T00:54:53.072Z,3.90
2018-05-24T00:55:53.047Z,3.80
2018-05-24T00:56:53.034Z,4.20
2018-05-24T00:57:53.002Z,3.90
2018-05-24T00:58:52.979Z,4.20
2018-05-24T00:59:52.958Z,4.30
2018-05-24T01:00:52.924Z,4.10
2018-05-24T01:01:52.912Z,4.00
2018-05-24T01:02:52.878Z,4.10
2018-05-24T01:03:52.863Z,4.20
2018-05-24T01:04:52.836Z,4.10
2018-05-24T01:05:52.815Z,4.30
2018-05-24T01:06:52.790Z,4.50
2018-05-24T01:07:52.766Z,4.10
2018-05-24T01:08:52.737Z,4.00
2018-05-24T01:09:52.716Z,4.20
2018-05-24T01:10:52.694Z,4.10
2018-05-24T01:11:52.668Z,4.00
2018-05-24T01:12:52.644Z,4.10
2018-05-24T01:13:52.624Z,3.90
2018-05-24T01:14:52.594Z,4.00
2018-05-24T01:15:52.642Z,3.90
2018-05-24T01:16:52.567Z,4.00
2018-05-24T01:17:52.525Z,4.20
2018-05-24T01:18:52.505Z,4.10
2018-05-24T01:19:52.489Z,3.50
2018-05-24T01:20:52.463Z,4.00
2018-05-24T01:21:52.433Z,3.50
2018-05-24T01:22:52.402Z,3.50
2018-05-24T01:23:52.390Z,3.60
2018-05-24T01:24:52.359Z,3.30
2018-05-24T01:25:52.337Z,3.60
2018-05-24T01:26:52.306Z,3.90
2018-05-24T01:27:52.282Z,3.30
2018-05-24T01:28:52.281Z,3.50
2018-05-24T01:29:52.246Z,3.20
2018-05-24T01:30:52.215Z,3.40
2018-05-24T01:31:52.190Z,3.50
2018-05-24T01:32:52.169Z,3.50
2018-05-24T01:33:52.150Z,3.60
2018-05-24T01:34:52.116Z,3.30
2018-05-24T01:35:52.102Z,3.50
2018-05-24T01:36:52.074Z,3.40
2018-05-24T01:37:52.044Z,3.30
2018-05-24T01:38:52.023Z,3.20
2018-05-24T01:39:52.001Z,3.30
2018-05-24T01:40:51.984Z,3.30
2018-05-24T01:41:51.959Z,3.30
2018-05-24T01:42:51.925Z,3.20
2018-05-24T01:43:51.904Z,3.10
2018-05-24T01:44:51.886Z,3.20
2018-05-24T01:45:51.858Z,2.90
2018-05-24T01:46:51.833Z,3.10
2018-05-24T01:47:51.807Z,3.10
2018-05-24T01:48:51.790Z,2.80
2018-05-24T01:49:51.765Z,3.40
2018-05-24T01:50:51.752Z,3.10
2018-05-24T01:51:51.716Z,2.90
2018-05-24T01:52:51.691Z,2.90
2018-05-24T01:53:51.669Z,2.90
2018-05-24T01:54:51.641Z,2.90
2018-05-24T01:55:51.623Z,2.90
2018-05-24T01:56:51.611Z,3.10
2018-05-24T01:57:51.572Z,3.20
2018-05-24T01:58:51.545Z,3.10
2018-05-24T01:59:51.519Z,3.10
2018-05-24T02:00:51.505Z,3.10
2018-05-24T02:01:51.475Z,2.90
2018-05-24T02:02:51.455Z,3.10
2018-05-24T02:03:51.433Z,3.10
2018-05-24T02:04:51.400Z,3.00
2018-05-24T02:05:51.384Z,3.20
2018-05-24T02:06:51.353Z,3.00
2018-05-24T02:07:51.336Z,3.20
2018-05-24T02:08:51.315Z,3.00
2018-05-24T02:09:51.286Z,3.10
2018-05-24T02:10:51.264Z,2.80
2018-05-24T02:11:51.238Z,3.20
2018-05-24T02:12:51.211Z,3.00
2018-05-24T02:13:51.199Z,3.10
2018-05-24T02:14:51.165Z,2.80
2018-05-24T02:15:51.145Z,3.00
2018-05-24T02:16:51.113Z,2.80
2018-05-24T02:17:51.089Z,2.90
2018-05-24T02:18:51.075Z,3.00
2018-05-24T02:19:51.041Z,3.20
2018-05-24T02:20:51.026Z,2.90
2018-05-24T02:21:50.995Z,2.80
2018-05-24T02:22:50.978Z,2.90
2018-05-24T02:23:50.952Z,3.10
2018-05-24T02:24:50.935Z,3.00
2018-05-24T02:25:50.900Z,2.90
2018-05-24T02:26:50.878Z,2.90
2018-05-24T02:27:50.858Z,2.90
2018-05-24T02:28:50.833Z,2.90
2018-05-24T02:29:50.800Z,2.80
2018-05-24T02:30:50.789Z,2.80
2018-05-24T02:31:50.756Z,2.90
2018-05-24T02:32:50.740Z,3.00
2018-05-24T02:33:50.729Z,2.80
2018-05-24T02:34:50.688Z,2.80
2018-05-24T02:35:50.796Z,2.70
2018-05-24T02:36:50.645Z,2.90
2018-05-24T02:37:50.645Z,3.00
2018-05-24T02:38:50.586Z,2.80
2018-05-24T02:39:50.571Z,2.80
2018-05-24T02:40:50.538Z,2.80
2018-05-24T02:41:50.520Z,2.90
2018-05-24T02:42:50.499Z,2.80
2018-05-24T02:43:50.472Z,2.90
2018-05-24T02:44:50.451Z,2.90
2018-05-24T02:45:50.425Z,2.60
2018-05-24T02:46:50.400Z,2.90
2018-05-24T02:47:50.380Z,2.60
2018-05-24T02:48:50.348Z,2.90
2018-05-24T02:49:50.324Z,3.00
2018-05-24T02:50:50.311Z,2.80
2018-05-24T02:51:50.287Z,3.00
2018-05-24T02:52:50.253Z,4.40
2018-05-24T02:53:50.228Z,2.90
2018-05-24T02:54:50.209Z,3.70
2018-05-24T02:55:50.201Z,3.10
2018-05-24T02:56:50.160Z,3.10
2018-05-24T02:57:50.132Z,2.90
2018-05-24T02:58:50.111Z,3.10
2018-05-24T02:59:50.095Z,3.10
2018-05-24T03:00:50.065Z,3.20
2018-05-24T03:01:50.086Z,3.40
2018-05-24T03:02:50.063Z,3.20
2018-05-24T03:03:50.046Z,3.20
2018-05-24T03:04:50.013Z,3.00
2018-05-24T03:05:49.947Z,3.20
2018-05-24T03:06:49.916Z,3.80
2018-05-24T03:07:49.899Z,3.90
2018-05-24T03:08:49.869Z,4.20
2018-05-24T03:09:49.849Z,3.70
2018-05-24T03:10:49.820Z,3.90
2018-05-24T03:11:49.799Z,3.70
2018-05-24T03:12:49.773Z,3.80
2018-05-24T03:13:49.750Z,4.10
2018-05-24T03:14:49.727Z,3.90
2018-05-24T03:15:49.706Z,3.70
2018-05-24T03:16:49.674Z,3.70
2018-05-24T03:17:49.726Z,3.80
2018-05-24T03:18:49.629Z,3.60
2018-05-24T03:19:49.601Z,4.00
2018-05-24T03:20:49.586Z,3.80
2018-05-24T03:21:49.562Z,4.20
2018-05-24T03:22:49.531Z,4.30
2018-05-24T03:23:49.510Z,3.90
2018-05-24T03:24:49.487Z,4.20
2018-05-24T03:25:49.457Z,4.10
2018-05-24T03:26:49.443Z,4.00
2018-05-24T03:27:49.416Z,3.90
2018-05-24T03:28:49.385Z,4.00
2018-05-24T03:29:49.388Z,4.20
2018-05-24T03:30:49.344Z,4.20
2018-05-24T03:31:49.333Z,4.20
2018-05-24T03:32:49.293Z,4.10
2018-05-24T03:33:49.273Z,4.10
2018-05-24T03:34:49.239Z,3.80
2018-05-24T03:35:49.233Z,4.10
2018-05-24T03:36:49.189Z,4.60
2018-05-24T03:37:49.167Z,4.60
2018-05-24T03:38:49.149Z,4.50
2018-05-24T03:39:49.133Z,4.60
2018-05-24T03:40:49.103Z,5.40
2018-05-24T03:41:49.077Z,5.00
2018-05-24T03:42:49.051Z,4.20
2018-05-24T03:43:49.026Z,4.70
2018-05-24T03:44:48.996Z,5.10
2018-05-24T03:45:48.981Z,4.60
2018-05-24T03:46:48.949Z,5.10
2018-05-24T03:47:48.925Z,5.00
2018-05-24T03:48:48.903Z,6.40
2018-05-24T03:49:48.881Z,5.90
2018-05-24T03:50:48.858Z,6.10
2018-05-24T03:51:48.832Z,5.30
2018-05-24T03:52:48.806Z,5.00
2018-05-24T03:53:48.783Z,5.40
2018-05-24T03:54:48.779Z,5.70
2018-05-24T03:55:48.733Z,5.20
2018-05-24T03:56:48.709Z,4.70
2018-05-24T03:57:48.747Z,5.20
2018-05-24T03:58:48.660Z,5.80
2018-05-24T03:59:48.633Z,4.90
2018-05-24T04:00:48.613Z,5.30
2018-05-24T04:01:48.589Z,5.00
2018-05-24T04:02:48.626Z,4.60
2018-05-24T04:03:48.540Z,5.30
2018-05-24T04:04:48.513Z,5.30
2018-05-24T04:05:48.498Z,5.90
2018-05-24T04:06:48.462Z,5.30
2018-05-24T04:07:48.448Z,5.30
2018-05-24T04:08:48.411Z,4.70
2018-05-24T04:09:48.395Z,4.80
2018-05-24T04:10:48.365Z,5.30
2018-05-24T04:11:48.348Z,4.70
2018-05-24T04:12:48.316Z,4.70
2018-05-24T04:13:48.299Z,4.70
2018-05-24T04:14:48.272Z,5.50
2018-05-24T04:15:48.266Z,5.20
2018-05-24T04:16:48.248Z,5.20
2018-05-24T04:17:48.203Z,5.00
2018-05-24T04:18:48.173Z,5.20
2018-05-24T04:19:48.151Z,5.10
2018-05-24T04:20:48.125Z,5.50
2018-05-24T04:21:48.100Z,5.30
2018-05-24T04:22:48.079Z,4.60
2018-05-24T04:23:48.051Z,4.60
2018-05-24T04:24:48.024Z,4.70
2018-05-24T04:25:47.999Z,5.40
2018-05-24T04:26:47.980Z,5.00
2018-05-24T04:27:47.958Z,4.90
2018-05-24T04:28:47.925Z,6.10
2018-05-24T04:29:47.901Z,5.60
2018-05-24T04:30:47.882Z,4.80
2018-05-24T04:31:47.862Z,4.30
2018-05-24T04:32:47.848Z,4.70
2018-05-24T04:33:47.808Z,6.20
2018-05-24T04:34:47.785Z,5.50
2018-05-24T04:35:47.767Z,4.70
2018-05-24T04:36:47.731Z,4.30
2018-05-24T04:37:47.708Z,4.90
2018-05-24T04:38:47.689Z,4.70
2018-05-24T04:39:47.667Z,5.20
2018-05-24T04:40:47.675Z,4.70
2018-05-24T04:41:47.623Z,5.20
2018-05-24T04:42:47.598Z,4.90
2018-05-24T04:43:47.571Z,4.70
2018-05-24T04:44:47.547Z,4.60
2018-05-24T04:45:47.512Z,4.80
2018-05-24T04:46:47.499Z,5.30
2018-05-24T04:47:47.469Z,4.80
2018-05-24T04:48:47.440Z,4.90
2018-05-24T04:49:47.423Z,5.40
2018-05-24T04:50:47.390Z,4.90
2018-05-24T04:51:47.366Z,4.90
2018-05-24T04:52:47.344Z,5.20
2018-05-24T04:53:47.314Z,4.70
2018-05-24T04:54:47.301Z,5.40
2018-05-24T04:55:47.266Z,5.30
2018-05-24T04:56:47.251Z,4.70
2018-05-24T04:57:47.226Z,5.40
2018-05-24T04:58:47.197Z,5.50
2018-05-24T04:59:47.256Z,5.40
2018-05-24T05:00:47.146Z,5.40
2018-05-24T05:01:47.124Z,6.00
2018-05-24T05:02:47.133Z,6.20
2018-05-24T05:03:47.080Z,5.70
2018-05-24T05:04:47.053Z,6.50
2018-05-24T05:05:47.030Z,5.70
2018-05-24T05:06:47.001Z,6.10
2018-05-24T05:07:46.981Z,6.40
2018-05-24T05:08:46.951Z,7.50
2018-05-24T05:09:46.983Z,5.70
2018-05-24T05:10:46.905Z,5.50
2018-05-24T05:11:46.879Z,5.30
2018-05-24T05:12:46.860Z,6.60
2018-05-24T05:13:46.831Z,5.70
2018-05-24T05:14:46.913Z,5.50
2018-05-24T05:15:46.779Z,5.60
2018-05-24T05:16:46.766Z,5.40
2018-05-24T05:17:46.740Z,5.20
2018-05-24T05:18:46.726Z,5.30
2018-05-24T05:19:46.688Z,5.50
2018-05-24T05:20:46.670Z,5.40
2018-05-24T05:21:46.637Z,5.50
2018-05-24T05:22:46.614Z,5.10
2018-05-24T05:23:46.588Z,6.00
2018-05-24T05:24:46.570Z,5.20
2018-05-24T05:25:46.539Z,4.70
2018-05-24T05:26:46.532Z,6.00
2018-05-24T05:27:46.493Z,5.00
2018-05-24T05:28:46.468Z,4.80
2018-05-24T05:29:46.442Z,4.80
2018-05-24T05:30:46.421Z,5.10
2018-05-24T05:31:46.415Z,5.30
2018-05-24T05:32:46.369Z,5.70
2018-05-24T05:33:46.354Z,5.50
2018-05-24T05:34:46.317Z,5.30
2018-05-24T05:35:46.301Z,5.10
2018-05-24T05:36:46.280Z,4.90
2018-05-24T05:37:46.245Z,5.70
2018-05-24T05:38:46.222Z,5.60
2018-05-24T05:39:46.200Z,5.20
2018-05-24T05:40:46.349Z,4.90
2018-05-24T05:41:46.158Z,4.90
2018-05-24T05:42:46.134Z,5.40
2018-05-24T05:43:46.102Z,5.20
2018-05-24T05:44:46.162Z,4.90
2018-05-24T05:45:46.052Z,5.30
2018-05-24T05:46:46.036Z,5.40
2018-05-24T05:47:46.006Z,5.60
2018-05-24T05:48:46.003Z,5.50
2018-05-24T05:49:45.953Z,5.20
2018-05-24T05:50:45.935Z,6.40
2018-05-24T05:51:45.917Z,6.70
2018-05-24T05:52:45.906Z,5.40
2018-05-24T05:53:45.865Z,5.80
2018-05-24T05:54:45.832Z,6.20
2018-05-24T05:55:45.817Z,5.40
2018-05-24T05:56:45.782Z,5.80
2018-05-24T05:57:45.768Z,6.10
2018-05-24T05:58:45.745Z,5.20
2018-05-24T05:59:45.717Z,5.40
2018-05-24T06:00:45.708Z,5.60
2018-05-24T06:01:45.688Z,5.70
2018-05-24T06:02:45.691Z,5.90
2018-05-24T06:03:45.619Z,5.70
2018-05-24T06:04:45.594Z,5.30
2018-05-24T06:05:45.575Z,5.20
2018-05-24T06:06:45.546Z,6.10
2018-05-24T06:07:45.524Z,5.30
2018-05-24T06:08:45.489Z,6.00
2018-05-24T06:09:45.475Z,6.10
2018-05-24T06:10:45.453Z,5.60
2018-05-24T06:11:45.423Z,5.20
2018-05-24T06:12:45.406Z,5.70
2018-05-24T06:13:45.391Z,5.30
2018-05-24T06:14:45.345Z,5.80
2018-05-24T06:15:45.325Z,5.80
2018-05-24T06:16:45.301Z,5.80
2018-05-24T06:17:45.280Z,5.30
2018-05-24T06:18:45.251Z,5.90
2018-05-24T06:19:45.236Z,6.20
2018-05-24T06:20:45.214Z,5.80
2018-05-24T06:21:45.183Z,6.10
2018-05-24T06:22:45.157Z,6.00
2018-05-24T06:23:45.134Z,6.20
2018-05-24T06:24:45.119Z,5.80
2018-05-24T06:25:45.090Z,5.80
2018-05-24T06:26:45.055Z,6.10
2018-05-24T06:27:45.031Z,5.60
2018-05-24T06:28:45.011Z,5.50
2018-05-24T06:29:44.989Z,6.60
2018-05-24T06:30:44.959Z,5.70
2018-05-24T06:31:44.947Z,5.50
2018-05-24T06:32:44.918Z,5.40
2018-05-24T06:33:44.895Z,5.40
2018-05-24T06:34:44.862Z,5.80
2018-05-24T06:35:44.842Z,5.90
2018-05-24T06:36:44.826Z,6.20
2018-05-24T06:37:44.800Z,5.20
2018-05-24T06:38:44.763Z,5.50
2018-05-24T06:39:44.748Z,5.50
2018-05-24T06:40:44.721Z,5.50
2018-05-24T06:41:44.694Z,5.30
2018-05-24T06:42:44.668Z,5.60
2018-05-24T06:43:44.647Z,6.10
2018-05-24T06:44:44.632Z,5.90
2018-05-24T06:45:44.608Z,5.70
2018-05-24T06:46:44.574Z,6.60
2018-05-24T06:47:44.552Z,6.00
2018-05-24T06:48:44.528Z,5.70
2018-05-24T06:49:44.501Z,5.90
2018-05-24T06:50:44.498Z,5.70
2018-05-24T06:51:44.457Z,5.70
2018-05-24T06:52:44.431Z,5.70
2018-05-24T06:53:44.445Z,6.30
2018-05-24T06:54:44.383Z,6.50
2018-05-24T06:55:44.363Z,6.40
2018-05-24T06:56:44.356Z,6.20
2018-05-24T06:57:44.315Z,6.50
2018-05-24T06:58:44.303Z,6.80
2018-05-24T06:59:44.263Z,6.80
2018-05-24T07:00:44.235Z,6.20
2018-05-24T07:01:44.212Z,6.90
2018-05-24T07:02:44.214Z,6.40
2018-05-24T07:03:44.167Z,7.30
2018-05-24T07:04:44.148Z,7.40
2018-05-24T07:05:44.125Z,7.80
2018-05-24T07:06:44.093Z,7.80
2018-05-24T07:07:44.076Z,8.30
2018-05-24T07:08:44.056Z,7.20
2018-05-24T07:09:44.024Z,7.00
2018-05-24T07:10:44.003Z,7.40
2018-05-24T07:11:43.979Z,7.10
2018-05-24T07:12:43.950Z,8.00
2018-05-24T07:13:43.936Z,7.70
2018-05-24T07:14:43.901Z,7.80
2018-05-24T07:15:43.876Z,7.60
2018-05-24T07:16:43.855Z,7.90
2018-05-24T07:17:43.833Z,8.20
2018-05-24T07:18:43.808Z,8.00
2018-05-24T07:19:43.780Z,9.00
2018-05-24T07:20:43.767Z,7.80
2018-05-24T07:21:43.738Z,8.40
2018-05-24T07:22:43.713Z,8.60
2018-05-24T07:23:43.697Z,8.10
2018-05-24T07:24:43.755Z,9.30
2018-05-24T07:25:43.647Z,8.90
2018-05-24T07:26:43.614Z,9.20
2018-05-24T07:27:43.591Z,9.00
2018-05-24T07:28:43.573Z,8.50
2018-05-24T07:29:43.543Z,9.00
2018-05-24T07:30:43.529Z,9.20
2018-05-24T07:31:43.499Z,9.40
2018-05-24T07:32:43.473Z,10.00
2018-05-24T07:33:43.450Z,10.00
2018-05-24T07:34:43.428Z,9.40
2018-05-24T07:35:43.407Z,9.50
2018-05-24T07:36:43.388Z,8.80
2018-05-24T07:37:43.395Z,9.20
2018-05-24T07:38:43.343Z,9.40
2018-05-24T07:39:43.392Z,9.60
2018-05-24T07:40:43.288Z,9.30
2018-05-24T07:41:43.257Z,9.30
2018-05-24T07:42:43.240Z,9.20
2018-05-24T07:43:43.214Z,9.70
2018-05-24T07:44:43.187Z,9.90
2018-05-24T07:45:43.174Z,9.30
2018-05-24T07:46:43.142Z,8.90
2018-05-24T07:47:43.114Z,9.50
2018-05-24T07:48:43.099Z,9.80
2018-05-24T07:49:43.072Z,9.40
2018-05-24T07:50:43.045Z,9.10
2018-05-24T07:51:43.022Z,9.20
2018-05-24T07:52:42.994Z,9.20
2018-05-24T07:53:42.974Z,9.80
2018-05-24T07:54:42.996Z,9.00
2018-05-24T07:55:42.924Z,9.70
2018-05-24T07:56:42.903Z,10.00
2018-05-24T07:57:42.913Z,9.10
2018-05-24T07:58:42.847Z,9.20
2018-05-24T07:59:42.837Z,9.20
2018-05-24T08:00:42.802Z,8.90
2018-05-24T08:01:42.841Z,8.40
2018-05-24T08:02:42.764Z,8.80
2018-05-24T08:03:42.740Z,9.30
2018-05-24T08:04:42.710Z,7.90
2018-05-24T08:05:42.708Z,8.40
2018-05-24T08:06:42.690Z,8.30
2018-05-24T08:07:42.659Z,7.40
2018-05-24T08:08:42.662Z,8.70
2018-05-24T08:09:42.605Z,8.20
2018-05-24T08:10:42.569Z,8.60
2018-05-24T08:11:42.539Z,8.90
2018-05-24T08:12:42.533Z,7.70
2018-05-24T08:13:42.546Z,8.10
2018-05-24T08:14:42.527Z,7.30
2018-05-24T08:15:42.480Z,7.80
2018-05-24T08:16:42.455Z,7.80
2018-05-24T08:17:42.437Z,7.60
2018-05-24T08:18:42.371Z,7.90
2018-05-24T08:19:42.350Z,7.30
2018-05-24T08:20:42.323Z,7.70
2018-05-24T08:21:42.312Z,8.00
2018-05-24T08:22:42.292Z,8.00
2018-05-24T08:23:42.253Z,7.70
2018-05-24T08:24:42.237Z,7.70
2018-05-24T08:25:42.209Z,8.30
2018-05-24T08:26:42.191Z,7.10
2018-05-24T08:27:42.165Z,7.80
2018-05-24T08:28:42.142Z,7.90
2018-05-24T08:29:42.114Z,7.60
2018-05-24T08:30:42.094Z,7.00
2018-05-24T08:31:42.075Z,7.60
2018-05-24T08:32:42.039Z,6.80
2018-05-24T08:33:42.031Z,6.90
2018-05-24T08:34:41.994Z,7.10
2018-05-24T08:35:41.973Z,7.10
2018-05-24T08:36:41.954Z,7.40
2018-05-24T08:37:41.928Z,7.50
2018-05-24T08:38:41.900Z,6.80
2018-05-24T08:39:41.883Z,7.30
2018-05-24T08:40:41.862Z,6.60
2018-05-24T08:41:41.870Z,7.00
2018-05-24T08:42:41.810Z,7.00
2018-05-24T08:43:41.787Z,7.40
2018-05-24T08:44:41.777Z,7.10
2018-05-24T08:45:41.747Z,7.00
2018-05-24T08:46:41.712Z,6.90
2018-05-24T08:47:41.694Z,7.10
2018-05-24T08:48:41.668Z,7.30
2018-05-24T08:49:41.648Z,7.50
2018-05-24T08:50:41.628Z,7.10
2018-05-24T08:51:41.599Z,7.40
2018-05-24T08:52:41.638Z,7.10
2018-05-24T08:53:41.554Z,7.10
2018-05-24T08:54:41.532Z,7.30
2018-05-24T08:55:41.517Z,7.50
2018-05-24T08:56:41.484Z,7.80
2018-05-24T08:57:41.467Z,7.80
2018-05-24T08:58:41.444Z,7.40
2018-05-24T08:59:41.429Z,7.60
2018-05-24T09:00:41.404Z,8.20
2018-05-24T09:01:41.366Z,8.20
2018-05-24T09:02:41.379Z,8.10
2018-05-24T09:03:41.334Z,8.20
2018-05-24T09:04:41.303Z,8.20
2018-05-24T09:05:41.284Z,7.80
2018-05-24T09:06:41.252Z,8.50
2018-05-24T09:07:41.232Z,8.60
2018-05-24T09:08:41.212Z,8.80
2018-05-24T09:09:41.190Z,8.60
2018-05-24T09:10:41.164Z,8.40
2018-05-24T09:11:41.137Z,8.60
2018-05-24T09:12:41.132Z,8.70
2018-05-24T09:13:41.093Z,8.30
2018-05-24T09:14:41.076Z,8.80
2018-05-24T09:15:41.055Z,8.50
2018-05-24T09:16:41.022Z,7.80
2018-05-24T09:17:41.008Z,8.50
2018-05-24T09:18:40.976Z,8.70
2018-05-24T09:19:40.955Z,8.90
2018-05-24T09:20:40.935Z,8.50
2018-05-24T09:21:40.908Z,8.70
2018-05-24T09:22:40.892Z,8.90
2018-05-24T09:23:40.865Z,8.90
2018-05-24T09:24:40.840Z,9.10
2018-05-24T09:25:40.822Z,8.90
2018-05-24T09:26:40.792Z,8.10
2018-05-24T09:27:40.776Z,8.30
2018-05-24T09:28:40.745Z,8.50
2018-05-24T09:29:40.722Z,8.60
2018-05-24T09:30:40.709Z,8.70
2018-05-24T09:31:40.699Z,8.90
2018-05-24T09:32:40.661Z,8.70
2018-05-24T09:33:40.636Z,9.20
2018-05-24T09:34:40.663Z,8.90
2018-05-24T09:35:40.587Z,9.10
2018-05-24T09:36:40.604Z,9.40
2018-05-24T09:37:40.552Z,9.20
2018-05-24T09:38:40.516Z,9.20
2018-05-24T09:39:40.526Z,8.60
2018-05-24T09:40:40.469Z,8.50
2018-05-24T09:41:40.447Z,8.70
2018-05-24T09:42:40.431Z,8.20
2018-05-24T09:43:40.405Z,8.50
2018-05-24T09:44:40.384Z,9.00
2018-05-24T09:45:40.371Z,9.20
2018-05-24T09:46:40.331Z,9.00
2018-05-24T09:47:40.316Z,8.60
2018-05-24T09:48:40.289Z,8.90
2018-05-24T09:49:40.271Z,8.70
2018-05-24T09:50:40.253Z,8.10
2018-05-24T09:51:40.220Z,8.40
2018-05-24T09:52:40.200Z,8.50
2018-05-24T09:53:40.176Z,8.80
2018-05-24T09:54:40.152Z,8.80
2018-05-24T09:55:40.125Z,8.40
2018-05-24T09:56:40.109Z,8.70
2018-05-24T09:57:40.085Z,9.40
2018-05-24T09:58:40.063Z,9.20
2018-05-24T09:59:40.048Z,8.60
2018-05-24T10:00:40.015Z,8.70
2018-05-24T10:01:39.998Z,8.90
2018-05-24T10:02:40.018Z,9.10
2018-05-24T10:03:39.952Z,9.30
2018-05-24T10:04:39.947Z,8.70
2018-05-24T10:05:39.897Z,8.90
2018-05-24T10:06:39.878Z,9.10
2018-05-24T10:07:39.855Z,9.30
2018-05-24T10:08:39.838Z,9.10
2018-05-24T10:09:39.810Z,9.40
2018-05-24T10:10:39.825Z,9.10
2018-05-24T10:11:39.767Z,9.50
2018-05-24T10:12:39.742Z,9.60
2018-05-24T10:13:39.720Z,9.70
2018-05-24T10:14:39.704Z,9.30
2018-05-24T10:15:39.672Z,9.00
2018-05-24T10:16:39.659Z,9.80
2018-05-24T10:17:39.639Z,9.60
2018-05-24T10:18:39.604Z,9.80
2018-05-24T10:19:39.589Z,9.10
2018-05-24T10:20:39.564Z,9.10
2018-05-24T10:21:39.540Z,9.00
2018-05-24T10:22:39.511Z,8.90
2018-05-24T10:23:39.495Z,9.40
2018-05-24T10:24:39.480Z,9.20
2018-05-24T10:25:39.497Z,9.40
2018-05-24T10:26:39.432Z,9.20
2018-05-24T10:27:39.403Z,8.50
2018-05-24T10:28:39.395Z,9.00
2018-05-24T10:29:39.364Z,9.10
2018-05-24T10:30:39.333Z,8.50
2018-05-24T10:31:39.332Z,8.50
2018-05-24T10:32:39.294Z,8.60
2018-05-24T10:33:39.266Z,9.00
2018-05-24T10:34:39.273Z,8.40
2018-05-24T10:35:39.222Z,9.10
2018-05-24T10:36:39.210Z,9.00
2018-05-24T10:37:39.185Z,8.80
2018-05-24T10:38:39.162Z,8.90
2018-05-24T10:39:39.216Z,8.50
2018-05-24T10:40:39.119Z,9.40
2018-05-24T10:41:39.097Z,8.60
2018-05-24T10:42:39.072Z,8.90
2018-05-24T10:43:39.054Z,9.00
2018-05-24T10:44:39.030Z,8.90
2018-05-24T10:45:39.001Z,9.70
2018-05-24T10:46:38.989Z,9.10
2018-05-24T10:47:38.957Z,8.40
2018-05-24T10:48:38.946Z,8.60
2018-05-24T10:49:38.921Z,8.80
2018-05-24T10:50:38.887Z,8.70
2018-05-24T10:51:38.875Z,9.30
2018-05-24T10:52:38.848Z,9.30
2018-05-24T10:53:38.838Z,9.10
2018-05-24T10:54:38.809Z,9.10
2018-05-24T10:55:38.790Z,8.30
2018-05-24T10:56:38.825Z,8.60
2018-05-24T10:57:38.739Z,8.90
2018-05-24T10:58:38.731Z,9.00
2018-05-24T10:59:38.736Z,8.30
2018-05-24T11:00:38.672Z,9.00
2018-05-24T11:01:38.652Z,8.60
2018-05-24T11:02:38.684Z,8.40
2018-05-24T11:03:38.609Z,9.10
2018-05-24T11:04:38.583Z,8.70
2018-05-24T11:05:38.570Z,8.90
2018-05-24T11:06:38.540Z,8.70
2018-05-24T11:07:38.515Z,9.10
2018-05-24T11:08:38.503Z,9.00
2018-05-24T11:09:38.477Z,9.00
2018-05-24T11:10:38.459Z,7.90
2018-05-24T11:11:38.444Z,8.00
2018-05-24T11:12:38.416Z,8.40
2018-05-24T11:13:38.389Z,8.20
2018-05-24T11:14:38.378Z,8.40
2018-05-24T11:15:38.361Z,8.10
2018-05-24T11:16:38.331Z,8.40
2018-05-24T11:17:38.299Z,8.20
2018-05-24T11:18:38.288Z,8.20
2018-05-24T11:19:38.255Z,8.20
2018-05-24T11:20:38.240Z,8.60
2018-05-24T11:21:38.241Z,8.00
2018-05-24T11:22:38.193Z,7.80
2018-05-24T11:23:38.180Z,8.10
2018-05-24T11:24:38.249Z,7.70
2018-05-24T11:25:38.137Z,8.10
2018-05-24T11:26:38.108Z,8.30
2018-05-24T11:27:38.094Z,8.00
2018-05-24T11:28:38.082Z,7.90
2018-05-24T11:29:38.043Z,8.50
2018-05-24T11:30:38.028Z,7.80
2018-05-24T11:31:38.029Z,8.00
2018-05-24T11:32:37.976Z,8.80
2018-05-24T11:33:37.953Z,7.60
2018-05-24T11:34:37.938Z,8.40
2018-05-24T11:35:37.922Z,7.50
2018-05-24T11:36:37.890Z,8.00
2018-05-24T11:37:37.881Z,8.20
2018-05-24T11:38:37.846Z,8.60
2018-05-24T11:39:37.827Z,8.30
2018-05-24T11:40:37.810Z,8.60
2018-05-24T11:41:37.783Z,8.00
2018-05-24T11:42:37.764Z,8.60
2018-05-24T11:43:37.757Z,8.20
2018-05-24T11:44:37.719Z,8.20
2018-05-24T11:45:37.702Z,7.80
2018-05-24T11:46:37.683Z,8.20
2018-05-24T11:47:37.653Z,7.90
2018-05-24T11:48:37.644Z,7.80
2018-05-24T11:49:37.619Z,8.10
2018-05-24T11:50:37.592Z,8.30
2018-05-24T11:51:37.570Z,8.10
2018-05-24T11:52:37.552Z,8.20
2018-05-24T11:53:37.528Z,8.60
2018-05-24T11:54:37.517Z,8.30
2018-05-24T11:55:37.491Z,9.20
2018-05-24T11:56:37.469Z,8.30
2018-05-24T11:57:37.483Z,8.70
2018-05-24T11:58:37.425Z,8.30
2018-05-24T11:59:37.401Z,8.90
2018-05-24T12:00:37.386Z,8.40
2018-05-24T12:01:37.363Z,8.60
2018-05-24T12:02:37.344Z,8.40
2018-05-24T12:03:37.326Z,9.00
2018-05-24T12:04:37.295Z,8.50
2018-05-24T12:05:37.293Z,8.60
2018-05-24T12:06:37.258Z,8.30
2018-05-24T12:07:37.241Z,8.30
2018-05-24T12:08:37.216Z,8.90
2018-05-24T12:09:37.197Z,8.00
2018-05-24T12:10:37.177Z,8.10
2018-05-24T12:11:37.153Z,8.40
2018-05-24T12:12:37.146Z,10.30
2018-05-24T12:13:37.114Z,10.60
2018-05-24T12:14:37.095Z,9.60
2018-05-24T12:15:37.070Z,9.00
2018-05-24T12:16:37.053Z,10.90
2018-05-24T12:17:37.032Z,8.30
2018-05-24T12:18:37.009Z,8.90
2018-05-24T12:19:36.991Z,10.90
2018-05-24T12:20:36.973Z,8.60
2018-05-24T12:21:36.952Z,8.50
2018-05-24T12:22:36.926Z,8.70
2018-05-24T12:23:36.957Z,11.00
2018-05-24T12:24:36.885Z,8.50
2018-05-24T12:25:36.868Z,9.30
2018-05-24T12:26:36.851Z,9.40
2018-05-24T12:27:36.824Z,8.80
2018-05-24T12:28:36.814Z,9.10
2018-05-24T12:29:36.779Z,10.40
2018-05-24T12:30:36.763Z,8.60
2018-05-24T12:31:36.739Z,8.20
2018-05-24T12:32:36.725Z,8.00
2018-05-24T12:33:36.709Z,7.50
2018-05-24T12:34:36.679Z,7.20
2018-05-24T12:35:36.714Z,6.80
2018-05-24T12:36:36.650Z,6.50
2018-05-24T12:37:36.615Z,5.70
2018-05-24T12:38:36.606Z,5.10
2018-05-24T12:39:36.575Z,4.60
2018-05-24T12:40:36.555Z,4.40
2018-05-24T12:41:36.541Z,4.30
2018-05-24T12:42:36.507Z,4.50
2018-05-24T12:43:36.487Z,4.40
2018-05-24T12:44:36.468Z,4.30
2018-05-24T12:45:36.451Z,5.30
2018-05-24T12:46:36.422Z,4.20
2018-05-24T12:47:36.412Z,4.00
2018-05-24T12:48:36.380Z,3.80
2018-05-24T12:49:36.363Z,4.20
2018-05-24T12:50:36.337Z,4.10
2018-05-24T12:51:36.322Z,3.80
2018-05-24T12:52:36.305Z,4.00
2018-05-24T12:53:36.978Z,4.00
2018-05-24T12:54:36.249Z,3.90
2018-05-24T12:55:36.238Z,3.60
2018-05-24T12:56:36.210Z,3.60
2018-05-24T12:57:36.186Z,4.10
2018-05-24T12:58:36.172Z,4.10
2018-05-24T12:59:36.146Z,4.00
2018-05-24T13:00:36.122Z,3.50
2018-05-24T13:01:36.113Z,3.90
2018-05-24T13:02:36.076Z,3.80
2018-05-24T13:03:36.065Z,3.80
2018-05-24T13:04:36.035Z,3.80
2018-05-24T13:05:36.021Z,3.80
2018-05-24T13:06:35.990Z,3.90
2018-05-24T13:07:35.975Z,3.80
2018-05-24T13:08:35.984Z,3.80
2018-05-24T13:09:35.934Z,3.60
2018-05-24T13:10:35.903Z,3.70
2018-05-24T13:11:35.884Z,3.80
2018-05-24T13:12:35.859Z,3.60
2018-05-24T13:13:35.839Z,3.80
2018-05-24T13:14:35.817Z,3.90
2018-05-24T13:15:35.792Z,3.70
2018-05-24T13:16:35.775Z,3.60
2018-05-24T13:17:35.765Z,4.00
2018-05-24T13:18:35.727Z,4.10