createdAt,value
2023-05-14T00:04:34.626Z,22.3
2023-05-14T00:09:52.643Z,22.3
2023-05-14T00:15:10.820Z,22.3
2023-05-14T00:20:28.877Z,22.3
2023-05-14T00:25:47.409Z,22.3
2023-05-14T00:30:50.136Z,22.3
2023-05-14T00:36:08.650Z,22.4
2023-05-14T00:41:26.999Z,22.3
2023-05-14T00:46:45.238Z,22.3
2023-05-14T00:52:03.768Z,22.4
2023-05-14T00:57:22.097Z,22.4
2023-05-14T01:02:40.592Z,22.4
2023-05-14T01:07:58.885Z,22.4
2023-05-14T01:13:17.235Z,22.4
2023-05-14T01:18:35.561Z,22.4
2023-05-14T01:23:54.188Z,22.4
2023-05-14T01:29:12.542Z,22.4
2023-05-14T01:34:30.930Z,22.4
2023-05-14T01:39:49.307Z,22.4
2023-05-14T01:45:07.696Z,22.4
2023-05-14T01:50:26.188Z,22.4
2023-05-14T01:55:44.573Z,22.4
2023-05-14T02:01:02.942Z,22.4
2023-05-14T02:06:21.194Z,22.4
2023-05-14T02:11:39.324Z,22.4
2023-05-14T02:16:57.861Z,22.4
2023-05-14T02:22:15.998Z,22.4
2023-05-14T02:27:34.362Z,22.4
2023-05-14T02:32:53.180Z,22.4
2023-05-14T02:38:11.521Z,22.4
2023-05-14T02:43:30.021Z,22.4
2023-05-14T02:48:48.181Z,22.4
2023-05-14T02:54:06.545Z,22.4
2023-05-14T02:59:25.719Z,22.4
2023-05-14T03:04:44.917Z,22.4
2023-05-14T03:10:03.290Z,22.4
2023-05-14T03:15:21.627Z,22.5
2023-05-14T03:20:40.000Z,22.4
2023-05-14T03:25:42.618Z,22.5
2023-05-14T03:31:01.667Z,22.5
2023-05-14T03:36:19.878Z,22.5
2023-05-14T03:41:38.049Z,22.5
2023-05-14T03:46:56.141Z,22.5
2023-05-14T03:52:14.322Z,22.5
2023-05-14T03:57:32.913Z,22.5
2023-05-14T04:02:51.228Z,22.5
2023-05-14T04:08:09.528Z,22.5
2023-05-14T04:13:28.082Z,22.5
2023-05-14T04:18:46.456Z,22.5
2023-05-14T04:24:04.585Z,22.5
2023-05-14T04:29:23.121Z,22.5
2023-05-14T04:34:41.221Z,22.5
2023-05-14T04:39:59.537Z,22.5
2023-05-14T04:45:17.742Z,22.5
2023-05-14T04:50:36.148Z,22.5
2023-05-14T04:55:54.460Z,22.5
2023-05-14T05:01:13.076Z,22.5
2023-05-14T05:06:31.431Z,22.5
2023-05-14T05:11:49.561Z,22.5
2023-05-14T05:17:07.981Z,22.5
2023-05-14T05:22:26.353Z,22.5
2023-05-14T05:27:44.610Z,22.5
2023-05-14T05:33:03.090Z,22.5
2023-05-14T05:38:21.554Z,22.5
2023-05-14T05:43:40.080Z,22.5
2023-05-14T05:48:58.428Z,22.5
2023-05-14T05:54:17.076Z,22.5
2023-05-14T05:59:35.404Z,22.5
2023-05-14T06:04:54.074Z,22.5
2023-05-14T06:10:12.425Z,22.5
2023-05-14T06:15:30.577Z,22.5
2023-05-14T06:20:48.905Z,22.5
2023-05-14T06:26:07.442Z,22.5
2023-05-14T06:31:25.659Z,22.5
2023-05-14T06:36:43.888Z,22.5
2023-05-14T06:42:02.265Z,22.5
2023-05-14T06:47:20.646Z,22.5
2023-05-14T06:52:39.032Z,22.6
2023-05-14T06:57:57.579Z,22.5
2023-05-14T07:03:16.138Z,22.6
2023-05-14T07:08:34.543Z,22.6
2023-05-14T07:13:52.708Z,22.6
2023-05-14T07:19:10.820Z,22.6
2023-05-14T07:24:29.557Z,22.6
2023-05-14T07:29:47.852Z,22.6
2023-05-14T07:35:06.249Z,22.6
2023-05-14T07:40:24.946Z,22.6
2023-05-14T07:45:43.818Z,22.4
2023-05-14T07:51:02.143Z,22.4
2023-05-14T07:56:20.685Z,21.9
2023-05-14T08:01:40.056Z,21.5
2023-05-14T08:06:58.371Z,21.2
2023-05-14T08:12:16.716Z,21
2023-05-14T08:17:35.009Z,20.8
2023-05-14T08:22:53.181Z,20.6
2023-05-14T08:28:11.573Z,20.4
2023-05-14T08:33:29.800Z,20.2
2023-05-14T08:38:48.119Z,20
2023-05-14T08:44:06.671Z,19.8
2023-05-14T08:49:25.028Z,19.6
2023-05-14T08:54:43.303Z,19.5
2023-05-14T09:00:01.705Z,19.3
2023-05-14T09:05:20.356Z,19.2
2023-05-14T09:10:38.542Z,19.4
2023-05-14T09:15:56.811Z,19.6
2023-05-14T09:21:15.498Z,19.8
2023-05-14T09:26:33.632Z,20
2023-05-14T09:31:52.438Z,20.1
2023-05-14T09:37:10.661Z,20.2
2023-05-14T09:42:28.807Z,20.3
2023-05-14T09:47:47.174Z,20.4
2023-05-14T09:53:05.629Z,20.5
2023-05-14T09:58:23.977Z,20.5
2023-05-14T10:03:26.778Z,20.6
2023-05-14T10:08:44.984Z,20.7
2023-05-14T10:14:03.366Z,20.7
2023-05-14T10:19:22.118Z,20.8
2023-05-14T10:24:40.790Z,20.9
2023-05-14T10:29:59.125Z,20.9
2023-05-14T10:35:17.323Z,20.9
2023-05-14T10:40:35.616Z,21.1
2023-05-14T10:45:54.141Z,21.1
2023-05-14T10:51:12.652Z,21.1
2023-05-14T10:56:31.260Z,21.2
2023-05-14T11:01:49.664Z,21.2
2023-05-14T11:07:09.130Z,21.2
2023-05-14T11:12:27.161Z,21.2
2023-05-14T11:17:45.584Z,21.2
2023-05-14T11:22:48.382Z,21.1
2023-05-14T11:28:07.048Z,21.1
2023-05-14T11:33:25.369Z,21.2
2023-05-14T11:38:43.507Z,21.2
2023-05-14T11:44:01.735Z,21.2
2023-05-14T12:28:05.010Z,21.4
2023-05-14T12:33:27.979Z,21.4
2023-05-14T12:38:46.772Z,21.5
2023-05-14T12:44:05.223Z,21.5
2023-05-14T12:49:23.648Z,21.5
2023-05-14T12:54:43.435Z,21.5
2023-05-14T13:00:01.682Z,21.5
2023-05-14T13:05:20.253Z,21.5
2023-05-14T13:10:38.647Z,21.6
2023-05-14T13:15:57.215Z,21.6
2023-05-14T13:21:15.594Z,21.6
2023-05-14T13:26:33.813Z,21.6
2023-05-14T13:31:52.182Z,21.6
2023-05-14T13:37:10.717Z,21.6
2023-05-14T13:42:29.244Z,21.7
2023-05-14T13:47:51.449Z,21.7
2023-05-14T13:53:09.946Z,21.7
2023-05-14T13:58:28.386Z,21.7
2023-05-14T14:03:47.266Z,21.7
2023-05-14T14:09:06.778Z,21.7
2023-05-14T14:14:25.453Z,21.8
2023-05-14T14:19:43.833Z,21.8
2023-05-14T14:25:02.020Z,21.9
2023-05-14T14:30:20.386Z,21.9
2023-05-14T14:35:38.770Z,21.9
2023-05-14T14:40:57.314Z,21.9
2023-05-14T14:46:15.608Z,21.9
2023-05-14T14:51:33.796Z,21.9
2023-05-14T14:56:52.120Z,21.9
2023-05-14T15:02:10.764Z,21.9
2023-05-14T15:07:28.968Z,22
2023-05-14T15:12:47.327Z,22
2023-05-14T15:18:05.524Z,22.1
2023-05-14T15:23:23.845Z,22
2023-05-14T15:28:42.228Z,22
2023-05-14T15:34:00.419Z,22
2023-05-14T15:39:18.953Z,22
2023-05-14T15:44:39.180Z,22
2023-05-14T15:49:57.401Z,22
2023-05-14T15:55:15.784Z,22
2023-05-14T16:00:33.770Z,22
2023-05-14T16:05:52.549Z,22
2023-05-14T16:11:13.928Z,22
2023-05-14T16:16:32.405Z,22
2023-05-14T16:21:50.650Z,22
2023-05-14T16:27:08.830Z,22
2023-05-14T16:32:27.436Z,22
2023-05-14T16:37:45.736Z,22
2023-05-14T16:43:04.071Z,22
2023-05-14T16:48:22.807Z,22
2023-05-14T16:53:41.375Z,22
2023-05-14T16:58:59.738Z,22
2023-05-14T17:04:18.422Z,22
2023-05-14T17:09:37.144Z,22
2023-05-14T17:14:55.551Z,22
2023-05-14T17:20:19.603Z,22
2023-05-14T17:25:37.960Z,22.3
2023-05-14T17:30:56.383Z,22.2
2023-05-14T17:36:14.782Z,22.1
2023-05-14T17:41:33.614Z,22.1
2023-05-14T17:46:52.018Z,22.1
2023-05-14T17:52:10.528Z,22.1
2023-05-14T17:57:28.680Z,22.1
2023-05-14T18:02:47.188Z,22.1
2023-05-14T18:08:05.791Z,22.1
2023-05-14T18:13:24.129Z,22.1
2023-05-14T18:18:42.544Z,22.1
2023-05-14T18:24:00.873Z,22
2023-05-14T18:29:19.047Z,22
2023-05-14T18:34:37.666Z,22
2023-05-14T18:39:56.008Z,22
2023-05-14T18:45:14.269Z,22
2023-05-14T18:50:32.688Z,22
2023-05-14T18:55:35.725Z,22
2023-05-14T19:00:54.097Z,22
2023-05-14T19:06:12.281Z,22
2023-05-14T19:11:30.251Z,22
2023-05-14T19:16:48.202Z,22
2023-05-14T19:22:06.876Z,21.9
2023-05-14T19:27:25.339Z,21.9
2023-05-14T19:32:43.855Z,21.9
2023-05-14T19:38:03.344Z,21.9
2023-05-14T19:43:21.758Z,21.9
2023-05-14T19:48:43.059Z,21.9
2023-05-14T19:54:01.445Z,21.9
2023-05-14T19:59:19.961Z,21.9
2023-05-14T20:04:38.412Z,21.9
2023-05-14T20:09:56.374Z,21.9
2023-05-14T20:15:14.667Z,21.9
2023-05-14T20:20:34.094Z,22
2023-05-14T20:25:52.285Z,22
2023-05-14T20:31:11.018Z,22
2023-05-14T20:36:29.257Z,22
2023-05-14T20:41:47.735Z,22
2023-05-14T20:47:06.095Z,22
2023-05-14T20:52:24.482Z,22
2023-05-14T20:57:43.863Z,22
2023-05-14T21:03:02.620Z,22
2023-05-14T21:08:21.055Z,22
2023-05-14T21:13:39.179Z,22
2023-05-14T21:18:57.627Z,22
2023-05-14T21:24:15.958Z,22
2023-05-14T21:29:34.265Z,21.9
2023-05-14T21:34:52.648Z,21.9
2023-05-14T21:40:11.245Z,21.9
2023-05-14T21:45:30.035Z,21.9
2023-05-14T21:50:48.455Z,21.9
2023-05-14T21:56:06.847Z,21.9
2023-05-14T22:01:25.296Z,21.9
2023-05-14T22:06:43.659Z,21.9
2023-05-14T22:12:02.224Z,21.9
2023-05-14T22:17:20.837Z,21.9
2023-05-14T22:22:39.241Z,21.9
2023-05-14T22:27:57.634Z,21.9
2023-05-14T22:33:16.002Z,21.9
2023-05-14T22:38:34.208Z,21.9
2023-05-14T22:43:52.222Z,21.9
2023-05-14T22:49:10.660Z,21.9
2023-05-14T22:54:28.610Z,21.9
2023-05-14T22:59:47.018Z,21.9
2023-05-14T23:05:05.177Z,21.9
2023-05-14T23:10:23.349Z,21.9
2023-05-14T23:15:41.905Z,21.9
2023-05-14T23:21:00.668Z,21.9
2023-05-14T23:26:19.060Z,21.9
2023-05-14T23:31:37.237Z,21.9
2023-05-14T23:36:55.260Z,21.9
2023-05-14T23:42:13.532Z,21.9
2023-05-14T23:47:31.836Z,21.9
2023-05-14T23:52:50.263Z,21.9
2023-05-14T23:58:08.506Z,21.9
