createdAt,value
2017-05-12T00:00:02.649Z,14.60
2017-05-12T00:02:31.762Z,14.70
2017-05-12T00:05:00.886Z,14.60
2017-05-12T00:07:29.979Z,14.60
2017-05-12T00:09:59.080Z,14.70
2017-05-12T00:12:28.255Z,14.70
2017-05-12T00:14:57.357Z,14.70
2017-05-12T00:17:27.233Z,14.70
2017-05-12T00:19:56.338Z,14.70
2017-05-12T00:22:25.433Z,14.70
2017-05-12T00:24:54.553Z,14.60
2017-05-12T00:27:23.640Z,14.60
2017-05-12T00:29:52.719Z,14.60
2017-05-12T00:32:21.830Z,14.60
2017-05-12T00:34:50.924Z,14.60
2017-05-12T00:37:20.041Z,14.60
2017-05-12T00:39:49.133Z,14.60
2017-05-12T00:42:18.211Z,14.60
2017-05-12T00:44:47.430Z,14.70
2017-05-12T00:47:16.521Z,14.60
2017-05-12T00:49:45.654Z,14.90
2017-05-12T00:52:14.746Z,14.70
2017-05-12T00:54:43.887Z,14.60
2017-05-12T00:57:12.986Z,14.60
2017-05-12T00:59:42.093Z,14.60
2017-05-12T01:02:11.222Z,14.70
2017-05-12T01:04:40.294Z,14.60
2017-05-12T01:07:10.180Z,14.50
2017-05-12T01:09:39.319Z,14.60
2017-05-12T01:12:08.425Z,14.60
2017-05-12T01:14:37.568Z,14.50
2017-05-12T01:17:06.709Z,14.50
2017-05-12T01:19:35.835Z,14.40
2017-05-12T01:22:05.076Z,14.40
2017-05-12T01:24:34.232Z,14.40
2017-05-12T01:27:03.316Z,14.30
2017-05-12T01:29:32.440Z,14.30
2017-05-12T01:32:01.535Z,14.30
2017-05-12T01:34:31.044Z,14.20
2017-05-12T01:37:00.122Z,14.30
2017-05-12T01:39:29.210Z,14.30
2017-05-12T01:41:58.324Z,14.30
2017-05-12T01:44:27.387Z,14.30
2017-05-12T01:46:56.795Z,14.30
2017-05-12T01:49:25.876Z,14.30
2017-05-12T01:51:55.031Z,14.30
2017-05-12T01:54:24.901Z,14.20
2017-05-12T01:56:53.991Z,14.30
2017-05-12T01:59:23.115Z,14.20
2017-05-12T02:01:52.180Z,14.20
2017-05-12T02:04:21.308Z,14.20
2017-05-12T02:06:50.395Z,14.20
2017-05-12T02:09:19.493Z,14.20
2017-05-12T02:11:48.715Z,14.10
2017-05-12T02:14:18.584Z,14.10
2017-05-12T02:16:47.737Z,14.10
2017-05-12T02:19:16.825Z,14.00
2017-05-12T02:21:45.950Z,14.00
2017-05-12T02:24:15.033Z,14.00
2017-05-12T02:26:44.550Z,13.90
2017-05-12T02:29:13.643Z,13.80
2017-05-12T02:31:42.728Z,13.80
2017-05-12T02:34:11.880Z,13.80
2017-05-12T02:36:40.979Z,13.80
2017-05-12T02:42:03.756Z,13.70
2017-05-12T02:44:32.674Z,13.70
2017-05-12T02:47:01.781Z,13.70
2017-05-12T02:49:30.951Z,13.70
2017-05-12T02:52:00.031Z,13.70
2017-05-12T02:54:29.140Z,13.60
2017-05-12T02:56:58.222Z,13.60
2017-05-12T02:59:27.334Z,13.70
2017-05-12T03:01:57.203Z,13.60
2017-05-12T03:04:26.282Z,13.60
2017-05-12T03:06:55.370Z,13.70
2017-05-12T03:09:24.787Z,13.60
2017-05-12T03:11:53.859Z,13.60
2017-05-12T03:14:22.942Z,13.70
2017-05-12T03:16:52.054Z,13.70
2017-05-12T03:19:21.143Z,13.60
2017-05-12T03:21:50.244Z,13.60
2017-05-12T03:24:19.334Z,13.60
2017-05-12T03:26:48.441Z,13.60
2017-05-12T03:29:17.558Z,13.50
2017-05-12T03:31:46.682Z,13.40
2017-05-12T03:34:15.776Z,13.40
2017-05-12T03:36:44.875Z,13.40
2017-05-12T03:39:13.987Z,13.30
2017-05-12T03:41:43.085Z,13.30
2017-05-12T03:44:12.215Z,13.30
2017-05-12T03:46:41.322Z,13.30
2017-05-12T03:49:10.415Z,13.40
2017-05-12T03:51:39.617Z,13.40
2017-05-12T03:54:08.699Z,13.40
2017-05-12T03:56:37.805Z,13.40
2017-05-12T03:59:06.923Z,13.30
2017-05-12T04:01:36.007Z,13.40
2017-05-12T04:04:05.109Z,13.40
2017-05-12T04:06:34.230Z,13.40
2017-05-12T04:09:03.338Z,13.40
2017-05-12T04:11:32.449Z,13.40
2017-05-12T04:14:01.530Z,13.50
2017-05-12T04:16:30.649Z,13.40
2017-05-12T04:18:59.725Z,13.50
2017-05-12T04:21:28.833Z,13.50
2017-05-12T04:23:57.943Z,13.60
2017-05-12T04:26:27.037Z,13.60
2017-05-12T04:28:56.139Z,13.70
2017-05-12T04:31:25.226Z,13.60
2017-05-12T04:33:54.677Z,13.60
2017-05-12T04:36:23.751Z,13.50
2017-05-12T04:38:53.192Z,13.60
2017-05-12T04:41:22.298Z,13.60
2017-05-12T04:43:51.377Z,13.60
2017-05-12T04:46:20.526Z,13.70
2017-05-12T04:48:49.653Z,13.70
2017-05-12T04:51:18.820Z,13.70
2017-05-12T04:53:47.925Z,13.70
2017-05-12T04:56:17.765Z,13.80
2017-05-12T04:58:46.879Z,13.80
2017-05-12T05:01:15.967Z,13.80
2017-05-12T05:03:45.048Z,13.90
2017-05-12T05:06:14.171Z,13.90
2017-05-12T05:08:43.305Z,13.90
2017-05-12T05:11:12.367Z,13.90
2017-05-12T05:13:41.509Z,14.00
2017-05-12T05:16:10.597Z,13.90
2017-05-12T05:18:40.725Z,13.90
2017-05-12T05:21:09.807Z,14.00
2017-05-12T05:23:39.628Z,13.90
2017-05-12T05:26:09.625Z,14.00
2017-05-12T05:28:38.710Z,14.00
2017-05-12T05:31:07.825Z,14.00
2017-05-12T05:33:37.658Z,13.90
2017-05-12T05:36:06.764Z,14.00
2017-05-12T05:38:36.121Z,14.10
2017-05-12T05:41:05.967Z,13.90
2017-05-12T05:43:35.084Z,14.00
2017-05-12T05:46:04.192Z,14.00
2017-05-12T05:48:33.766Z,14.00
2017-05-12T05:51:02.866Z,13.90
2017-05-12T05:53:32.023Z,13.90
2017-05-12T05:56:01.853Z,13.80
2017-05-12T05:58:30.972Z,13.80
2017-05-12T06:01:00.064Z,13.80
2017-05-12T06:03:29.318Z,13.80
2017-05-12T06:05:58.400Z,13.90
2017-05-12T06:08:27.886Z,14.00
2017-05-12T06:10:56.986Z,13.90
2017-05-12T06:13:26.168Z,13.90
2017-05-12T06:15:55.314Z,14.00
2017-05-12T06:18:25.161Z,13.90
2017-05-12T06:20:54.618Z,13.90
2017-05-12T06:23:23.738Z,13.90
2017-05-12T06:25:52.855Z,13.90
2017-05-12T06:28:21.978Z,13.90
2017-05-12T06:30:51.133Z,13.90
2017-05-12T06:33:20.259Z,13.90
2017-05-12T06:35:49.378Z,13.90
2017-05-12T06:38:18.471Z,13.80
2017-05-12T06:40:48.484Z,13.80
2017-05-12T06:43:17.608Z,13.80
2017-05-12T06:45:47.495Z,13.80
2017-05-12T06:48:16.652Z,13.90
2017-05-12T06:50:45.745Z,13.90
2017-05-12T06:53:15.435Z,14.00
2017-05-12T06:55:44.548Z,14.10
2017-05-12T06:58:14.014Z,14.20
2017-05-12T07:00:43.835Z,14.20
2017-05-12T07:03:12.936Z,14.30
2017-05-12T07:05:42.044Z,14.40
2017-05-12T07:08:11.334Z,14.50
2017-05-12T07:10:40.488Z,14.50
2017-05-12T07:13:10.593Z,14.60
2017-05-12T07:15:39.700Z,14.60
2017-05-12T07:18:08.805Z,14.80
2017-05-12T07:20:38.671Z,15.00
2017-05-12T07:23:07.887Z,15.20
2017-05-12T07:25:36.983Z,15.30
2017-05-12T07:28:06.114Z,15.40
2017-05-12T07:30:35.942Z,15.40
2017-05-12T07:33:05.062Z,15.70
2017-05-12T07:35:34.207Z,15.80
2017-05-12T07:38:03.303Z,15.90
2017-05-12T07:40:32.450Z,16.10
2017-05-12T07:43:01.551Z,16.30
2017-05-12T07:45:30.642Z,16.40
2017-05-12T07:47:59.756Z,16.70
2017-05-12T07:50:28.861Z,17.00
2017-05-12T07:52:57.951Z,16.90
2017-05-12T07:55:27.088Z,16.90
2017-05-12T07:57:56.217Z,16.90
2017-05-12T08:00:25.708Z,16.90
2017-05-12T08:02:54.795Z,17.00
2017-05-12T08:05:23.880Z,16.90
2017-05-12T08:07:53.055Z,16.80
2017-05-12T08:10:22.881Z,16.70
2017-05-12T08:12:51.997Z,16.70
2017-05-12T08:15:21.075Z,16.60
2017-05-12T08:17:50.185Z,16.40
2017-05-12T08:20:19.292Z,16.40
2017-05-12T08:22:48.387Z,16.30
2017-05-12T08:25:17.577Z,16.30
2017-05-12T08:27:46.669Z,16.40
2017-05-12T08:30:16.065Z,16.30
2017-05-12T08:32:45.171Z,16.30
2017-05-12T08:35:14.252Z,16.30
2017-05-12T08:37:43.394Z,16.50
2017-05-12T08:40:12.506Z,16.70
2017-05-12T08:42:42.461Z,16.80
2017-05-12T08:45:11.553Z,17.00
2017-05-12T08:47:40.653Z,17.00
2017-05-12T08:50:10.065Z,17.10
2017-05-12T08:52:39.146Z,17.00
2017-05-12T08:55:08.245Z,16.90
2017-05-12T08:57:37.412Z,16.80
2017-05-12T09:00:07.265Z,16.60
2017-05-12T09:02:36.378Z,16.50
2017-05-12T09:05:05.470Z,16.50
2017-05-12T09:07:34.589Z,16.40
2017-05-12T09:10:03.685Z,16.30
2017-05-12T09:12:33.553Z,16.10
2017-05-12T09:15:02.648Z,16.20
2017-05-12T09:17:31.738Z,16.10
2017-05-12T09:20:00.881Z,16.10
2017-05-12T09:22:29.972Z,16.10
2017-05-12T09:24:59.096Z,16.10
2017-05-12T09:27:28.193Z,16.20
2017-05-12T09:29:57.364Z,16.10
2017-05-12T09:32:27.227Z,16.10
2017-05-12T09:34:56.329Z,16.20
2017-05-12T09:37:25.566Z,16.10
2017-05-12T09:39:54.664Z,16.00
2017-05-12T09:42:24.516Z,15.80
2017-05-12T09:44:53.659Z,15.80
2017-05-12T09:47:22.759Z,15.80
2017-05-12T09:49:51.867Z,15.80
2017-05-12T09:52:21.949Z,15.70
2017-05-12T09:54:51.240Z,15.80
2017-05-12T09:57:20.354Z,16.00
2017-05-12T09:59:49.569Z,16.20
2017-05-12T10:02:18.649Z,16.50
2017-05-12T10:04:47.784Z,16.50
2017-05-12T10:07:16.872Z,16.30
2017-05-12T10:09:47.324Z,16.20
2017-05-12T10:12:16.476Z,16.30
2017-05-12T10:14:45.538Z,16.40
2017-05-12T10:17:14.661Z,16.20
2017-05-12T10:19:43.804Z,16.20
2017-05-12T10:22:13.209Z,16.30
2017-05-12T10:24:42.284Z,16.10
2017-05-12T10:27:11.356Z,16.10
2017-05-12T10:29:41.218Z,16.00
2017-05-12T10:32:10.300Z,16.00
2017-05-12T10:34:39.432Z,16.10
2017-05-12T10:37:08.534Z,16.50
2017-05-12T10:39:37.645Z,16.70
2017-05-12T10:42:07.548Z,16.90
2017-05-12T10:44:36.643Z,17.10
2017-05-12T10:47:05.740Z,17.10
2017-05-12T10:49:34.832Z,16.90
2017-05-12T10:52:03.928Z,16.70
2017-05-12T10:54:33.007Z,16.70
2017-05-12T10:57:02.115Z,16.80
2017-05-12T10:59:31.313Z,17.00
2017-05-12T11:02:00.473Z,17.00
2017-05-12T11:04:29.556Z,17.20
2017-05-12T11:06:58.678Z,17.10
2017-05-12T11:09:27.927Z,17.00
2017-05-12T11:11:57.026Z,17.00
2017-05-12T11:14:26.125Z,16.90
2017-05-12T11:16:55.264Z,17.00
2017-05-12T11:19:24.377Z,17.30
2017-05-12T11:21:53.468Z,17.40
2017-05-12T11:24:22.570Z,17.40
2017-05-12T11:26:52.403Z,17.40
2017-05-12T11:29:21.533Z,17.50
2017-05-12T11:31:50.654Z,17.70
2017-05-12T11:34:19.728Z,18.20
2017-05-12T11:36:48.830Z,18.50
2017-05-12T11:39:17.941Z,18.70
2017-05-12T11:41:46.253Z,18.60
2017-05-12T11:44:15.352Z,19.30
2017-05-12T11:46:44.545Z,19.50
2017-05-12T11:49:13.691Z,19.30
2017-05-12T11:51:42.776Z,19.00
2017-05-12T11:54:11.922Z,18.90
2017-05-12T11:59:56.046Z,18.40
2017-05-12T12:02:25.163Z,18.30
2017-05-12T12:04:54.255Z,18.50
2017-05-12T12:07:23.362Z,18.30
2017-05-12T12:09:53.265Z,18.40
2017-05-12T12:12:22.366Z,18.80
2017-05-12T12:14:52.219Z,19.60
2017-05-12T12:17:21.317Z,19.90
2017-05-12T12:19:50.412Z,20.00
2017-05-12T12:22:19.557Z,20.00
2017-05-12T12:24:49.016Z,19.50
2017-05-12T12:27:18.105Z,20.20
2017-05-12T12:29:47.201Z,21.50
2017-05-12T12:32:16.406Z,22.20
2017-05-12T12:34:45.541Z,22.70
2017-05-12T12:37:14.652Z,22.70
2017-05-12T12:39:44.642Z,22.00
2017-05-12T12:42:13.788Z,21.20
2017-05-12T12:44:42.879Z,20.90
2017-05-12T12:47:12.323Z,20.80
2017-05-12T12:49:41.400Z,20.70
2017-05-12T12:52:10.493Z,20.40
2017-05-12T12:54:39.656Z,20.30
2017-05-12T12:57:08.928Z,20.20
2017-05-12T12:59:38.031Z,20.70
2017-05-12T13:02:07.865Z,20.60
2017-05-12T13:04:36.975Z,20.60
2017-05-12T13:07:06.115Z,20.60
2017-05-12T13:09:35.194Z,20.20
2017-05-12T13:12:04.701Z,19.90
2017-05-12T13:14:33.769Z,20.00
2017-05-12T13:17:02.854Z,19.90
2017-05-12T13:19:31.971Z,19.90
2017-05-12T13:22:01.049Z,19.80
2017-05-12T13:24:30.173Z,20.30
2017-05-12T13:26:59.258Z,20.40
2017-05-12T13:29:28.368Z,20.10
2017-05-12T13:31:58.250Z,19.80
2017-05-12T13:34:27.325Z,19.80
2017-05-12T13:36:56.435Z,19.80
2017-05-12T13:39:25.581Z,19.70
2017-05-12T13:41:54.688Z,20.10
2017-05-12T13:44:23.780Z,20.30
2017-05-12T13:46:56.326Z,21.00
2017-05-12T13:49:25.483Z,22.50
2017-05-12T13:51:54.579Z,22.80
2017-05-12T13:54:23.671Z,22.70
2017-05-12T13:56:52.775Z,22.70
2017-05-12T13:59:21.873Z,22.50
2017-05-12T14:01:51.002Z,22.90
2017-05-12T14:04:20.100Z,23.20
2017-05-12T14:06:49.213Z,22.90
2017-05-12T14:09:19.122Z,22.20
2017-05-12T14:11:48.261Z,22.80
2017-05-12T14:14:17.355Z,22.70
2017-05-12T14:16:46.440Z,23.00
2017-05-12T14:19:15.566Z,23.30
2017-05-12T14:21:44.695Z,22.20
2017-05-12T14:24:13.800Z,21.80
2017-05-12T14:26:42.895Z,21.70
2017-05-12T14:29:12.760Z,21.90
2017-05-12T14:31:41.861Z,22.40
2017-05-12T14:34:10.974Z,23.70
2017-05-12T14:36:40.062Z,23.90
2017-05-12T14:39:09.278Z,24.20
2017-05-12T14:41:39.129Z,24.50
2017-05-12T14:44:08.251Z,23.90
2017-05-12T14:46:37.419Z,23.60
2017-05-12T14:49:06.507Z,23.40
2017-05-12T14:51:35.669Z,22.80
2017-05-12T14:54:04.819Z,22.10
2017-05-12T14:56:33.900Z,21.70
2017-05-12T14:59:03.013Z,21.80
2017-05-12T15:01:32.143Z,22.10
2017-05-12T15:04:01.266Z,22.50
2017-05-12T15:06:30.387Z,22.90
2017-05-12T15:08:59.522Z,23.40
2017-05-12T15:11:28.636Z,23.60
2017-05-12T15:13:57.756Z,23.40
2017-05-12T15:16:27.609Z,23.50
2017-05-12T15:18:56.790Z,23.00
2017-05-12T15:21:26.482Z,22.70
2017-05-12T15:23:55.881Z,22.00
2017-05-12T15:26:25.238Z,21.70
2017-05-12T15:28:55.139Z,21.70
2017-05-12T15:31:24.508Z,21.80
2017-05-12T15:33:53.657Z,21.50
2017-05-12T15:36:23.251Z,21.10
2017-05-12T15:38:52.355Z,20.90
2017-05-12T15:41:21.503Z,20.80
2017-05-12T15:43:50.626Z,20.50
2017-05-12T15:46:19.693Z,20.40
2017-05-12T15:48:48.864Z,20.30
2017-05-12T15:51:18.775Z,20.30
2017-05-12T15:53:48.915Z,20.30
2017-05-12T15:56:18.768Z,20.00
2017-05-12T15:58:47.921Z,19.90
2017-05-12T16:01:17.099Z,19.90
2017-05-12T16:03:46.205Z,19.90
2017-05-12T16:06:15.312Z,19.90
2017-05-12T16:08:44.445Z,20.00
2017-05-12T16:11:13.661Z,19.80
2017-05-12T16:13:42.873Z,20.00
2017-05-12T16:16:12.708Z,20.00
2017-05-12T16:18:41.913Z,20.10
2017-05-12T16:21:11.085Z,20.00
2017-05-12T16:23:40.481Z,19.90
2017-05-12T16:26:09.624Z,19.70
2017-05-12T16:28:39.540Z,19.60
2017-05-12T16:31:08.746Z,19.50
2017-05-12T16:33:37.986Z,19.40
2017-05-12T16:36:07.848Z,19.30
2017-05-12T16:38:36.948Z,19.30
2017-05-12T16:41:06.078Z,19.30
2017-05-12T16:43:35.229Z,19.30
2017-05-12T16:46:04.651Z,19.30
2017-05-12T16:48:33.787Z,19.20
2017-05-12T16:51:03.851Z,19.20
2017-05-12T16:53:32.974Z,19.30
2017-05-12T16:56:02.072Z,19.20
2017-05-12T16:58:32.167Z,19.20
2017-05-12T17:01:02.171Z,19.30
2017-05-12T17:03:31.339Z,19.40
2017-05-12T17:06:01.385Z,19.40
2017-05-12T17:08:30.689Z,19.40
2017-05-12T17:10:59.851Z,19.50
2017-05-12T17:13:28.988Z,19.50
2017-05-12T17:15:58.117Z,19.40
2017-05-12T17:18:27.286Z,19.40
2017-05-12T17:20:56.962Z,19.30
2017-05-12T17:23:26.098Z,19.40
2017-05-12T17:25:55.244Z,19.40
2017-05-12T17:28:24.373Z,19.40
2017-05-12T17:30:53.519Z,19.50
2017-05-12T17:33:22.690Z,19.40
2017-05-12T17:35:54.425Z,19.10
2017-05-12T17:38:23.855Z,19.10
2017-05-12T17:40:53.151Z,19.00
2017-05-12T17:43:23.948Z,19.00
2017-05-12T17:45:53.078Z,19.00
2017-05-12T17:48:22.178Z,19.00
2017-05-12T17:50:52.061Z,18.80
2017-05-12T17:53:22.165Z,18.70
2017-05-12T17:55:52.165Z,18.50
2017-05-12T17:58:21.292Z,18.50
2017-05-12T18:00:50.411Z,18.50
2017-05-12T18:03:20.272Z,18.20
2017-05-12T18:05:49.340Z,18.30
2017-05-12T18:08:18.432Z,18.20
2017-05-12T18:10:47.529Z,18.10
2017-05-12T18:13:16.640Z,18.00
2017-05-12T18:15:45.680Z,17.90
2017-05-12T18:18:14.809Z,17.80
2017-05-12T18:20:43.898Z,17.80
2017-05-12T18:23:13.004Z,17.80
2017-05-12T18:25:42.125Z,17.70
2017-05-12T18:28:11.243Z,17.60
2017-05-12T18:30:40.362Z,17.50
2017-05-12T18:33:09.450Z,17.50
2017-05-12T18:35:39.309Z,17.40
2017-05-12T18:38:08.379Z,17.30
2017-05-12T18:40:37.511Z,17.30
2017-05-12T18:43:06.624Z,17.30
2017-05-12T18:45:35.747Z,17.20
2017-05-12T18:48:05.601Z,17.10
2017-05-12T18:50:34.689Z,17.10
2017-05-12T18:53:04.138Z,17.00
2017-05-12T18:55:33.236Z,17.00
2017-05-12T18:58:02.317Z,16.80
2017-05-12T19:00:31.425Z,16.60
2017-05-12T19:03:00.510Z,16.40
2017-05-12T19:05:29.681Z,16.30
2017-05-12T19:07:58.779Z,16.30
2017-05-12T19:10:27.921Z,16.30
2017-05-12T19:12:57.764Z,16.20
2017-05-12T19:15:26.845Z,16.20
2017-05-12T19:17:55.959Z,16.10
2017-05-12T19:20:25.045Z,16.10
2017-05-12T19:22:54.162Z,15.90
2017-05-12T19:25:23.284Z,15.80
2017-05-12T19:27:52.360Z,15.70
2017-05-12T19:30:21.499Z,15.50
2017-05-12T19:32:50.623Z,15.40
2017-05-12T19:35:20.131Z,15.20
2017-05-12T19:37:49.234Z,15.10
2017-05-12T19:40:18.574Z,15.10
2017-05-12T19:42:47.653Z,15.10
2017-05-12T19:45:16.792Z,15.00
2017-05-12T19:47:46.633Z,14.90
2017-05-12T19:50:15.705Z,14.80
2017-05-12T19:52:45.128Z,14.80
2017-05-12T19:55:14.246Z,14.70
2017-05-12T19:57:43.414Z,14.60
2017-05-12T20:00:12.620Z,14.60
2017-05-12T20:02:41.688Z,14.60
2017-05-12T20:05:10.796Z,14.50
2017-05-12T20:07:39.929Z,14.50
2017-05-12T20:10:09.010Z,14.50
2017-05-12T20:12:38.122Z,14.40
2017-05-12T20:15:07.330Z,14.30
2017-05-12T20:17:36.826Z,14.20
2017-05-12T20:20:05.907Z,14.20
2017-05-12T20:22:34.986Z,14.20
2017-05-12T20:25:04.422Z,14.10
2017-05-12T20:27:33.529Z,14.00
2017-05-12T20:30:02.604Z,13.90
2017-05-12T20:32:31.726Z,13.90
2017-05-12T20:35:00.803Z,13.70
2017-05-12T20:37:29.930Z,13.70
2017-05-12T20:39:59.005Z,13.60
2017-05-12T20:42:28.460Z,13.60
2017-05-12T20:44:57.535Z,13.50
2017-05-12T20:47:26.624Z,13.50
2017-05-12T20:49:56.099Z,13.50
2017-05-12T20:52:25.194Z,13.40
2017-05-12T20:54:54.269Z,13.40
2017-05-12T20:57:23.405Z,13.30
2017-05-12T20:59:53.261Z,13.20
2017-05-12T21:02:22.336Z,13.10
2017-05-12T21:04:51.408Z,13.20
2017-05-12T21:07:20.515Z,13.20
2017-05-12T21:09:49.635Z,13.10
2017-05-12T21:12:18.752Z,13.10
2017-05-12T21:14:47.844Z,13.00
2017-05-12T21:17:16.964Z,13.00
2017-05-12T21:19:46.078Z,12.90
2017-05-12T21:22:15.181Z,12.80
2017-05-12T21:24:44.285Z,12.90
2017-05-12T21:27:13.386Z,12.90
2017-05-12T21:29:42.503Z,12.80
2017-05-12T21:32:11.642Z,12.70
2017-05-12T21:34:41.492Z,12.70
2017-05-12T21:37:10.624Z,12.70
2017-05-12T21:39:39.800Z,12.70
2017-05-12T21:42:08.893Z,12.60
2017-05-12T21:44:38.381Z,12.50
2017-05-12T21:47:07.469Z,12.50
2017-05-12T21:49:41.598Z,12.50
2017-05-12T21:52:16.276Z,12.40
2017-05-12T21:54:46.123Z,12.30
2017-05-12T21:57:15.242Z,12.30
2017-05-12T21:59:44.367Z,12.20
2017-05-12T22:02:13.502Z,12.20
2017-05-12T22:04:42.600Z,12.20
2017-05-12T22:07:11.710Z,12.20
2017-05-12T22:09:40.789Z,12.10
2017-05-12T22:12:09.876Z,12.10
2017-05-12T22:14:39.160Z,12.10
2017-05-12T22:17:08.257Z,12.10
2017-05-12T22:19:38.107Z,11.90
2017-05-12T22:22:07.209Z,11.80
2017-05-12T22:24:36.368Z,11.80
2017-05-12T22:27:05.531Z,11.80
2017-05-12T22:29:34.635Z,11.80
2017-05-12T22:32:04.463Z,11.90
2017-05-12T22:34:34.312Z,11.80
2017-05-12T22:37:03.400Z,11.80
2017-05-12T22:39:32.788Z,11.80
2017-05-12T22:42:01.884Z,11.80
2017-05-12T22:44:31.016Z,11.80
2017-05-12T22:47:00.166Z,11.90
2017-05-12T22:49:29.241Z,11.90
2017-05-12T22:51:59.092Z,11.70
2017-05-12T22:54:28.214Z,11.70
2017-05-12T22:56:57.315Z,11.70
2017-05-12T22:59:26.425Z,11.60
2017-05-12T23:01:55.513Z,11.50
2017-05-12T23:04:24.717Z,11.60
2017-05-12T23:06:53.820Z,11.50
2017-05-12T23:09:24.128Z,11.50
2017-05-12T23:11:53.235Z,11.50
2017-05-12T23:14:22.319Z,11.40
2017-05-12T23:16:51.478Z,11.30
2017-05-12T23:19:20.567Z,11.30
2017-05-12T23:21:49.657Z,11.40
2017-05-12T23:24:19.363Z,11.30
2017-05-12T23:26:48.507Z,11.20
2017-05-12T23:29:17.636Z,11.10
2017-05-12T23:31:46.765Z,11.10
2017-05-12T23:34:15.856Z,11.10
2017-05-12T23:36:44.965Z,11.20
2017-05-12T23:39:14.179Z,11.20
2017-05-12T23:41:43.271Z,11.40
2017-05-12T23:44:12.386Z,11.50
2017-05-12T23:46:42.342Z,11.50
2017-05-12T23:49:11.472Z,11.60
2017-05-12T23:51:40.580Z,11.50
2017-05-12T23:54:09.844Z,11.50
2017-05-12T23:56:39.110Z,11.60
2017-05-12T23:59:08.211Z,11.70
