createdAt,value
2022-12-14T00:02:24.845Z,98782.66
2022-12-14T00:04:53.188Z,98779.03
2022-12-14T00:07:21.500Z,98773.03
2022-12-14T00:09:49.869Z,98768.44
2022-12-14T00:12:18.211Z,98782.47
2022-12-14T00:14:47.260Z,98771.84
2022-12-14T00:17:16.953Z,98783.84
2022-12-14T00:19:45.833Z,98775.84
2022-12-14T00:22:17.380Z,98765.22
2022-12-14T00:24:45.779Z,98760.63
2022-12-14T00:27:14.109Z,98757.78
2022-12-14T00:29:42.474Z,98759.41
2022-12-14T00:32:10.818Z,98760.19
2022-12-14T00:34:40.553Z,98754.78
2022-12-14T00:37:08.947Z,98759.00
2022-12-14T00:39:37.322Z,98753.59
2022-12-14T00:42:05.792Z,98748.38
2022-12-14T00:44:34.220Z,98743.97
2022-12-14T00:47:02.567Z,98732.72
2022-12-14T00:49:30.939Z,98719.47
2022-12-14T00:52:00.616Z,98722.09
2022-12-14T00:54:29.014Z,98717.66
2022-12-14T00:56:57.493Z,98724.47
2022-12-14T00:59:27.467Z,98721.69
2022-12-14T01:01:58.081Z,98715.47
2022-12-14T01:04:26.661Z,98726.69
2022-12-14T01:06:55.672Z,98725.09
2022-12-14T01:09:27.327Z,98727.72
2022-12-14T01:11:55.691Z,98715.69
2022-12-14T01:14:24.299Z,98702.81
2022-12-14T01:16:52.839Z,98715.84
2022-12-14T01:19:21.377Z,98706.44
2022-12-14T01:21:49.738Z,98717.66
2022-12-14T01:24:18.064Z,98702.03
2022-12-14T01:26:47.843Z,98704.03
2022-12-14T01:29:16.841Z,98705.03
2022-12-14T01:31:48.515Z,98708.66
2022-12-14T01:34:17.421Z,98707.06
2022-12-14T01:36:45.986Z,98695.59
2022-12-14T01:39:16.600Z,98702.63
2022-12-14T01:41:49.492Z,98681.94
2022-12-14T01:44:58.132Z,98676.75
2022-12-14T01:47:37.240Z,98672.53
2022-12-14T01:50:15.602Z,98675.13
2022-12-14T01:52:48.308Z,98670.53
2022-12-14T01:55:22.777Z,98667.13
2022-12-14T01:57:59.266Z,98664.72
2022-12-14T02:00:27.887Z,98671.94
2022-12-14T02:03:05.824Z,98662.50
2022-12-14T02:05:37.053Z,98666.72
2022-12-14T02:08:07.378Z,98665.72
2022-12-14T02:10:36.479Z,98668.34
2022-12-14T02:13:15.612Z,98660.69
2022-12-14T02:15:44.726Z,98660.50
2022-12-14T02:18:20.813Z,98658.69
2022-12-14T02:21:20.608Z,98663.13
2022-12-14T02:24:24.413Z,98660.28
2022-12-14T02:27:14.812Z,98656.09
2022-12-14T02:30:07.807Z,98657.50
2022-12-14T02:33:01.630Z,98651.66
2022-12-14T02:35:42.255Z,98648.06
2022-12-14T02:38:28.327Z,98656.69
2022-12-14T02:41:07.293Z,98657.28
2022-12-14T02:43:50.342Z,98647.47
2022-12-14T02:46:28.626Z,98648.03
2022-12-14T02:49:03.114Z,98644.25
2022-12-14T02:51:50.302Z,98644.84
2022-12-14T02:54:28.111Z,98640.44
2022-12-14T02:57:01.247Z,98640.22
2022-12-14T02:59:29.961Z,98635.63
2022-12-14T03:02:02.223Z,98632.00
2022-12-14T03:04:31.083Z,98618.72
2022-12-14T03:07:04.443Z,98627.16
2022-12-14T03:09:33.900Z,98619.94
2022-12-14T03:12:08.936Z,98606.91
2022-12-14T03:14:42.811Z,98603.88
2022-12-14T03:17:19.885Z,98600.28
2022-12-14T03:19:54.554Z,98606.28
2022-12-14T03:22:28.476Z,98604.47
2022-12-14T03:25:02.932Z,98609.47
2022-12-14T03:27:35.630Z,98597.44
2022-12-14T03:30:10.360Z,98595.63
2022-12-14T03:32:46.145Z,98595.63
2022-12-14T03:35:20.401Z,98598.06
2022-12-14T03:37:53.541Z,98599.66
2022-12-14T03:40:29.894Z,98594.22
2022-12-14T03:43:05.828Z,98592.41
2022-12-14T03:45:46.246Z,98592.22
2022-12-14T03:48:30.120Z,98596.63
2022-12-14T03:51:10.019Z,98589.38
2022-12-14T03:53:47.926Z,98582.56
2022-12-14T03:56:24.511Z,98583.38
2022-12-14T03:59:03.105Z,98573.72
2022-12-14T04:01:44.406Z,98571.13
2022-12-14T04:04:19.847Z,98559.88
2022-12-14T04:06:58.074Z,98566.69
2022-12-14T04:09:32.683Z,98554.88
2022-12-14T04:12:25.388Z,98556.69
2022-12-14T04:15:21.132Z,98553.47
2022-12-14T04:18:10.344Z,98551.28
2022-12-14T04:20:47.589Z,98548.66
2022-12-14T04:23:42.284Z,98549.47
2022-12-14T04:26:16.435Z,98538.84
2022-12-14T04:29:08.541Z,98542.25
2022-12-14T04:31:39.151Z,98531.59
2022-12-14T04:34:09.475Z,98539.22
2022-12-14T04:36:44.130Z,98519.94
2022-12-14T04:39:19.370Z,98514.94
2022-12-14T04:41:52.069Z,98520.56
2022-12-14T04:44:25.369Z,98508.09
2022-12-14T04:46:54.895Z,98532.38
2022-12-14T04:49:30.436Z,98533.16
2022-12-14T04:52:06.067Z,98540.00
2022-12-14T04:54:42.271Z,98543.59
2022-12-14T04:57:19.148Z,98552.03
2022-12-14T04:59:48.813Z,98543.19
2022-12-14T05:02:25.850Z,98546.81
2022-12-14T05:05:02.336Z,98551.03
2022-12-14T05:07:43.633Z,98551.63
2022-12-14T05:10:21.292Z,98545.38
2022-12-14T05:12:59.266Z,98548.00
2022-12-14T05:15:33.360Z,98543.38
2022-12-14T05:18:04.551Z,98535.56
2022-12-14T05:20:33.100Z,98521.50
2022-12-14T05:23:02.891Z,98535.56
2022-12-14T05:25:31.242Z,98526.72
2022-12-14T05:27:59.624Z,98525.69
2022-12-14T05:30:28.130Z,98527.50
2022-12-14T05:32:56.613Z,98525.69
2022-12-14T05:35:25.059Z,98515.47
2022-12-14T05:37:53.486Z,98523.09
2022-12-14T05:40:23.307Z,98527.31
2022-12-14T05:42:55.648Z,98521.50
2022-12-14T05:45:24.397Z,98517.47
2022-12-14T05:47:52.853Z,98520.13
2022-12-14T05:50:21.289Z,98529.34
2022-12-14T05:52:52.285Z,98532.19
2022-12-14T05:55:22.382Z,98521.94
2022-12-14T05:57:50.842Z,98504.91
2022-12-14T06:00:19.923Z,98490.84
2022-12-14T06:02:48.399Z,98500.47
2022-12-14T06:05:17.134Z,98489.25
2022-12-14T06:07:45.617Z,98494.66
2022-12-14T06:10:14.071Z,98501.69
2022-12-14T06:12:44.083Z,98487.03
2022-12-14T06:15:14.038Z,98487.25
2022-12-14T06:17:44.515Z,98481.22
2022-12-14T06:20:14.067Z,98482.25
2022-12-14T06:22:47.393Z,98477.03
2022-12-14T06:25:16.445Z,98474.81
2022-12-14T06:27:46.389Z,98470.81
2022-12-14T06:30:15.951Z,98458.78
2022-12-14T06:32:46.304Z,98457.38
2022-12-14T06:35:14.916Z,98462.03
2022-12-14T06:37:43.397Z,98449.00
2022-12-14T06:40:17.390Z,98468.25
2022-12-14T06:42:49.130Z,98435.34
2022-12-14T06:45:17.658Z,98432.16
2022-12-14T06:47:46.214Z,98431.38
2022-12-14T06:50:14.778Z,98425.75
2022-12-14T06:52:43.595Z,98429.34
2022-12-14T06:55:12.373Z,98434.19
2022-12-14T06:57:40.853Z,98418.94
2022-12-14T07:00:13.245Z,98412.38
2022-12-14T07:02:41.779Z,98410.75
2022-12-14T07:05:10.492Z,98397.13
2022-12-14T07:07:38.886Z,98391.50
2022-12-14T07:10:12.846Z,98383.47
2022-12-14T07:12:41.543Z,98376.28
2022-12-14T07:15:12.441Z,98383.50
2022-12-14T07:17:40.995Z,98395.94
2022-12-14T07:20:11.228Z,98392.72
2022-12-14T07:22:40.825Z,98398.72
2022-12-14T07:25:12.326Z,98395.53
2022-12-14T07:27:40.775Z,98387.28
2022-12-14T07:30:12.740Z,98383.31
2022-12-14T07:32:41.252Z,98386.09
2022-12-14T07:35:16.380Z,98382.13
2022-12-14T07:37:49.320Z,98399.13
2022-12-14T07:40:18.209Z,98403.78
2022-12-14T07:42:50.412Z,98388.94
2022-12-14T07:45:21.548Z,98383.50
2022-12-14T07:47:49.987Z,98370.66
2022-12-14T07:50:18.659Z,98365.22
2022-12-14T07:52:47.131Z,98368.59
2022-12-14T07:55:15.676Z,98371.59
2022-12-14T07:57:44.250Z,98381.84
2022-12-14T08:00:14.335Z,98390.25
2022-12-14T08:02:44.377Z,98393.44
2022-12-14T08:05:13.549Z,98402.88
2022-12-14T08:07:42.039Z,98408.69
2022-12-14T08:10:10.763Z,98397.22
2022-12-14T08:12:39.243Z,98396.81
2022-12-14T08:15:10.032Z,98402.41
2022-12-14T08:17:38.622Z,98394.59
2022-12-14T08:20:10.984Z,98388.13
2022-12-14T08:22:39.422Z,98387.34
2022-12-14T08:25:10.020Z,98397.78
2022-12-14T08:27:38.489Z,98399.16
2022-12-14T08:30:09.130Z,98403.38
2022-12-14T08:32:37.553Z,98402.38
2022-12-14T08:35:08.711Z,98405.97
2022-12-14T08:37:37.229Z,98412.59
2022-12-14T08:40:07.179Z,98413.41
2022-12-14T08:42:35.697Z,98415.22
2022-12-14T08:45:04.588Z,98416.59
2022-12-14T08:47:32.993Z,98417.19
2022-12-14T08:50:01.444Z,98413.78
2022-12-14T08:52:31.294Z,98415.81
2022-12-14T08:55:00.096Z,98426.63
2022-12-14T08:57:28.555Z,98428.41
2022-12-14T09:00:01.776Z,98426.63
2022-12-14T09:02:31.159Z,98423.00
2022-12-14T09:04:59.668Z,98425.00
2022-12-14T09:07:30.921Z,98412.97
2022-12-14T09:09:59.753Z,98397.53
2022-12-14T09:12:29.042Z,98381.50
2022-12-14T09:14:57.571Z,98383.94
2022-12-14T09:17:25.995Z,98389.56
2022-12-14T09:19:54.504Z,98390.41
2022-12-14T09:22:23.009Z,98389.56
2022-12-14T09:24:53.387Z,98405.44
2022-12-14T09:27:22.554Z,98410.28
2022-12-14T09:29:51.773Z,98398.44
2022-12-14T09:32:20.379Z,98406.91
2022-12-14T09:34:48.823Z,98397.28
2022-12-14T09:37:17.229Z,98402.94
2022-12-14T09:39:45.617Z,98415.56
2022-12-14T09:42:42.808Z,98405.38
2022-12-14T09:45:26.236Z,98389.72
2022-12-14T09:47:59.430Z,98388.13
2022-12-14T09:50:28.671Z,98384.91
2022-12-14T09:53:01.588Z,98370.88
2022-12-14T09:55:36.933Z,98371.31
2022-12-14T09:58:14.431Z,98362.88
2022-12-14T10:00:53.312Z,98367.91
2022-12-14T10:03:44.020Z,98363.91
2022-12-14T10:06:35.155Z,98375.91
2022-12-14T10:09:14.872Z,98370.13
2022-12-14T10:11:52.736Z,98378.75
2022-12-14T10:14:38.361Z,98384.94
2022-12-14T10:17:22.523Z,98374.53
2022-12-14T10:19:55.443Z,98370.31
2022-12-14T10:22:30.522Z,98374.31
2022-12-14T10:25:08.360Z,98377.50
2022-12-14T10:28:01.181Z,98384.34
2022-12-14T10:30:27.958Z,98376.53
2022-12-14T10:33:06.121Z,98386.72
2022-12-14T10:35:47.335Z,98371.31
2022-12-14T10:38:26.356Z,98378.13
2022-12-14T10:41:01.150Z,98385.53
2022-12-14T10:43:42.061Z,98380.88
2022-12-14T10:46:23.586Z,98378.88
2022-12-14T10:48:58.368Z,98382.28
2022-12-14T10:51:35.049Z,98375.25
2022-12-14T10:54:13.414Z,98387.28
2022-12-14T10:56:44.518Z,98376.84
2022-12-14T10:59:47.990Z,98379.03
2022-12-14T11:02:33.116Z,98375.44
2022-12-14T11:05:04.331Z,98363.41
2022-12-14T11:07:43.026Z,98363.19
2022-12-14T11:10:19.320Z,98360.59
2022-12-14T11:13:01.594Z,98377.41
2022-12-14T11:15:35.497Z,98374.41
2022-12-14T11:18:25.367Z,98383.00
2022-12-14T11:20:57.420Z,98382.59
2022-12-14T11:23:29.115Z,98377.78
2022-12-14T11:26:00.536Z,98374.94
2022-12-14T11:28:37.030Z,98372.13
2022-12-14T11:31:11.943Z,98357.28
2022-12-14T11:33:50.482Z,98360.06
2022-12-14T11:36:26.735Z,98370.69
2022-12-14T11:38:58.693Z,98366.84
2022-12-14T11:41:36.360Z,98361.44
2022-12-14T11:44:08.454Z,98347.38
2022-12-14T11:46:49.475Z,98357.81
2022-12-14T11:49:28.945Z,98364.84
2022-12-14T11:52:02.786Z,98365.03
2022-12-14T11:54:31.270Z,98352.22
2022-12-14T11:57:04.436Z,98369.88
2022-12-14T11:59:40.363Z,98348.84
2022-12-14T12:02:18.921Z,98346.47
2022-12-14T12:04:55.219Z,98348.28
2022-12-14T12:07:30.393Z,98351.88
2022-12-14T12:10:04.991Z,98350.66
2022-12-14T12:12:33.545Z,98354.06
2022-12-14T12:15:02.113Z,98354.88
2022-12-14T12:17:43.473Z,98344.44
2022-12-14T12:20:31.217Z,98352.47
2022-12-14T12:23:06.398Z,98346.25
2022-12-14T12:25:37.676Z,98358.28
2022-12-14T12:28:18.384Z,98347.44
2022-12-14T12:30:51.199Z,98352.91
2022-12-14T12:33:28.927Z,98346.09
2022-12-14T12:36:04.975Z,98346.09
2022-12-14T12:39:02.302Z,98360.13
2022-12-14T12:41:45.749Z,98353.13
2022-12-14T12:44:44.929Z,98359.94
2022-12-14T12:47:37.042Z,98364.91
2022-12-14T12:50:18.850Z,98368.31
2022-12-14T12:53:03.025Z,98364.72
2022-12-14T12:55:37.432Z,98360.88
2022-12-14T12:58:10.037Z,98363.06
2022-12-14T13:00:42.117Z,98361.06
2022-12-14T13:03:20.597Z,98365.25
2022-12-14T13:05:50.099Z,98357.22
2022-12-14T13:08:28.351Z,98362.22
2022-12-14T13:11:24.931Z,98373.25
2022-12-14T13:13:53.863Z,98382.09
2022-12-14T13:16:28.471Z,98373.47
2022-12-14T13:19:40.499Z,98378.47
2022-12-14T13:21:59.211Z,98382.69
2022-12-14T13:24:33.522Z,98384.69
2022-12-14T13:27:40.655Z,98396.72
2022-12-14T13:30:34.943Z,98403.97
2022-12-14T13:34:02.239Z,98400.56
2022-12-14T13:37:13.717Z,98403.19
2022-12-14T13:40:29.135Z,98410.78
2022-12-14T13:43:16.648Z,98408.16
2022-12-14T13:45:49.564Z,98400.94
2022-12-14T13:48:25.329Z,98404.13
2022-12-14T13:51:02.477Z,98407.34
2022-12-14T13:53:36.327Z,98416.56
2022-12-14T13:56:06.566Z,98413.75
2022-12-14T13:58:40.387Z,98413.75
2022-12-14T14:01:13.834Z,98420.53
2022-12-14T14:03:54.539Z,98424.97
2022-12-14T14:06:37.290Z,98433.81
2022-12-14T14:10:00.381Z,98438.44
2022-12-14T14:12:50.877Z,98438.84
2022-12-14T14:16:26.325Z,98439.44
2022-12-14T14:18:49.097Z,98439.44
2022-12-14T14:21:58.815Z,98434.22
2022-12-14T14:24:30.869Z,98435.03
2022-12-14T14:27:09.561Z,98431.41
2022-12-14T14:29:46.394Z,98437.22
2022-12-14T14:32:35.918Z,98448.03
2022-12-14T14:35:08.452Z,98451.44
2022-12-14T14:37:38.726Z,98457.47
2022-12-14T14:40:43.772Z,98451.81
2022-12-14T14:43:27.959Z,98463.66
2022-12-14T14:46:02.281Z,98461.06
2022-12-14T14:48:36.003Z,98462.22
2022-12-14T14:51:18.858Z,98462.22
2022-12-14T14:53:50.246Z,98481.69
2022-12-14T14:56:37.488Z,98484.28
2022-12-14T14:59:51.290Z,98481.06
2022-12-14T15:02:35.242Z,98482.09
2022-12-14T15:05:33.027Z,98486.28
2022-12-14T15:07:56.810Z,98477.66
2022-12-14T15:10:34.144Z,98487.91
2022-12-14T15:13:06.751Z,98496.53
2022-12-14T15:15:39.864Z,98489.28
2022-12-14T15:18:23.969Z,98487.50
2022-12-14T15:20:59.484Z,98495.34
2022-12-14T15:23:39.012Z,98502.16
2022-12-14T15:26:17.089Z,98518.59
2022-12-14T15:28:50.891Z,98515.59
2022-12-14T15:31:29.068Z,98516.00
2022-12-14T15:34:00.967Z,98527.03
2022-12-14T15:36:33.997Z,98513.16
2022-12-14T15:39:02.581Z,98520.81
2022-12-14T15:41:35.850Z,98534.03
2022-12-14T15:44:04.473Z,98533.63
2022-12-14T15:46:35.972Z,98535.25
2022-12-14T15:49:09.284Z,98547.28
2022-12-14T15:51:40.924Z,98541.28
2022-12-14T15:54:17.228Z,98537.88
2022-12-14T15:56:51.528Z,98535.25
2022-12-14T15:59:23.748Z,98538.84
2022-12-14T16:02:06.456Z,98540.47
2022-12-14T16:04:38.730Z,98535.25
2022-12-14T16:07:15.622Z,98554.31
2022-12-14T16:09:49.959Z,98566.56
2022-12-14T16:12:22.803Z,98556.94
2022-12-14T16:14:54.712Z,98575.22
2022-12-14T16:17:28.205Z,98569.19
2022-12-14T16:20:01.319Z,98578.38
2022-12-14T16:22:32.140Z,98581.81
2022-12-14T16:25:20.164Z,98590.66
2022-12-14T16:27:51.164Z,98597.47
2022-12-14T16:30:28.392Z,98604.91
2022-12-14T16:33:15.247Z,98614.75
2022-12-14T16:35:47.328Z,98615.75
2022-12-14T16:38:18.796Z,98615.56
2022-12-14T16:40:57.210Z,98619.38
2022-12-14T16:43:34.474Z,98622.59
2022-12-14T16:46:18.763Z,98628.59
2022-12-14T16:49:19.517Z,98617.38
2022-12-14T16:52:07.348Z,98619.97
2022-12-14T16:54:37.737Z,98626.00
2022-12-14T16:57:11.824Z,98629.41
2022-12-14T16:59:44.039Z,98650.28
2022-12-14T17:02:31.303Z,98646.28
2022-12-14T17:05:02.300Z,98648.88
2022-12-14T17:07:34.219Z,98649.91
2022-12-14T17:10:02.714Z,98653.53
2022-12-14T17:12:31.129Z,98651.09
2022-12-14T17:14:59.951Z,98658.75
2022-12-14T17:17:33.658Z,98654.31
2022-12-14T17:20:05.753Z,98654.50
2022-12-14T17:22:38.125Z,98659.16
2022-12-14T17:25:07.509Z,98663.56
2022-12-14T17:27:36.256Z,98666.19
2022-12-14T17:30:05.732Z,98680.22
2022-12-14T17:32:34.285Z,98680.22
2022-12-14T17:35:03.784Z,98663.78
2022-12-14T17:37:36.491Z,98679.66
2022-12-14T17:40:08.580Z,98682.84
2022-12-14T17:42:41.241Z,98681.06
2022-12-14T17:45:21.491Z,98682.03
2022-12-14T17:47:50.370Z,98675.00
2022-12-14T17:50:19.840Z,98671.59
2022-12-14T17:52:50.347Z,98678.63
2022-12-14T17:55:23.483Z,98663.78
2022-12-14T17:57:52.879Z,98666.19
2022-12-14T18:00:48.126Z,98667.19
2022-12-14T18:03:18.067Z,98669.00
2022-12-14T18:05:49.407Z,98665.59
2022-12-14T18:08:18.004Z,98665.59
2022-12-14T18:10:48.862Z,98670.81
2022-12-14T18:13:17.378Z,98682.25
2022-12-14T18:15:49.708Z,98673.25
2022-12-14T18:18:18.957Z,98688.69
2022-12-14T18:20:52.826Z,98683.47
2022-12-14T18:23:23.562Z,98685.28
2022-12-14T18:25:55.949Z,98681.88
2022-12-14T18:28:24.817Z,98686.28
2022-12-14T18:31:00.640Z,98683.88
2022-12-14T18:33:30.280Z,98687.50
2022-12-14T18:35:59.220Z,98690.91
2022-12-14T18:38:28.044Z,98705.53
2022-12-14T18:41:01.691Z,98710.97
2022-12-14T18:43:35.599Z,98716.41
2022-12-14T18:46:06.620Z,98713.19
2022-12-14T18:48:35.198Z,98721.81
2022-12-14T18:51:04.460Z,98716.81
2022-12-14T18:53:34.023Z,98717.84
2022-12-14T18:56:08.795Z,98715.22
2022-12-14T18:58:37.697Z,98721.66
2022-12-14T19:01:06.615Z,98726.88
2022-12-14T19:03:35.637Z,98734.88
2022-12-14T19:08:57.146Z,98736.31
2022-12-14T19:11:32.721Z,98739.72
2022-12-14T19:14:02.102Z,98752.16
2022-12-14T19:16:30.701Z,98747.13
2022-12-14T19:18:59.691Z,98755.19
2022-12-14T19:21:29.487Z,98751.78
2022-12-14T19:23:59.480Z,98751.97
2022-12-14T19:26:29.651Z,98761.59
2022-12-14T19:28:58.550Z,98762.00
2022-12-14T19:31:27.222Z,98762.59
2022-12-14T19:33:55.847Z,98755.97
2022-12-14T19:36:25.098Z,98758.59
2022-12-14T19:38:53.747Z,98758.00
2022-12-14T19:41:22.179Z,98769.41
2022-12-14T19:43:51.921Z,98770.66
2022-12-14T19:46:20.449Z,98769.84
2022-12-14T19:48:48.844Z,98759.59
2022-12-14T19:51:19.175Z,98769.03
2022-12-14T19:53:48.302Z,98775.25
2022-12-14T19:56:19.340Z,98765.03
2022-12-14T19:58:48.203Z,98769.44
2022-12-14T20:01:19.028Z,98769.84
2022-12-14T20:03:49.193Z,98779.28
2022-12-14T20:06:17.688Z,98778.47
2022-12-14T20:08:49.574Z,98775.88
2022-12-14T20:11:18.284Z,98780.28
2022-12-14T20:13:49.423Z,98783.91
2022-12-14T20:16:23.313Z,98781.47
2022-12-14T20:18:52.095Z,98774.66
2022-12-14T20:21:23.079Z,98776.47
2022-12-14T20:23:51.889Z,98781.69
2022-12-14T20:26:23.008Z,98785.50
2022-12-14T20:28:53.474Z,98783.91
2022-12-14T20:31:23.807Z,98784.06
2022-12-14T20:33:52.434Z,98782.47
2022-12-14T20:36:22.265Z,98787.69
2022-12-14T20:38:57.644Z,98789.69
2022-12-14T20:41:26.826Z,98795.91
2022-12-14T20:43:55.630Z,98794.31
2022-12-14T20:46:33.479Z,98788.47
2022-12-14T20:49:04.718Z,98800.72
2022-12-14T20:51:36.318Z,98797.53
2022-12-14T20:54:07.714Z,98804.53
2022-12-14T20:56:37.142Z,98814.16
2022-12-14T20:59:06.417Z,98808.53
2022-12-14T21:01:37.334Z,98812.78
2022-12-14T21:04:06.985Z,98821.56
2022-12-14T21:06:39.437Z,98823.38
2022-12-14T21:09:11.840Z,98819.34
2022-12-14T21:12:00.958Z,98818.78
2022-12-14T21:14:32.354Z,98818.16
2022-12-14T21:17:03.787Z,98813.34
2022-12-14T21:19:32.955Z,98829.00
2022-12-14T21:22:01.368Z,98831.63
2022-12-14T21:25:02.532Z,98831.78
2022-12-14T21:27:21.506Z,98826.78
2022-12-14T21:29:50.557Z,98835.78
2022-12-14T21:32:21.723Z,98827.16
2022-12-14T21:34:50.637Z,98829.16
2022-12-14T21:37:20.356Z,98835.19
2022-12-14T21:39:54.478Z,98829.97
2022-12-14T21:42:23.106Z,98831.19
2022-12-14T21:44:53.684Z,98831.34
2022-12-14T21:47:26.231Z,98834.97
2022-12-14T21:49:55.169Z,98828.16
2022-12-14T21:52:27.145Z,98833.56
2022-12-14T21:54:55.790Z,98831.16
2022-12-14T21:57:49.490Z,98839.16
2022-12-14T22:00:20.178Z,98842.75
2022-12-14T22:02:50.192Z,98841.16
2022-12-14T22:05:19.223Z,98846.38
2022-12-14T22:07:47.845Z,98849.78
2022-12-14T22:10:21.295Z,98841.16
2022-12-14T22:12:52.984Z,98840.38
2022-12-14T22:15:21.351Z,98843.16
2022-12-14T22:17:52.244Z,98842.34
2022-12-14T22:20:20.755Z,98844.97
2022-12-14T22:22:49.148Z,98853.00
2022-12-14T22:25:17.776Z,98859.00
2022-12-14T22:27:47.861Z,98865.22
2022-12-14T22:30:19.093Z,98865.22
2022-12-14T22:32:47.915Z,98875.81
2022-12-14T22:35:18.148Z,98880.03
2022-12-14T22:37:46.534Z,98874.81
2022-12-14T22:40:15.369Z,98881.84
2022-12-14T22:42:44.672Z,98870.03
2022-12-14T22:45:13.067Z,98871.81
2022-12-14T22:47:41.401Z,98870.19
2022-12-14T22:50:11.117Z,98861.56
2022-12-14T22:52:40.940Z,98874.03
2022-12-14T22:55:10.598Z,98870.41
2022-12-14T22:57:43.532Z,98867.97
2022-12-14T23:00:16.449Z,98869.78
2022-12-14T23:02:48.242Z,98876.00
2022-12-14T23:05:18.550Z,98856.16
2022-12-14T23:07:48.607Z,98861.38
2022-12-14T23:10:34.577Z,98862.34
2022-12-14T23:13:20.453Z,98857.56
2022-12-14T23:16:06.413Z,98863.75
2022-12-14T23:18:52.768Z,98863.31
2022-12-14T23:21:40.552Z,98849.06
2022-12-14T23:24:28.120Z,98858.50
2022-12-14T23:27:13.977Z,98864.13
2022-12-14T23:29:59.956Z,98869.31
2022-12-14T23:32:45.995Z,98860.69
2022-12-14T23:35:31.771Z,98872.91
2022-12-14T23:38:23.086Z,98892.16
2022-12-14T23:41:10.219Z,98902.78
2022-12-14T23:43:56.286Z,98901.16
2022-12-14T23:46:42.183Z,98901.16
2022-12-14T23:49:28.283Z,98884.72
2022-12-14T23:52:14.188Z,98893.53
2022-12-14T23:55:00.057Z,98894.34
2022-12-14T23:57:47.111Z,98887.69
