createdAt,value
2023-03-13T00:00:04.046Z,86.21
2023-03-13T00:01:04.029Z,86.21
2023-03-13T00:02:04.025Z,86.41
2023-03-13T00:03:03.990Z,86.41
2023-03-13T00:04:03.975Z,86.52
2023-03-13T00:05:04.010Z,86.61
2023-03-13T00:06:03.969Z,86.72
2023-03-13T00:07:03.937Z,86.72
2023-03-13T00:08:03.928Z,86.82
2023-03-13T00:09:03.934Z,86.82
2023-03-13T00:10:03.923Z,87.03
2023-03-13T00:11:03.875Z,87.03
2023-03-13T00:12:03.904Z,87.13
2023-03-13T00:13:03.894Z,87.27
2023-03-13T00:14:03.848Z,87.27
2023-03-13T00:15:03.905Z,87.38
2023-03-13T00:16:03.941Z,87.48
2023-03-13T00:17:03.886Z,87.69
2023-03-13T00:18:03.786Z,87.69
2023-03-13T00:19:03.788Z,87.59
2023-03-13T00:20:03.774Z,87.69
2023-03-13T00:21:03.766Z,87.99
2023-03-13T00:22:03.731Z,88.10
2023-03-13T00:23:03.723Z,88.20
2023-03-13T00:24:03.721Z,88.31
2023-03-13T00:25:03.695Z,88.31
2023-03-13T00:26:03.689Z,88.41
2023-03-13T00:27:03.680Z,88.41
2023-03-13T00:28:03.686Z,88.51
2023-03-13T00:29:03.660Z,88.62
2023-03-13T00:30:03.641Z,88.51
2023-03-13T00:31:03.810Z,88.51
2023-03-13T00:32:03.678Z,88.62
2023-03-13T00:33:03.598Z,88.72
2023-03-13T00:34:03.584Z,88.82
2023-03-13T00:35:03.597Z,88.72
2023-03-13T00:36:03.557Z,88.82
2023-03-13T00:37:03.546Z,88.92
2023-03-13T00:38:03.530Z,88.92
2023-03-13T00:39:03.525Z,88.92
2023-03-13T00:40:03.507Z,89.13
2023-03-13T00:41:03.506Z,89.13
2023-03-13T00:42:03.474Z,89.23
2023-03-13T00:43:03.462Z,89.34
2023-03-13T00:44:03.480Z,89.34
2023-03-13T00:45:03.443Z,89.44
2023-03-13T00:46:03.445Z,89.58
2023-03-13T00:47:03.427Z,89.58
2023-03-13T00:48:03.410Z,89.69
2023-03-13T00:49:03.397Z,89.69
2023-03-13T00:50:03.394Z,89.79
2023-03-13T00:51:03.374Z,89.79
2023-03-13T00:52:03.354Z,89.65
2023-03-13T00:53:03.335Z,89.79
2023-03-13T00:54:03.326Z,89.89
2023-03-13T00:55:03.308Z,89.79
2023-03-13T00:56:03.303Z,89.89
2023-03-13T00:57:03.279Z,90.00
2023-03-13T00:58:03.279Z,90.10
2023-03-13T00:59:03.284Z,90.10
2023-03-13T01:00:03.267Z,90.00
2023-03-13T01:01:03.233Z,90.20
2023-03-13T01:02:03.251Z,90.10
2023-03-13T01:03:03.365Z,90.10
2023-03-13T01:04:03.211Z,90.20
2023-03-13T01:05:03.181Z,90.31
2023-03-13T01:06:03.170Z,90.31
2023-03-13T01:07:03.168Z,90.41
2023-03-13T01:08:03.154Z,90.51
2023-03-13T01:09:03.140Z,90.61
2023-03-13T01:10:03.121Z,90.72
2023-03-13T01:11:03.108Z,90.82
2023-03-13T01:12:03.110Z,90.82
2023-03-13T01:13:03.094Z,91.07
2023-03-13T01:14:03.070Z,91.07
2023-03-13T01:15:03.066Z,91.17
2023-03-13T01:16:03.130Z,91.28
2023-03-13T01:17:03.049Z,91.28
2023-03-13T01:18:03.035Z,91.28
2023-03-13T01:19:03.041Z,91.28
2023-03-13T01:20:02.994Z,91.17
2023-03-13T01:21:02.998Z,91.28
2023-03-13T01:22:02.992Z,91.38
2023-03-13T01:23:02.970Z,91.38
2023-03-13T01:24:02.958Z,91.38
2023-03-13T01:25:02.959Z,91.28
2023-03-13T01:26:02.941Z,91.17
2023-03-13T01:27:02.920Z,91.17
2023-03-13T01:28:02.908Z,91.28
2023-03-13T01:29:02.895Z,91.48
2023-03-13T01:30:02.910Z,91.38
2023-03-13T01:31:02.938Z,91.38
2023-03-13T01:32:02.876Z,91.38
2023-03-13T01:33:02.847Z,91.28
2023-03-13T01:34:02.822Z,91.28
2023-03-13T01:35:02.814Z,91.17
2023-03-13T01:36:02.928Z,91.17
2023-03-13T01:37:02.783Z,91.17
2023-03-13T01:38:02.772Z,90.92
2023-03-13T01:39:02.754Z,90.92
2023-03-13T01:40:02.752Z,90.92
2023-03-13T01:41:02.735Z,90.92
2023-03-13T01:42:02.742Z,90.82
2023-03-13T01:43:02.709Z,90.82
2023-03-13T01:44:02.701Z,90.82
2023-03-13T01:45:02.686Z,90.92
2023-03-13T01:46:02.768Z,90.92
2023-03-13T01:47:02.655Z,90.72
2023-03-13T01:48:02.669Z,90.82
2023-03-13T01:49:02.640Z,90.82
2023-03-13T01:50:02.622Z,90.92
2023-03-13T01:51:02.623Z,90.92
2023-03-13T01:52:02.601Z,90.82
2023-03-13T01:53:02.578Z,90.61
2023-03-13T01:54:02.570Z,90.51
2023-03-13T01:55:02.561Z,90.41
2023-03-13T01:56:02.552Z,90.20
2023-03-13T01:57:02.538Z,90.06
2023-03-13T01:58:02.516Z,89.85
2023-03-13T01:59:02.508Z,89.65
2023-03-13T02:00:02.503Z,89.65
2023-03-13T02:01:02.483Z,89.65
2023-03-13T02:02:02.544Z,89.34
2023-03-13T02:03:02.514Z,89.13
2023-03-13T02:04:02.481Z,89.13
2023-03-13T02:05:02.448Z,89.13
2023-03-13T02:06:02.411Z,89.13
2023-03-13T02:07:02.397Z,89.03
2023-03-13T02:08:02.395Z,88.92
2023-03-13T02:09:02.380Z,88.72
2023-03-13T02:10:02.378Z,88.82
2023-03-13T02:11:02.358Z,88.82
2023-03-13T02:12:02.346Z,88.72
2023-03-13T02:13:02.343Z,88.72
2023-03-13T02:14:02.349Z,88.72
2023-03-13T02:15:02.305Z,88.72
2023-03-13T02:16:02.369Z,88.62
2023-03-13T02:17:02.281Z,88.62
2023-03-13T02:18:02.290Z,88.72
2023-03-13T02:19:02.256Z,88.62
2023-03-13T02:20:02.260Z,88.51
2023-03-13T02:21:02.225Z,88.51
2023-03-13T02:22:02.227Z,88.62
2023-03-13T02:23:02.260Z,88.51
2023-03-13T02:24:02.195Z,88.62
2023-03-13T02:25:02.181Z,88.72
2023-03-13T02:26:02.156Z,88.62
2023-03-13T02:27:02.152Z,88.62
2023-03-13T02:28:02.146Z,88.51
2023-03-13T02:29:02.126Z,88.62
2023-03-13T02:30:02.142Z,88.72
2023-03-13T02:31:02.175Z,88.62
2023-03-13T02:32:02.085Z,88.62
2023-03-13T02:33:02.146Z,88.62
2023-03-13T02:34:02.061Z,88.72
2023-03-13T02:35:02.046Z,88.62
2023-03-13T02:36:02.142Z,88.72
2023-03-13T02:37:02.019Z,88.82
2023-03-13T02:38:02.018Z,88.82
2023-03-13T02:39:01.999Z,88.92
2023-03-13T02:40:01.981Z,88.82
2023-03-13T02:41:01.961Z,88.92
2023-03-13T02:42:01.968Z,89.03
2023-03-13T02:43:01.937Z,88.92
2023-03-13T02:44:01.938Z,89.03
2023-03-13T02:45:01.917Z,88.92
2023-03-13T02:46:01.907Z,88.92
2023-03-13T02:47:01.963Z,88.92
2023-03-13T02:48:01.871Z,89.03
2023-03-13T02:49:01.869Z,89.13
2023-03-13T02:50:01.893Z,89.13
2023-03-13T02:51:01.848Z,89.13
2023-03-13T02:52:01.852Z,89.13
2023-03-13T02:53:01.815Z,88.82
2023-03-13T02:54:01.821Z,89.03
2023-03-13T02:55:01.791Z,89.03
2023-03-13T02:56:01.776Z,89.03
2023-03-13T02:57:01.781Z,88.92
2023-03-13T02:58:01.749Z,88.82
2023-03-13T02:59:01.762Z,88.82
2023-03-13T03:00:01.736Z,88.72
2023-03-13T03:01:01.749Z,88.82
2023-03-13T03:02:01.698Z,88.62
2023-03-13T03:03:01.693Z,88.41
2023-03-13T03:04:01.754Z,88.72
2023-03-13T03:05:01.662Z,88.62
2023-03-13T03:06:01.639Z,88.72
2023-03-13T03:07:01.649Z,88.86
2023-03-13T03:08:01.645Z,88.65
2023-03-13T03:09:01.623Z,88.65
2023-03-13T03:10:01.603Z,88.96
2023-03-13T03:11:01.592Z,89.28
2023-03-13T03:12:01.563Z,89.38
2023-03-13T03:13:01.555Z,89.38
2023-03-13T03:14:01.539Z,89.28
2023-03-13T03:15:01.544Z,89.28
2023-03-13T03:16:01.523Z,89.48
2023-03-13T03:17:01.513Z,89.69
2023-03-13T03:18:01.492Z,89.69
2023-03-13T03:19:01.473Z,90.00
2023-03-13T03:20:01.457Z,90.10
2023-03-13T03:21:01.461Z,90.00
2023-03-13T03:22:01.436Z,89.89
2023-03-13T03:23:01.417Z,89.89
2023-03-13T03:24:01.453Z,89.89
2023-03-13T03:25:01.394Z,89.83
2023-03-13T03:26:01.394Z,89.79
2023-03-13T03:27:01.367Z,89.69
2023-03-13T03:28:01.363Z,89.89
2023-03-13T03:29:01.348Z,90.00
2023-03-13T03:30:01.354Z,89.79
2023-03-13T03:31:01.315Z,89.69
2023-03-13T03:32:01.496Z,89.79
2023-03-13T03:33:01.408Z,89.89
2023-03-13T03:34:01.275Z,89.89
2023-03-13T03:35:01.262Z,90.04
2023-03-13T03:36:01.297Z,90.04
2023-03-13T03:37:01.239Z,90.04
2023-03-13T03:38:01.229Z,90.14
2023-03-13T03:39:01.216Z,90.04
2023-03-13T03:40:01.235Z,90.25
2023-03-13T03:41:01.194Z,90.14
2023-03-13T03:42:01.204Z,90.14
2023-03-13T03:43:01.176Z,90.14
2023-03-13T03:44:01.149Z,90.25
2023-03-13T03:45:01.152Z,90.35
2023-03-13T03:46:01.223Z,90.14
2023-03-13T03:47:01.150Z,90.04
2023-03-13T03:48:01.108Z,89.79
2023-03-13T03:49:01.091Z,89.89
2023-03-13T03:50:01.091Z,90.00
2023-03-13T03:51:01.062Z,89.89
2023-03-13T03:52:01.052Z,89.58
2023-03-13T03:53:01.039Z,89.48
2023-03-13T03:54:01.029Z,89.38
2023-03-13T03:55:01.031Z,89.38
2023-03-13T03:56:01.030Z,89.38
2023-03-13T03:57:01.007Z,89.38
2023-03-13T03:58:00.978Z,89.17
2023-03-13T03:59:00.972Z,88.96
2023-03-13T04:00:00.958Z,88.86
2023-03-13T04:01:00.942Z,88.86
2023-03-13T04:02:00.957Z,88.86
2023-03-13T04:03:01.010Z,88.76
2023-03-13T04:04:00.901Z,88.76
2023-03-13T04:05:00.906Z,89.07
2023-03-13T04:06:00.873Z,89.28
2023-03-13T04:07:00.860Z,89.38
2023-03-13T04:08:00.869Z,89.28
2023-03-13T04:09:00.843Z,89.48
2023-03-13T04:10:00.837Z,89.52
2023-03-13T04:11:00.818Z,89.62
2023-03-13T04:12:00.840Z,89.62
2023-03-13T04:13:00.786Z,89.73
2023-03-13T04:14:00.780Z,89.83
2023-03-13T04:15:00.753Z,89.83
2023-03-13T04:16:00.754Z,90.14
2023-03-13T04:17:00.808Z,90.04
2023-03-13T04:18:00.726Z,90.14
2023-03-13T04:19:00.707Z,90.35
2023-03-13T04:20:00.714Z,90.25
2023-03-13T04:21:00.689Z,89.73
2023-03-13T04:22:00.682Z,89.73
2023-03-13T04:23:00.663Z,89.83
2023-03-13T04:24:00.664Z,89.94
2023-03-13T04:25:00.639Z,89.83
2023-03-13T04:26:00.631Z,90.04
2023-03-13T04:27:00.605Z,89.94
2023-03-13T04:28:00.628Z,89.94
2023-03-13T04:29:00.590Z,89.83
2023-03-13T04:30:00.590Z,89.83
2023-03-13T04:31:00.671Z,89.58
2023-03-13T04:32:00.543Z,89.38
2023-03-13T04:33:00.661Z,89.38
2023-03-13T04:34:00.523Z,89.17
2023-03-13T04:35:00.553Z,89.07
2023-03-13T04:36:00.589Z,89.28
2023-03-13T04:37:00.494Z,89.38
2023-03-13T04:38:00.475Z,89.38
2023-03-13T04:39:00.462Z,89.38
2023-03-13T04:40:00.437Z,89.28
2023-03-13T04:41:00.437Z,89.17
2023-03-13T04:42:00.426Z,89.28
2023-03-13T04:43:00.450Z,89.38
2023-03-13T04:44:00.421Z,89.48
2023-03-13T04:45:00.388Z,89.28
2023-03-13T04:46:00.497Z,89.38
2023-03-13T04:47:00.360Z,89.48
2023-03-13T04:48:00.347Z,89.48
2023-03-13T04:49:00.324Z,89.58
2023-03-13T04:50:00.322Z,89.48
2023-03-13T04:51:00.307Z,89.38
2023-03-13T04:52:00.296Z,89.58
2023-03-13T04:53:00.281Z,89.65
2023-03-13T04:54:00.274Z,89.65
2023-03-13T04:55:00.257Z,89.44
2023-03-13T04:56:00.243Z,89.54
2023-03-13T04:57:00.224Z,89.44
2023-03-13T04:58:00.222Z,89.34
2023-03-13T04:59:00.205Z,89.34
2023-03-13T05:00:00.233Z,89.34
2023-03-13T05:01:00.280Z,89.13
2023-03-13T05:02:00.161Z,89.13
2023-03-13T05:03:00.155Z,89.13
2023-03-13T05:04:00.150Z,88.89
2023-03-13T05:05:00.250Z,88.37
2023-03-13T05:06:00.151Z,88.47
2023-03-13T05:07:00.140Z,88.47
2023-03-13T05:08:00.118Z,88.37
2023-03-13T05:09:00.095Z,87.60
2023-03-13T05:10:00.058Z,87.60
2023-03-13T05:11:00.071Z,87.71
2023-03-13T05:12:00.052Z,87.51
2023-03-13T05:13:00.022Z,87.40
2023-03-13T05:14:00.016Z,87.40
2023-03-13T05:14:59.999Z,87.51
2023-03-13T05:16:00.090Z,87.40
2023-03-13T05:16:59.983Z,86.95
2023-03-13T05:17:59.978Z,87.15
2023-03-13T05:18:59.950Z,87.15
2023-03-13T05:19:59.934Z,87.05
2023-03-13T05:20:59.918Z,86.85
2023-03-13T05:21:59.911Z,86.74
2023-03-13T05:22:59.901Z,86.74
2023-03-13T05:23:59.890Z,86.85
2023-03-13T05:24:59.871Z,86.60
2023-03-13T05:25:59.861Z,86.60
2023-03-13T05:26:59.856Z,86.80
2023-03-13T05:27:59.857Z,87.01
2023-03-13T05:28:59.823Z,87.32
2023-03-13T05:29:59.810Z,87.22
2023-03-13T05:30:59.860Z,86.70
2023-03-13T05:31:59.818Z,86.70
2023-03-13T05:32:59.871Z,86.77
2023-03-13T05:33:59.770Z,86.56
2023-03-13T05:34:59.755Z,86.35
2023-03-13T05:35:59.854Z,86.46
2023-03-13T05:36:59.723Z,86.46
2023-03-13T05:37:59.707Z,86.05
2023-03-13T05:38:59.713Z,85.94
2023-03-13T05:39:59.681Z,85.94
2023-03-13T05:40:59.675Z,85.94
2023-03-13T05:41:59.661Z,86.15
2023-03-13T05:42:59.645Z,85.90
2023-03-13T05:43:59.652Z,86.11
2023-03-13T05:44:59.622Z,86.21
2023-03-13T05:45:59.630Z,86.11
2023-03-13T05:46:59.605Z,86.32
2023-03-13T05:47:59.604Z,86.32
2023-03-13T05:48:59.574Z,86.52
2023-03-13T05:49:59.563Z,86.72
2023-03-13T05:50:59.552Z,86.83
2023-03-13T05:51:59.524Z,86.72
2023-03-13T05:52:59.520Z,87.24
2023-03-13T05:53:59.494Z,87.24
2023-03-13T05:54:59.499Z,87.55
2023-03-13T05:55:59.475Z,87.65
2023-03-13T05:56:59.470Z,87.85
2023-03-13T05:57:59.441Z,87.75
2023-03-13T05:58:59.426Z,87.55
2023-03-13T05:59:59.415Z,87.45
2023-03-13T06:00:59.408Z,87.65
2023-03-13T06:01:59.405Z,87.45
2023-03-13T06:02:59.382Z,87.55
2023-03-13T06:03:59.597Z,87.45
2023-03-13T06:04:59.482Z,87.34
2023-03-13T06:05:59.389Z,87.34
2023-03-13T06:06:59.331Z,87.34
2023-03-13T06:07:59.308Z,86.93
2023-03-13T06:08:59.303Z,87.04
2023-03-13T06:09:59.296Z,87.24
2023-03-13T06:10:59.279Z,86.83
2023-03-13T06:11:59.264Z,87.04
2023-03-13T06:13:03.173Z,87.13
2023-03-13T06:14:00.277Z,86.93
2023-03-13T06:14:59.217Z,86.68
2023-03-13T06:15:59.266Z,86.27
2023-03-13T06:16:59.194Z,86.48
2023-03-13T06:17:59.191Z,86.48
2023-03-13T06:18:59.172Z,86.38
2023-03-13T06:19:59.199Z,86.68
2023-03-13T06:20:59.142Z,86.68
2023-03-13T06:21:59.137Z,86.68
2023-03-13T06:22:59.126Z,86.79
2023-03-13T06:23:59.113Z,87.10
2023-03-13T06:24:59.095Z,86.89
2023-03-13T06:25:59.095Z,87.10
2023-03-13T06:26:59.077Z,87.20
2023-03-13T06:27:59.064Z,87.40
2023-03-13T06:28:59.051Z,87.30
2023-03-13T06:29:59.038Z,87.30
2023-03-13T06:30:59.036Z,87.20
2023-03-13T06:31:59.211Z,86.85
2023-03-13T06:32:59.156Z,87.05
2023-03-13T06:33:58.985Z,86.85
2023-03-13T06:34:58.975Z,86.85
2023-03-13T06:35:59.013Z,87.05
2023-03-13T06:36:58.966Z,87.16
2023-03-13T06:37:58.924Z,87.16
2023-03-13T06:38:58.932Z,87.12
2023-03-13T06:39:58.924Z,87.22
2023-03-13T06:40:58.908Z,87.32
2023-03-13T06:41:58.880Z,87.12
2023-03-13T06:42:58.876Z,87.02
2023-03-13T06:43:58.859Z,87.12
2023-03-13T06:44:58.851Z,87.12
2023-03-13T06:45:58.843Z,87.02
2023-03-13T06:46:58.852Z,86.87
2023-03-13T06:47:58.806Z,86.77
2023-03-13T06:48:58.796Z,86.57
2023-03-13T06:49:58.782Z,86.77
2023-03-13T06:50:58.773Z,86.57
2023-03-13T06:51:58.804Z,86.57
2023-03-13T06:52:58.744Z,86.57
2023-03-13T06:53:58.734Z,86.57
2023-03-13T06:54:58.720Z,86.66
2023-03-13T06:55:58.708Z,86.57
2023-03-13T06:56:58.694Z,86.46
2023-03-13T06:57:58.672Z,86.25
2023-03-13T06:58:59.965Z,86.36
2023-03-13T06:59:58.653Z,86.25
2023-03-13T07:00:58.775Z,86.05
2023-03-13T07:01:58.622Z,85.80
2023-03-13T07:02:58.612Z,85.60
2023-03-13T07:03:58.742Z,85.71
2023-03-13T07:04:58.595Z,85.60
2023-03-13T07:05:58.587Z,85.71
2023-03-13T07:06:58.576Z,85.50
2023-03-13T07:07:58.584Z,85.60
2023-03-13T07:08:58.539Z,85.46
2023-03-13T07:09:58.526Z,85.46
2023-03-13T07:10:58.515Z,85.66
2023-03-13T07:11:58.519Z,85.66
2023-03-13T07:12:58.496Z,85.77
2023-03-13T07:14:13.637Z,85.87
2023-03-13T07:14:59.498Z,86.07
2023-03-13T07:15:58.484Z,85.72
2023-03-13T07:16:58.611Z,85.42
2023-03-13T07:17:58.426Z,85.11
2023-03-13T07:18:58.412Z,85.42
2023-03-13T07:19:58.467Z,85.38
2023-03-13T07:20:58.398Z,85.17
2023-03-13T07:21:58.382Z,85.38
2023-03-13T07:22:58.364Z,85.69
2023-03-13T07:23:58.383Z,85.79
2023-03-13T07:24:58.339Z,85.58
2023-03-13T07:25:58.335Z,85.38
2023-03-13T07:27:07.143Z,85.48
2023-03-13T07:27:59.336Z,85.69
2023-03-13T07:28:58.301Z,85.79
2023-03-13T07:29:58.278Z,85.79
2023-03-13T07:30:58.263Z,85.85
2023-03-13T07:31:58.309Z,85.85
2023-03-13T07:32:58.325Z,85.64
2023-03-13T07:33:58.222Z,85.75
2023-03-13T07:34:58.223Z,85.81
2023-03-13T07:35:58.247Z,85.50
2023-03-13T07:36:58.185Z,85.61
2023-03-13T07:37:58.170Z,85.81
2023-03-13T07:38:58.168Z,85.91
2023-03-13T07:39:58.175Z,85.91
2023-03-13T07:40:58.148Z,86.12
2023-03-13T07:41:58.156Z,85.91
2023-03-13T07:42:58.116Z,86.02
2023-03-13T07:43:58.095Z,86.12
2023-03-13T07:44:58.097Z,85.91
2023-03-13T07:45:58.135Z,85.91
2023-03-13T07:46:59.506Z,86.02
2023-03-13T07:47:58.055Z,85.88
2023-03-13T07:48:58.039Z,85.77
2023-03-13T07:49:58.071Z,85.77
2023-03-13T07:50:58.010Z,85.67
2023-03-13T07:51:58.012Z,85.47
2023-03-13T07:52:58.046Z,85.16
2023-03-13T07:53:57.970Z,84.95
2023-03-13T07:54:57.985Z,84.71
2023-03-13T07:55:57.960Z,84.71
2023-03-13T07:56:57.936Z,84.50
2023-03-13T07:57:57.914Z,84.30
2023-03-13T07:58:57.905Z,83.95
2023-03-13T07:59:57.897Z,83.34
2023-03-13T08:00:57.888Z,83.44
2023-03-13T08:01:57.925Z,83.04
2023-03-13T08:02:57.943Z,82.59
2023-03-13T08:03:57.846Z,82.28
2023-03-13T08:04:58.993Z,82.39
2023-03-13T08:05:57.818Z,82.08
2023-03-13T08:06:57.814Z,81.87
2023-03-13T08:07:57.794Z,81.49
2023-03-13T08:08:57.775Z,80.13
2023-03-13T08:09:57.761Z,79.38
2023-03-13T08:10:57.748Z,78.83
2023-03-13T08:11:57.769Z,77.74
2023-03-13T08:12:57.716Z,75.63
2023-03-13T08:13:57.721Z,74.88
2023-03-13T08:14:57.697Z,74.41
2023-03-13T08:15:57.680Z,74.14
2023-03-13T08:16:57.727Z,74.04
2023-03-13T08:17:57.682Z,73.74
2023-03-13T08:18:57.652Z,74.07
2023-03-13T08:19:57.639Z,74.62
2023-03-13T08:20:57.617Z,75.46
2023-03-13T08:21:57.609Z,76.31
2023-03-13T08:22:57.584Z,76.86
2023-03-13T08:23:57.584Z,77.51
2023-03-13T08:24:57.568Z,78.42
2023-03-13T08:25:57.551Z,78.66
2023-03-13T08:26:57.540Z,78.22
2023-03-13T08:27:57.558Z,78.42
2023-03-13T08:28:57.514Z,78.42
2023-03-13T08:29:57.502Z,78.56
2023-03-13T08:30:57.542Z,78.87
2023-03-13T08:31:57.479Z,79.58
2023-03-13T08:32:57.545Z,79.27
2023-03-13T08:33:57.462Z,79.21
2023-03-13T08:34:57.456Z,80.09
2023-03-13T08:35:57.497Z,79.89
2023-03-13T08:36:57.418Z,79.44
2023-03-13T08:37:57.417Z,78.87
2023-03-13T08:38:57.397Z,78.87
2023-03-13T08:39:57.385Z,79.17
2023-03-13T08:40:57.365Z,79.27
2023-03-13T08:41:57.355Z,79.68
2023-03-13T08:42:57.345Z,79.79
2023-03-13T08:43:57.451Z,80.29
2023-03-13T08:44:57.342Z,80.50
2023-03-13T08:45:57.365Z,79.48
2023-03-13T08:46:57.315Z,79.48
2023-03-13T08:47:57.268Z,79.58
2023-03-13T08:48:57.253Z,79.48
2023-03-13T08:49:57.256Z,79.89
2023-03-13T08:50:57.269Z,79.48
2023-03-13T08:51:57.216Z,79.58
2023-03-13T08:52:57.212Z,79.48
2023-03-13T08:53:57.203Z,79.44
2023-03-13T08:54:57.192Z,79.34
2023-03-13T08:55:57.175Z,78.59
2023-03-13T08:56:57.172Z,78.08
2023-03-13T08:57:57.158Z,77.98
2023-03-13T08:58:57.141Z,77.74
2023-03-13T08:59:57.273Z,77.03
2023-03-13T09:00:57.109Z,76.72
2023-03-13T09:01:57.101Z,76.92
2023-03-13T09:02:57.154Z,77.13
2023-03-13T09:03:57.911Z,76.89
2023-03-13T09:04:57.071Z,75.70
2023-03-13T09:05:57.048Z,73.94
2023-03-13T09:06:57.035Z,73.09
2023-03-13T09:07:57.014Z,72.96
2023-03-13T09:08:57.018Z,72.85
2023-03-13T09:09:56.986Z,72.85
2023-03-13T09:10:56.982Z,72.96
2023-03-13T09:11:56.974Z,72.45
2023-03-13T09:12:56.964Z,71.94
2023-03-13T09:13:56.942Z,72.04
2023-03-13T09:14:56.936Z,71.26
2023-03-13T09:15:57.003Z,72.34
2023-03-13T09:16:56.909Z,71.23
2023-03-13T09:17:56.922Z,71.16
2023-03-13T09:18:56.875Z,70.01
2023-03-13T09:20:00.470Z,69.61
2023-03-13T09:20:56.853Z,69.00
2023-03-13T09:21:56.835Z,69.34
2023-03-13T09:22:56.835Z,68.40
2023-03-13T09:23:56.828Z,68.09
2023-03-13T09:24:56.813Z,67.76
2023-03-13T09:25:56.801Z,68.16
2023-03-13T09:27:01.278Z,67.48
2023-03-13T09:27:56.770Z,69.64
2023-03-13T09:28:56.762Z,69.54
2023-03-13T09:29:56.759Z,69.88
2023-03-13T09:30:56.741Z,70.48
2023-03-13T09:31:56.771Z,71.06
2023-03-13T09:32:56.726Z,71.64
2023-03-13T09:33:56.713Z,70.62
2023-03-13T09:34:56.684Z,70.49
2023-03-13T09:35:56.702Z,69.98
2023-03-13T09:36:56.688Z,69.07
2023-03-13T09:37:56.651Z,68.97
2023-03-13T09:38:56.625Z,67.79
2023-03-13T09:39:56.628Z,69.34
2023-03-13T09:41:05.745Z,70.59
2023-03-13T09:41:57.641Z,70.59
2023-03-13T09:42:56.585Z,69.98
2023-03-13T09:43:56.555Z,69.37
2023-03-13T09:44:56.565Z,68.60
2023-03-13T09:45:56.608Z,69.10
2023-03-13T09:46:56.544Z,69.81
2023-03-13T09:47:56.538Z,70.15
2023-03-13T09:48:56.489Z,69.88
2023-03-13T09:49:56.483Z,71.16
2023-03-13T09:50:56.474Z,71.16
2023-03-13T09:51:56.458Z,71.06
2023-03-13T09:52:56.456Z,70.25
2023-03-13T09:53:56.450Z,70.35
2023-03-13T09:54:56.411Z,69.48
2023-03-13T09:55:56.406Z,68.87
2023-03-13T09:56:56.395Z,69.37
2023-03-13T09:57:56.374Z,69.54
2023-03-13T09:58:56.358Z,68.16
2023-03-13T09:59:56.357Z,66.21
2023-03-13T10:00:56.344Z,66.38
2023-03-13T10:01:56.368Z,68.02
2023-03-13T10:02:56.321Z,67.82
2023-03-13T10:03:56.384Z,68.36
2023-03-13T10:04:56.302Z,68.73
2023-03-13T10:05:56.267Z,67.65
2023-03-13T10:06:56.256Z,69.17
2023-03-13T10:07:56.256Z,69.37
2023-03-13T10:08:56.240Z,68.60
2023-03-13T10:09:56.234Z,69.37
2023-03-13T10:10:56.211Z,70.08
2023-03-13T10:11:56.209Z,69.31
2023-03-13T10:12:56.184Z,68.26
2023-03-13T10:13:56.164Z,67.93
2023-03-13T10:14:56.168Z,68.27
2023-03-13T10:15:56.191Z,64.20
2023-03-13T10:16:56.135Z,65.41
2023-03-13T10:17:56.123Z,64.07
2023-03-13T10:18:56.111Z,64.07
2023-03-13T10:19:56.123Z,63.79
2023-03-13T10:20:56.117Z,65.34
2023-03-13T10:21:56.069Z,65.95
2023-03-13T10:22:56.055Z,65.75
2023-03-13T10:23:56.049Z,64.76
2023-03-13T10:24:56.027Z,65.91
2023-03-13T10:25:56.030Z,66.04
2023-03-13T10:26:56.000Z,66.27
2023-03-13T10:27:55.996Z,67.08
2023-03-13T10:28:55.971Z,67.99
2023-03-13T10:29:55.958Z,67.93
2023-03-13T10:30:56.048Z,67.39
2023-03-13T10:31:55.958Z,67.72
2023-03-13T10:32:56.006Z,68.43
2023-03-13T10:33:55.919Z,68.43
2023-03-13T10:34:55.906Z,68.84
2023-03-13T10:35:55.948Z,68.26
2023-03-13T10:36:55.881Z,67.85
2023-03-13T10:37:55.858Z,69.57
2023-03-13T10:38:55.852Z,70.05
2023-03-13T10:39:55.836Z,69.04
2023-03-13T10:40:55.823Z,68.43
2023-03-13T10:41:55.817Z,68.13
2023-03-13T10:42:55.789Z,67.82
2023-03-13T10:43:55.787Z,68.02
2023-03-13T10:44:55.766Z,67.59
2023-03-13T10:45:55.761Z,67.08
2023-03-13T10:46:55.789Z,67.15
2023-03-13T10:47:55.737Z,66.64
2023-03-13T10:48:55.757Z,66.75
2023-03-13T10:49:55.718Z,67.22
2023-03-13T10:50:55.690Z,65.40
2023-03-13T10:51:55.757Z,66.31
2023-03-13T10:52:55.678Z,66.01
2023-03-13T10:53:55.650Z,66.01
2023-03-13T10:54:55.644Z,66.21
2023-03-13T10:55:55.641Z,64.90
2023-03-13T10:56:55.612Z,65.50
2023-03-13T10:57:55.614Z,65.00
2023-03-13T10:58:55.594Z,65.47
2023-03-13T10:59:55.579Z,65.88
2023-03-13T11:00:55.563Z,66.18
2023-03-13T11:01:55.563Z,66.05
2023-03-13T11:02:55.632Z,64.90
2023-03-13T11:03:55.641Z,66.01
2023-03-13T11:04:55.525Z,67.18
2023-03-13T11:05:55.517Z,67.96
2023-03-13T11:06:55.480Z,67.76
2023-03-13T11:07:55.525Z,67.32
2023-03-13T11:08:55.464Z,66.31
2023-03-13T11:09:55.443Z,66.11
2023-03-13T11:10:55.439Z,66.21
2023-03-13T11:11:55.445Z,65.30
2023-03-13T11:12:55.435Z,66.11
2023-03-13T11:13:55.396Z,65.40
2023-03-13T11:14:55.407Z,65.50
2023-03-13T11:15:55.395Z,65.20
2023-03-13T11:16:55.374Z,65.23
2023-03-13T11:17:55.350Z,66.04
2023-03-13T11:18:55.328Z,66.82
2023-03-13T11:19:55.335Z,66.01
2023-03-13T11:20:56.566Z,65.20
2023-03-13T11:21:55.342Z,66.82
2023-03-13T11:22:55.282Z,66.11
2023-03-13T11:23:55.297Z,65.47
2023-03-13T11:24:55.275Z,65.98
2023-03-13T11:25:55.239Z,65.17
2023-03-13T11:27:04.119Z,65.47
2023-03-13T11:27:56.259Z,65.98
2023-03-13T11:28:55.213Z,65.17
2023-03-13T11:29:55.308Z,65.47
2023-03-13T11:30:55.174Z,64.39
2023-03-13T11:31:55.296Z,64.09
2023-03-13T11:32:55.223Z,64.90
2023-03-13T11:33:55.161Z,65.30
2023-03-13T11:34:55.132Z,67.19
2023-03-13T11:35:55.194Z,66.28
2023-03-13T11:36:55.112Z,65.98
2023-03-13T11:37:55.133Z,65.75
2023-03-13T11:38:55.089Z,66.15
2023-03-13T11:39:55.107Z,66.65
2023-03-13T11:40:55.059Z,66.05
2023-03-13T11:41:55.195Z,65.44
2023-03-13T11:42:55.035Z,66.45
2023-03-13T11:43:55.029Z,66.65
2023-03-13T11:44:55.020Z,65.95
2023-03-13T11:45:55.110Z,67.43
2023-03-13T11:46:55.063Z,65.92
2023-03-13T11:47:54.958Z,65.11
2023-03-13T11:48:54.974Z,64.50
2023-03-13T11:49:54.943Z,65.31
2023-03-13T11:50:54.919Z,64.61
2023-03-13T11:51:54.914Z,66.02
2023-03-13T11:52:54.955Z,65.11
2023-03-13T11:53:54.882Z,66.52
2023-03-13T11:54:54.878Z,64.81
2023-03-13T11:55:54.895Z,65.08
2023-03-13T11:56:54.858Z,66.08
2023-03-13T11:57:54.837Z,65.38
2023-03-13T11:58:54.830Z,66.96
2023-03-13T11:59:54.821Z,66.76
2023-03-13T12:00:54.869Z,64.54
2023-03-13T12:01:54.837Z,64.01
2023-03-13T12:02:54.779Z,63.60
2023-03-13T12:03:54.875Z,62.73
2023-03-13T12:04:54.869Z,64.67
2023-03-13T12:05:54.746Z,64.27
2023-03-13T12:06:54.723Z,63.56
2023-03-13T12:07:54.721Z,63.70
2023-03-13T12:08:54.716Z,64.43
2023-03-13T12:09:54.683Z,65.54
2023-03-13T12:10:54.676Z,64.23
2023-03-13T12:11:54.693Z,65.07
2023-03-13T12:12:54.644Z,64.67
2023-03-13T12:13:54.639Z,65.84
2023-03-13T12:14:54.624Z,66.15
2023-03-13T12:15:54.638Z,64.64
2023-03-13T12:16:54.730Z,64.73
2023-03-13T12:17:54.625Z,66.45
2023-03-13T12:18:54.566Z,66.05
2023-03-13T12:19:54.561Z,65.51
2023-03-13T12:20:54.540Z,66.42
2023-03-13T12:21:54.595Z,65.21
2023-03-13T12:22:54.521Z,66.82
2023-03-13T12:23:54.583Z,65.28
2023-03-13T12:24:54.496Z,64.40
2023-03-13T12:25:54.573Z,64.50
2023-03-13T12:26:54.467Z,63.49
2023-03-13T12:27:54.520Z,64.84
2023-03-13T12:28:54.455Z,64.84
2023-03-13T12:29:54.445Z,64.84
2023-03-13T12:30:54.512Z,65.54
2023-03-13T12:31:54.404Z,64.70
2023-03-13T12:32:54.477Z,65.24
2023-03-13T12:33:54.390Z,64.81
2023-03-13T12:34:54.369Z,64.94
2023-03-13T12:35:54.411Z,65.44
2023-03-13T12:36:54.359Z,64.61
2023-03-13T12:37:54.362Z,65.01
2023-03-13T12:38:54.329Z,63.73
2023-03-13T12:39:54.322Z,65.54
2023-03-13T12:40:54.298Z,65.14
2023-03-13T12:41:54.291Z,64.43
2023-03-13T12:42:54.276Z,65.21
2023-03-13T12:44:07.669Z,65.31
2023-03-13T12:44:55.278Z,63.79
2023-03-13T12:45:54.397Z,64.64
2023-03-13T12:46:54.288Z,64.84
2023-03-13T12:47:54.231Z,65.61
2023-03-13T12:48:54.202Z,65.41
2023-03-13T12:49:54.188Z,65.81
2023-03-13T12:50:54.175Z,64.81
2023-03-13T12:51:54.168Z,63.39