createdAt,value
2019-05-30T16:45:25.200Z,22.40
2019-05-30T16:51:24.113Z,22.00
2019-05-30T16:53:53.787Z,22.20
2019-05-30T16:56:23.590Z,22.30
2019-05-30T16:58:53.476Z,22.30
2019-05-30T17:01:24.221Z,22.20
2019-05-30T17:03:53.922Z,21.90
2019-05-30T17:06:23.389Z,21.50
2019-05-30T17:08:52.986Z,21.30
2019-05-30T17:11:23.553Z,21.10
2019-05-30T17:13:54.124Z,21.00
2019-05-30T17:16:24.192Z,21.10
2019-05-30T17:18:53.998Z,21.10
2019-05-30T17:21:24.709Z,21.00
2019-05-30T17:23:54.357Z,20.90
2019-05-30T17:26:23.910Z,20.70
2019-05-30T17:28:53.697Z,20.60
2019-05-30T17:31:23.935Z,20.50
2019-05-30T17:33:54.192Z,20.50
2019-05-30T17:36:24.873Z,21.00
2019-05-30T17:38:54.401Z,21.80
2019-05-30T17:41:24.790Z,22.30
2019-05-30T17:43:54.377Z,22.20
2019-05-30T17:46:23.949Z,22.00
2019-05-30T17:48:55.253Z,21.50
2019-05-30T17:51:25.876Z,21.10
2019-05-30T17:53:55.548Z,20.40
2019-05-30T17:56:26.135Z,19.90
2019-05-30T17:58:55.775Z,19.60
2019-05-30T18:01:26.312Z,19.40
2019-05-30T18:03:56.191Z,19.30
2019-05-30T18:06:26.580Z,19.20
2019-05-30T18:08:56.088Z,19.10
2019-05-30T18:11:26.872Z,18.90
2019-05-30T18:13:56.744Z,18.80
2019-05-30T18:16:27.153Z,18.70
2019-05-30T18:18:56.826Z,18.60
2019-05-30T18:21:27.413Z,18.50
2019-05-30T18:23:56.972Z,18.40
2019-05-30T18:26:27.552Z,18.30
2019-05-30T18:28:57.315Z,18.30
2019-05-30T18:31:28.012Z,18.30
2019-05-30T18:33:57.693Z,18.10
2019-05-30T18:36:28.423Z,18.00
2019-05-30T18:38:58.148Z,17.90
2019-05-30T18:41:28.813Z,17.70
2019-05-30T18:43:58.462Z,17.50
2019-05-30T18:46:29.168Z,17.40
2019-05-30T18:48:58.945Z,17.30
2019-05-30T18:51:28.797Z,17.20
2019-05-30T18:53:58.448Z,17.20
2019-05-30T18:56:28.714Z,17.10
2019-05-30T18:58:58.550Z,17.00
2019-05-30T19:01:29.682Z,16.90
2019-05-30T19:03:59.529Z,16.80
2019-05-30T19:06:29.962Z,16.70
2019-05-30T19:08:59.758Z,16.50
2019-05-30T19:11:33.406Z,16.40
2019-05-30T19:14:00.899Z,16.20
2019-05-30T19:16:32.332Z,16.20
2019-05-30T19:19:02.282Z,16.00
2019-05-30T19:21:32.234Z,15.80
2019-05-30T19:24:02.419Z,15.80
2019-05-30T19:26:32.469Z,15.70
2019-05-30T19:29:02.324Z,15.70
2019-05-30T19:31:32.669Z,15.50
2019-05-30T19:34:02.871Z,15.50
2019-05-30T19:36:33.066Z,15.40
2019-05-30T19:39:03.013Z,15.40
2019-05-30T19:41:46.917Z,15.30
2019-05-30T19:44:04.304Z,15.30
2019-05-30T19:46:34.262Z,15.20
2019-05-30T19:49:04.236Z,15.20
2019-05-30T19:51:34.974Z,15.00
2019-05-30T19:54:04.995Z,14.90
2019-05-30T19:56:37.391Z,14.80
2019-05-30T19:59:06.994Z,14.70
2019-05-30T20:01:36.534Z,14.60
2019-05-30T20:04:06.202Z,14.40
2019-05-30T20:06:36.616Z,14.30
2019-05-30T20:09:08.302Z,14.10
2019-05-30T20:11:39.249Z,13.90
2019-05-30T20:14:09.118Z,13.60
2019-05-30T20:16:39.944Z,13.50
2019-05-30T20:19:09.897Z,13.40
2019-05-30T20:21:39.945Z,13.20
2019-05-30T20:24:09.698Z,13.30
2019-05-30T20:26:40.596Z,13.20
2019-05-30T20:29:10.495Z,13.20
2019-05-30T20:31:41.407Z,13.10
2019-05-30T20:34:11.118Z,13.10
2019-05-30T20:36:40.912Z,13.00
2019-05-30T20:39:10.505Z,12.90
2019-05-30T20:41:40.976Z,12.90
2019-05-30T20:44:10.805Z,12.90
2019-05-30T20:46:41.159Z,12.90
2019-05-30T20:49:10.770Z,12.90
2019-05-30T20:51:41.310Z,12.90
2019-05-30T20:54:10.937Z,13.00
2019-05-30T20:56:41.480Z,13.00
2019-05-30T20:59:11.092Z,12.90
2019-05-30T21:01:41.676Z,12.90
2019-05-30T21:04:11.309Z,12.90
2019-05-30T21:06:41.525Z,13.00
2019-05-30T21:09:27.806Z,13.00
2019-05-30T21:11:46.415Z,13.00
2019-05-30T21:14:17.996Z,12.90
2019-05-30T21:16:49.908Z,13.00
2019-05-30T21:19:19.628Z,13.00
2019-05-30T21:21:49.337Z,13.10
2019-05-30T21:24:18.905Z,13.00
2019-05-30T21:26:48.605Z,13.00
2019-05-30T21:29:18.868Z,13.00
2019-05-30T21:31:49.988Z,13.10
2019-05-30T21:34:19.974Z,13.10
2019-05-30T21:36:49.588Z,13.10
2019-05-30T21:39:19.127Z,13.10
2019-05-30T21:41:48.695Z,13.10
2019-05-30T21:44:18.169Z,13.20
2019-05-30T21:46:48.910Z,13.20
2019-05-30T21:49:18.712Z,13.20
2019-05-30T21:51:48.241Z,13.20
2019-05-30T21:54:17.778Z,13.20
2019-05-30T21:56:48.419Z,13.20
2019-05-30T21:59:18.163Z,13.30
2019-05-30T22:01:48.686Z,13.30
2019-05-30T22:04:18.378Z,13.30
2019-05-30T22:06:48.940Z,13.30
2019-05-30T22:09:18.649Z,13.20
2019-05-30T22:11:48.167Z,13.10
2019-05-30T22:14:17.672Z,13.20
2019-05-30T22:16:47.904Z,13.20
2019-05-30T22:19:17.513Z,13.30
2019-05-30T22:21:48.084Z,13.20
2019-05-30T22:24:17.756Z,13.20
2019-05-30T22:26:48.239Z,13.20
2019-05-30T22:29:18.083Z,13.10
2019-05-30T22:31:48.512Z,13.10
2019-05-30T22:34:18.221Z,13.10
2019-05-30T22:36:48.840Z,13.10
2019-05-30T22:39:18.543Z,13.10
2019-05-30T22:41:48.016Z,13.20
2019-05-30T22:44:17.602Z,13.20
2019-05-30T22:46:48.085Z,13.20
2019-05-30T22:49:18.255Z,13.20
2019-05-30T22:51:48.914Z,13.20
2019-05-30T22:54:18.469Z,13.10
2019-05-30T22:56:47.886Z,13.10
2019-05-30T22:59:17.350Z,13.20
2019-05-30T23:01:46.947Z,13.30
2019-05-30T23:04:16.372Z,13.30
2019-05-30T23:06:46.250Z,13.20
2019-05-30T23:09:15.992Z,13.20
2019-05-30T23:11:45.615Z,13.10
2019-05-30T23:14:15.227Z,13.10
2019-05-30T23:16:46.045Z,13.10
2019-05-30T23:19:15.655Z,13.00
2019-05-30T23:21:45.083Z,13.00
2019-05-30T23:24:14.604Z,13.00
2019-05-30T23:26:44.195Z,13.00
2019-05-30T23:29:13.984Z,13.00
2019-05-30T23:31:43.434Z,13.00
2019-05-30T23:34:13.024Z,13.00
2019-05-30T23:36:42.598Z,13.00
2019-05-30T23:39:12.109Z,13.00
2019-05-30T23:41:41.749Z,13.00
2019-05-30T23:44:11.953Z,13.00
2019-05-30T23:46:41.814Z,13.00
2019-05-30T23:49:11.381Z,13.00
2019-05-30T23:51:40.828Z,12.90
2019-05-30T23:54:10.374Z,12.90
2019-05-30T23:56:42.278Z,12.90
2019-05-30T23:59:11.106Z,12.90
