createdAt,value
2023-01-18T00:00:39.092Z,70.30
2023-01-18T00:03:09.184Z,70.10
2023-01-18T00:05:40.889Z,70.00
2023-01-18T00:08:09.384Z,70.00
2023-01-18T00:10:37.526Z,70.00
2023-01-18T00:13:07.422Z,69.90
2023-01-18T00:15:36.024Z,70.00
2023-01-18T00:18:04.788Z,70.00
2023-01-18T00:20:33.668Z,70.10
2023-01-18T00:23:02.432Z,70.10
2023-01-18T00:25:31.185Z,70.10
2023-01-18T00:27:59.099Z,70.00
2023-01-18T00:30:29.535Z,70.00
2023-01-18T00:32:59.628Z,70.00
2023-01-18T00:35:28.340Z,70.00
2023-01-18T00:37:56.244Z,70.00
2023-01-18T00:40:28.317Z,70.00
2023-01-18T00:43:13.535Z,69.90
2023-01-18T00:45:43.553Z,69.90
2023-01-18T00:48:11.463Z,69.90
2023-01-18T00:50:39.337Z,69.90
2023-01-18T00:53:07.202Z,69.80
2023-01-18T00:55:35.076Z,69.90
2023-01-18T00:58:03.172Z,69.90
2023-01-18T01:00:32.569Z,70.00
2023-01-18T01:03:01.902Z,70.00
2023-01-18T01:05:47.992Z,70.00
2023-01-18T01:08:21.552Z,69.90
2023-01-18T01:10:51.207Z,69.90
2023-01-18T01:13:38.647Z,70.00
2023-01-18T01:16:26.289Z,70.00
2023-01-18T01:19:13.806Z,70.10
2023-01-18T01:21:59.665Z,70.10
2023-01-18T01:24:45.364Z,70.10
2023-01-18T01:27:13.847Z,70.10
2023-01-18T01:29:41.763Z,70.20
2023-01-18T01:32:10.215Z,70.20
2023-01-18T01:34:39.439Z,70.30
2023-01-18T01:37:07.384Z,70.30
2023-01-18T01:39:35.276Z,70.00
2023-01-18T01:42:03.156Z,69.90
2023-01-18T01:44:55.336Z,70.00
2023-01-18T01:47:31.735Z,70.20
2023-01-18T01:50:05.206Z,70.20
2023-01-18T01:52:37.403Z,70.20
2023-01-18T01:55:09.871Z,70.20
2023-01-18T01:57:40.321Z,70.20
2023-01-18T02:00:12.936Z,70.20
2023-01-18T02:02:43.602Z,70.20
2023-01-18T02:05:14.677Z,70.20
2023-01-18T02:07:43.289Z,70.20
2023-01-18T02:10:12.543Z,70.30
2023-01-18T02:12:41.914Z,70.30
2023-01-18T02:15:10.850Z,70.30
2023-01-18T02:17:59.913Z,70.30
2023-01-18T02:21:17.082Z,70.40
2023-01-18T02:24:20.217Z,70.40
2023-01-18T02:27:12.516Z,70.50
2023-01-18T02:30:07.690Z,70.50
2023-01-18T02:32:48.381Z,70.60
2023-01-18T02:35:22.751Z,70.70
2023-01-18T02:38:00.763Z,70.80
2023-01-18T02:40:34.957Z,70.80
2023-01-18T02:43:23.691Z,70.90
2023-01-18T02:46:11.088Z,70.80
2023-01-18T02:48:41.709Z,71.00
2023-01-18T02:51:10.113Z,70.90
2023-01-18T02:53:41.869Z,71.00
2023-01-18T02:56:13.972Z,71.00
2023-01-18T02:58:46.826Z,71.10
2023-01-18T03:01:22.431Z,71.20
2023-01-18T03:03:52.432Z,71.40
2023-01-18T03:06:24.901Z,71.40
2023-01-18T03:08:54.792Z,71.60
2023-01-18T03:11:33.517Z,71.70
2023-01-18T03:14:10.859Z,71.80
2023-01-18T03:16:57.986Z,71.70
2023-01-18T03:19:52.127Z,71.80
2023-01-18T03:22:40.210Z,72.00
2023-01-18T03:25:10.317Z,72.10
2023-01-18T03:27:57.002Z,72.20
2023-01-18T03:30:43.194Z,72.30
2023-01-18T03:33:30.646Z,72.20
2023-01-18T03:36:00.410Z,72.20
2023-01-18T03:38:29.819Z,72.30
2023-01-18T03:40:59.816Z,72.40
2023-01-18T03:43:36.321Z,72.40
2023-01-18T03:46:05.029Z,72.40
2023-01-18T03:48:36.526Z,72.60
2023-01-18T03:51:13.629Z,72.70
2023-01-18T03:53:47.886Z,72.70
2023-01-18T03:56:22.136Z,72.80
2023-01-18T03:58:52.266Z,73.00
2023-01-18T04:01:20.650Z,73.10
2023-01-18T04:03:49.949Z,73.10
2023-01-18T04:06:17.875Z,73.10
2023-01-18T04:08:45.742Z,73.20
2023-01-18T04:11:13.620Z,73.20
2023-01-18T04:13:41.563Z,73.40
2023-01-18T04:16:09.640Z,73.40
2023-01-18T04:18:37.753Z,73.50
2023-01-18T04:21:07.134Z,73.50
2023-01-18T04:23:35.034Z,73.60
2023-01-18T04:26:02.907Z,73.60
2023-01-18T04:28:30.774Z,73.70
2023-01-18T04:30:58.701Z,73.60
2023-01-18T04:33:27.579Z,73.60
2023-01-18T04:35:55.652Z,73.70
2023-01-18T04:38:25.057Z,73.80
2023-01-18T04:40:52.910Z,73.90
2023-01-18T04:43:20.816Z,73.90
2023-01-18T04:45:55.314Z,73.80
2023-01-18T04:48:23.638Z,73.90
2023-01-18T04:50:51.595Z,73.90
2023-01-18T04:53:20.116Z,74.00
2023-01-18T04:55:49.583Z,74.00
2023-01-18T04:58:17.457Z,74.00
2023-01-18T05:00:45.395Z,74.00
2023-01-18T05:03:14.255Z,73.90
2023-01-18T05:05:42.105Z,74.10
2023-01-18T05:08:10.131Z,74.10
2023-01-18T05:10:38.104Z,74.20
2023-01-18T05:13:07.475Z,74.20
2023-01-18T05:15:35.619Z,74.30
2023-01-18T05:18:03.715Z,74.10
2023-01-18T05:20:31.781Z,74.30
2023-01-18T05:23:00.057Z,74.30
2023-01-18T05:25:28.244Z,74.20
2023-01-18T05:27:56.096Z,74.30
2023-01-18T05:30:25.291Z,74.30
2023-01-18T05:32:53.154Z,74.30
2023-01-18T05:35:21.076Z,74.30
2023-01-18T05:37:50.415Z,74.30
2023-01-18T05:40:18.695Z,74.60
2023-01-18T05:42:46.575Z,74.70
2023-01-18T05:45:14.429Z,74.70
2023-01-18T05:47:43.726Z,74.70
2023-01-18T05:50:12.143Z,74.80
2023-01-18T05:52:40.118Z,74.90
2023-01-18T05:55:08.670Z,74.90
2023-01-18T05:57:36.531Z,74.80
2023-01-18T06:00:13.787Z,74.90
2023-01-18T06:02:43.097Z,74.80
2023-01-18T06:05:11.918Z,74.70
2023-01-18T06:07:39.914Z,74.90
2023-01-18T06:10:08.439Z,75.00
2023-01-18T06:12:36.365Z,75.00
2023-01-18T06:15:04.455Z,75.10
2023-01-18T06:17:32.536Z,74.90
2023-01-18T06:20:01.827Z,75.10
2023-01-18T06:22:29.775Z,75.30
2023-01-18T06:24:57.760Z,75.20
2023-01-18T06:27:25.998Z,75.30
2023-01-18T06:29:54.084Z,75.30
2023-01-18T06:32:22.760Z,75.30
2023-01-18T06:34:50.671Z,75.30
2023-01-18T06:37:19.925Z,75.40
2023-01-18T06:39:48.097Z,75.40
2023-01-18T06:42:15.966Z,75.20
2023-01-18T06:44:43.839Z,75.40
2023-01-18T06:47:11.878Z,75.50
2023-01-18T06:49:40.131Z,75.70
2023-01-18T06:52:08.045Z,75.60
2023-01-18T06:54:37.287Z,75.60
2023-01-18T06:57:05.368Z,75.70
2023-01-18T06:59:33.281Z,75.80
2023-01-18T07:02:01.278Z,75.90
2023-01-18T07:04:29.479Z,75.90
2023-01-18T07:06:57.376Z,76.10
2023-01-18T07:09:25.320Z,76.10
2023-01-18T07:11:54.660Z,76.10
2023-01-18T07:14:22.664Z,76.20
2023-01-18T07:16:50.623Z,76.50
2023-01-18T07:19:18.501Z,76.30
2023-01-18T07:21:46.440Z,76.40
2023-01-18T07:24:14.316Z,76.40
2023-01-18T07:26:42.371Z,76.40
2023-01-18T07:29:12.075Z,76.60
2023-01-18T07:31:40.552Z,76.60
2023-01-18T07:34:09.922Z,76.50
2023-01-18T07:36:39.175Z,76.70
2023-01-18T07:39:07.350Z,76.80
2023-01-18T07:41:35.740Z,77.10
2023-01-18T07:44:04.033Z,76.90
2023-01-18T07:46:33.621Z,76.80
2023-01-18T07:49:02.329Z,76.90
2023-01-18T07:51:30.518Z,77.00
2023-01-18T07:53:58.930Z,77.10
2023-01-18T07:56:27.190Z,77.40
2023-01-18T07:58:55.599Z,77.30
2023-01-18T08:01:24.548Z,77.30
2023-01-18T08:03:54.695Z,77.20
2023-01-18T08:06:25.669Z,77.40
2023-01-18T08:08:55.280Z,77.30
2023-01-18T08:11:23.307Z,77.50
2023-01-18T08:13:52.646Z,77.40
2023-01-18T08:16:20.782Z,77.60
2023-01-18T08:18:50.413Z,77.60
2023-01-18T08:21:19.709Z,77.70
2023-01-18T08:23:47.665Z,77.80
2023-01-18T08:26:15.906Z,77.60
2023-01-18T08:28:44.708Z,77.60
2023-01-18T08:31:15.426Z,77.50
2023-01-18T08:33:46.019Z,77.70
2023-01-18T08:36:15.735Z,77.80
2023-01-18T08:38:49.034Z,77.80
2023-01-18T08:41:16.965Z,77.70
2023-01-18T08:43:47.438Z,77.80
2023-01-18T08:46:15.489Z,77.80
2023-01-18T08:48:43.833Z,77.60
2023-01-18T08:51:11.979Z,77.70
2023-01-18T08:53:40.299Z,77.80
2023-01-18T08:56:10.446Z,77.80
2023-01-18T08:58:38.339Z,77.70
2023-01-18T09:01:06.966Z,77.80
2023-01-18T09:03:35.507Z,77.90
2023-01-18T09:06:05.080Z,77.70
2023-01-18T09:08:32.953Z,77.80
2023-01-18T09:11:03.428Z,77.90
2023-01-18T09:13:33.253Z,78.00
2023-01-18T09:16:02.251Z,78.00
2023-01-18T09:18:30.925Z,78.00
2023-01-18T09:20:59.606Z,78.10
2023-01-18T09:23:27.512Z,78.10
2023-01-18T09:26:03.052Z,78.20
2023-01-18T09:28:32.900Z,78.10
2023-01-18T09:31:02.029Z,78.10
2023-01-18T09:33:37.573Z,78.20
2023-01-18T09:36:09.775Z,78.20
2023-01-18T09:38:38.316Z,78.20
2023-01-18T09:41:08.497Z,78.20
2023-01-18T09:43:44.017Z,78.20
2023-01-18T09:46:19.819Z,78.20
2023-01-18T09:48:54.676Z,78.30
2023-01-18T09:51:27.075Z,78.20
2023-01-18T09:54:09.159Z,78.30
2023-01-18T09:56:43.106Z,78.30
2023-01-18T09:59:21.805Z,78.30
2023-01-18T10:01:51.615Z,78.30
2023-01-18T10:04:25.353Z,78.40
2023-01-18T10:06:57.386Z,78.40
2023-01-18T10:09:28.390Z,78.50
2023-01-18T10:12:00.547Z,78.50
2023-01-18T10:14:42.527Z,78.40
2023-01-18T10:17:13.276Z,78.30
2023-01-18T10:19:42.071Z,78.50
2023-01-18T10:22:19.661Z,78.50
2023-01-18T10:24:53.606Z,78.30
2023-01-18T10:27:48.372Z,78.30
2023-01-18T10:30:28.838Z,78.50
2023-01-18T10:33:00.357Z,78.50
2023-01-18T10:35:34.349Z,78.50
2023-01-18T10:38:05.789Z,78.60
2023-01-18T10:40:35.377Z,78.60
2023-01-18T10:43:04.570Z,78.70
2023-01-18T10:45:35.914Z,78.80
2023-01-18T10:48:25.863Z,78.80
2023-01-18T10:50:55.645Z,78.70
2023-01-18T10:53:35.203Z,78.80
2023-01-18T10:56:05.900Z,78.80
2023-01-18T10:58:38.535Z,78.80
2023-01-18T11:01:15.827Z,78.80
2023-01-18T11:03:48.123Z,78.70
2023-01-18T11:06:17.270Z,78.80
2023-01-18T11:08:45.317Z,78.70
2023-01-18T11:11:19.273Z,78.70
2023-01-18T11:13:48.638Z,78.70
2023-01-18T11:16:20.723Z,78.60
2023-01-18T11:19:00.829Z,78.60
2023-01-18T11:21:40.848Z,78.80
2023-01-18T11:24:13.846Z,78.80
2023-01-18T11:26:53.554Z,79.00
2023-01-18T11:29:28.276Z,78.90
2023-01-18T11:32:03.624Z,79.20
2023-01-18T11:34:34.871Z,79.40
2023-01-18T11:37:03.940Z,79.40
2023-01-18T11:39:33.995Z,79.40
2023-01-18T11:42:24.054Z,79.40
2023-01-18T11:45:02.356Z,79.30
2023-01-18T11:47:38.898Z,79.30
2023-01-18T11:50:22.553Z,79.30
2023-01-18T11:52:55.092Z,79.30
2023-01-18T11:55:31.350Z,79.30
2023-01-18T11:58:00.802Z,79.10
2023-01-18T12:00:35.525Z,79.10
2023-01-18T12:03:26.162Z,79.10
2023-01-18T12:05:59.141Z,79.10
2023-01-18T12:08:51.041Z,79.00
2023-01-18T12:11:45.709Z,78.90
2023-01-18T12:14:26.222Z,78.90
2023-01-18T12:17:08.158Z,78.90
2023-01-18T12:19:58.336Z,78.70
2023-01-18T12:23:02.533Z,78.70
2023-01-18T12:26:10.971Z,78.60
2023-01-18T12:28:51.431Z,78.60
2023-01-18T12:31:31.729Z,78.60
2023-01-18T12:34:06.795Z,78.60
2023-01-18T12:36:54.212Z,78.40
2023-01-18T12:39:37.915Z,78.40
2023-01-18T12:42:10.557Z,78.40
2023-01-18T12:44:54.746Z,78.40
2023-01-18T12:47:36.620Z,78.40
2023-01-18T12:50:14.039Z,78.40
2023-01-18T12:52:48.839Z,78.30
2023-01-18T12:55:21.212Z,78.30
2023-01-18T12:57:52.078Z,78.40
2023-01-18T13:00:24.445Z,78.30
2023-01-18T13:02:57.325Z,78.30
2023-01-18T13:05:34.975Z,78.20
2023-01-18T13:08:09.783Z,78.20
2023-01-18T13:10:38.621Z,78.20
2023-01-18T13:13:07.885Z,78.20
2023-01-18T13:15:43.150Z,78.20
2023-01-18T13:18:17.785Z,78.10
2023-01-18T13:21:02.432Z,78.20
2023-01-18T13:23:44.538Z,78.10
2023-01-18T13:26:23.171Z,78.00
2023-01-18T13:29:07.322Z,78.00
2023-01-18T13:31:35.446Z,78.10
2023-01-18T13:34:03.752Z,78.00
2023-01-18T13:36:44.649Z,78.00
2023-01-18T13:39:17.393Z,78.00
2023-01-18T13:42:22.434Z,78.00
2023-01-18T13:45:06.854Z,77.90
2023-01-18T13:47:50.590Z,77.90
2023-01-18T13:50:47.330Z,78.00
2023-01-18T13:53:26.668Z,77.90
2023-01-18T13:56:34.209Z,77.90
2023-01-18T13:59:06.330Z,77.90
2023-01-18T14:01:37.471Z,77.80
2023-01-18T14:04:21.752Z,77.80
2023-01-18T14:06:50.906Z,77.70
2023-01-18T14:09:29.327Z,77.70
2023-01-18T14:11:58.809Z,77.60
2023-01-18T14:14:30.832Z,77.60
2023-01-18T14:17:01.919Z,77.60
2023-01-18T14:19:34.927Z,77.60
2023-01-18T14:22:26.669Z,77.70
2023-01-18T14:25:11.336Z,77.60
2023-01-18T14:27:44.773Z,77.50
2023-01-18T14:30:22.314Z,77.50
2023-01-18T14:32:58.492Z,77.50
2023-01-18T14:35:27.039Z,77.50
2023-01-18T14:38:17.421Z,77.60
2023-01-18T14:40:48.295Z,77.50
2023-01-18T14:43:22.379Z,77.50
2023-01-18T14:45:57.663Z,77.50
2023-01-18T14:48:26.388Z,77.30
2023-01-18T14:50:56.634Z,77.30
2023-01-18T14:53:26.962Z,77.20
2023-01-18T14:56:10.925Z,77.20
2023-01-18T14:58:41.040Z,77.10
2023-01-18T15:01:26.352Z,77.00
2023-01-18T15:03:55.858Z,77.00
2023-01-18T15:06:34.085Z,76.90
2023-01-18T15:09:03.602Z,76.90
2023-01-18T15:11:31.763Z,76.90
2023-01-18T15:13:59.919Z,76.80
2023-01-18T15:16:31.312Z,76.70
2023-01-18T15:19:01.878Z,76.70
2023-01-18T15:21:33.484Z,76.70
2023-01-18T15:24:06.347Z,76.70
2023-01-18T15:26:41.198Z,76.70
2023-01-18T15:29:15.090Z,76.60
2023-01-18T15:31:56.097Z,76.40
2023-01-18T15:34:29.758Z,76.30
2023-01-18T15:36:59.870Z,76.30
2023-01-18T15:39:28.210Z,76.20
2023-01-18T15:41:57.759Z,76.20
2023-01-18T15:44:36.755Z,76.10
2023-01-18T15:47:16.584Z,76.10
2023-01-18T15:49:46.857Z,76.00
2023-01-18T15:52:15.081Z,76.00
2023-01-18T15:54:43.961Z,76.00
2023-01-18T15:57:15.192Z,76.00
2023-01-18T15:59:43.331Z,76.00
2023-01-18T16:02:31.043Z,75.90
2023-01-18T16:05:22.269Z,75.90
2023-01-18T16:07:55.327Z,75.90
2023-01-18T16:10:30.380Z,75.90
2023-01-18T16:13:32.758Z,75.90
2023-01-18T16:16:20.580Z,75.90
2023-01-18T16:18:53.150Z,75.90
2023-01-18T16:21:40.209Z,75.90
2023-01-18T16:24:17.549Z,76.00
2023-01-18T16:26:46.382Z,75.90
2023-01-18T16:29:14.445Z,75.80
2023-01-18T16:31:44.944Z,75.80
2023-01-18T16:34:23.952Z,75.80
2023-01-18T16:36:53.273Z,75.70
2023-01-18T16:39:23.285Z,75.60
2023-01-18T16:41:57.974Z,75.60
2023-01-18T16:44:27.507Z,75.30
2023-01-18T16:46:55.448Z,75.20
2023-01-18T16:49:25.060Z,75.20
2023-01-18T16:51:53.002Z,75.10
2023-01-18T16:54:21.335Z,75.10
2023-01-18T16:56:50.038Z,74.90
2023-01-18T16:59:19.913Z,74.90
2023-01-18T17:01:48.252Z,74.80
2023-01-18T17:04:16.589Z,74.90
2023-01-18T17:06:45.934Z,75.00
2023-01-18T17:09:21.018Z,75.00
2023-01-18T17:11:49.075Z,74.90
2023-01-18T17:14:17.552Z,74.90
2023-01-18T17:16:46.687Z,74.80
2023-01-18T17:19:16.019Z,74.80
2023-01-18T17:21:47.034Z,74.80
2023-01-18T17:24:16.336Z,74.70
2023-01-18T17:26:45.021Z,74.80
2023-01-18T17:29:17.606Z,74.90
2023-01-18T17:31:52.096Z,74.90
2023-01-18T17:34:27.873Z,74.80
2023-01-18T17:36:58.901Z,74.90
2023-01-18T17:39:37.359Z,74.80
2023-01-18T17:42:22.284Z,74.80
2023-01-18T17:44:50.888Z,74.80
2023-01-18T17:47:18.899Z,74.80
2023-01-18T17:49:46.936Z,74.80
2023-01-18T17:52:16.250Z,74.70
2023-01-18T17:54:44.230Z,74.70
2023-01-18T17:57:12.298Z,74.70
2023-01-18T17:59:40.296Z,74.60
2023-01-18T18:02:10.485Z,74.50
2023-01-18T18:04:38.424Z,74.40
2023-01-18T18:07:06.446Z,74.40
2023-01-18T18:09:38.693Z,74.40
2023-01-18T18:12:07.389Z,74.50
2023-01-18T18:14:35.435Z,74.50
2023-01-18T18:17:03.835Z,74.40
2023-01-18T18:19:32.388Z,74.30
2023-01-18T18:22:00.259Z,74.30
2023-01-18T18:24:28.293Z,74.20
2023-01-18T18:26:57.546Z,74.20
2023-01-18T18:29:25.655Z,74.30
2023-01-18T18:31:53.648Z,74.10
2023-01-18T18:34:21.611Z,74.00
2023-01-18T18:36:49.481Z,73.90
2023-01-18T18:39:17.388Z,73.80
2023-01-18T18:41:46.927Z,74.00
2023-01-18T18:44:16.334Z,74.00
2023-01-18T18:46:44.278Z,74.00
2023-01-18T18:49:12.468Z,73.80
2023-01-18T18:51:40.419Z,73.60
2023-01-18T18:54:10.389Z,73.40
2023-01-18T18:56:38.873Z,73.00
2023-01-18T18:59:06.916Z,73.20
2023-01-18T19:01:36.280Z,73.20
2023-01-18T19:04:05.180Z,73.30
2023-01-18T19:06:33.117Z,73.10
2023-01-18T19:09:01.243Z,73.10
2023-01-18T19:11:29.230Z,72.80
2023-01-18T19:13:57.479Z,73.10
2023-01-18T19:16:25.745Z,73.20
2023-01-18T19:18:55.091Z,73.40
2023-01-18T19:21:23.169Z,73.50
2023-01-18T19:23:52.110Z,73.50
2023-01-18T19:26:20.099Z,73.50
2023-01-18T19:28:48.094Z,73.20
2023-01-18T19:31:16.078Z,73.20
2023-01-18T19:33:43.997Z,73.20
2023-01-18T19:36:15.585Z,73.20
2023-01-18T19:38:48.170Z,73.20
2023-01-18T19:41:20.568Z,73.10
2023-01-18T19:43:50.399Z,73.10
2023-01-18T19:46:20.101Z,73.30
2023-01-18T19:48:48.180Z,73.10
2023-01-18T19:51:23.171Z,73.10
2023-01-18T19:53:52.939Z,72.90
2023-01-18T19:56:20.839Z,73.00
2023-01-18T19:58:49.967Z,73.10
2023-01-18T20:01:34.735Z,73.20
2023-01-18T20:04:04.240Z,73.00
2023-01-18T20:06:34.135Z,72.90
2023-01-18T20:09:04.019Z,72.80
2023-01-18T20:11:33.623Z,72.80
2023-01-18T20:14:01.603Z,72.90
2023-01-18T20:16:29.573Z,72.70
2023-01-18T20:18:57.963Z,72.60
2023-01-18T20:21:25.882Z,72.50
2023-01-18T20:23:55.998Z,72.50
2023-01-18T20:26:35.293Z,72.50
2023-01-18T20:29:06.528Z,72.70
2023-01-18T20:31:36.255Z,72.80
2023-01-18T20:34:05.233Z,72.80
2023-01-18T20:36:34.690Z,72.70
2023-01-18T20:39:04.111Z,72.60
2023-01-18T20:41:32.092Z,72.30
2023-01-18T20:44:00.296Z,72.30
2023-01-18T20:46:28.392Z,72.30
2023-01-18T20:48:56.457Z,72.10
2023-01-18T20:51:24.392Z,71.80
2023-01-18T20:53:52.353Z,72.10
2023-01-18T20:56:30.002Z,72.00
2023-01-18T20:58:58.860Z,71.70
2023-01-18T21:01:32.073Z,71.50
2023-01-18T21:04:01.734Z,71.50
2023-01-18T21:06:30.185Z,71.50
2023-01-18T21:09:00.089Z,71.60
2023-01-18T21:11:29.471Z,71.60
2023-01-18T21:13:59.849Z,71.50
2023-01-18T21:16:28.507Z,71.30
2023-01-18T21:18:58.848Z,71.20
2023-01-18T21:21:29.338Z,71.30
2023-01-18T21:23:57.267Z,71.50
2023-01-18T21:26:25.225Z,71.60
2023-01-18T21:28:55.236Z,71.80
2023-01-18T21:31:23.676Z,71.80
2023-01-18T21:33:51.561Z,71.60
2023-01-18T21:36:20.052Z,71.50
2023-01-18T21:38:48.072Z,71.50
2023-01-18T21:41:33.768Z,71.60
2023-01-18T21:44:20.453Z,71.60
2023-01-18T21:46:51.048Z,71.70
2023-01-18T21:52:43.509Z,71.80
2023-01-18T21:55:11.625Z,71.80
2023-01-18T21:57:39.481Z,71.60
2023-01-18T22:00:10.534Z,71.50
2023-01-18T22:02:39.270Z,71.50
2023-01-18T22:05:09.781Z,71.60
2023-01-18T22:07:37.787Z,71.40
2023-01-18T22:10:07.355Z,71.10
2023-01-18T22:12:38.952Z,71.10
2023-01-18T22:15:09.467Z,71.20
2023-01-18T22:17:37.334Z,71.20
2023-01-18T22:20:05.890Z,71.10
2023-01-18T22:22:33.763Z,71.30
2023-01-18T22:25:02.275Z,71.50
2023-01-18T22:27:30.438Z,71.40
2023-01-18T22:29:58.455Z,71.40
2023-01-18T22:32:29.313Z,71.50
2023-01-18T22:34:57.479Z,71.30
2023-01-18T22:37:25.919Z,71.10
2023-01-18T22:39:53.821Z,71.00
2023-01-18T22:42:21.689Z,70.90
2023-01-18T22:44:49.753Z,70.80
2023-01-18T22:47:17.688Z,70.70
2023-01-18T22:49:47.062Z,70.90
2023-01-18T22:52:14.954Z,70.90
2023-01-18T22:54:42.835Z,70.80
2023-01-18T22:57:10.864Z,70.80
2023-01-18T22:59:38.791Z,70.70
2023-01-18T23:02:06.657Z,70.60
2023-01-18T23:04:34.570Z,70.60
2023-01-18T23:07:03.794Z,70.50
2023-01-18T23:09:31.892Z,70.60
2023-01-18T23:11:59.862Z,70.60
2023-01-18T23:14:45.538Z,70.50
2023-01-18T23:17:31.937Z,70.40
2023-01-18T23:19:59.904Z,70.30
2023-01-18T23:22:29.302Z,70.00
2023-01-18T23:24:57.160Z,69.80
2023-01-18T23:27:25.777Z,69.90
2023-01-18T23:29:58.788Z,70.10
2023-01-18T23:32:30.180Z,70.00
2023-01-18T23:34:58.399Z,70.10
2023-01-18T23:37:27.142Z,70.30
2023-01-18T23:40:14.392Z,70.40
2023-01-18T23:43:00.426Z,70.30
2023-01-18T23:45:46.357Z,70.30
2023-01-18T23:48:34.273Z,70.30
2023-01-18T23:51:20.224Z,70.20
2023-01-18T23:54:05.892Z,70.20
2023-01-18T23:56:35.213Z,70.40
2023-01-18T23:59:03.306Z,70.70
