createdAt,value
2023-12-08T00:00:24.420Z,72.000000
2023-12-08T00:05:18.106Z,71.000000
2023-12-08T00:10:18.204Z,73.000000
2023-12-08T00:15:18.341Z,73.000000
2023-12-08T00:20:18.206Z,73.000000
2023-12-08T00:25:16.346Z,74.000000
2023-12-08T00:30:16.430Z,74.000000
2023-12-08T00:35:18.498Z,75.000000
2023-12-08T00:40:24.482Z,76.000000
2023-12-08T00:45:24.591Z,76.000000
2023-12-08T00:50:24.597Z,76.000000
2023-12-08T00:55:18.238Z,77.000000
2023-12-08T01:00:18.455Z,76.000000
2023-12-08T01:05:24.761Z,75.000000
2023-12-08T01:10:24.640Z,75.000000
2023-12-08T01:15:18.356Z,75.000000
2023-12-08T01:20:16.518Z,75.000000
2023-12-08T01:25:24.632Z,76.000000
2023-12-08T01:30:24.541Z,77.000000
2023-12-08T01:35:18.363Z,77.000000
2023-12-08T01:40:24.692Z,77.000000
2023-12-08T01:45:24.760Z,78.000000
2023-12-08T01:50:24.637Z,79.000000
2023-12-08T01:55:24.708Z,79.000000
2023-12-08T02:00:24.721Z,80.000000
2023-12-08T02:05:24.776Z,80.000000
2023-12-08T02:10:16.849Z,80.000000
2023-12-08T02:15:16.797Z,80.000000
2023-12-08T02:20:18.518Z,81.000000
2023-12-08T02:25:18.605Z,81.000000
2023-12-08T02:30:18.619Z,81.000000
2023-12-08T02:35:18.473Z,82.000000
2023-12-08T02:40:24.898Z,83.000000
2023-12-08T02:45:25.066Z,83.000000
2023-12-08T02:50:24.847Z,83.000000
2023-12-08T02:55:18.573Z,84.000000
2023-12-08T03:00:18.765Z,84.000000
2023-12-08T03:05:16.858Z,84.000000
2023-12-08T03:10:16.765Z,84.000000
2023-12-08T03:15:18.718Z,85.000000
2023-12-08T03:20:18.665Z,85.000000
2023-12-08T03:25:24.992Z,85.000000
2023-12-08T03:30:18.805Z,85.000000
2023-12-08T03:35:18.732Z,85.000000
2023-12-08T03:40:24.932Z,85.000000
2023-12-08T03:45:18.746Z,85.000000
2023-12-08T03:50:25.132Z,84.000000
2023-12-08T03:55:18.921Z,84.000000
2023-12-08T04:00:16.900Z,86.000000
2023-12-08T04:05:16.849Z,86.000000
2023-12-08T04:10:25.003Z,86.000000
2023-12-08T04:15:18.818Z,86.000000
2023-12-08T04:20:25.062Z,86.000000
2023-12-08T04:25:25.138Z,85.000000
2023-12-08T04:30:25.075Z,85.000000
2023-12-08T04:35:18.891Z,85.000000
2023-12-08T04:40:18.937Z,85.000000
2023-12-08T04:45:25.136Z,84.000000
2023-12-08T04:50:25.078Z,85.000000
2023-12-08T04:55:16.982Z,85.000000
2023-12-08T05:00:24.482Z,84.000000
2023-12-08T05:05:18.234Z,83.000000
2023-12-08T05:10:16.306Z,83.000000
2023-12-08T05:15:18.262Z,83.000000
2023-12-08T05:20:24.417Z,85.000000
2023-12-08T05:25:24.438Z,86.000000
2023-12-08T05:30:24.505Z,86.000000
2023-12-08T05:35:18.245Z,86.000000
2023-12-08T05:40:18.301Z,86.000000
2023-12-08T05:45:18.454Z,86.000000
2023-12-08T05:50:24.536Z,86.000000
2023-12-08T05:55:18.377Z,86.000000
2023-12-08T06:00:16.442Z,86.000000
2023-12-08T06:05:16.366Z,86.000000
2023-12-08T06:10:18.378Z,85.000000
2023-12-08T06:15:24.673Z,85.000000
2023-12-08T06:20:24.542Z,85.000000
2023-12-08T06:25:18.404Z,84.000000
2023-12-08T06:30:24.678Z,85.000000
2023-12-08T06:35:18.567Z,85.000000
2023-12-08T06:40:18.522Z,85.000000
2023-12-08T06:45:24.737Z,85.000000
2023-12-08T06:50:24.716Z,85.000000
2023-12-08T06:55:16.537Z,86.000000
2023-12-08T07:00:16.574Z,86.000000
2023-12-08T07:05:24.798Z,86.000000
2023-12-08T07:10:18.511Z,86.000000
2023-12-08T07:15:18.696Z,86.000000
2023-12-08T07:20:18.511Z,85.000000
2023-12-08T07:25:24.694Z,84.000000
2023-12-08T07:30:24.749Z,83.000000
2023-12-08T07:35:18.521Z,82.000000
2023-12-08T07:40:19.770Z,80.000000
2023-12-08T07:45:18.711Z,80.000000
2023-12-08T07:50:16.665Z,81.000000
2023-12-08T07:55:16.822Z,79.000000
2023-12-08T08:00:18.774Z,78.000000
2023-12-08T08:05:24.924Z,80.000000
2023-12-08T08:10:24.773Z,80.000000
2023-12-08T08:15:18.644Z,80.000000
2023-12-08T08:20:18.623Z,80.000000
2023-12-08T08:25:18.684Z,80.000000
2023-12-08T08:30:24.923Z,80.000000
2023-12-08T08:35:24.975Z,81.000000
2023-12-08T08:40:24.926Z,81.000000
2023-12-08T08:45:16.851Z,82.000000
2023-12-08T08:50:26.938Z,83.000000
2023-12-08T08:55:18.858Z,84.000000
2023-12-08T09:00:25.102Z,85.000000
2023-12-08T09:05:25.168Z,85.000000
2023-12-08T09:10:24.988Z,85.000000
2023-12-08T09:15:25.029Z,85.000000
2023-12-08T09:20:25.041Z,85.000000
2023-12-08T09:25:25.077Z,86.000000
2023-12-08T09:30:25.158Z,85.000000
2023-12-08T09:35:16.949Z,84.000000
2023-12-08T09:40:16.937Z,84.000000
2023-12-08T09:45:25.189Z,84.000000
2023-12-08T09:50:18.898Z,84.000000
2023-12-08T09:55:25.207Z,84.000000
2023-12-08T10:00:19.035Z,84.000000
2023-12-08T10:05:25.272Z,84.000000
2023-12-08T10:10:25.203Z,84.000000
2023-12-08T10:15:25.352Z,83.000000
2023-12-08T10:20:25.249Z,82.000000
2023-12-08T10:25:19.001Z,82.000000
2023-12-08T10:30:17.205Z,80.000000
2023-12-08T10:35:17.138Z,81.000000
2023-12-08T10:40:19.537Z,79.000000
2023-12-08T10:45:19.408Z,80.000000
2023-12-08T10:50:25.464Z,80.000000
2023-12-08T10:55:19.010Z,80.000000
2023-12-08T11:00:19.429Z,79.000000
2023-12-08T11:05:19.148Z,79.000000
2023-12-08T11:10:19.152Z,79.000000
2023-12-08T11:15:25.560Z,79.000000
2023-12-08T11:20:25.458Z,79.000000
2023-12-08T11:25:17.575Z,79.000000
2023-12-08T11:30:19.463Z,80.000000
2023-12-08T11:35:19.271Z,80.000000
2023-12-08T11:40:19.288Z,81.000000
2023-12-08T11:45:25.549Z,81.000000
2023-12-08T11:50:19.307Z,82.000000
2023-12-08T11:55:31.380Z,82.000000
2023-12-08T12:00:25.753Z,83.000000
2023-12-08T12:05:25.650Z,84.000000
2023-12-08T12:10:19.244Z,84.000000
2023-12-08T12:15:17.288Z,85.000000
2023-12-08T12:20:17.376Z,86.000000
2023-12-08T12:25:25.633Z,87.000000
2023-12-08T12:30:25.602Z,88.000000
2023-12-08T12:35:19.588Z,89.000000
2023-12-08T12:40:19.399Z,89.000000
2023-12-08T12:45:26.019Z,88.000000
2023-12-08T12:50:25.641Z,88.000000
2023-12-08T12:55:25.564Z,88.000000
2023-12-08T13:00:19.471Z,87.000000
2023-12-08T13:05:25.698Z,87.000000
2023-12-08T13:10:17.498Z,86.000000
2023-12-08T13:15:17.499Z,85.000000
2023-12-08T13:20:25.762Z,85.000000
2023-12-08T13:25:25.709Z,84.000000
2023-12-08T13:30:25.917Z,85.000000
2023-12-08T13:35:23.775Z,85.000000
2023-12-08T13:40:23.748Z,84.000000
2023-12-08T13:45:17.754Z,83.000000
2023-12-08T13:50:15.620Z,83.000000
2023-12-08T13:55:15.566Z,83.000000
2023-12-08T14:00:23.865Z,83.000000
2023-12-08T14:05:17.902Z,83.000000
2023-12-08T14:10:17.544Z,82.000000
2023-12-08T14:15:24.051Z,81.000000
2023-12-08T14:20:17.648Z,80.000000
2023-12-08T14:25:23.886Z,80.000000
2023-12-08T14:30:17.752Z,79.000000
2023-12-08T14:35:26.146Z,78.000000
2023-12-08T14:40:17.659Z,77.000000
2023-12-08T14:45:15.805Z,76.000000
2023-12-08T14:50:17.709Z,76.000000
2023-12-08T14:55:17.767Z,75.000000
2023-12-08T15:00:24.041Z,75.000000
2023-12-08T15:05:24.059Z,75.000000
2023-12-08T15:10:17.729Z,75.000000
2023-12-08T15:15:32.309Z,75.000000
2023-12-08T15:20:17.813Z,76.000000
2023-12-08T15:25:24.029Z,74.000000
2023-12-08T15:30:17.911Z,75.000000
2023-12-08T15:35:15.732Z,74.000000
2023-12-08T15:40:15.770Z,74.000000
2023-12-08T15:45:24.192Z,74.000000
2023-12-08T15:50:18.946Z,73.000000
2023-12-08T15:55:17.850Z,73.000000
2023-12-08T16:00:17.877Z,73.000000
2023-12-08T16:05:17.903Z,72.000000
2023-12-08T16:10:24.050Z,72.000000
2023-12-08T16:15:17.888Z,72.000000
2023-12-08T16:20:24.329Z,70.000000
2023-12-08T16:25:17.983Z,70.000000
2023-12-08T16:30:16.091Z,70.000000
2023-12-08T16:35:24.342Z,69.000000
2023-12-08T16:40:18.013Z,70.000000
2023-12-08T16:45:24.214Z,70.000000
2023-12-08T16:50:24.278Z,69.000000
2023-12-08T16:55:18.080Z,69.000000
2023-12-08T17:00:24.296Z,69.000000
2023-12-08T17:05:18.018Z,68.000000
2023-12-08T17:10:24.272Z,68.000000
2023-12-08T17:15:24.213Z,68.000000
2023-12-08T17:20:16.122Z,67.000000
2023-12-08T17:25:16.096Z,67.000000
2023-12-08T17:30:18.185Z,67.000000
2023-12-08T17:35:24.594Z,67.000000
2023-12-08T17:40:18.088Z,67.000000
2023-12-08T17:45:24.606Z,67.000000
2023-12-08T17:50:18.080Z,67.000000
2023-12-08T17:55:24.314Z,67.000000
2023-12-08T18:00:24.537Z,67.000000
2023-12-08T18:05:24.434Z,67.000000
2023-12-08T18:10:18.114Z,68.000000
2023-12-08T18:15:16.164Z,67.000000
2023-12-08T18:20:16.227Z,67.000000
2023-12-08T18:25:18.152Z,67.000000
2023-12-08T18:30:24.425Z,66.000000
2023-12-08T18:35:24.488Z,66.000000
2023-12-08T18:40:18.152Z,66.000000
2023-12-08T18:45:24.582Z,66.000000
2023-12-08T18:50:24.377Z,66.000000
2023-12-08T18:55:18.197Z,66.000000
2023-12-08T19:00:24.644Z,66.000000
2023-12-08T19:05:18.273Z,65.000000
2023-12-08T19:10:16.309Z,65.000000
2023-12-08T19:15:18.362Z,65.000000
2023-12-08T19:20:24.518Z,65.000000
2023-12-08T19:25:18.382Z,65.000000
2023-12-08T19:30:24.624Z,65.000000
2023-12-08T19:35:24.514Z,65.000000
2023-12-08T19:40:24.567Z,65.000000
2023-12-08T19:45:24.656Z,65.000000
2023-12-08T19:50:24.595Z,65.000000
2023-12-08T19:55:18.435Z,65.000000
2023-12-08T20:00:16.516Z,65.000000
2023-12-08T20:05:16.351Z,65.000000
2023-12-08T20:10:24.673Z,65.000000
2023-12-08T20:15:27.452Z,65.000000
2023-12-08T20:20:24.701Z,66.000000
2023-12-08T20:25:19.049Z,66.000000
2023-12-08T20:30:24.821Z,66.000000
2023-12-08T20:35:18.464Z,66.000000
2023-12-08T20:40:18.479Z,66.000000
2023-12-08T20:45:18.513Z,66.000000
2023-12-08T20:50:18.362Z,67.000000
2023-12-08T20:55:16.498Z,68.000000
2023-12-08T21:00:16.432Z,68.000000
2023-12-08T21:05:18.649Z,68.000000
2023-12-08T21:10:24.845Z,69.000000
2023-12-08T21:15:18.525Z,69.000000
2023-12-08T21:20:24.753Z,70.000000
2023-12-08T21:25:18.510Z,71.000000
2023-12-08T21:30:18.627Z,71.000000
2023-12-08T21:35:24.948Z,72.000000
2023-12-08T21:40:24.678Z,73.000000
2023-12-08T21:45:24.899Z,74.000000
2023-12-08T21:50:16.584Z,74.000000
2023-12-08T21:55:18.754Z,75.000000
2023-12-08T22:00:18.727Z,76.000000
2023-12-08T22:05:24.947Z,76.000000
2023-12-08T22:10:24.770Z,77.000000
2023-12-08T22:15:24.852Z,78.000000
2023-12-08T22:20:18.606Z,78.000000
2023-12-08T22:25:25.088Z,79.000000
2023-12-08T22:30:18.847Z,79.000000
2023-12-08T22:35:24.956Z,81.000000
2023-12-08T22:40:17.181Z,82.000000
2023-12-08T22:45:16.889Z,82.000000
2023-12-08T22:50:18.788Z,82.000000
2023-12-08T22:55:18.738Z,82.000000
2023-12-08T23:00:25.232Z,83.000000
2023-12-08T23:05:24.995Z,83.000000
2023-12-08T23:10:18.744Z,83.000000
2023-12-08T23:15:25.046Z,83.000000
2023-12-08T23:20:18.796Z,83.000000
2023-12-08T23:25:25.038Z,84.000000
2023-12-08T23:30:18.901Z,84.000000
2023-12-08T23:35:17.186Z,84.000000
2023-12-08T23:40:16.856Z,85.000000
2023-12-08T23:45:25.111Z,85.000000
2023-12-08T23:50:18.779Z,86.000000
2023-12-08T23:55:18.831Z,86.000000
