createdAt,value
2022-11-30T04:08:45.433Z,23.23
2022-11-30T04:11:14.010Z,28.23
2022-11-30T04:13:43.017Z,25.53
2022-11-30T04:16:11.989Z,23.27
2022-11-30T04:18:40.352Z,24.87
2022-11-30T04:21:09.009Z,22.20
2022-11-30T04:23:38.847Z,24.80
2022-11-30T04:26:10.377Z,24.50
2022-11-30T04:28:38.586Z,24.90
2022-11-30T04:31:08.514Z,27.47
2022-11-30T04:33:36.831Z,24.07
2022-11-30T04:36:07.558Z,22.13
2022-11-30T04:38:37.468Z,24.40
2022-11-30T04:41:09.862Z,27.60
2022-11-30T04:43:38.380Z,25.53
2022-11-30T04:46:07.389Z,23.17
2022-11-30T04:48:35.800Z,21.63
2022-11-30T04:51:06.193Z,25.20
2022-11-30T04:53:34.533Z,23.70
2022-11-30T04:56:08.408Z,22.37
2022-11-30T04:58:36.980Z,26.43
2022-11-30T05:01:05.121Z,23.07
2022-11-30T05:03:33.214Z,26.30
2022-11-30T05:06:01.342Z,24.80
2022-11-30T05:08:29.376Z,21.77
2022-11-30T05:10:57.531Z,23.00
2022-11-30T05:13:27.750Z,26.47
2022-11-30T05:15:56.334Z,24.13
2022-11-30T05:18:24.532Z,22.77
2022-11-30T05:20:54.108Z,24.30
2022-11-30T05:23:22.552Z,23.60
2022-11-30T05:25:50.949Z,26.87
2022-11-30T05:28:19.169Z,23.33
2022-11-30T05:30:48.602Z,23.43
2022-11-30T05:33:16.681Z,22.33
2022-11-30T05:35:45.103Z,25.37
2022-11-30T05:38:13.152Z,21.63
2022-11-30T05:40:41.248Z,24.50
2022-11-30T05:43:09.277Z,25.23
2022-11-30T05:45:37.390Z,20.07
2022-11-30T05:48:07.412Z,26.23
2022-11-30T05:50:35.524Z,23.40
2022-11-30T05:53:03.652Z,21.50
2022-11-30T05:55:32.431Z,25.90
2022-11-30T05:58:00.534Z,27.47
2022-11-30T06:00:28.615Z,25.40
2022-11-30T06:02:58.444Z,21.93
2022-11-30T06:05:28.460Z,25.73
2022-11-30T06:07:56.756Z,20.23
2022-11-30T06:10:27.373Z,26.27
2022-11-30T06:12:55.503Z,24.90
2022-11-30T06:15:40.710Z,22.87
2022-11-30T06:18:09.791Z,27.43
2022-11-30T06:20:39.346Z,23.77
2022-11-30T06:23:07.428Z,25.03
2022-11-30T06:25:35.737Z,21.97
2022-11-30T06:28:03.779Z,27.03
2022-11-30T06:30:31.924Z,22.53
2022-11-30T06:33:00.013Z,24.00
2022-11-30T06:35:28.065Z,23.97
2022-11-30T06:38:00.522Z,24.30
2022-11-30T06:40:28.918Z,27.13
2022-11-30T06:42:56.951Z,24.83
2022-11-30T06:45:25.155Z,26.83
2022-11-30T06:47:56.707Z,24.43
2022-11-30T06:50:25.172Z,26.03
2022-11-30T06:52:53.602Z,25.30
2022-11-30T06:55:23.334Z,25.43
2022-11-30T06:57:51.631Z,23.40
2022-11-30T07:00:20.174Z,25.80
2022-11-30T07:02:48.255Z,22.13
2022-11-30T07:05:16.341Z,27.53
2022-11-30T07:07:44.555Z,22.13
2022-11-30T07:10:17.186Z,26.20
2022-11-30T07:12:49.452Z,23.37
2022-11-30T07:15:17.907Z,30.33
2022-11-30T07:17:45.991Z,25.40
2022-11-30T07:20:14.435Z,25.63
2022-11-30T07:22:42.756Z,25.23
2022-11-30T07:25:28.634Z,24.47
2022-11-30T07:27:58.128Z,25.37
2022-11-30T07:30:26.159Z,23.40
2022-11-30T07:32:54.292Z,23.47
2022-11-30T07:35:22.732Z,24.30
2022-11-30T07:37:50.820Z,23.07
2022-11-30T07:40:18.984Z,24.57
2022-11-30T07:42:47.079Z,23.50
2022-11-30T07:45:16.666Z,26.83
2022-11-30T07:47:44.694Z,24.03
2022-11-30T07:50:13.094Z,26.57
2022-11-30T07:52:41.194Z,24.37
2022-11-30T07:55:10.397Z,25.23
2022-11-30T07:57:38.425Z,24.20
2022-11-30T08:00:08.979Z,23.33
2022-11-30T08:02:41.536Z,27.90
2022-11-30T08:05:12.211Z,24.33
2022-11-30T08:07:40.392Z,22.70
2022-11-30T08:10:10.445Z,30.20
2022-11-30T08:12:38.725Z,28.57
2022-11-30T08:15:19.850Z,27.93
2022-11-30T08:17:55.137Z,22.70
2022-11-30T08:20:23.813Z,21.27
2022-11-30T08:22:52.973Z,25.23
2022-11-30T08:25:21.064Z,25.33
2022-11-30T08:27:49.067Z,25.90
2022-11-30T08:30:17.481Z,22.30
2022-11-30T08:32:45.509Z,23.50
2022-11-30T08:35:14.906Z,22.73
2022-11-30T08:37:42.958Z,23.73
2022-11-30T08:40:11.910Z,26.23
2022-11-30T08:42:40.054Z,22.40
2022-11-30T08:45:09.084Z,21.90
2022-11-30T08:47:37.240Z,18.87
2022-11-30T08:50:06.031Z,21.10
2022-11-30T08:52:36.031Z,17.07
2022-11-30T08:55:04.226Z,20.20
2022-11-30T08:57:32.404Z,21.53
2022-11-30T09:00:00.431Z,20.60
2022-11-30T09:02:28.536Z,20.33
2022-11-30T09:04:56.649Z,17.50
2022-11-30T09:07:24.704Z,20.87
2022-11-30T09:09:54.189Z,19.03
2022-11-30T09:12:22.335Z,18.50
2022-11-30T09:14:57.316Z,19.53
2022-11-30T09:17:26.168Z,14.00
2022-11-30T09:19:54.771Z,17.40
2022-11-30T09:22:22.831Z,18.87
2022-11-30T09:24:51.015Z,18.57
2022-11-30T09:27:20.603Z,22.13
2022-11-30T09:29:48.726Z,15.57
2022-11-30T09:32:16.781Z,15.67
2022-11-30T09:34:45.406Z,14.70
2022-11-30T09:37:13.976Z,17.40
2022-11-30T09:39:42.052Z,16.30
2022-11-30T09:42:41.199Z,17.37
2022-11-30T09:45:16.167Z,14.90
2022-11-30T09:47:58.627Z,16.60
2022-11-30T09:50:30.611Z,16.40
2022-11-30T09:53:03.441Z,15.13
2022-11-30T09:55:35.819Z,17.47
2022-11-30T09:58:08.082Z,18.33
2022-11-30T10:00:37.046Z,18.20
2022-11-30T10:03:07.328Z,17.77
2022-11-30T10:05:48.113Z,17.33
2022-11-30T10:08:30.241Z,20.07
2022-11-30T10:11:11.468Z,17.40
2022-11-30T10:13:56.045Z,18.40
2022-11-30T10:16:32.573Z,16.03
2022-11-30T10:19:09.535Z,17.37
2022-11-30T10:21:52.450Z,22.23
2022-11-30T10:24:36.338Z,19.17
2022-11-30T10:27:16.509Z,21.17
2022-11-30T10:29:46.250Z,21.43
2022-11-30T10:32:19.735Z,15.80
2022-11-30T10:34:52.739Z,20.60
2022-11-30T10:37:24.240Z,18.77
2022-11-30T10:40:02.323Z,15.57
2022-11-30T10:42:36.072Z,18.23
2022-11-30T10:45:09.575Z,18.40
2022-11-30T10:47:42.723Z,16.57
2022-11-30T10:50:17.278Z,19.47
2022-11-30T10:52:48.653Z,18.57
2022-11-30T10:55:21.249Z,19.00
2022-11-30T10:57:52.158Z,19.10
2022-11-30T11:00:22.574Z,17.80
2022-11-30T11:02:52.670Z,18.93
2022-11-30T11:05:23.656Z,16.63
2022-11-30T11:08:06.827Z,18.53
2022-11-30T11:10:37.711Z,17.73
2022-11-30T11:13:06.630Z,15.10
2022-11-30T11:15:36.578Z,13.70
2022-11-30T11:18:23.455Z,17.60
2022-11-30T11:21:07.010Z,18.30
2022-11-30T11:23:38.913Z,20.30
2022-11-30T11:26:08.634Z,15.30
2022-11-30T11:28:44.584Z,15.93
2022-11-30T11:31:36.299Z,15.10
2022-11-30T11:34:05.508Z,17.20
2022-11-30T11:36:36.870Z,20.07
2022-11-30T11:39:25.324Z,18.03
2022-11-30T11:41:53.938Z,16.87
2022-11-30T11:44:25.908Z,17.23
2022-11-30T11:46:58.700Z,19.03
2022-11-30T11:49:29.041Z,20.23
2022-11-30T11:52:02.137Z,16.53
2022-11-30T11:54:34.331Z,19.83
2022-11-30T11:57:03.906Z,17.70
2022-11-30T11:59:41.606Z,19.73
2022-11-30T12:02:25.161Z,14.70
2022-11-30T12:04:55.549Z,18.40
2022-11-30T12:07:33.294Z,15.63
2022-11-30T12:10:43.678Z,19.80
2022-11-30T12:13:14.079Z,17.93
2022-11-30T12:15:53.357Z,15.50
2022-11-30T12:18:26.474Z,18.20
2022-11-30T12:20:59.351Z,14.83
2022-11-30T12:24:04.693Z,20.07
2022-11-30T12:26:39.257Z,15.43
2022-11-30T12:29:25.339Z,18.47
2022-11-30T12:32:16.944Z,16.97
2022-11-30T12:35:04.302Z,22.67
2022-11-30T12:37:47.459Z,18.43
2022-11-30T12:40:30.165Z,16.60
2022-11-30T12:43:05.634Z,17.30
2022-11-30T12:45:38.264Z,17.30
2022-11-30T12:48:19.190Z,19.30
2022-11-30T12:51:01.421Z,16.03
2022-11-30T12:53:35.418Z,13.97
2022-11-30T12:56:13.628Z,18.33
2022-11-30T12:58:46.491Z,15.03
2022-11-30T13:01:30.877Z,15.13
2022-11-30T13:04:07.759Z,16.07
2022-11-30T13:06:42.564Z,16.20
2022-11-30T13:09:16.672Z,13.73
2022-11-30T13:11:48.109Z,14.63
2022-11-30T13:14:22.498Z,16.40
2022-11-30T13:16:56.030Z,14.77
2022-11-30T13:19:43.200Z,14.97
2022-11-30T13:22:20.885Z,19.10
2022-11-30T13:24:57.322Z,12.33
2022-11-30T13:27:31.888Z,15.20
2022-11-30T13:30:14.298Z,18.43
2022-11-30T13:32:57.958Z,18.07
2022-11-30T13:35:45.413Z,16.90
2022-11-30T13:38:38.833Z,26.07
2022-11-30T13:41:09.435Z,19.87
2022-11-30T13:43:42.769Z,18.00
2022-11-30T13:46:16.718Z,18.43
2022-11-30T13:48:45.870Z,13.93
2022-11-30T13:51:14.708Z,19.23
2022-11-30T13:53:44.194Z,15.50
2022-11-30T13:56:36.055Z,17.17
2022-11-30T13:59:34.657Z,16.93
2022-11-30T14:02:43.118Z,20.43
2022-11-30T14:05:37.795Z,18.50
2022-11-30T14:08:35.711Z,19.83
2022-11-30T14:11:54.471Z,14.90
2022-11-30T14:14:45.755Z,17.47
2022-11-30T14:17:24.119Z,17.87
2022-11-30T14:19:55.517Z,20.17
2022-11-30T14:22:24.545Z,14.50
2022-11-30T14:24:54.301Z,17.23
2022-11-30T14:27:26.527Z,13.50
2022-11-30T14:30:00.444Z,14.83
2022-11-30T14:32:36.437Z,12.10
2022-11-30T14:35:12.746Z,13.23
2022-11-30T14:37:52.716Z,13.87
2022-11-30T14:40:22.465Z,12.50
2022-11-30T14:42:53.865Z,10.83
2022-11-30T14:45:24.723Z,9.97
2022-11-30T14:47:55.170Z,12.77
2022-11-30T14:50:26.267Z,11.27
2022-11-30T14:53:04.308Z,13.27
2022-11-30T14:55:38.365Z,11.43
2022-11-30T14:58:32.337Z,9.60
2022-11-30T15:01:00.859Z,13.47
2022-11-30T15:03:37.355Z,15.83
2022-11-30T15:06:08.848Z,11.53
2022-11-30T15:08:40.796Z,14.57
2022-11-30T15:11:12.497Z,11.97
2022-11-30T15:13:43.927Z,13.00
2022-11-30T15:16:19.653Z,14.17
2022-11-30T15:18:48.210Z,13.63
2022-11-30T15:21:21.100Z,12.87
2022-11-30T15:23:51.334Z,14.70
2022-11-30T15:26:23.932Z,12.03
2022-11-30T15:28:58.206Z,13.57
2022-11-30T15:31:34.036Z,13.63
2022-11-30T15:34:02.334Z,13.93
2022-11-30T15:36:35.819Z,13.63
2022-11-30T15:39:06.671Z,14.37
2022-11-30T15:41:36.077Z,11.97
2022-11-30T15:44:05.889Z,11.03
2022-11-30T15:46:39.974Z,13.90
2022-11-30T15:49:21.177Z,14.27
2022-11-30T15:52:02.435Z,12.27
2022-11-30T15:54:47.820Z,12.33
2022-11-30T15:57:16.777Z,15.73
2022-11-30T16:00:01.820Z,13.60
2022-11-30T16:02:34.645Z,14.83
2022-11-30T16:05:26.920Z,14.47
2022-11-30T16:07:57.759Z,15.60
2022-11-30T16:10:28.430Z,11.17
2022-11-30T16:12:56.777Z,13.40
2022-11-30T16:15:28.723Z,12.47
2022-11-30T16:18:00.340Z,15.60
2022-11-30T16:20:28.537Z,14.63
2022-11-30T16:22:59.878Z,14.07
2022-11-30T16:25:30.693Z,14.93
2022-11-30T16:27:58.806Z,16.83
2022-11-30T16:30:31.199Z,16.80
2022-11-30T16:32:59.240Z,15.87
2022-11-30T16:35:35.488Z,16.50
2022-11-30T16:38:03.830Z,12.80
2022-11-30T16:40:38.522Z,16.60
2022-11-30T16:43:07.338Z,15.17
2022-11-30T16:45:39.010Z,13.07
2022-11-30T16:48:08.431Z,18.03
2022-11-30T16:50:37.426Z,16.00
2022-11-30T16:53:06.615Z,14.77
2022-11-30T16:55:37.825Z,13.07
2022-11-30T16:58:06.479Z,20.37
2022-11-30T17:00:37.150Z,18.57
2022-11-30T17:03:09.453Z,15.83
2022-11-30T17:05:38.044Z,16.63
2022-11-30T17:08:06.445Z,16.20
2022-11-30T17:10:34.619Z,12.57
2022-11-30T17:13:02.738Z,12.53
2022-11-30T17:15:30.856Z,14.73
2022-11-30T17:18:00.474Z,11.57
2022-11-30T17:20:29.329Z,9.53
2022-11-30T17:22:57.478Z,10.73
2022-11-30T17:25:25.735Z,12.80
2022-11-30T17:27:53.960Z,12.27
2022-11-30T17:30:23.907Z,11.43
2022-11-30T17:32:52.210Z,11.20
2022-11-30T17:35:21.721Z,14.93
2022-11-30T17:37:49.804Z,15.33
2022-11-30T17:40:18.050Z,10.60
2022-11-30T17:42:46.144Z,10.77
2022-11-30T17:45:14.332Z,11.20
2022-11-30T17:47:42.497Z,17.30
2022-11-30T17:50:11.210Z,12.43
2022-11-30T17:52:40.717Z,9.10
2022-11-30T17:55:09.618Z,9.90
2022-11-30T17:57:39.519Z,14.27
2022-11-30T18:00:08.891Z,23.30
2022-11-30T18:02:37.020Z,15.73
2022-11-30T18:05:05.402Z,10.00
2022-11-30T18:07:33.610Z,12.50
2022-11-30T18:10:03.200Z,13.03
2022-11-30T18:12:31.259Z,14.83
2022-11-30T18:14:59.399Z,20.33
2022-11-30T18:17:27.548Z,11.20
2022-11-30T18:19:55.652Z,18.10
2022-11-30T18:22:23.933Z,12.57
2022-11-30T18:24:51.972Z,12.90
2022-11-30T18:27:21.737Z,20.30
2022-11-30T18:29:49.849Z,18.90
2022-11-30T18:32:17.937Z,12.50
2022-11-30T18:34:49.385Z,14.67
2022-11-30T18:37:17.878Z,10.87
2022-11-30T18:39:45.962Z,11.47
2022-11-30T18:42:13.992Z,9.37
2022-11-30T18:44:43.468Z,9.23
2022-11-30T18:47:11.641Z,10.77
2022-11-30T18:49:39.725Z,8.73
2022-11-30T18:52:07.837Z,9.80
2022-11-30T18:54:36.357Z,10.47
2022-11-30T18:57:04.518Z,10.83
2022-11-30T18:59:32.638Z,9.67
2022-11-30T19:02:02.234Z,10.33
2022-11-30T19:04:30.472Z,9.33
2022-11-30T19:06:58.755Z,8.50
2022-11-30T19:09:26.975Z,9.83
2022-11-30T19:11:56.028Z,9.17
2022-11-30T19:14:24.231Z,10.47
2022-11-30T19:16:52.403Z,9.40
2022-11-30T19:19:22.146Z,14.00
2022-11-30T19:21:50.282Z,10.13
2022-11-30T19:24:18.452Z,10.83
2022-11-30T19:26:46.693Z,8.90
2022-11-30T19:29:14.825Z,11.87
2022-11-30T19:31:42.955Z,10.10
2022-11-30T19:34:13.241Z,6.77
2022-11-30T19:36:43.294Z,10.13
2022-11-30T19:39:12.143Z,9.07
2022-11-30T19:41:40.568Z,8.13
2022-11-30T19:44:12.230Z,7.70
2022-11-30T19:46:41.414Z,10.30
2022-11-30T19:49:11.224Z,7.77
2022-11-30T19:51:39.466Z,14.13
2022-11-30T19:54:09.142Z,14.73
2022-11-30T19:56:39.042Z,8.67
2022-11-30T19:59:07.713Z,8.50
2022-11-30T20:01:36.173Z,10.43
2022-11-30T20:04:05.520Z,9.80
2022-11-30T20:06:35.847Z,17.20
2022-11-30T20:09:04.623Z,11.50
2022-11-30T20:11:34.829Z,10.53
2022-11-30T20:14:03.279Z,10.97
2022-11-30T20:16:31.646Z,22.67
2022-11-30T20:19:02.216Z,11.37
2022-11-30T20:21:32.175Z,9.50
2022-11-30T20:24:01.800Z,10.47
2022-11-30T20:26:31.570Z,19.90
2022-11-30T20:29:02.872Z,34.50
2022-11-30T20:31:32.955Z,20.43
2022-11-30T20:34:01.232Z,11.47
2022-11-30T20:36:29.759Z,11.17
2022-11-30T20:38:59.256Z,10.80
2022-11-30T20:41:28.115Z,9.10
2022-11-30T20:43:56.443Z,8.53
2022-11-30T20:46:28.521Z,9.47
2022-11-30T20:48:57.746Z,11.10
2022-11-30T20:51:32.189Z,16.80
2022-11-30T20:54:01.907Z,15.50
2022-11-30T20:56:30.046Z,10.43
2022-11-30T20:59:02.179Z,15.80
2022-11-30T21:01:31.931Z,62.63
2022-11-30T21:04:00.878Z,38.27
2022-11-30T21:06:29.815Z,13.63
2022-11-30T21:08:58.496Z,14.10
2022-11-30T21:11:27.551Z,14.13
2022-11-30T21:13:56.086Z,12.67
2022-11-30T21:16:28.665Z,14.10
2022-11-30T21:19:00.174Z,16.23
2022-11-30T21:21:31.147Z,14.30
2022-11-30T21:24:01.479Z,11.87
2022-11-30T21:26:31.797Z,11.30
2022-11-30T21:29:03.185Z,15.07
2022-11-30T21:31:31.824Z,13.80
2022-11-30T21:34:01.551Z,14.60
2022-11-30T21:36:30.288Z,13.37
2022-11-30T21:39:05.641Z,12.00
2022-11-30T21:41:35.673Z,15.37
2022-11-30T21:44:04.551Z,14.63
2022-11-30T21:46:32.991Z,15.23
2022-11-30T21:49:02.945Z,14.20
2022-11-30T21:51:32.967Z,15.93
2022-11-30T21:54:03.220Z,14.20
2022-11-30T21:56:33.540Z,12.10
2022-11-30T21:59:01.980Z,16.17
2022-11-30T22:01:31.845Z,14.37
2022-11-30T22:04:03.409Z,13.07
2022-11-30T22:06:33.248Z,12.90
2022-11-30T22:09:07.934Z,16.13
2022-11-30T22:11:38.342Z,15.47
2022-11-30T22:14:07.865Z,11.70
2022-11-30T22:16:36.742Z,17.20
2022-11-30T22:19:07.419Z,13.90
2022-11-30T22:21:36.177Z,14.37
2022-11-30T22:24:06.479Z,17.27
2022-11-30T22:26:36.045Z,14.23
2022-11-30T22:29:08.399Z,14.73
2022-11-30T22:31:39.529Z,16.00
2022-11-30T22:34:09.510Z,14.23
2022-11-30T22:36:41.398Z,15.10
2022-11-30T22:39:12.572Z,14.13
2022-11-30T22:41:41.422Z,13.00
2022-11-30T22:44:12.742Z,15.13
2022-11-30T22:46:41.037Z,17.93
2022-11-30T22:49:18.694Z,15.83
2022-11-30T22:51:48.641Z,15.80
2022-11-30T22:54:16.971Z,17.53
2022-11-30T22:56:46.615Z,13.97
2022-11-30T22:59:15.906Z,16.47
2022-11-30T23:01:45.919Z,22.47
