createdAt,value
2018-12-17T00:02:10.374Z,100.00
2018-12-17T00:04:41.244Z,100.00
2018-12-17T00:07:12.254Z,100.00
2018-12-17T00:09:42.786Z,100.00
2018-12-17T00:12:16.743Z,100.00
2018-12-17T00:14:46.465Z,100.00
2018-12-17T00:17:17.150Z,100.00
2018-12-17T00:19:48.699Z,100.00
2018-12-17T00:22:19.588Z,100.00
2018-12-17T00:24:50.427Z,100.00
2018-12-17T00:27:21.520Z,100.00
2018-12-17T00:29:52.527Z,100.00
2018-12-17T00:32:23.405Z,100.00
2018-12-17T00:34:54.378Z,100.00
2018-12-17T00:37:25.042Z,100.00
2018-12-17T00:39:57.435Z,100.00
2018-12-17T00:42:28.340Z,100.00
2018-12-17T00:45:00.389Z,100.00
2018-12-17T00:47:31.505Z,100.00
2018-12-17T00:50:02.521Z,100.00
2018-12-17T00:52:33.429Z,100.00
2018-12-17T00:55:04.679Z,100.00
2018-12-17T00:57:35.541Z,100.00
2018-12-17T01:00:09.403Z,100.00
2018-12-17T01:02:40.209Z,100.00
2018-12-17T01:05:10.874Z,100.00
2018-12-17T01:07:41.721Z,100.00
2018-12-17T01:10:12.664Z,100.00
2018-12-17T01:12:43.860Z,100.00
2018-12-17T01:15:14.543Z,100.00
2018-12-17T01:17:45.396Z,100.00
2018-12-17T01:20:16.621Z,100.00
2018-12-17T01:22:47.283Z,100.00
2018-12-17T01:25:18.110Z,100.00
2018-12-17T01:27:48.727Z,100.00
2018-12-17T01:30:19.375Z,100.00
2018-12-17T01:32:50.502Z,100.00
2018-12-17T01:35:21.379Z,100.00
2018-12-17T01:37:52.128Z,100.00
2018-12-17T01:40:22.873Z,100.00
2018-12-17T01:42:53.495Z,100.00
2018-12-17T01:45:24.249Z,100.00
2018-12-17T01:47:55.261Z,100.00
2018-12-17T01:50:26.197Z,100.00
2018-12-17T01:52:56.904Z,100.00
2018-12-17T01:55:30.597Z,100.00
2018-12-17T01:58:01.574Z,100.00
2018-12-17T02:00:32.538Z,100.00
2018-12-17T02:03:03.394Z,100.00
2018-12-17T02:05:34.003Z,100.00
2018-12-17T02:08:04.644Z,100.00
2018-12-17T02:10:35.501Z,100.00
2018-12-17T02:13:06.442Z,100.00
2018-12-17T02:15:37.240Z,100.00
2018-12-17T02:18:08.123Z,100.00
2018-12-17T02:20:39.008Z,100.00
2018-12-17T02:23:09.763Z,100.00
2018-12-17T02:25:40.701Z,100.00
2018-12-17T02:28:11.383Z,100.00
2018-12-17T02:30:42.240Z,100.00
2018-12-17T02:33:13.041Z,100.00
2018-12-17T02:35:44.011Z,100.00
2018-12-17T02:38:14.830Z,100.00
2018-12-17T02:40:45.696Z,100.00
2018-12-17T02:43:16.434Z,100.00
2018-12-17T02:45:47.031Z,100.00
2018-12-17T02:48:17.687Z,100.00
2018-12-17T02:50:49.033Z,100.00
2018-12-17T02:53:19.925Z,100.00
2018-12-17T02:55:50.819Z,100.00
2018-12-17T02:58:21.549Z,100.00
2018-12-17T03:00:52.373Z,100.00
2018-12-17T03:03:23.292Z,100.00
2018-12-17T03:05:53.935Z,100.00
2018-12-17T03:08:24.838Z,100.00
2018-12-17T03:10:55.974Z,100.00
2018-12-17T03:13:26.779Z,100.00
2018-12-17T03:15:57.649Z,100.00
2018-12-17T03:18:29.061Z,100.00
2018-12-17T03:20:59.801Z,100.00
2018-12-17T03:23:31.347Z,100.00
2018-12-17T03:26:01.975Z,100.00
2018-12-17T03:28:33.556Z,100.00
2018-12-17T03:31:04.307Z,100.00
2018-12-17T03:33:35.158Z,100.00
2018-12-17T03:36:05.839Z,100.00
2018-12-17T03:38:36.565Z,100.00
2018-12-17T03:41:07.448Z,100.00
2018-12-17T03:43:38.284Z,100.00
2018-12-17T03:46:09.036Z,100.00
2018-12-17T03:48:39.991Z,100.00
2018-12-17T03:51:10.714Z,100.00
2018-12-17T03:53:42.391Z,100.00
2018-12-17T03:56:12.997Z,100.00
2018-12-17T03:58:43.904Z,100.00
2018-12-17T04:01:14.844Z,100.00
2018-12-17T04:03:45.672Z,100.00
2018-12-17T04:06:16.896Z,100.00
2018-12-17T04:08:47.754Z,100.00
2018-12-17T04:11:18.755Z,100.00
2018-12-17T04:13:49.535Z,100.00
2018-12-17T04:16:20.318Z,100.00
2018-12-17T04:18:51.297Z,100.00
2018-12-17T04:21:22.072Z,100.00
2018-12-17T04:23:52.852Z,100.00
2018-12-17T04:26:23.800Z,100.00
2018-12-17T04:28:54.539Z,100.00
2018-12-17T04:31:25.293Z,100.00
2018-12-17T04:33:56.148Z,100.00
2018-12-17T04:36:27.046Z,100.00
2018-12-17T04:38:57.781Z,100.00
2018-12-17T04:41:28.558Z,100.00
2018-12-17T04:43:59.321Z,100.00
2018-12-17T04:46:29.980Z,100.00
2018-12-17T04:49:01.016Z,100.00
2018-12-17T04:51:31.870Z,100.00
2018-12-17T04:54:02.746Z,100.00
2018-12-17T04:56:33.684Z,100.00
2018-12-17T04:59:04.478Z,100.00
2018-12-17T05:01:35.437Z,100.00
2018-12-17T05:04:06.327Z,100.00
2018-12-17T05:06:37.330Z,100.00
2018-12-17T05:09:09.936Z,100.00
2018-12-17T05:11:41.041Z,100.00
2018-12-17T05:14:11.705Z,100.00
2018-12-17T05:16:42.369Z,100.00
2018-12-17T05:19:13.333Z,100.00
2018-12-17T05:21:44.196Z,100.00
2018-12-17T05:24:17.821Z,100.00
2018-12-17T05:26:48.646Z,100.00
2018-12-17T05:29:21.734Z,100.00
2018-12-17T05:31:52.471Z,100.00
2018-12-17T05:34:23.344Z,100.00
2018-12-17T05:36:54.004Z,100.00
2018-12-17T05:39:24.817Z,100.00
2018-12-17T05:41:55.565Z,100.00
2018-12-17T05:44:26.257Z,100.00
2018-12-17T05:46:57.073Z,100.00
2018-12-17T05:49:28.001Z,100.00
2018-12-17T05:51:58.837Z,100.00
2018-12-17T05:54:29.646Z,100.00
2018-12-17T05:57:00.606Z,100.00
2018-12-17T05:59:31.565Z,100.00
2018-12-17T06:02:02.767Z,100.00
2018-12-17T06:04:33.578Z,100.00
2018-12-17T06:07:04.851Z,100.00
2018-12-17T06:09:35.933Z,100.00
2018-12-17T06:12:06.559Z,100.00
2018-12-17T06:14:37.381Z,100.00
2018-12-17T06:17:08.204Z,100.00
2018-12-17T06:19:38.999Z,100.00
2018-12-17T06:22:10.903Z,100.00
2018-12-17T06:24:42.817Z,100.00
2018-12-17T06:27:13.613Z,100.00
2018-12-17T06:29:44.619Z,100.00
2018-12-17T06:32:15.340Z,100.00
2018-12-17T06:34:47.205Z,100.00
2018-12-17T06:37:18.004Z,100.00
2018-12-17T06:39:49.961Z,100.00
2018-12-17T06:42:20.823Z,100.00
2018-12-17T06:44:51.844Z,100.00
2018-12-17T06:47:22.675Z,100.00
2018-12-17T06:49:53.219Z,100.00
2018-12-17T06:52:23.873Z,100.00
2018-12-17T06:54:55.141Z,100.00
2018-12-17T06:57:27.003Z,100.00
2018-12-17T06:59:57.809Z,100.00
2018-12-17T07:02:28.785Z,100.00
2018-12-17T07:04:59.784Z,100.00
2018-12-17T07:07:30.870Z,100.00
2018-12-17T07:10:01.836Z,100.00
2018-12-17T07:12:32.597Z,100.00
2018-12-17T07:15:03.383Z,100.00
2018-12-17T07:17:34.117Z,100.00
2018-12-17T07:20:05.169Z,100.00
2018-12-17T07:22:36.189Z,100.00
2018-12-17T07:25:07.043Z,100.00
2018-12-17T07:27:37.791Z,100.00
2018-12-17T07:30:09.291Z,100.00
2018-12-17T07:32:40.287Z,100.00
2018-12-17T07:35:11.084Z,100.00
2018-12-17T07:37:42.098Z,100.00
2018-12-17T07:40:13.148Z,100.00
2018-12-17T07:42:43.955Z,100.00
2018-12-17T07:45:14.785Z,100.00
2018-12-17T07:47:45.505Z,100.00
2018-12-17T07:50:16.346Z,100.00
2018-12-17T07:52:47.242Z,100.00
2018-12-17T07:55:18.053Z,100.00
2018-12-17T07:57:48.906Z,100.00
2018-12-17T08:00:20.328Z,100.00
2018-12-17T08:02:51.360Z,100.00
2018-12-17T08:05:22.064Z,100.00
2018-12-17T08:07:53.038Z,100.00
2018-12-17T08:10:23.996Z,100.00
2018-12-17T08:12:54.884Z,100.00
2018-12-17T08:15:25.759Z,100.00
2018-12-17T08:18:12.951Z,100.00
2018-12-17T08:20:44.217Z,100.00
2018-12-17T08:23:15.340Z,100.00
2018-12-17T08:25:46.855Z,100.00
2018-12-17T08:28:18.462Z,100.00
2018-12-17T08:30:49.439Z,100.00
2018-12-17T08:33:20.870Z,100.00
2018-12-17T08:35:53.197Z,100.00
2018-12-17T08:38:24.468Z,100.00
2018-12-17T08:40:55.869Z,100.00
2018-12-17T08:43:27.231Z,100.00
2018-12-17T08:45:58.269Z,100.00
2018-12-17T08:48:29.240Z,100.00
2018-12-17T08:51:00.386Z,100.00
2018-12-17T08:53:31.584Z,100.00
2018-12-17T08:56:03.387Z,100.00
2018-12-17T08:58:34.641Z,100.00
2018-12-17T09:01:05.965Z,100.00
2018-12-17T09:03:37.708Z,100.00
2018-12-17T09:06:09.074Z,100.00
2018-12-17T09:08:40.087Z,100.00
2018-12-17T09:11:10.993Z,100.00
2018-12-17T09:13:41.781Z,100.00
2018-12-17T09:16:12.554Z,100.00
2018-12-17T09:18:43.491Z,100.00
2018-12-17T09:21:14.577Z,100.00
2018-12-17T09:23:45.656Z,100.00
2018-12-17T09:26:16.522Z,100.00
2018-12-17T09:28:47.363Z,100.00
2018-12-17T09:31:18.328Z,100.00
2018-12-17T09:33:49.181Z,100.00
2018-12-17T09:36:20.182Z,100.00
2018-12-17T09:38:52.470Z,100.00
2018-12-17T09:41:23.214Z,100.00
2018-12-17T09:43:54.893Z,100.00
2018-12-17T09:46:25.986Z,100.00
2018-12-17T09:48:56.753Z,100.00
2018-12-17T09:51:27.701Z,100.00
2018-12-17T09:53:58.966Z,100.00
2018-12-17T09:56:30.324Z,100.00
2018-12-17T09:59:01.693Z,100.00
2018-12-17T10:01:32.636Z,100.00
2018-12-17T10:04:03.537Z,100.00
2018-12-17T10:06:34.410Z,100.00
2018-12-17T10:09:06.630Z,100.00
2018-12-17T10:11:37.503Z,100.00
2018-12-17T10:14:08.674Z,100.00
2018-12-17T10:16:41.064Z,100.00
2018-12-17T10:19:12.667Z,100.00
2018-12-17T10:21:43.526Z,100.00
2018-12-17T10:24:14.453Z,100.00
2018-12-17T10:26:45.665Z,100.00
2018-12-17T10:29:16.849Z,100.00
2018-12-17T10:31:48.211Z,100.00
2018-12-17T10:34:19.346Z,100.00
2018-12-17T10:36:50.520Z,100.00
2018-12-17T10:39:21.713Z,100.00
2018-12-17T10:41:53.174Z,100.00
2018-12-17T10:44:24.267Z,100.00
2018-12-17T10:46:55.866Z,100.00
2018-12-17T10:49:27.031Z,100.00
2018-12-17T10:51:58.015Z,100.00
2018-12-17T10:54:29.217Z,100.00
2018-12-17T10:57:00.077Z,100.00
2018-12-17T10:59:31.321Z,100.00
2018-12-17T11:02:18.488Z,100.00
2018-12-17T11:04:54.924Z,100.00
2018-12-17T11:07:25.670Z,100.00
2018-12-17T11:09:56.633Z,100.00
2018-12-17T11:12:27.739Z,100.00
2018-12-17T11:14:59.364Z,100.00
2018-12-17T11:17:30.634Z,100.00
2018-12-17T11:20:01.319Z,100.00
2018-12-17T11:22:32.337Z,100.00
2018-12-17T11:25:03.498Z,100.00
2018-12-17T11:27:34.551Z,100.00
2018-12-17T11:30:08.452Z,100.00
2018-12-17T11:32:44.224Z,100.00
2018-12-17T11:35:15.402Z,100.00
2018-12-17T11:37:46.436Z,100.00
2018-12-17T11:40:17.561Z,100.00
2018-12-17T11:42:49.732Z,100.00
2018-12-17T11:45:21.142Z,100.00
2018-12-17T11:47:52.943Z,100.00
2018-12-17T11:50:24.791Z,100.00
2018-12-17T11:52:55.914Z,100.00
2018-12-17T11:55:27.377Z,100.00
2018-12-17T11:58:19.236Z,100.00
2018-12-17T12:01:09.952Z,100.00
2018-12-17T12:03:43.395Z,100.00
2018-12-17T12:06:14.581Z,100.00
2018-12-17T12:08:45.655Z,100.00
2018-12-17T12:11:17.170Z,100.00
2018-12-17T12:13:48.562Z,100.00
2018-12-17T12:16:19.734Z,100.00
2018-12-17T12:18:50.998Z,100.00
2018-12-17T12:21:23.151Z,100.00
2018-12-17T12:23:54.744Z,100.00
2018-12-17T12:26:26.185Z,100.00
2018-12-17T12:28:57.280Z,100.00
2018-12-17T12:31:29.038Z,100.00
2018-12-17T12:33:59.985Z,100.00
2018-12-17T12:36:31.372Z,100.00
2018-12-17T12:39:02.700Z,100.00
2018-12-17T12:41:33.886Z,100.00
2018-12-17T12:44:08.843Z,100.00
2018-12-17T12:46:38.122Z,100.00
2018-12-17T12:49:09.352Z,100.00
2018-12-17T12:51:40.291Z,100.00
2018-12-17T12:54:11.542Z,100.00
2018-12-17T12:56:43.451Z,100.00
2018-12-17T12:59:14.593Z,100.00
2018-12-17T13:01:45.814Z,100.00
2018-12-17T13:04:16.896Z,100.00
2018-12-17T13:06:47.797Z,99.64
2018-12-17T13:09:20.990Z,99.52
2018-12-17T13:11:52.105Z,96.00
2018-12-17T13:14:23.163Z,94.87
2018-12-17T13:16:54.508Z,94.29
2018-12-17T13:19:25.679Z,93.26
2018-12-17T13:21:57.073Z,93.31
2018-12-17T13:24:28.223Z,92.93
2018-12-17T13:26:59.378Z,91.17
2018-12-17T13:29:30.960Z,90.86
2018-12-17T13:32:02.082Z,89.51
2018-12-17T13:34:33.605Z,88.71
2018-12-17T13:37:04.786Z,87.96
2018-12-17T13:39:36.092Z,89.31
2018-12-17T13:42:07.289Z,89.93
2018-12-17T13:44:38.695Z,90.63
2018-12-17T13:47:10.110Z,90.67
2018-12-17T13:49:41.247Z,90.77
2018-12-17T13:52:17.494Z,91.84
2018-12-17T13:54:48.345Z,92.00
2018-12-17T13:57:19.461Z,93.23
2018-12-17T13:59:50.481Z,93.79
2018-12-17T14:02:21.695Z,94.78
2018-12-17T14:04:52.694Z,95.07
2018-12-17T14:07:24.889Z,95.10
2018-12-17T14:11:08.517Z,95.86
2018-12-17T14:13:39.518Z,96.67
2018-12-17T14:16:16.366Z,96.89
2018-12-17T14:18:52.629Z,97.21
2018-12-17T14:21:28.989Z,96.36
2018-12-17T14:24:00.274Z,96.47
2018-12-17T14:26:32.721Z,96.10
2018-12-17T14:29:04.048Z,97.03
2018-12-17T14:31:35.332Z,96.33
2018-12-17T14:34:07.034Z,97.82
2018-12-17T14:36:37.931Z,96.99
2018-12-17T14:39:10.613Z,97.70
2018-12-17T14:41:42.260Z,98.06
2018-12-17T14:44:18.821Z,97.91
2018-12-17T14:47:05.237Z,98.44
2018-12-17T14:49:36.171Z,97.77
2018-12-17T14:52:07.675Z,98.44
2018-12-17T14:54:38.557Z,99.29
2018-12-17T14:57:10.234Z,99.00
2018-12-17T14:59:41.692Z,98.38
2018-12-17T15:02:13.113Z,99.12
2018-12-17T15:04:44.479Z,98.57
2018-12-17T15:07:15.688Z,99.04
2018-12-17T15:09:46.916Z,99.21
2018-12-17T15:12:17.949Z,99.52
2018-12-17T15:14:49.173Z,99.17
2018-12-17T15:17:20.857Z,99.11
2018-12-17T15:19:52.407Z,99.07
2018-12-17T15:22:23.737Z,99.33
2018-12-17T15:24:54.943Z,99.53
2018-12-17T15:27:25.952Z,99.21
2018-12-17T15:29:57.110Z,99.12
2018-12-17T15:32:28.085Z,99.66
2018-12-17T15:34:59.469Z,99.70
2018-12-17T15:37:30.640Z,99.51
2018-12-17T15:40:02.656Z,99.05
2018-12-17T15:42:40.614Z,99.44
2018-12-17T15:45:08.987Z,98.92
2018-12-17T15:47:40.319Z,98.87
2018-12-17T15:50:12.655Z,98.76
2018-12-17T15:52:44.126Z,98.28
2018-12-17T15:55:16.292Z,98.32
2018-12-17T15:57:47.883Z,98.63
2018-12-17T16:00:18.908Z,98.04
2018-12-17T16:02:51.039Z,97.75
2018-12-17T16:05:23.262Z,97.84
2018-12-17T16:07:54.856Z,98.10
2018-12-17T16:10:26.184Z,98.61
2018-12-17T16:12:57.614Z,98.47
2018-12-17T16:15:28.849Z,98.66
2018-12-17T16:17:59.616Z,99.02
2018-12-17T16:20:30.721Z,98.50
2018-12-17T16:23:01.618Z,98.62
2018-12-17T16:25:33.021Z,99.67
2018-12-17T16:28:04.247Z,99.50
2018-12-17T16:30:36.229Z,99.27
2018-12-17T16:33:07.818Z,99.38
2018-12-17T16:35:39.233Z,100.00
2018-12-17T16:38:10.301Z,100.00
2018-12-17T16:40:41.301Z,100.00
2018-12-17T16:43:12.344Z,100.00
2018-12-17T16:45:43.346Z,99.59
2018-12-17T16:48:14.281Z,98.78
2018-12-17T16:50:45.392Z,98.76
2018-12-17T16:53:16.485Z,98.54
2018-12-17T16:55:49.066Z,98.23
2018-12-17T16:58:21.372Z,97.49
2018-12-17T17:00:52.613Z,97.30
2018-12-17T17:03:23.587Z,96.87
2018-12-17T17:05:55.602Z,96.65
2018-12-17T17:08:26.797Z,97.01
2018-12-17T17:10:57.982Z,96.33
2018-12-17T17:13:29.147Z,96.59
2018-12-17T17:16:00.751Z,97.05
2018-12-17T17:18:31.805Z,97.81
2018-12-17T17:21:03.515Z,98.07
2018-12-17T17:23:35.489Z,98.38
2018-12-17T17:26:06.671Z,99.12
2018-12-17T17:28:38.827Z,98.99
2018-12-17T17:31:10.518Z,99.63
2018-12-17T17:33:43.335Z,98.16
2018-12-17T17:36:15.059Z,97.90
2018-12-17T17:38:46.601Z,98.04
2018-12-17T17:41:17.684Z,97.47
2018-12-17T17:43:49.677Z,98.11
2018-12-17T17:46:20.911Z,98.27
2018-12-17T17:48:52.148Z,98.54
2018-12-17T17:51:23.465Z,98.78
2018-12-17T17:53:54.694Z,99.43
2018-12-17T17:56:26.323Z,99.66
2018-12-17T17:58:58.389Z,100.00
2018-12-17T18:01:30.163Z,100.00
2018-12-17T18:04:01.564Z,100.00
2018-12-17T18:06:33.720Z,100.00
2018-12-17T18:09:07.556Z,100.00
2018-12-17T18:11:39.740Z,100.00
2018-12-17T18:14:11.641Z,100.00
2018-12-17T18:16:42.707Z,100.00
2018-12-17T18:19:14.887Z,100.00
2018-12-17T18:21:46.447Z,100.00
2018-12-17T18:24:18.092Z,100.00
2018-12-17T18:26:49.283Z,100.00
2018-12-17T18:29:20.113Z,100.00
2018-12-17T18:31:50.926Z,100.00
2018-12-17T18:34:21.884Z,100.00
2018-12-17T18:36:52.889Z,100.00
2018-12-17T18:39:24.215Z,100.00
2018-12-17T18:41:55.514Z,100.00
2018-12-17T18:44:26.603Z,100.00
2018-12-17T18:46:57.918Z,100.00
2018-12-17T18:49:28.909Z,100.00
2018-12-17T18:52:00.008Z,100.00
2018-12-17T18:54:30.937Z,100.00
2018-12-17T18:57:02.180Z,100.00
2018-12-17T18:59:33.108Z,100.00
2018-12-17T19:02:04.112Z,100.00
2018-12-17T19:04:35.064Z,100.00
2018-12-17T19:07:06.024Z,100.00
2018-12-17T19:09:37.031Z,100.00
2018-12-17T19:12:08.338Z,100.00
2018-12-17T19:14:39.244Z,100.00
2018-12-17T19:17:10.896Z,100.00
2018-12-17T19:19:42.087Z,100.00
2018-12-17T19:22:13.624Z,100.00
2018-12-17T19:24:45.060Z,100.00
2018-12-17T19:27:16.134Z,100.00
2018-12-17T19:29:48.403Z,100.00
2018-12-17T19:32:19.872Z,100.00
2018-12-17T19:34:50.670Z,100.00
2018-12-17T19:37:22.435Z,100.00
2018-12-17T19:39:53.589Z,100.00
2018-12-17T19:42:24.915Z,100.00
2018-12-17T19:44:56.359Z,100.00
2018-12-17T19:47:27.613Z,100.00
2018-12-17T19:49:59.157Z,100.00
2018-12-17T19:52:31.368Z,100.00
2018-12-17T19:55:03.166Z,100.00
2018-12-17T19:57:34.186Z,100.00
2018-12-17T20:00:05.740Z,100.00
2018-12-17T20:02:36.777Z,100.00
2018-12-17T20:05:08.068Z,100.00
2018-12-17T20:07:39.075Z,100.00
2018-12-17T20:10:14.840Z,100.00
2018-12-17T20:12:46.025Z,100.00
2018-12-17T20:15:17.200Z,100.00
2018-12-17T20:17:48.839Z,100.00
2018-12-17T20:20:20.933Z,100.00
2018-12-17T20:22:52.327Z,100.00
2018-12-17T20:25:25.916Z,100.00
2018-12-17T20:27:58.559Z,100.00
2018-12-17T20:30:31.066Z,100.00
2018-12-17T20:33:03.636Z,100.00
2018-12-17T20:35:37.991Z,100.00
2018-12-17T20:38:12.076Z,100.00
2018-12-17T20:40:49.718Z,100.00
2018-12-17T20:43:22.495Z,100.00
2018-12-17T20:45:54.511Z,100.00
2018-12-17T20:48:27.555Z,100.00
2018-12-17T20:51:00.016Z,100.00
2018-12-17T20:53:32.269Z,100.00
2018-12-17T20:56:05.517Z,98.95
2018-12-17T20:58:37.773Z,97.34
2018-12-17T21:01:13.225Z,97.07
2018-12-17T21:03:45.154Z,97.42
2018-12-17T21:06:18.042Z,97.31
2018-12-17T21:08:50.011Z,98.10
2018-12-17T21:11:25.387Z,98.75
2018-12-17T21:13:57.402Z,98.81
2018-12-17T21:16:32.062Z,99.11
2018-12-17T21:19:04.097Z,98.44
2018-12-17T21:21:39.497Z,99.02
2018-12-17T21:24:15.511Z,100.00
2018-12-17T21:26:49.915Z,100.00
2018-12-17T21:29:21.455Z,100.00
2018-12-17T21:31:54.172Z,100.00
2018-12-17T21:34:26.774Z,100.00
2018-12-17T21:37:00.049Z,100.00
2018-12-17T21:39:32.562Z,100.00
2018-12-17T21:42:06.778Z,100.00
2018-12-17T21:44:38.412Z,100.00
2018-12-17T21:47:11.338Z,100.00
2018-12-17T21:49:44.074Z,100.00
2018-12-17T21:52:16.371Z,100.00
2018-12-17T21:54:48.228Z,100.00
2018-12-17T21:57:19.346Z,100.00
2018-12-17T21:59:50.277Z,100.00
2018-12-17T22:02:21.434Z,100.00
2018-12-17T22:04:52.520Z,100.00
2018-12-17T22:07:23.736Z,100.00
2018-12-17T22:09:55.193Z,100.00
2018-12-17T22:12:27.465Z,100.00
2018-12-17T22:14:58.968Z,100.00
2018-12-17T22:17:30.324Z,100.00
2018-12-17T22:20:02.133Z,100.00
2018-12-17T22:22:34.714Z,100.00
2018-12-17T22:25:06.159Z,100.00
2018-12-17T22:27:37.825Z,100.00
2018-12-17T22:30:09.016Z,100.00
2018-12-17T22:32:40.304Z,100.00
2018-12-17T22:35:11.375Z,100.00
2018-12-17T22:37:42.589Z,100.00
2018-12-17T22:40:13.423Z,100.00
2018-12-17T22:42:45.684Z,100.00
2018-12-17T22:45:18.956Z,100.00
2018-12-17T22:47:50.107Z,100.00
2018-12-17T22:50:22.439Z,100.00
2018-12-17T22:52:53.693Z,100.00
2018-12-17T22:55:25.177Z,100.00
2018-12-17T22:57:56.434Z,100.00
2018-12-17T23:00:28.433Z,100.00
2018-12-17T23:02:59.735Z,100.00
2018-12-17T23:05:31.291Z,100.00
2018-12-17T23:08:02.279Z,100.00
2018-12-17T23:10:50.559Z,100.00
2018-12-17T23:13:37.983Z,100.00
2018-12-17T23:16:25.241Z,100.00
2018-12-17T23:18:53.742Z,100.00
2018-12-17T23:21:25.400Z,100.00
2018-12-17T23:23:56.633Z,100.00
2018-12-17T23:26:27.573Z,100.00
2018-12-17T23:28:58.972Z,100.00
2018-12-17T23:31:30.025Z,100.00
2018-12-17T23:34:00.816Z,100.00
2018-12-17T23:36:31.857Z,100.00
2018-12-17T23:39:02.963Z,100.00
2018-12-17T23:41:34.298Z,100.00
2018-12-17T23:44:05.216Z,100.00
2018-12-17T23:46:37.050Z,100.00
2018-12-17T23:49:07.750Z,100.00
2018-12-17T23:51:38.936Z,100.00
2018-12-17T23:54:09.899Z,100.00
2018-12-17T23:56:40.861Z,100.00
2018-12-17T23:59:11.979Z,100.00
