createdAt,value
2019-01-17T00:00:54.696Z,5.30
2019-01-17T00:03:24.785Z,5.30
2019-01-17T00:05:54.892Z,5.30
2019-01-17T00:08:33.937Z,5.30
2019-01-17T00:11:19.240Z,5.30
2019-01-17T00:13:49.316Z,5.40
2019-01-17T00:16:22.113Z,5.50
2019-01-17T00:19:08.579Z,5.60
2019-01-17T00:21:54.878Z,5.70
2019-01-17T00:24:24.957Z,5.80
2019-01-17T00:26:55.345Z,5.90
2019-01-17T00:29:34.481Z,5.90
2019-01-17T00:32:07.001Z,6.00
2019-01-17T00:34:37.105Z,6.10
2019-01-17T00:37:07.231Z,6.10
2019-01-17T00:39:37.297Z,6.20
2019-01-17T00:42:13.164Z,6.20
2019-01-17T00:44:59.952Z,6.30
2019-01-17T00:47:30.022Z,6.40
2019-01-17T00:50:02.813Z,6.60
2019-01-17T00:52:41.841Z,6.70
2019-01-17T00:55:21.017Z,6.80
2019-01-17T00:58:07.513Z,6.70
2019-01-17T01:00:37.614Z,6.70
2019-01-17T01:03:07.756Z,6.70
2019-01-17T01:05:37.837Z,6.70
2019-01-17T01:08:11.216Z,6.80
2019-01-17T01:10:43.680Z,6.80
2019-01-17T01:13:16.709Z,6.80
2019-01-17T01:15:55.746Z,6.70
2019-01-17T01:18:28.548Z,6.80
2019-01-17T01:21:14.714Z,6.80
2019-01-17T01:23:50.497Z,6.80
2019-01-17T01:26:32.505Z,6.90
2019-01-17T01:29:19.127Z,7.00
2019-01-17T01:31:49.197Z,7.00
2019-01-17T01:34:22.270Z,7.00
2019-01-17T01:36:55.668Z,7.00
2019-01-17T01:39:25.821Z,7.00
2019-01-17T01:42:08.107Z,7.00
2019-01-17T01:44:54.452Z,7.00
2019-01-17T01:47:30.869Z,6.90
2019-01-17T01:50:06.698Z,6.90
2019-01-17T01:52:37.148Z,7.00
2019-01-17T01:55:06.349Z,7.00
2019-01-17T01:57:34.768Z,7.00
2019-01-17T02:00:05.765Z,7.00
2019-01-17T02:02:34.182Z,7.00
2019-01-17T02:05:02.638Z,7.00
2019-01-17T02:07:31.096Z,7.10
2019-01-17T02:09:59.886Z,7.10
2019-01-17T02:12:28.324Z,7.10
2019-01-17T02:14:56.735Z,7.10
2019-01-17T02:17:25.657Z,7.20
2019-01-17T02:19:54.670Z,7.20
2019-01-17T02:22:23.124Z,7.20
2019-01-17T02:24:51.881Z,7.30
2019-01-17T02:27:20.656Z,7.30
2019-01-17T02:29:49.357Z,7.30
2019-01-17T02:32:17.789Z,7.30
2019-01-17T02:34:46.244Z,7.30
2019-01-17T02:37:14.681Z,7.30
2019-01-17T02:39:43.114Z,7.30
2019-01-17T02:42:11.609Z,7.30
2019-01-17T02:44:40.065Z,7.30
2019-01-17T02:47:08.499Z,7.40
2019-01-17T02:49:36.926Z,7.40
2019-01-17T02:52:05.348Z,7.40
2019-01-17T02:54:35.823Z,7.40
2019-01-17T02:57:04.326Z,7.40
2019-01-17T02:59:32.786Z,7.40
2019-01-17T03:02:01.220Z,7.40
2019-01-17T03:04:29.676Z,7.40
2019-01-17T03:06:58.121Z,7.40
2019-01-17T03:09:26.593Z,7.40
2019-01-17T03:11:55.097Z,7.30
2019-01-17T03:14:23.956Z,7.30
2019-01-17T03:16:52.726Z,7.30
2019-01-17T03:19:21.178Z,7.50
2019-01-17T03:21:49.634Z,7.50
2019-01-17T03:24:18.450Z,7.50
2019-01-17T03:26:46.886Z,7.50
2019-01-17T03:29:15.328Z,7.50
2019-01-17T03:31:43.795Z,7.50
2019-01-17T03:34:12.230Z,7.50
2019-01-17T03:36:40.672Z,7.50
2019-01-17T03:39:09.110Z,7.50
2019-01-17T03:41:37.914Z,7.50
2019-01-17T03:44:06.350Z,7.50
2019-01-17T03:46:34.784Z,7.50
2019-01-17T03:49:03.501Z,7.50
2019-01-17T03:51:31.954Z,7.50
2019-01-17T03:54:00.403Z,7.50
2019-01-17T03:56:29.198Z,7.50
2019-01-17T03:58:57.638Z,7.50
2019-01-17T04:01:26.470Z,7.50
2019-01-17T04:03:54.927Z,7.50
2019-01-17T04:06:23.377Z,7.50
2019-01-17T04:08:52.117Z,7.50
2019-01-17T04:11:20.582Z,7.50
2019-01-17T04:13:49.012Z,7.60
2019-01-17T04:16:17.766Z,7.60
2019-01-17T04:18:46.646Z,7.50
2019-01-17T04:21:15.094Z,7.60
2019-01-17T04:23:43.522Z,7.60
2019-01-17T04:26:11.971Z,7.60
2019-01-17T04:28:40.882Z,7.70
2019-01-17T04:31:09.336Z,7.70
2019-01-17T04:33:37.766Z,7.60
2019-01-17T04:36:06.234Z,7.70
2019-01-17T04:38:34.662Z,7.80
2019-01-17T04:41:03.107Z,7.80
2019-01-17T04:43:31.540Z,7.70
2019-01-17T04:46:00.000Z,7.70
2019-01-17T04:48:28.729Z,7.80
2019-01-17T04:50:57.510Z,7.80
2019-01-17T04:53:25.944Z,7.80
2019-01-17T04:55:54.770Z,7.80
2019-01-17T04:58:23.207Z,7.80
2019-01-17T05:00:51.694Z,7.90
2019-01-17T05:03:20.515Z,7.90
2019-01-17T05:05:49.295Z,7.90
2019-01-17T05:08:17.729Z,8.00
2019-01-17T05:10:46.173Z,8.00
2019-01-17T05:13:14.615Z,8.10
2019-01-17T05:15:43.045Z,8.10
2019-01-17T05:18:11.800Z,8.00
2019-01-17T05:20:40.514Z,8.00
2019-01-17T05:23:09.264Z,8.00
2019-01-17T05:25:37.711Z,8.00
2019-01-17T05:28:06.163Z,8.00
2019-01-17T05:30:34.924Z,8.00
2019-01-17T05:33:03.380Z,7.90
2019-01-17T05:35:31.810Z,8.00
2019-01-17T05:38:00.276Z,8.00
2019-01-17T05:40:28.694Z,8.00
2019-01-17T05:42:57.144Z,8.00
2019-01-17T05:45:25.602Z,8.00
2019-01-17T05:47:54.063Z,8.00
2019-01-17T05:50:22.497Z,8.00
2019-01-17T05:52:50.959Z,8.00
2019-01-17T05:55:20.261Z,7.90
2019-01-17T05:57:49.050Z,7.90
2019-01-17T06:00:20.139Z,7.90
2019-01-17T06:02:48.833Z,7.90
2019-01-17T06:05:18.090Z,7.90
2019-01-17T06:07:46.624Z,7.90
2019-01-17T06:10:15.666Z,7.80
2019-01-17T06:12:44.108Z,7.70
2019-01-17T06:15:16.023Z,7.70
2019-01-17T06:17:45.077Z,7.60
2019-01-17T06:20:16.790Z,7.60
2019-01-17T06:22:45.309Z,7.60
2019-01-17T06:25:14.166Z,7.50
2019-01-17T06:27:42.964Z,7.50
2019-01-17T06:30:14.319Z,7.50
2019-01-17T06:32:43.091Z,7.50
2019-01-17T06:35:12.065Z,7.50
2019-01-17T06:37:40.494Z,7.40
2019-01-17T06:40:14.845Z,7.40
2019-01-17T06:42:43.654Z,7.30
2019-01-17T06:45:12.183Z,7.30
2019-01-17T06:47:40.629Z,7.30
2019-01-17T06:50:10.536Z,7.30
2019-01-17T06:52:39.135Z,7.30
2019-01-17T06:55:08.635Z,7.40
2019-01-17T06:57:37.203Z,7.50
2019-01-17T07:00:14.525Z,7.40
2019-01-17T07:02:43.269Z,7.40
2019-01-17T07:05:14.305Z,7.40
2019-01-17T07:07:43.234Z,7.40
2019-01-17T07:10:14.224Z,7.40
2019-01-17T07:12:42.650Z,7.40
2019-01-17T07:15:11.727Z,7.30
2019-01-17T07:17:40.175Z,7.30
2019-01-17T07:20:11.651Z,7.40
2019-01-17T07:22:40.103Z,7.40
2019-01-17T07:25:10.292Z,7.40
2019-01-17T07:27:39.298Z,7.40
2019-01-17T07:30:19.910Z,7.40
2019-01-17T07:32:48.426Z,7.40
2019-01-17T07:35:18.189Z,7.50
2019-01-17T07:37:46.727Z,7.50
2019-01-17T07:40:16.163Z,7.50
2019-01-17T07:42:44.607Z,7.60
2019-01-17T07:45:19.182Z,7.60
2019-01-17T07:47:47.637Z,7.60
2019-01-17T07:50:16.572Z,7.60
2019-01-17T07:53:30.091Z,7.60
2019-01-17T07:55:58.550Z,7.50
2019-01-17T07:58:27.020Z,7.50
2019-01-17T08:00:55.451Z,7.50
2019-01-17T08:03:24.198Z,7.50
2019-01-17T08:05:52.703Z,7.50
2019-01-17T08:08:21.170Z,7.50
2019-01-17T08:10:49.601Z,7.60
2019-01-17T08:13:18.067Z,7.60
2019-01-17T08:15:46.514Z,7.60
2019-01-17T08:18:18.656Z,7.60
2019-01-17T08:20:45.100Z,7.60
2019-01-17T08:23:13.573Z,7.60
2019-01-17T08:25:42.463Z,7.60
2019-01-17T08:28:10.906Z,7.60
2019-01-17T08:30:40.394Z,7.70
2019-01-17T08:33:09.229Z,7.70
2019-01-17T08:35:38.019Z,7.70
2019-01-17T08:38:06.450Z,7.70
2019-01-17T08:40:34.995Z,7.70
2019-01-17T08:43:03.775Z,7.80
2019-01-17T08:45:32.281Z,7.80
2019-01-17T08:48:02.355Z,7.80
2019-01-17T08:50:30.806Z,7.80
2019-01-17T08:52:59.251Z,7.80
2019-01-17T08:55:27.767Z,7.80
2019-01-17T08:57:56.198Z,7.80
2019-01-17T09:00:26.291Z,7.80
2019-01-17T09:03:10.798Z,7.80
2019-01-17T09:05:39.242Z,7.90
2019-01-17T09:08:07.703Z,7.90
2019-01-17T09:10:36.430Z,7.90
2019-01-17T09:13:05.125Z,7.90
2019-01-17T09:15:34.178Z,7.90
2019-01-17T09:18:04.734Z,7.90
2019-01-17T09:20:33.482Z,7.90
2019-01-17T09:23:01.931Z,7.90
2019-01-17T09:25:30.396Z,7.90
2019-01-17T09:27:58.845Z,7.90
2019-01-17T09:30:27.300Z,7.90
2019-01-17T09:32:55.740Z,7.90
2019-01-17T09:35:24.578Z,7.80
2019-01-17T09:37:53.003Z,7.80
2019-01-17T09:40:22.795Z,7.80
2019-01-17T09:42:51.321Z,7.80
2019-01-17T09:45:20.230Z,7.80
2019-01-17T09:47:48.652Z,7.80
2019-01-17T09:50:22.728Z,7.70
2019-01-17T09:52:51.497Z,7.70
2019-01-17T09:55:20.422Z,7.70
2019-01-17T09:57:48.923Z,7.70
2019-01-17T10:00:25.714Z,7.70
2019-01-17T10:03:29.350Z,7.70
2019-01-17T10:05:57.814Z,7.70
2019-01-17T10:08:26.249Z,7.60
2019-01-17T10:10:54.685Z,7.60
2019-01-17T10:13:23.481Z,7.70
2019-01-17T10:15:57.674Z,7.70
2019-01-17T10:18:38.004Z,7.60
2019-01-17T10:21:31.928Z,7.50
2019-01-17T10:24:09.186Z,7.40
2019-01-17T10:27:03.443Z,7.20
2019-01-17T10:29:40.533Z,7.20
2019-01-17T10:32:35.685Z,7.20
2019-01-17T10:35:25.366Z,7.20
2019-01-17T10:38:25.074Z,7.20
2019-01-17T10:41:02.554Z,7.20
2019-01-17T10:43:52.541Z,7.10
2019-01-17T10:46:54.300Z,7.00
2019-01-17T10:49:50.426Z,6.90
2019-01-17T10:52:24.572Z,7.00
2019-01-17T10:55:15.385Z,7.10
2019-01-17T10:57:49.675Z,7.10
2019-01-17T11:00:30.837Z,7.10
2019-01-17T11:03:30.338Z,7.10
2019-01-17T11:06:04.769Z,7.10
2019-01-17T11:08:41.854Z,7.00
2019-01-17T11:11:15.965Z,7.00
2019-01-17T11:14:03.505Z,7.10
2019-01-17T11:16:37.846Z,7.10
2019-01-17T11:19:21.136Z,7.10
2019-01-17T11:21:58.266Z,7.20
2019-01-17T11:24:41.542Z,7.30
2019-01-17T11:27:38.314Z,7.50
2019-01-17T11:30:26.041Z,7.70
2019-01-17T11:33:09.418Z,8.00
2019-01-17T11:35:57.786Z,8.30
2019-01-17T11:38:32.635Z,8.10
2019-01-17T11:41:06.501Z,8.00
2019-01-17T11:44:17.762Z,8.20
2019-01-17T11:46:58.096Z,8.10
2019-01-17T11:50:03.179Z,8.00
2019-01-17T11:52:57.153Z,7.80
2019-01-17T11:55:50.349Z,7.70
2019-01-17T11:58:34.460Z,7.70
2019-01-17T12:01:21.822Z,7.80
2019-01-17T12:04:05.151Z,7.70
2019-01-17T12:06:33.609Z,7.60
2019-01-17T12:09:02.067Z,7.60
2019-01-17T12:11:33.238Z,7.60
2019-01-17T12:14:02.027Z,7.60
2019-01-17T12:16:30.466Z,7.60
2019-01-17T12:18:58.902Z,7.60
2019-01-17T12:21:27.344Z,7.60
2019-01-17T12:23:55.781Z,7.60
2019-01-17T12:26:24.227Z,7.70
2019-01-17T12:28:53.005Z,7.80
2019-01-17T12:31:21.777Z,7.90
2019-01-17T12:33:50.566Z,7.90
2019-01-17T12:36:19.016Z,7.90
2019-01-17T12:38:47.488Z,7.80
2019-01-17T12:41:16.211Z,7.40
2019-01-17T12:43:44.650Z,7.10
2019-01-17T12:46:13.101Z,6.80
2019-01-17T12:48:41.558Z,6.80
2019-01-17T12:51:09.993Z,6.80
2019-01-17T12:53:38.443Z,6.80
2019-01-17T12:56:07.230Z,6.80
2019-01-17T12:58:39.827Z,6.90
2019-01-17T13:01:08.681Z,7.00
2019-01-17T13:03:44.932Z,7.10
2019-01-17T13:06:20.298Z,7.10
2019-01-17T13:08:55.277Z,7.10
2019-01-17T13:11:26.369Z,7.10
2019-01-17T13:13:54.827Z,7.00
2019-01-17T13:16:25.547Z,6.90
2019-01-17T13:18:54.286Z,6.80
2019-01-17T13:21:23.115Z,6.70
2019-01-17T13:23:51.645Z,6.60
2019-01-17T13:26:20.209Z,6.50
2019-01-17T13:28:48.653Z,6.30
2019-01-17T13:31:17.084Z,5.80
2019-01-17T13:33:46.282Z,5.50
2019-01-17T13:36:14.727Z,5.30
2019-01-17T13:38:43.509Z,5.30
2019-01-17T13:41:12.955Z,5.30
2019-01-17T13:43:41.401Z,5.40
2019-01-17T13:46:10.267Z,5.40
2019-01-17T13:48:42.129Z,5.70
2019-01-17T13:51:10.641Z,5.90
2019-01-17T13:53:39.788Z,6.10
2019-01-17T13:56:08.310Z,6.30
2019-01-17T13:58:37.079Z,6.60
2019-01-17T14:01:05.575Z,6.80
2019-01-17T14:03:34.011Z,7.00
2019-01-17T14:06:02.456Z,7.00
2019-01-17T14:08:33.661Z,7.10
2019-01-17T14:11:02.466Z,7.00
2019-01-17T14:13:30.893Z,7.00
2019-01-17T14:15:59.363Z,7.10
2019-01-17T14:18:28.038Z,7.00
2019-01-17T14:20:56.714Z,7.00
2019-01-17T14:23:25.169Z,7.00
2019-01-17T14:25:53.621Z,6.90
2019-01-17T14:28:22.414Z,6.70
2019-01-17T14:30:50.873Z,6.40
2019-01-17T14:33:21.029Z,6.10
2019-01-17T14:35:49.495Z,5.90
2019-01-17T14:38:17.958Z,5.90
2019-01-17T14:40:46.485Z,5.90
2019-01-17T14:43:14.983Z,6.00
2019-01-17T14:45:43.450Z,6.00
2019-01-17T14:48:12.207Z,6.10
2019-01-17T14:50:40.927Z,6.10
2019-01-17T14:53:09.398Z,6.10
2019-01-17T14:55:37.864Z,6.10
2019-01-17T14:58:06.356Z,6.20
2019-01-17T15:00:34.868Z,6.20
2019-01-17T15:03:03.322Z,6.20
2019-01-17T15:05:31.816Z,6.20
2019-01-17T15:08:00.340Z,6.20
2019-01-17T15:10:32.241Z,6.20
2019-01-17T15:13:00.999Z,6.30
2019-01-17T15:15:29.802Z,6.30
2019-01-17T15:17:58.255Z,6.30
2019-01-17T15:20:26.685Z,6.30
2019-01-17T15:22:55.118Z,6.30
2019-01-17T15:25:23.561Z,6.30
2019-01-17T15:27:52.365Z,6.30
2019-01-17T15:30:25.411Z,6.20
2019-01-17T15:32:54.112Z,6.20
2019-01-17T15:35:22.820Z,6.20
2019-01-17T15:37:51.555Z,6.20
2019-01-17T15:40:23.279Z,6.20
2019-01-17T15:42:52.066Z,6.10
2019-01-17T15:45:20.577Z,6.10
2019-01-17T15:47:49.013Z,6.10
2019-01-17T15:50:19.883Z,6.10
2019-01-17T15:52:48.589Z,6.10
2019-01-17T15:55:18.194Z,6.00
2019-01-17T15:57:46.938Z,6.00
2019-01-17T16:00:26.987Z,6.00
2019-01-17T16:02:55.443Z,6.00
2019-01-17T16:05:23.880Z,6.00
2019-01-17T16:07:52.330Z,6.00
2019-01-17T16:10:21.104Z,6.00
2019-01-17T16:12:49.925Z,6.10
2019-01-17T16:15:21.971Z,6.10
2019-01-17T16:17:50.415Z,6.10
2019-01-17T16:20:19.418Z,6.10
2019-01-17T16:22:47.853Z,6.10
2019-01-17T16:25:16.568Z,6.00
2019-01-17T16:27:45.039Z,5.70
2019-01-17T16:30:19.438Z,5.30
2019-01-17T16:32:47.967Z,5.00
2019-01-17T16:35:19.424Z,4.70
2019-01-17T16:37:47.938Z,4.50
2019-01-17T16:40:16.751Z,4.40
2019-01-17T16:42:45.567Z,4.30
2019-01-17T16:45:22.156Z,4.20
2019-01-17T16:47:50.605Z,4.20
2019-01-17T16:50:21.275Z,4.20
2019-01-17T16:52:50.069Z,4.10
2019-01-17T16:55:18.721Z,4.10
2019-01-17T16:57:49.169Z,4.20
2019-01-17T17:00:26.091Z,4.20
2019-01-17T17:02:59.936Z,4.20
2019-01-17T17:05:28.717Z,4.20
2019-01-17T17:07:57.173Z,4.20
2019-01-17T17:10:25.894Z,4.20
2019-01-17T17:12:54.375Z,4.20
2019-01-17T17:15:23.166Z,4.20
2019-01-17T17:17:51.640Z,4.20
2019-01-17T17:20:22.517Z,4.20
2019-01-17T17:22:50.966Z,4.20
2019-01-17T17:25:19.420Z,4.20
2019-01-17T17:27:47.947Z,4.20
2019-01-17T17:30:21.713Z,4.10
2019-01-17T17:32:50.519Z,4.10
2019-01-17T17:35:19.095Z,4.10
2019-01-17T17:37:48.083Z,4.10
2019-01-17T17:40:21.715Z,4.10
2019-01-17T17:42:50.689Z,4.00
2019-01-17T17:45:19.384Z,4.00
2019-01-17T17:47:47.850Z,3.90
2019-01-17T17:50:18.930Z,3.90
2019-01-17T17:52:47.782Z,3.90
2019-01-17T17:55:20.470Z,3.80
2019-01-17T17:57:48.997Z,3.80
2019-01-17T18:00:26.768Z,3.80
2019-01-17T18:02:55.585Z,3.80
2019-01-17T18:05:24.080Z,3.80
2019-01-17T18:07:52.535Z,3.80
2019-01-17T18:10:20.969Z,3.80
2019-01-17T18:12:49.432Z,3.80
2019-01-17T18:15:19.530Z,3.80
2019-01-17T18:17:48.942Z,3.80
2019-01-17T18:20:18.509Z,3.70
2019-01-17T18:22:47.647Z,3.60
2019-01-17T18:25:16.232Z,3.60
2019-01-17T18:27:44.833Z,3.50
2019-01-17T18:30:21.908Z,3.50
2019-01-17T18:32:51.210Z,3.50
2019-01-17T18:35:19.912Z,3.50
2019-01-17T18:37:48.381Z,3.50
2019-01-17T18:40:18.941Z,3.50
2019-01-17T18:42:47.849Z,3.50
2019-01-17T18:45:24.514Z,3.50
2019-01-17T18:47:54.153Z,3.50
2019-01-17T18:50:28.758Z,3.60
2019-01-17T18:52:57.778Z,3.60
2019-01-17T18:55:26.589Z,3.70
2019-01-17T18:57:56.023Z,3.70
2019-01-17T19:00:28.146Z,3.80
2019-01-17T19:02:57.138Z,3.80
2019-01-17T19:05:26.386Z,3.80
2019-01-17T19:07:55.196Z,3.80
2019-01-17T19:10:23.984Z,3.80
2019-01-17T19:12:52.787Z,3.80
2019-01-17T19:15:32.346Z,3.80
2019-01-17T19:18:01.002Z,3.80
2019-01-17T19:20:29.872Z,3.90
2019-01-17T19:22:58.658Z,3.90
2019-01-17T19:25:27.160Z,3.80
2019-01-17T19:27:56.144Z,3.80
2019-01-17T19:30:29.260Z,3.80
2019-01-17T19:32:57.856Z,3.80
2019-01-17T19:35:26.290Z,3.80
2019-01-17T19:37:55.103Z,3.80
2019-01-17T19:40:30.036Z,3.80
2019-01-17T19:42:58.664Z,3.90
2019-01-17T19:45:27.569Z,3.90
2019-01-17T19:47:56.354Z,3.80
2019-01-17T19:50:27.409Z,3.80
2019-01-17T19:52:56.415Z,3.80
2019-01-17T19:55:24.993Z,3.70
2019-01-17T19:57:53.442Z,3.60
2019-01-17T20:00:23.046Z,3.60
2019-01-17T20:02:51.866Z,3.50
2019-01-17T20:05:26.297Z,3.50
2019-01-17T20:07:54.831Z,3.40
2019-01-17T20:10:26.183Z,3.40
2019-01-17T20:12:54.896Z,3.40
2019-01-17T20:15:23.397Z,3.40
2019-01-17T20:17:53.456Z,3.40
2019-01-17T20:20:23.408Z,3.40
2019-01-17T20:22:52.284Z,3.40
2019-01-17T20:25:22.890Z,3.40
2019-01-17T20:27:51.526Z,3.40
2019-01-17T20:30:23.154Z,3.40
2019-01-17T20:32:51.662Z,3.40
2019-01-17T20:35:20.520Z,3.40
2019-01-17T20:37:49.021Z,3.40
2019-01-17T20:40:20.552Z,3.40
2019-01-17T20:42:49.319Z,3.40
2019-01-17T20:45:18.518Z,3.40
2019-01-17T20:47:47.144Z,3.40
2019-01-17T20:50:18.476Z,3.30
2019-01-17T20:52:47.347Z,3.20
2019-01-17T20:55:16.144Z,3.20
2019-01-17T20:57:45.265Z,3.10
2019-01-17T21:00:25.642Z,3.00
2019-01-17T21:02:54.074Z,3.00
2019-01-17T21:05:24.089Z,3.00
2019-01-17T21:07:52.514Z,3.00
2019-01-17T21:10:21.648Z,3.00
2019-01-17T21:12:50.074Z,3.00
2019-01-17T21:15:18.527Z,2.80
2019-01-17T21:17:47.286Z,2.50
2019-01-17T21:20:16.017Z,2.30
2019-01-17T21:22:44.753Z,2.00
2019-01-17T21:25:18.615Z,1.80
2019-01-17T21:27:47.066Z,1.70
2019-01-17T21:30:25.911Z,1.70
2019-01-17T21:32:54.341Z,1.70
2019-01-17T21:35:22.782Z,1.70
2019-01-17T21:37:51.722Z,1.70
2019-01-17T21:40:24.573Z,1.80
2019-01-17T21:42:53.009Z,1.80
2019-01-17T21:45:21.477Z,1.80
2019-01-17T21:47:49.940Z,1.80
2019-01-17T21:50:24.871Z,1.80
2019-01-17T21:52:53.311Z,1.80
2019-01-17T21:55:22.144Z,1.80
2019-01-17T21:57:50.670Z,1.80
2019-01-17T22:00:26.962Z,1.70
2019-01-17T22:02:55.413Z,1.70
2019-01-17T22:05:23.946Z,1.70
2019-01-17T22:07:52.418Z,1.60
2019-01-17T22:10:21.817Z,1.60
2019-01-17T22:12:50.251Z,1.50
2019-01-17T22:15:26.458Z,1.60
2019-01-17T22:17:55.156Z,1.60
2019-01-17T22:20:24.345Z,1.50
2019-01-17T22:22:52.858Z,1.60
2019-01-17T22:25:22.056Z,1.50
2019-01-17T22:27:52.331Z,1.50
2019-01-17T22:30:26.365Z,1.60
2019-01-17T22:32:55.226Z,1.60
2019-01-17T22:35:23.836Z,1.60
2019-01-17T22:37:52.300Z,1.70
2019-01-17T22:40:20.816Z,1.60
2019-01-17T22:42:49.252Z,1.60
2019-01-17T22:45:21.127Z,1.70
2019-01-17T22:47:49.581Z,1.70
2019-01-17T22:50:19.541Z,1.70
2019-01-17T22:52:49.741Z,1.80
2019-01-17T22:55:18.169Z,1.80
2019-01-17T22:57:46.633Z,1.80
2019-01-17T23:00:41.093Z,1.80
2019-01-17T23:03:09.990Z,1.80
2019-01-17T23:05:38.733Z,1.90
2019-01-17T23:08:07.180Z,1.90
2019-01-17T23:10:36.023Z,1.90
2019-01-17T23:13:04.928Z,1.90
2019-01-17T23:15:33.426Z,1.90
2019-01-17T23:18:02.292Z,1.90
2019-01-17T23:20:30.740Z,1.90
2019-01-17T23:22:59.225Z,1.90
2019-01-17T23:25:27.662Z,1.90
2019-01-17T23:27:56.260Z,1.90
2019-01-17T23:30:24.718Z,1.90
2019-01-17T23:32:53.194Z,1.90
2019-01-17T23:35:21.651Z,1.90
2019-01-17T23:37:50.118Z,1.90
2019-01-17T23:40:18.540Z,1.90
2019-01-17T23:42:47.002Z,1.90
2019-01-17T23:45:15.532Z,1.90
2019-01-17T23:47:44.093Z,1.90
2019-01-17T23:50:13.313Z,1.90
2019-01-17T23:52:41.774Z,1.90
2019-01-17T23:55:10.810Z,1.90
2019-01-17T23:57:39.604Z,1.90
