createdAt,value
2019-03-13T07:33:33.590Z,10.59
2019-03-13T07:36:04.643Z,10.12
2019-03-13T07:38:39.117Z,9.74
2019-03-13T07:41:27.124Z,9.38
2019-03-13T07:43:58.278Z,9.01
2019-03-13T07:46:31.221Z,8.73
2019-03-13T08:31:20.795Z,18.10
2019-03-13T08:56:00.806Z,21.61
2019-03-13T08:58:40.441Z,20.58
2019-03-13T09:01:28.156Z,19.66
2019-03-13T09:04:04.737Z,18.88
2019-03-13T09:06:48.036Z,18.14
2019-03-13T09:09:20.016Z,17.40
2019-03-13T09:11:53.656Z,16.73
2019-03-13T09:14:30.406Z,16.10
2019-03-13T09:17:19.420Z,15.51
2019-03-13T09:19:54.395Z,15.00
2019-03-13T09:22:44.242Z,14.61
2019-03-13T09:25:27.300Z,14.23
2019-03-13T09:28:10.835Z,13.86
2019-03-13T09:30:50.842Z,13.52
2019-03-13T09:33:23.965Z,13.13
2019-03-13T09:36:11.296Z,12.86
2019-03-13T09:38:43.196Z,12.52
2019-03-13T09:41:33.426Z,12.25
2019-03-13T09:44:19.310Z,11.98
2019-03-13T09:46:53.672Z,11.70
2019-03-13T09:49:33.581Z,11.51
2019-03-13T09:52:16.940Z,11.29
2019-03-13T09:55:05.900Z,11.12
2019-03-13T09:57:40.029Z,10.94
2019-03-13T10:00:18.851Z,10.83
2019-03-13T10:03:01.665Z,10.69
2019-03-13T10:05:38.420Z,10.60
2019-03-13T10:08:12.752Z,10.55
2019-03-13T10:10:49.479Z,10.52
2019-03-13T10:13:26.451Z,10.50
2019-03-13T10:16:17.155Z,10.50
2019-03-13T10:18:53.685Z,10.56
2019-03-13T10:21:43.851Z,10.58
2019-03-13T10:24:20.562Z,10.66
2019-03-13T10:27:00.694Z,10.73
2019-03-13T10:29:34.386Z,10.80
2019-03-13T10:32:06.562Z,10.82
2019-03-13T10:34:38.596Z,10.84
2019-03-13T10:37:13.520Z,10.88
2019-03-13T10:40:05.790Z,10.96
2019-03-13T10:42:42.661Z,11.03
2019-03-13T10:45:18.220Z,11.04
2019-03-13T10:47:52.122Z,11.07
2019-03-13T10:50:31.996Z,11.07
2019-03-13T10:53:21.995Z,11.19
2019-03-13T10:56:09.390Z,11.24
2019-03-13T10:58:43.180Z,11.24
2019-03-13T11:01:33.165Z,11.24
2019-03-13T11:04:09.756Z,11.19
2019-03-13T11:06:54.279Z,11.17
2019-03-13T11:09:20.111Z,11.10
2019-03-13T11:11:55.084Z,11.08
2019-03-13T11:14:27.053Z,11.04
2019-03-13T11:17:12.591Z,11.03
2019-03-13T11:19:50.391Z,11.00
2019-03-13T11:22:40.596Z,10.96
2019-03-13T11:25:26.880Z,10.93
2019-03-13T11:28:11.470Z,10.90
2019-03-13T11:30:51.900Z,10.87
2019-03-13T11:33:25.813Z,10.86
2019-03-13T11:36:09.056Z,10.86
2019-03-13T11:38:59.238Z,10.87
2019-03-13T11:41:34.047Z,10.91
2019-03-13T11:44:15.146Z,10.88
2019-03-13T11:46:51.916Z,10.88
2019-03-13T11:49:24.521Z,10.88
2019-03-13T11:52:10.735Z,10.90
2019-03-13T11:54:47.576Z,11.00
2019-03-13T11:57:21.480Z,11.08
2019-03-13T12:00:12.174Z,11.18
2019-03-13T12:03:02.424Z,11.24
2019-03-13T12:05:52.855Z,11.35
2019-03-13T12:08:35.886Z,11.49
2019-03-13T12:11:09.710Z,11.62
2019-03-13T12:13:52.690Z,11.72
2019-03-13T12:16:26.416Z,11.80
2019-03-13T12:18:58.415Z,11.89
2019-03-13T12:21:39.655Z,11.96
2019-03-13T12:24:29.435Z,12.00
2019-03-13T12:27:19.415Z,12.02
2019-03-13T12:29:53.337Z,12.07
2019-03-13T12:32:28.219Z,12.05
2019-03-13T12:35:01.856Z,12.00
2019-03-13T12:37:47.538Z,11.89
2019-03-13T12:40:37.335Z,11.76
2019-03-13T12:43:21.455Z,11.65
2019-03-13T12:45:58.362Z,11.52
2019-03-13T12:48:48.420Z,11.49
2019-03-13T12:51:38.716Z,11.44
2019-03-13T12:54:27.795Z,11.39
2019-03-13T12:56:59.676Z,11.34
2019-03-13T12:59:39.495Z,11.25
2019-03-13T13:02:14.335Z,11.22
2019-03-13T13:05:00.915Z,11.17
2019-03-13T13:07:43.957Z,11.15
2019-03-13T13:10:20.156Z,11.08
2019-03-13T13:13:03.135Z,11.07
2019-03-13T13:15:36.895Z,11.06
2019-03-13T13:18:10.658Z,11.04
2019-03-13T13:20:42.816Z,11.14
2019-03-13T13:23:14.979Z,11.14
2019-03-13T13:25:47.075Z,11.26
2019-03-13T13:28:19.216Z,11.26
2019-03-13T13:30:51.497Z,11.22
2019-03-13T13:44:42.470Z,11.22
2019-03-13T13:47:14.952Z,11.26
2019-03-13T13:49:59.118Z,11.26
2019-03-13T13:52:21.265Z,11.24
2019-03-13T13:54:53.706Z,11.18
2019-03-13T13:57:26.060Z,11.21
2019-03-13T13:59:59.391Z,11.24
2019-03-13T14:02:31.885Z,11.26
2019-03-13T14:05:04.145Z,11.26
2019-03-13T14:07:36.386Z,11.22
2019-03-13T14:10:16.005Z,11.22
2019-03-13T14:12:48.286Z,11.17
2019-03-13T14:15:20.465Z,11.11
2019-03-13T14:17:52.726Z,11.12
2019-03-13T14:20:25.825Z,11.18
2019-03-13T14:22:58.086Z,11.25
2019-03-13T14:25:30.165Z,11.31
2019-03-13T14:28:02.705Z,11.34
2019-03-13T14:30:34.806Z,11.37
2019-03-13T14:33:06.985Z,11.37
2019-03-13T14:35:39.245Z,11.38
2019-03-13T14:38:11.308Z,11.38
2019-03-13T14:40:43.665Z,11.35
2019-03-13T14:43:16.285Z,11.37
2019-03-13T14:45:48.446Z,11.35
2019-03-13T14:48:21.885Z,11.32
2019-03-13T14:50:54.701Z,11.26
2019-03-13T14:53:27.049Z,11.22
2019-03-13T14:55:59.446Z,11.21
2019-03-13T14:58:31.705Z,11.15
2019-03-13T15:01:04.329Z,11.14
2019-03-13T15:03:36.485Z,11.14
2019-03-13T15:06:08.506Z,11.11
2019-03-13T15:08:40.686Z,11.11
2019-03-13T15:11:12.925Z,11.11
2019-03-13T15:13:45.125Z,11.12
2019-03-13T15:16:17.399Z,11.11
2019-03-13T15:18:49.745Z,11.07
2019-03-13T15:21:22.185Z,11.04
2019-03-13T15:23:54.861Z,11.03
2019-03-13T15:26:27.137Z,10.96
2019-03-13T15:28:59.668Z,10.90
2019-03-13T15:31:32.195Z,10.86
2019-03-13T15:34:04.716Z,10.79
2019-03-13T15:36:37.077Z,10.75
2019-03-13T15:39:09.371Z,10.69
2019-03-13T15:41:42.762Z,10.65
2019-03-13T15:44:15.015Z,10.58
2019-03-13T15:46:47.205Z,10.50
2019-03-13T15:49:19.461Z,10.48
2019-03-13T15:51:51.976Z,10.39
2019-03-13T15:54:24.356Z,10.33
2019-03-13T15:56:56.565Z,10.29
2019-03-13T15:59:28.795Z,10.22
2019-03-13T16:02:01.061Z,10.14
2019-03-13T16:04:33.295Z,10.08
2019-03-13T16:07:05.996Z,10.03
2019-03-13T16:09:38.496Z,9.96
2019-03-13T16:12:10.845Z,9.90
2019-03-13T16:14:43.491Z,9.83
2019-03-13T16:17:16.241Z,9.77
2019-03-13T16:19:48.485Z,9.72
2019-03-13T16:22:22.356Z,9.66
2019-03-13T16:24:54.596Z,9.57
2019-03-13T16:27:27.099Z,9.52
2019-03-13T16:30:00.662Z,9.47
2019-03-13T16:32:43.621Z,9.39
2019-03-13T16:35:09.521Z,9.35
2019-03-13T16:37:41.750Z,9.29
2019-03-13T16:40:20.827Z,9.25
2019-03-13T16:42:53.279Z,9.19
2019-03-13T16:45:25.773Z,9.12
2019-03-13T16:47:58.016Z,9.08
2019-03-13T16:50:36.262Z,9.03
2019-03-13T16:53:08.694Z,8.97
2019-03-13T16:55:41.570Z,8.91
2019-03-13T16:58:13.989Z,8.86
2019-03-13T17:00:46.550Z,8.79
2019-03-13T17:03:18.935Z,8.77
2019-03-13T17:05:51.396Z,8.70
2019-03-13T17:08:23.670Z,8.66
2019-03-13T17:10:56.216Z,8.63
2019-03-13T17:13:28.625Z,8.57
2019-03-13T17:16:01.440Z,8.53
2019-03-13T17:18:33.776Z,8.49
2019-03-13T17:21:06.360Z,8.45
2019-03-13T17:23:38.655Z,8.41
2019-03-13T17:26:12.245Z,8.35
2019-03-13T17:28:44.725Z,8.32
2019-03-13T17:31:17.189Z,8.27
2019-03-13T17:33:49.630Z,8.22
2019-03-13T17:36:21.997Z,8.21
2019-03-13T17:38:54.710Z,8.18
2019-03-13T17:41:27.125Z,8.15
2019-03-13T17:44:00.031Z,8.15
2019-03-13T17:46:32.666Z,8.11
2019-03-13T17:49:05.113Z,8.10
2019-03-13T17:51:37.470Z,8.10
2019-03-13T17:54:10.025Z,8.10
2019-03-13T17:56:42.525Z,8.05
2019-03-13T17:59:14.985Z,8.05
2019-03-13T18:01:48.456Z,8.05
2019-03-13T18:04:20.885Z,8.00
2019-03-13T18:06:53.290Z,8.00
2019-03-13T18:09:25.872Z,7.98
2019-03-13T18:11:58.185Z,7.96
2019-03-13T18:14:32.150Z,7.93
2019-03-13T18:17:04.910Z,7.94
2019-03-13T18:19:37.446Z,7.90
2019-03-13T18:22:09.711Z,7.90
2019-03-13T18:24:42.025Z,7.84
2019-03-13T18:27:15.931Z,7.84
2019-03-13T18:29:48.128Z,7.83
2019-03-13T18:32:20.631Z,7.80
2019-03-13T18:34:53.115Z,7.80
2019-03-13T18:37:25.495Z,7.79
2019-03-13T18:39:58.421Z,7.76
2019-03-13T18:42:31.695Z,7.73
2019-03-13T18:45:04.445Z,7.73
2019-03-13T18:47:36.905Z,7.71
2019-03-13T18:50:13.515Z,7.67
2019-03-13T18:52:46.001Z,7.66
2019-03-13T18:55:30.725Z,7.66
2019-03-13T18:58:02.870Z,7.62
2019-03-13T19:00:39.740Z,7.60
2019-03-13T19:03:12.510Z,7.57
2019-03-13T19:05:45.085Z,7.59
2019-03-13T19:08:17.736Z,7.56
2019-03-13T19:10:50.200Z,7.59
2019-03-13T19:13:22.450Z,7.55
2019-03-13T19:15:54.654Z,7.53
2019-03-13T19:18:26.990Z,7.53
2019-03-13T19:20:59.407Z,7.52
2019-03-13T19:23:32.060Z,7.52
2019-03-13T19:26:04.612Z,7.47
2019-03-13T19:28:36.937Z,7.46
2019-03-13T19:31:09.783Z,7.45
2019-03-13T19:33:42.415Z,7.43
2019-03-13T19:36:14.836Z,7.43
2019-03-13T19:38:47.051Z,7.41
2019-03-13T19:41:19.521Z,7.41
2019-03-13T19:43:52.343Z,7.39
2019-03-13T19:46:24.653Z,7.39
2019-03-13T19:48:57.338Z,7.39
2019-03-13T19:51:29.581Z,7.39
2019-03-13T19:54:02.270Z,7.35
2019-03-13T19:56:35.242Z,7.36
2019-03-13T19:59:07.655Z,7.34
2019-03-13T20:01:40.112Z,7.32
2019-03-13T20:04:13.590Z,7.32
2019-03-13T20:06:46.050Z,7.32
2019-03-13T20:09:18.635Z,7.31
2019-03-13T20:11:51.108Z,7.31
2019-03-13T20:14:23.489Z,7.31
2019-03-13T20:16:55.835Z,7.28
2019-03-13T20:19:28.592Z,7.29
2019-03-13T20:22:01.066Z,7.29
2019-03-13T20:24:34.310Z,7.29
2019-03-13T20:27:06.840Z,7.29
2019-03-13T20:29:39.322Z,7.27
2019-03-13T20:32:11.530Z,7.29
2019-03-13T20:34:43.845Z,7.28
2019-03-13T20:37:16.395Z,7.28
2019-03-13T20:39:48.728Z,7.28
2019-03-13T20:42:21.394Z,7.29
2019-03-13T20:44:54.065Z,7.27
2019-03-13T20:47:26.810Z,7.29
2019-03-13T20:49:58.980Z,7.29
2019-03-13T20:52:31.335Z,7.28
2019-03-13T20:55:03.721Z,7.29
2019-03-13T20:57:36.046Z,7.31
2019-03-13T21:00:16.130Z,7.29
2019-03-13T21:02:48.565Z,7.29
2019-03-13T21:05:21.110Z,7.28
2019-03-13T21:07:53.590Z,7.28
2019-03-13T21:10:26.002Z,7.24
2019-03-13T21:12:58.515Z,7.25
2019-03-13T21:15:31.057Z,7.27
2019-03-13T21:18:03.432Z,7.24
2019-03-13T21:20:35.600Z,7.25
2019-03-13T21:23:07.965Z,7.24
2019-03-13T21:25:40.305Z,7.24
2019-03-13T21:28:12.530Z,7.21
2019-03-13T21:30:45.051Z,7.19
2019-03-13T21:33:17.362Z,7.19
2019-03-13T21:35:49.865Z,7.17
2019-03-13T21:38:22.452Z,7.18
2019-03-13T21:40:56.220Z,7.17
2019-03-13T21:43:28.731Z,7.14
2019-03-13T21:46:01.046Z,7.17
2019-03-13T21:48:33.535Z,7.14
2019-03-13T21:51:05.969Z,7.14
2019-03-13T21:53:38.289Z,7.12
2019-03-13T21:56:10.643Z,7.14
2019-03-13T21:58:43.045Z,7.12
2019-03-13T22:01:20.009Z,7.12
2019-03-13T22:03:49.395Z,7.12
2019-03-13T22:06:28.591Z,7.14
2019-03-13T22:08:56.101Z,7.12
2019-03-13T22:11:28.770Z,7.17
2019-03-13T22:14:01.106Z,7.15
2019-03-13T22:16:33.448Z,7.17
2019-03-13T22:19:05.940Z,7.15
2019-03-13T22:21:38.436Z,7.15
2019-03-13T22:24:10.745Z,7.14
2019-03-13T22:29:32.990Z,7.18
2019-03-13T22:32:05.165Z,7.17
2019-03-13T22:34:37.561Z,7.18
2019-03-13T22:37:09.935Z,7.15
2019-03-13T22:39:42.316Z,7.17
2019-03-13T22:42:14.631Z,7.17
2019-03-13T22:44:47.071Z,7.18
2019-03-13T22:47:19.391Z,7.17
2019-03-13T22:49:51.540Z,7.17
2019-03-13T22:52:23.895Z,7.18
2019-03-13T22:54:55.975Z,7.15
2019-03-13T22:57:28.145Z,7.15
2019-03-13T23:00:00.790Z,7.15
2019-03-13T23:02:33.201Z,7.14
2019-03-13T23:05:06.445Z,7.14
2019-03-13T23:07:39.820Z,7.17
2019-03-13T23:10:35.660Z,7.14
2019-03-13T23:13:07.926Z,7.15
2019-03-13T23:15:40.396Z,7.12
2019-03-13T23:18:12.859Z,7.11
2019-03-13T23:20:45.121Z,7.10
2019-03-13T23:33:40.175Z,7.04
2019-03-13T23:36:12.765Z,7.01
2019-03-13T23:38:45.425Z,7.03
2019-03-13T23:41:17.695Z,6.98
2019-03-13T23:43:49.940Z,7.00
2019-03-13T23:46:22.206Z,7.01
2019-03-13T23:48:54.495Z,7.00
2019-03-13T23:51:26.820Z,6.98
2019-03-13T23:53:59.208Z,6.98
2019-03-13T23:56:31.306Z,6.98
2019-03-13T23:59:03.761Z,7.00
