createdAt,value
2022-11-20T00:00:56.032Z,993.20
2022-11-20T00:01:56.133Z,993.18
2022-11-20T00:02:55.878Z,993.17
2022-11-20T00:03:56.079Z,993.15
2022-11-20T00:04:55.962Z,993.19
2022-11-20T00:05:56.050Z,993.24
2022-11-20T00:06:55.918Z,993.10
2022-11-20T00:07:55.908Z,993.09
2022-11-20T00:08:56.041Z,993.17
2022-11-20T00:09:55.877Z,993.19
2022-11-20T00:10:55.909Z,993.11
2022-11-20T00:11:55.870Z,993.16
2022-11-20T00:12:55.872Z,993.12
2022-11-20T00:13:55.850Z,993.17
2022-11-20T00:14:55.923Z,993.17
2022-11-20T00:15:55.937Z,993.16
2022-11-20T00:16:55.915Z,993.21
2022-11-20T00:17:55.944Z,993.18
2022-11-20T00:18:55.935Z,993.17
2022-11-20T00:19:55.964Z,993.13
2022-11-20T00:20:55.921Z,993.09
2022-11-20T00:21:55.892Z,993.09
2022-11-20T00:22:55.882Z,993.07
2022-11-20T00:23:55.911Z,993.17
2022-11-20T00:24:56.480Z,993.17
2022-11-20T00:25:55.805Z,993.17
2022-11-20T00:26:55.774Z,993.13
2022-11-20T00:27:55.920Z,993.21
2022-11-20T00:28:55.861Z,993.16
2022-11-20T00:29:55.907Z,993.23
2022-11-20T00:30:55.869Z,993.23
2022-11-20T00:31:55.989Z,993.11
2022-11-20T00:32:55.797Z,993.17
2022-11-20T00:33:55.818Z,993.09
2022-11-20T00:34:55.806Z,993.10
2022-11-20T00:35:55.867Z,992.98
2022-11-20T00:36:55.854Z,993.04
2022-11-20T00:37:55.860Z,992.99
2022-11-20T00:38:55.848Z,993.04
2022-11-20T00:39:55.891Z,992.97
2022-11-20T00:40:55.703Z,993.01
2022-11-20T00:41:55.689Z,993.00
2022-11-20T00:42:55.749Z,993.02
2022-11-20T00:43:55.680Z,992.96
2022-11-20T00:44:55.719Z,992.98
2022-11-20T00:45:55.813Z,992.97
2022-11-20T00:46:55.739Z,992.92
2022-11-20T00:47:55.704Z,992.95
2022-11-20T00:48:55.795Z,992.94
2022-11-20T00:49:55.807Z,992.91
2022-11-20T00:50:55.792Z,992.94
2022-11-20T00:51:55.682Z,992.91
2022-11-20T00:52:55.679Z,992.94
2022-11-20T00:53:55.753Z,992.97
2022-11-20T00:54:55.693Z,992.92
2022-11-20T00:55:55.707Z,992.90
2022-11-20T00:56:55.600Z,992.92
2022-11-20T00:57:55.559Z,992.89
2022-11-20T00:58:55.686Z,992.85
2022-11-20T00:59:55.609Z,992.78
2022-11-20T01:00:55.669Z,992.79
2022-11-20T01:01:55.523Z,992.81
2022-11-20T01:02:55.535Z,992.78
2022-11-20T01:03:55.639Z,992.78
2022-11-20T01:04:55.697Z,992.84
2022-11-20T01:05:55.586Z,992.81
2022-11-20T01:06:55.679Z,992.87
2022-11-20T01:07:55.690Z,992.84
2022-11-20T01:08:55.579Z,992.80
2022-11-20T01:09:55.594Z,992.85
2022-11-20T01:10:55.595Z,992.82
2022-11-20T01:11:55.547Z,992.83
2022-11-20T01:12:55.547Z,992.87
2022-11-20T01:13:55.561Z,992.90
2022-11-20T01:14:55.556Z,992.92
2022-11-20T01:15:55.564Z,992.90
2022-11-20T01:16:55.444Z,992.83
2022-11-20T01:17:55.512Z,992.86
2022-11-20T01:18:55.580Z,992.89
2022-11-20T01:19:55.511Z,992.82
2022-11-20T01:20:55.468Z,992.84
2022-11-20T01:21:55.599Z,992.78
2022-11-20T01:22:55.475Z,992.84
2022-11-20T01:23:55.573Z,992.77
2022-11-20T01:24:55.575Z,992.80
2022-11-20T01:25:55.469Z,992.78
2022-11-20T01:26:55.567Z,992.73
2022-11-20T01:27:55.482Z,992.74
2022-11-20T01:28:55.497Z,992.70
2022-11-20T01:30:00.836Z,992.73
2022-11-20T01:30:57.424Z,992.69
2022-11-20T01:31:55.359Z,992.68
2022-11-20T01:32:55.547Z,992.71
2022-11-20T01:33:55.339Z,992.66
2022-11-20T01:34:55.427Z,992.70
2022-11-20T01:35:55.403Z,992.65
2022-11-20T01:36:55.390Z,992.66
2022-11-20T01:37:55.445Z,992.66
2022-11-20T01:38:55.393Z,992.63
2022-11-20T01:39:55.391Z,992.63
2022-11-20T01:40:55.363Z,992.61
2022-11-20T01:41:55.342Z,992.62
2022-11-20T01:42:55.421Z,992.56
2022-11-20T01:43:55.404Z,992.58
2022-11-20T01:44:55.372Z,992.63
2022-11-20T01:45:55.330Z,992.56
2022-11-20T01:46:55.351Z,992.55
2022-11-20T01:47:55.448Z,992.65
2022-11-20T01:48:55.426Z,992.56
2022-11-20T01:49:55.351Z,992.59
2022-11-20T01:51:14.460Z,992.59
2022-11-20T01:51:56.276Z,992.70
2022-11-20T01:52:55.243Z,992.59
2022-11-20T01:53:55.210Z,992.59
2022-11-20T01:54:55.247Z,992.64
2022-11-20T01:55:55.208Z,992.58
2022-11-20T01:56:55.225Z,992.57
2022-11-20T01:57:55.170Z,992.53
2022-11-20T01:58:55.188Z,992.57
2022-11-20T01:59:55.212Z,992.47
2022-11-20T02:00:55.287Z,992.57
2022-11-20T02:01:55.267Z,992.60
2022-11-20T02:02:55.138Z,992.60
2022-11-20T02:03:55.264Z,992.53
2022-11-20T02:04:55.225Z,992.54
2022-11-20T02:05:55.273Z,992.52
2022-11-20T02:06:55.209Z,992.54
2022-11-20T02:07:55.253Z,992.49
2022-11-20T02:08:55.275Z,992.50
2022-11-20T02:09:58.742Z,992.54
2022-11-20T02:10:56.211Z,992.51
2022-11-20T02:11:55.120Z,992.51
2022-11-20T02:12:55.124Z,992.49
2022-11-20T02:13:55.128Z,992.54
2022-11-20T02:14:55.088Z,992.55
2022-11-20T02:15:55.091Z,992.54
2022-11-20T02:16:55.130Z,992.57
2022-11-20T02:17:55.124Z,992.44
2022-11-20T02:18:55.067Z,992.42
2022-11-20T02:19:55.060Z,992.45
2022-11-20T02:20:55.136Z,992.47
2022-11-20T02:21:55.184Z,992.48
2022-11-20T02:22:55.206Z,992.52
2022-11-20T02:23:55.221Z,992.40
2022-11-20T02:24:55.119Z,992.43
2022-11-20T02:25:55.175Z,992.36
2022-11-20T02:26:55.099Z,992.39
2022-11-20T02:27:55.244Z,992.34
2022-11-20T02:28:55.157Z,992.32
2022-11-20T02:29:55.077Z,992.26
2022-11-20T02:30:56.064Z,992.34
2022-11-20T02:31:54.990Z,992.29
2022-11-20T02:32:55.074Z,992.29
2022-11-20T02:33:55.054Z,992.29
2022-11-20T02:34:54.959Z,992.37
2022-11-20T02:35:54.980Z,992.32
2022-11-20T02:36:54.955Z,992.42
2022-11-20T02:37:54.958Z,992.44
2022-11-20T02:38:55.037Z,992.39
2022-11-20T02:39:54.957Z,992.37
2022-11-20T02:40:55.804Z,992.42
2022-11-20T02:41:55.999Z,992.41
2022-11-20T02:42:54.985Z,992.44
2022-11-20T02:43:55.012Z,992.45
2022-11-20T02:44:54.990Z,992.44
2022-11-20T02:45:54.986Z,992.42
2022-11-20T02:46:55.038Z,992.54
2022-11-20T02:47:54.972Z,992.48
2022-11-20T02:48:55.057Z,992.48
2022-11-20T02:49:55.013Z,992.40
2022-11-20T02:50:55.014Z,992.44
2022-11-20T02:51:55.037Z,992.36
2022-11-20T02:52:54.906Z,992.38
2022-11-20T02:53:54.836Z,992.36
2022-11-20T02:54:54.965Z,992.38
2022-11-20T02:55:54.871Z,992.29
2022-11-20T02:56:54.961Z,992.34
2022-11-20T02:57:54.995Z,992.36
2022-11-20T02:58:54.968Z,992.33
2022-11-20T02:59:54.992Z,992.32
2022-11-20T03:00:54.954Z,992.38
2022-11-20T03:01:54.998Z,992.25
2022-11-20T03:02:54.787Z,992.28
2022-11-20T03:03:55.916Z,992.28
2022-11-20T03:04:54.886Z,992.28
2022-11-20T03:05:54.905Z,992.30
2022-11-20T03:06:54.884Z,992.39
2022-11-20T03:07:54.802Z,992.17
2022-11-20T03:08:54.751Z,992.30
2022-11-20T03:09:54.859Z,992.26
2022-11-20T03:10:54.820Z,992.23
2022-11-20T03:11:54.736Z,992.19
2022-11-20T03:12:54.761Z,992.18
2022-11-20T03:13:54.736Z,992.17
2022-11-20T03:14:54.756Z,992.26
2022-11-20T03:15:54.943Z,992.18
2022-11-20T03:16:54.796Z,992.15
2022-11-20T03:17:54.909Z,992.13
2022-11-20T03:18:54.812Z,992.18
2022-11-20T03:19:54.802Z,992.18
2022-11-20T03:20:54.794Z,992.22
2022-11-20T03:21:54.969Z,992.22
2022-11-20T03:22:54.780Z,992.21
2022-11-20T03:23:54.774Z,992.22
2022-11-20T03:24:54.768Z,992.24
2022-11-20T03:25:54.777Z,992.23
2022-11-20T03:26:54.770Z,992.22
2022-11-20T03:27:54.675Z,992.10
2022-11-20T03:28:54.668Z,992.14
2022-11-20T03:29:54.719Z,992.13
2022-11-20T03:30:54.623Z,992.07
2022-11-20T03:31:54.650Z,992.11
2022-11-20T03:32:54.645Z,992.02
2022-11-20T03:33:54.657Z,992.07
2022-11-20T03:34:54.611Z,992.10
2022-11-20T03:35:54.693Z,992.06
2022-11-20T03:36:54.686Z,992.06
2022-11-20T03:37:54.777Z,992.10
2022-11-20T03:38:54.709Z,992.09
2022-11-20T03:39:54.659Z,992.09
2022-11-20T03:40:54.676Z,992.15
2022-11-20T03:41:54.633Z,992.08
2022-11-20T03:42:54.733Z,992.09
2022-11-20T03:43:54.684Z,992.12
2022-11-20T03:44:54.688Z,992.01
2022-11-20T03:45:54.557Z,991.97
2022-11-20T03:46:54.512Z,991.90
2022-11-20T03:47:54.699Z,991.94
2022-11-20T03:48:54.647Z,991.91
2022-11-20T03:49:54.696Z,991.93
2022-11-20T03:50:54.576Z,991.98
2022-11-20T03:51:54.631Z,992.00
2022-11-20T03:52:54.572Z,991.91
2022-11-20T03:53:54.623Z,991.91
2022-11-20T03:54:54.661Z,991.89
2022-11-20T03:55:54.565Z,991.91
2022-11-20T03:56:54.619Z,991.91
2022-11-20T03:57:54.591Z,991.84
2022-11-20T03:58:54.545Z,991.92
2022-11-20T03:59:54.528Z,991.93
2022-11-20T04:00:54.500Z,991.88
2022-11-20T04:01:54.592Z,991.95
2022-11-20T04:02:54.449Z,991.91
2022-11-20T04:03:54.429Z,991.94
2022-11-20T04:04:54.459Z,991.92
2022-11-20T04:05:54.446Z,991.88
2022-11-20T04:06:54.557Z,991.92
2022-11-20T04:07:54.617Z,991.89
2022-11-20T04:08:54.474Z,991.89
2022-11-20T04:09:54.547Z,991.94
2022-11-20T04:10:54.530Z,991.86
2022-11-20T04:11:54.481Z,991.88
2022-11-20T04:12:54.493Z,991.84
2022-11-20T04:13:54.576Z,991.85
2022-11-20T04:14:54.465Z,991.87
2022-11-20T04:15:54.408Z,991.91
2022-11-20T04:16:54.478Z,991.89
2022-11-20T04:17:54.478Z,991.77
2022-11-20T04:18:54.416Z,991.83
2022-11-20T04:19:54.368Z,991.81
2022-11-20T04:20:54.324Z,991.82
2022-11-20T04:21:54.415Z,991.80
2022-11-20T04:22:57.113Z,991.78
2022-11-20T04:23:54.378Z,991.79
2022-11-20T04:24:54.538Z,991.79
2022-11-20T04:25:54.428Z,991.63
2022-11-20T04:26:54.428Z,991.75
2022-11-20T04:27:54.428Z,991.70
2022-11-20T04:28:54.455Z,991.69
2022-11-20T04:29:54.407Z,991.70
2022-11-20T04:30:54.433Z,991.72
2022-11-20T04:31:54.340Z,991.75
2022-11-20T04:32:54.502Z,991.68
2022-11-20T04:33:54.339Z,991.72
2022-11-20T04:34:54.395Z,991.67
2022-11-20T04:35:54.421Z,991.66
2022-11-20T04:36:54.377Z,991.75
2022-11-20T04:37:54.276Z,991.70
2022-11-20T04:38:57.067Z,991.73
2022-11-20T04:39:55.362Z,991.73
2022-11-20T04:40:54.220Z,991.69
2022-11-20T04:41:54.347Z,991.76
2022-11-20T04:42:54.286Z,991.74
2022-11-20T04:43:54.336Z,991.79
2022-11-20T04:44:54.274Z,991.88
2022-11-20T04:45:54.264Z,991.83
2022-11-20T04:46:54.258Z,991.82
2022-11-20T04:47:54.367Z,991.81
2022-11-20T04:48:54.247Z,991.82
2022-11-20T04:49:54.422Z,991.76
2022-11-20T04:50:54.250Z,991.77
2022-11-20T04:51:54.225Z,991.72
2022-11-20T04:52:54.143Z,991.74
2022-11-20T04:53:54.145Z,991.64
2022-11-20T04:54:54.178Z,991.71
2022-11-20T04:55:54.345Z,991.61
2022-11-20T04:56:54.098Z,991.59
2022-11-20T04:57:54.237Z,991.58
2022-11-20T04:58:54.198Z,991.54
2022-11-20T04:59:54.259Z,991.58
2022-11-20T05:00:54.189Z,991.64
2022-11-20T05:01:54.295Z,991.62
2022-11-20T05:02:54.055Z,991.67
2022-11-20T05:03:54.164Z,991.67
2022-11-20T05:04:54.130Z,991.63
2022-11-20T05:05:54.164Z,991.65
2022-11-20T05:06:54.122Z,991.52
2022-11-20T05:07:54.211Z,991.59
2022-11-20T05:08:54.119Z,991.56
2022-11-20T05:09:54.107Z,991.55
2022-11-20T05:10:54.131Z,991.60
2022-11-20T05:11:54.056Z,991.55
2022-11-20T05:12:53.990Z,991.53
2022-11-20T05:13:54.120Z,991.59
2022-11-20T05:14:54.055Z,991.48
2022-11-20T05:15:54.074Z,991.50
2022-11-20T05:16:54.148Z,991.49
2022-11-20T05:17:54.080Z,991.55
2022-11-20T05:18:54.046Z,991.52
2022-11-20T05:19:54.070Z,991.54
2022-11-20T05:20:53.949Z,991.49
2022-11-20T05:21:54.066Z,991.43
2022-11-20T05:22:54.039Z,991.43
2022-11-20T05:23:54.025Z,991.52
2022-11-20T05:24:53.927Z,991.49
2022-11-20T05:25:58.700Z,991.42
2022-11-20T05:26:56.060Z,991.51
2022-11-20T05:27:54.056Z,991.48
2022-11-20T05:28:54.006Z,991.43
2022-11-20T05:29:53.943Z,991.48
2022-11-20T05:30:53.969Z,991.51
2022-11-20T05:31:53.973Z,991.57
2022-11-20T05:32:53.877Z,991.51
2022-11-20T05:33:53.989Z,991.54
2022-11-20T05:34:53.881Z,991.59
2022-11-20T05:35:53.918Z,991.56
2022-11-20T05:36:53.932Z,991.63
2022-11-20T05:37:53.975Z,991.57
2022-11-20T05:38:59.723Z,991.65
2022-11-20T05:39:55.798Z,991.63
2022-11-20T05:40:53.869Z,991.65
2022-11-20T05:41:53.931Z,991.62
2022-11-20T05:42:53.869Z,991.69
2022-11-20T05:43:53.967Z,991.67
2022-11-20T05:44:53.982Z,991.69
2022-11-20T05:45:53.890Z,991.64
2022-11-20T05:46:53.971Z,991.62
2022-11-20T05:47:53.827Z,991.60
2022-11-20T05:48:53.823Z,991.57
2022-11-20T05:49:53.755Z,991.58
2022-11-20T05:50:53.745Z,991.59
2022-11-20T05:51:53.740Z,991.59
2022-11-20T05:52:53.736Z,991.62
2022-11-20T05:53:53.725Z,991.64
2022-11-20T05:54:53.771Z,991.62
2022-11-20T05:55:53.729Z,991.56
2022-11-20T05:56:53.820Z,991.53
2022-11-20T05:57:53.795Z,991.57
2022-11-20T05:58:53.795Z,991.49
2022-11-20T05:59:53.870Z,991.51
2022-11-20T06:00:53.826Z,991.46
2022-11-20T06:01:53.805Z,991.46
2022-11-20T06:02:53.743Z,991.49
2022-11-20T06:03:53.751Z,991.45
2022-11-20T06:04:53.737Z,991.41
2022-11-20T06:05:53.817Z,991.42
2022-11-20T06:06:53.771Z,991.46
2022-11-20T06:07:53.692Z,991.42
2022-11-20T06:08:53.690Z,991.40
2022-11-20T06:09:53.635Z,991.51
2022-11-20T06:10:53.705Z,991.47
2022-11-20T06:11:53.686Z,991.43
2022-11-20T06:12:53.614Z,991.39
2022-11-20T06:13:53.587Z,991.40
2022-11-20T06:14:53.747Z,991.39
2022-11-20T06:15:53.674Z,991.48
2022-11-20T06:16:53.751Z,991.55
2022-11-20T06:17:53.680Z,991.47
2022-11-20T06:18:53.762Z,991.55
2022-11-20T06:19:53.666Z,991.50
2022-11-20T06:20:53.649Z,991.54
2022-11-20T06:21:53.750Z,991.51
2022-11-20T06:22:53.662Z,991.50
2022-11-20T06:23:53.684Z,991.45
2022-11-20T06:24:53.744Z,991.45
2022-11-20T06:25:53.585Z,991.42
2022-11-20T06:26:53.543Z,991.37
2022-11-20T06:27:53.747Z,991.50
2022-11-20T06:28:53.709Z,991.46
2022-11-20T06:29:53.613Z,991.50
2022-11-20T06:30:53.583Z,991.50
2022-11-20T06:31:53.598Z,991.47
2022-11-20T06:32:53.617Z,991.49
2022-11-20T06:33:53.611Z,991.50
2022-11-20T06:34:53.549Z,991.45
2022-11-20T06:35:59.641Z,991.47
2022-11-20T06:36:55.587Z,991.47
2022-11-20T06:37:53.595Z,991.52
2022-11-20T06:38:53.613Z,991.45
2022-11-20T06:39:53.621Z,991.50
2022-11-20T06:40:53.444Z,991.41
2022-11-20T06:41:58.520Z,991.48
2022-11-20T06:42:55.537Z,991.52
2022-11-20T06:43:54.467Z,991.51
2022-11-20T06:44:53.444Z,991.48
2022-11-20T06:45:53.373Z,991.49
2022-11-20T06:46:53.435Z,991.49
2022-11-20T06:47:53.421Z,991.45
2022-11-20T06:48:53.478Z,991.41
2022-11-20T06:49:53.381Z,991.51
2022-11-20T06:50:53.374Z,991.51
2022-11-20T06:51:54.468Z,991.48
2022-11-20T06:52:53.477Z,991.48
2022-11-20T06:53:53.520Z,991.50
2022-11-20T06:54:53.442Z,991.55
2022-11-20T06:55:53.425Z,991.50
2022-11-20T06:56:53.399Z,991.53
2022-11-20T06:57:55.912Z,991.50
2022-11-20T06:58:54.452Z,991.55
2022-11-20T06:59:53.387Z,991.51
2022-11-20T07:00:53.463Z,991.43
2022-11-20T07:01:53.309Z,991.49
2022-11-20T07:02:53.297Z,991.35
2022-11-20T07:03:54.576Z,991.38
2022-11-20T07:04:54.332Z,991.35
2022-11-20T07:05:53.279Z,991.30
2022-11-20T07:06:53.260Z,991.37
2022-11-20T07:07:53.297Z,991.38
2022-11-20T07:08:53.346Z,991.35
2022-11-20T07:09:53.429Z,991.30
2022-11-20T07:10:53.391Z,991.33
2022-11-20T07:11:53.342Z,991.31
2022-11-20T07:12:53.342Z,991.38
2022-11-20T07:13:53.334Z,991.43
2022-11-20T07:14:53.304Z,991.28
2022-11-20T07:15:53.332Z,991.37
2022-11-20T07:16:53.453Z,991.35
2022-11-20T07:17:53.328Z,991.40
2022-11-20T07:18:53.271Z,991.38
2022-11-20T07:19:53.285Z,991.40
2022-11-20T07:20:53.455Z,991.47
2022-11-20T07:21:53.283Z,991.45
2022-11-20T07:22:53.271Z,991.51
2022-11-20T07:23:53.220Z,991.44
2022-11-20T07:24:53.119Z,991.55
2022-11-20T07:25:53.197Z,991.47
2022-11-20T07:26:53.313Z,991.53
2022-11-20T07:27:53.374Z,991.50
2022-11-20T07:28:53.310Z,991.44
2022-11-20T07:29:53.306Z,991.39
2022-11-20T07:30:53.269Z,991.46
2022-11-20T07:31:53.295Z,991.52
2022-11-20T07:32:53.224Z,991.50
2022-11-20T07:33:53.143Z,991.62
2022-11-20T07:34:53.187Z,991.58
2022-11-20T07:35:53.177Z,991.55
2022-11-20T07:36:53.179Z,991.64
2022-11-20T07:37:53.245Z,991.56
2022-11-20T07:38:53.156Z,991.55
2022-11-20T07:39:53.173Z,991.62
2022-11-20T07:40:53.050Z,991.63
2022-11-20T07:41:53.100Z,991.59
2022-11-20T09:00:04.370Z,991.72
2022-11-20T09:00:36.989Z,991.75
2022-11-20T09:01:35.874Z,991.76
2022-11-20T09:02:35.855Z,991.70
2022-11-20T09:03:35.827Z,991.78
2022-11-20T09:04:36.063Z,991.77
2022-11-20T09:05:35.928Z,991.67
2022-11-20T09:06:35.909Z,991.73
2022-11-20T09:07:35.934Z,991.77
2022-11-20T09:08:35.912Z,991.76
2022-11-20T09:09:35.880Z,991.72
2022-11-20T09:10:35.795Z,991.73
2022-11-20T09:11:35.879Z,991.76
2022-11-20T09:12:35.948Z,991.80
2022-11-20T09:13:35.881Z,991.71
2022-11-20T09:14:35.880Z,991.74
2022-11-20T09:15:35.871Z,991.77
2022-11-20T09:16:35.915Z,991.74
2022-11-20T09:17:36.869Z,991.71
2022-11-20T09:18:35.816Z,991.74
2022-11-20T09:19:36.405Z,991.71
2022-11-20T09:20:36.879Z,991.76
2022-11-20T09:21:35.809Z,991.78
2022-11-20T09:22:35.794Z,991.76
2022-11-20T09:23:35.827Z,991.76
2022-11-20T09:24:35.915Z,991.59
2022-11-20T09:25:36.772Z,991.64
2022-11-20T09:26:35.879Z,991.60
2022-11-20T09:27:35.747Z,991.57
2022-11-20T09:28:38.549Z,991.65
2022-11-20T09:29:35.830Z,991.64
2022-11-20T09:30:35.786Z,991.63
2022-11-20T09:31:35.797Z,991.69
2022-11-20T09:32:35.769Z,991.68
2022-11-20T09:33:35.662Z,991.77
2022-11-20T09:34:35.678Z,991.64
2022-11-20T09:35:35.624Z,991.65
2022-11-20T09:36:35.734Z,991.72
2022-11-20T09:37:35.685Z,991.66
2022-11-20T09:38:35.737Z,991.74
2022-11-20T09:39:35.784Z,991.73
2022-11-20T09:40:35.685Z,991.68
2022-11-20T09:41:35.685Z,991.73
2022-11-20T09:42:35.722Z,991.75
2022-11-20T09:43:36.390Z,991.75
2022-11-20T09:44:35.725Z,991.73
2022-11-20T09:45:35.725Z,991.64
2022-11-20T09:46:35.643Z,991.63
2022-11-20T09:47:35.693Z,991.69
2022-11-20T09:48:35.610Z,991.72
2022-11-20T09:49:35.591Z,991.67
2022-11-20T09:50:35.589Z,991.65
2022-11-20T09:51:35.533Z,991.72
2022-11-20T09:52:35.533Z,991.73
2022-11-20T09:53:35.568Z,991.72
2022-11-20T09:54:35.690Z,991.79
2022-11-20T09:55:35.533Z,991.75
2022-11-20T09:56:35.464Z,991.72
2022-11-20T09:57:35.491Z,991.71
2022-11-20T09:58:35.592Z,991.71
2022-11-20T09:59:35.681Z,991.70
2022-11-20T10:00:35.755Z,991.72
2022-11-20T10:01:35.606Z,991.67
2022-11-20T10:02:35.508Z,991.71
2022-11-20T10:03:35.511Z,991.74
2022-11-20T10:04:38.154Z,991.74
2022-11-20T10:05:36.524Z,991.74
2022-11-20T10:06:35.516Z,991.74
2022-11-20T10:07:35.512Z,991.69
2022-11-20T10:08:35.433Z,991.64
2022-11-20T10:09:39.151Z,991.65
2022-11-20T10:10:39.783Z,991.60
2022-11-20T10:11:37.507Z,991.61
2022-11-20T10:12:35.403Z,991.66
2022-11-20T10:13:44.822Z,991.58
2022-11-20T10:14:35.422Z,991.52
2022-11-20T10:15:35.592Z,991.48
2022-11-20T10:16:40.628Z,991.46
2022-11-20T10:17:37.383Z,991.46
2022-11-20T10:18:35.446Z,991.52
2022-11-20T10:19:35.405Z,991.53
2022-11-20T10:20:35.435Z,991.52
2022-11-20T10:21:35.448Z,991.45
2022-11-20T10:22:35.548Z,991.47
2022-11-20T10:23:35.496Z,991.55
2022-11-20T10:24:35.482Z,991.50
2022-11-20T10:25:35.401Z,991.48
2022-11-20T10:26:35.391Z,991.51
2022-11-20T10:27:35.404Z,991.38
2022-11-20T10:28:35.260Z,991.50
2022-11-20T10:29:35.283Z,991.46
2022-11-20T10:30:35.420Z,991.42
2022-11-20T10:31:35.322Z,991.47
2022-11-20T10:32:35.288Z,991.45
2022-11-20T10:33:57.094Z,991.35
2022-11-20T10:34:37.218Z,991.35
2022-11-20T10:35:35.389Z,991.31
2022-11-20T10:36:37.987Z,991.36
2022-11-20T10:37:35.355Z,991.30
2022-11-20T10:38:35.323Z,991.39
2022-11-20T10:39:35.469Z,991.36
2022-11-20T10:40:35.330Z,991.38
2022-11-20T10:41:37.071Z,991.28
2022-11-20T10:42:36.322Z,991.41
2022-11-20T10:43:35.169Z,991.28
2022-11-20T10:44:35.161Z,991.29
2022-11-20T10:45:35.249Z,991.20
2022-11-20T10:46:35.153Z,991.15
2022-11-20T10:47:35.168Z,991.16
2022-11-20T10:48:35.190Z,991.17
2022-11-20T10:49:35.188Z,991.10
2022-11-20T10:50:35.177Z,991.07
2022-11-20T10:51:35.107Z,991.10
2022-11-20T10:52:35.293Z,991.10
2022-11-20T10:53:35.243Z,991.11
2022-11-20T10:54:35.233Z,991.04
2022-11-20T10:55:35.247Z,991.09
2022-11-20T10:56:35.163Z,990.98
2022-11-20T10:57:35.192Z,991.02
2022-11-20T10:58:35.430Z,991.07
2022-11-20T10:59:37.888Z,991.03
2022-11-20T11:00:35.326Z,991.00
2022-11-20T11:01:35.362Z,991.02
2022-11-20T11:02:36.092Z,990.95
2022-11-20T11:03:35.434Z,991.01
2022-11-20T11:04:35.096Z,991.02
2022-11-20T11:05:35.213Z,991.03
2022-11-20T11:06:35.049Z,990.98
2022-11-20T11:07:35.140Z,991.00
2022-11-20T11:08:35.121Z,991.04
2022-11-20T11:09:35.181Z,991.06
2022-11-20T11:10:35.172Z,991.06
2022-11-20T11:11:35.079Z,991.03
2022-11-20T11:12:35.136Z,991.06
2022-11-20T11:13:35.063Z,990.97
2022-11-20T11:14:35.125Z,991.02
2022-11-20T11:15:35.081Z,991.07
2022-11-20T11:16:34.944Z,991.03
2022-11-20T11:17:34.947Z,990.99
2022-11-20T11:18:35.072Z,991.01
2022-11-20T11:19:34.940Z,991.02
2022-11-20T11:20:34.945Z,990.94
2022-11-20T11:21:34.963Z,990.98
2022-11-20T11:22:34.944Z,990.99
2022-11-20T11:23:34.973Z,990.96
2022-11-20T11:24:42.163Z,990.99
2022-11-20T11:25:37.137Z,990.99
2022-11-20T11:26:34.975Z,990.97
2022-11-20T11:27:40.964Z,990.95
2022-11-20T11:28:34.969Z,990.97
2022-11-20T11:29:41.189Z,990.95
2022-11-20T11:30:35.014Z,990.96
2022-11-20T11:31:35.203Z,990.96
2022-11-20T11:32:34.994Z,990.82
2022-11-20T11:33:34.928Z,990.87
2022-11-20T11:34:35.553Z,990.87
2022-11-20T11:35:34.866Z,990.95
2022-11-20T11:36:35.110Z,990.86
2022-11-20T11:37:34.872Z,990.80
2022-11-20T11:38:34.910Z,990.79
2022-11-20T11:39:35.258Z,990.84
2022-11-20T11:40:34.819Z,990.74
2022-11-20T11:41:34.975Z,990.79
2022-11-20T11:42:35.969Z,990.79
2022-11-20T11:43:36.838Z,990.77
2022-11-20T11:44:35.941Z,990.79
2022-11-20T11:45:34.876Z,990.82
2022-11-20T11:46:34.894Z,990.79
2022-11-20T11:47:34.867Z,990.76
2022-11-20T11:48:34.896Z,990.73
2022-11-20T11:49:34.894Z,990.61
2022-11-20T11:50:34.766Z,990.68
2022-11-20T11:51:34.726Z,990.74
2022-11-20T11:52:34.968Z,990.72
2022-11-20T11:53:34.782Z,990.69
2022-11-20T11:54:34.754Z,990.63
2022-11-20T11:55:34.769Z,990.60
2022-11-20T11:56:34.720Z,990.58
2022-11-20T11:57:34.835Z,990.51
2022-11-20T11:58:34.838Z,990.52
2022-11-20T11:59:34.772Z,990.48
2022-11-20T12:00:34.763Z,990.52
2022-11-20T12:01:34.774Z,990.59
2022-11-20T12:02:34.710Z,990.63
2022-11-20T12:03:34.835Z,990.52
2022-11-20T12:04:34.786Z,990.57
2022-11-20T12:05:34.710Z,990.53
2022-11-20T12:06:34.649Z,990.53
2022-11-20T12:07:49.858Z,990.54
2022-11-20T12:08:36.931Z,990.58
2022-11-20T12:09:34.651Z,990.51
2022-11-20T12:10:36.229Z,990.56
2022-11-20T12:11:34.636Z,990.51
2022-11-20T12:12:34.680Z,990.50
2022-11-20T12:13:34.624Z,990.46
2022-11-20T12:14:34.647Z,990.44
2022-11-20T12:15:34.610Z,990.41
2022-11-20T12:16:34.661Z,990.40
2022-11-20T12:17:34.770Z,990.46
2022-11-20T12:18:34.634Z,990.31
2022-11-20T12:19:34.697Z,990.38
2022-11-20T12:20:34.636Z,990.40
2022-11-20T12:21:34.696Z,990.39
2022-11-20T12:22:34.632Z,990.48
2022-11-20T12:23:34.658Z,990.46
2022-11-20T12:24:34.691Z,990.39
2022-11-20T12:25:34.794Z,990.51
2022-11-20T12:26:34.561Z,990.50
2022-11-20T12:27:34.528Z,990.43
2022-11-20T12:28:34.571Z,990.37
2022-11-20T12:29:34.626Z,990.40
2022-11-20T12:30:34.733Z,990.36
2022-11-20T12:31:34.556Z,990.41
2022-11-20T12:32:34.600Z,990.42
2022-11-20T12:33:34.536Z,990.47
2022-11-20T12:34:34.533Z,990.34
2022-11-20T12:35:34.502Z,990.30
2022-11-20T12:36:34.752Z,990.31
2022-11-20T12:37:34.486Z,990.32
2022-11-20T12:38:34.564Z,990.36
2022-11-20T12:39:34.487Z,990.32
2022-11-20T12:40:34.575Z,990.25
2022-11-20T12:41:34.538Z,990.24
2022-11-20T12:42:34.439Z,990.30
2022-11-20T12:43:34.489Z,990.25
2022-11-20T12:44:34.418Z,990.26
2022-11-20T12:45:34.469Z,990.30
2022-11-20T12:46:34.574Z,990.31
2022-11-20T12:47:34.421Z,990.28
2022-11-20T12:48:34.439Z,990.29
2022-11-20T12:49:34.439Z,990.26
2022-11-20T12:50:38.765Z,990.34
2022-11-20T12:51:36.342Z,990.33
2022-11-20T12:52:35.477Z,990.29
2022-11-20T12:53:34.404Z,990.25
2022-11-20T12:54:34.405Z,990.30
2022-11-20T12:55:34.378Z,990.19
2022-11-20T12:56:34.590Z,990.14
2022-11-20T12:57:34.419Z,990.18
2022-11-20T12:58:34.423Z,990.15
2022-11-20T12:59:34.418Z,990.19
2022-11-20T13:00:34.443Z,990.16
2022-11-20T13:01:34.398Z,990.13
2022-11-20T13:02:34.259Z,990.22
2022-11-20T13:03:35.483Z,990.21
2022-11-20T13:04:34.313Z,990.22
2022-11-20T13:05:34.288Z,990.24
2022-11-20T13:06:34.299Z,990.21
2022-11-20T13:07:34.323Z,990.21
2022-11-20T13:08:34.362Z,990.15
2022-11-20T13:09:34.307Z,990.08
2022-11-20T13:10:34.254Z,990.15
2022-11-20T13:11:34.285Z,990.13
2022-11-20T13:12:34.322Z,990.16
2022-11-20T13:13:34.309Z,990.08
2022-11-20T13:14:34.405Z,990.09
2022-11-20T13:15:34.257Z,990.07
2022-11-20T13:16:34.267Z,990.05
2022-11-20T13:17:34.251Z,990.08
2022-11-20T13:18:34.277Z,990.02
2022-11-20T13:19:34.462Z,990.02
2022-11-20T13:20:34.181Z,990.04
2022-11-20T13:21:34.169Z,989.97
2022-11-20T13:22:34.167Z,989.99
2022-11-20T13:23:34.156Z,990.00
2022-11-20T13:24:34.322Z,990.04
2022-11-20T13:25:34.161Z,989.93
2022-11-20T13:26:34.089Z,989.92
2022-11-20T13:27:34.118Z,989.98
2022-11-20T13:28:34.132Z,989.91
2022-11-20T13:29:34.192Z,989.95
2022-11-20T13:30:34.368Z,989.96
2022-11-20T13:31:34.123Z,989.94
2022-11-20T13:32:34.192Z,989.95
2022-11-20T13:33:34.145Z,989.97
2022-11-20T13:34:34.196Z,989.88
2022-11-20T13:35:34.182Z,989.83
2022-11-20T13:36:34.216Z,989.96
2022-11-20T13:37:34.098Z,989.95
2022-11-20T13:38:34.092Z,989.89
2022-11-20T13:39:35.055Z,990.07
2022-11-20T13:40:34.143Z,990.03
2022-11-20T13:41:34.123Z,990.00
2022-11-20T13:42:34.018Z,989.91
2022-11-20T13:43:34.022Z,989.91
2022-11-20T13:44:34.035Z,989.88
2022-11-20T13:45:33.966Z,989.87