createdAt,value
2017-02-17T00:00:31.844Z,17.38
2017-02-17T00:01:04.644Z,17.39
2017-02-17T00:01:37.430Z,17.39
2017-02-17T00:02:10.190Z,17.32
2017-02-17T00:02:42.970Z,17.38
2017-02-17T00:03:15.737Z,17.4
2017-02-17T00:03:48.510Z,17.36
2017-02-17T00:04:21.253Z,17.38
2017-02-17T00:04:54.023Z,17.27
2017-02-17T00:05:26.807Z,17.3
2017-02-17T00:05:59.581Z,17.32
2017-02-17T00:06:32.356Z,17.31
2017-02-17T00:07:05.112Z,17.31
2017-02-17T00:07:37.885Z,17.27
2017-02-17T00:08:10.698Z,17.32
2017-02-17T00:08:43.469Z,17.27
2017-02-17T00:09:16.302Z,17.31
2017-02-17T00:09:49.063Z,17.35
2017-02-17T00:10:21.834Z,17.36
2017-02-17T00:10:54.602Z,17.3
2017-02-17T00:11:27.397Z,17.35
2017-02-17T00:12:00.172Z,17.35
2017-02-17T00:12:32.963Z,17.32
2017-02-17T00:13:05.732Z,17.35
2017-02-17T00:13:38.512Z,17.3
2017-02-17T00:14:11.365Z,17.31
2017-02-17T00:14:44.130Z,17.28
2017-02-17T00:15:16.892Z,17.32
2017-02-17T00:15:49.712Z,17.32
2017-02-17T00:16:22.501Z,17.3
2017-02-17T00:16:55.263Z,17.32
2017-02-17T00:17:28.086Z,17.35
2017-02-17T00:18:00.873Z,17.32
2017-02-17T00:18:33.643Z,17.31
2017-02-17T00:19:06.422Z,17.31
2017-02-17T00:19:39.195Z,17.32
2017-02-17T00:20:11.959Z,17.35
2017-02-17T00:20:44.730Z,17.32
2017-02-17T00:21:17.486Z,17.24
2017-02-17T00:21:50.269Z,17.28
2017-02-17T00:22:23.047Z,17.28
2017-02-17T00:22:55.835Z,17.31
2017-02-17T00:23:28.594Z,17.28
2017-02-17T00:24:01.402Z,17.28
2017-02-17T00:24:34.182Z,17.27
2017-02-17T00:25:06.947Z,17.27
2017-02-17T00:25:39.704Z,17.3
2017-02-17T00:26:12.558Z,17.28
2017-02-17T00:26:45.339Z,17.3
2017-02-17T00:27:18.087Z,17.3
2017-02-17T00:27:50.859Z,17.31
2017-02-17T00:28:23.626Z,17.27
2017-02-17T00:28:56.410Z,17.22
2017-02-17T00:29:29.167Z,17.27
2017-02-17T00:30:01.931Z,17.27
2017-02-17T00:30:34.716Z,17.28
2017-02-17T00:31:07.488Z,17.36
2017-02-17T00:31:40.278Z,17.25
2017-02-17T00:32:13.040Z,17.25
2017-02-17T00:32:45.827Z,17.24
2017-02-17T00:33:18.605Z,17.25
2017-02-17T00:33:51.405Z,17.24
2017-02-17T00:34:24.157Z,17.22
2017-02-17T00:34:56.962Z,17.32
2017-02-17T00:35:29.741Z,17.22
2017-02-17T00:36:02.523Z,17.27
2017-02-17T00:36:35.310Z,17.22
2017-02-17T00:37:08.092Z,17.25
2017-02-17T00:37:40.855Z,17.27
2017-02-17T00:38:13.618Z,17.24
2017-02-17T00:38:46.435Z,17.22
2017-02-17T00:39:19.225Z,17.27
2017-02-17T00:39:52.017Z,17.3
2017-02-17T00:40:24.784Z,17.22
2017-02-17T00:40:57.539Z,17.21
2017-02-17T00:41:30.345Z,17.2
2017-02-17T00:42:03.103Z,17.27
2017-02-17T00:42:35.862Z,17.28
2017-02-17T00:43:08.637Z,17.18
2017-02-17T00:43:41.398Z,17.31
2017-02-17T00:44:14.186Z,17.24
2017-02-17T00:44:46.973Z,17.27
2017-02-17T00:45:19.761Z,17.25
2017-02-17T00:45:52.580Z,17.21
2017-02-17T00:46:25.334Z,17.22
2017-02-17T00:46:58.127Z,17.24
2017-02-17T00:47:30.896Z,17.28
2017-02-17T00:48:03.668Z,17.25
2017-02-17T00:48:36.435Z,17.24
2017-02-17T00:49:09.215Z,17.24
2017-02-17T00:49:41.986Z,17.21
2017-02-17T00:50:14.750Z,17.21
2017-02-17T00:50:47.525Z,17.21
2017-02-17T00:51:20.279Z,17.25
2017-02-17T00:51:53.054Z,17.17
2017-02-17T00:52:25.869Z,17.22
2017-02-17T00:52:58.653Z,17.22
2017-02-17T00:53:31.414Z,17.15
2017-02-17T00:54:04.190Z,17.17
2017-02-17T00:54:36.975Z,17.21
2017-02-17T00:55:09.730Z,17.21
2017-02-17T00:55:42.502Z,17.2
2017-02-17T00:56:15.274Z,17.22
2017-02-17T00:56:48.047Z,17.21
2017-02-17T00:57:20.809Z,17.18
2017-02-17T00:57:53.629Z,17.15
2017-02-17T00:58:26.429Z,17.2
2017-02-17T00:58:59.196Z,17.22
2017-02-17T00:59:31.985Z,17.18
2017-02-17T01:00:04.760Z,17.21
2017-02-17T01:00:37.657Z,17.18
2017-02-17T01:01:10.427Z,17.3
2017-02-17T01:01:43.226Z,17.24
2017-02-17T01:02:15.983Z,17.24
2017-02-17T01:02:48.735Z,17.2
2017-02-17T01:03:21.506Z,17.15
2017-02-17T01:03:54.265Z,17.21
2017-02-17T01:04:27.101Z,17.24
2017-02-17T01:04:59.863Z,17.2
2017-02-17T01:05:32.636Z,17.21
2017-02-17T01:06:05.476Z,17.18
2017-02-17T01:06:38.306Z,17.21
2017-02-17T01:07:11.102Z,17.2
2017-02-17T01:07:43.858Z,17.18
2017-02-17T01:08:16.632Z,17.21
2017-02-17T01:08:49.419Z,17.18
2017-02-17T01:09:22.193Z,17.25
2017-02-17T01:09:54.991Z,17.31
2017-02-17T01:10:27.760Z,17.13
2017-02-17T01:11:00.537Z,17.15
2017-02-17T01:11:33.326Z,17.21
2017-02-17T01:12:06.096Z,17.22
2017-02-17T01:12:38.879Z,17.15
2017-02-17T01:13:11.689Z,17.2
2017-02-17T01:13:44.463Z,17.24
2017-02-17T01:14:17.236Z,17.17
2017-02-17T01:14:50.001Z,17.18
2017-02-17T01:15:22.801Z,17.21
2017-02-17T01:15:55.558Z,17.17
2017-02-17T01:16:28.352Z,17.18
2017-02-17T01:17:01.160Z,17.2
2017-02-17T01:17:33.937Z,17.22
2017-02-17T01:18:06.699Z,17.2
2017-02-17T01:18:39.470Z,17.21
2017-02-17T01:19:12.245Z,17.17
2017-02-17T01:19:45.044Z,17.18
2017-02-17T01:20:17.814Z,17.15
2017-02-17T01:20:50.569Z,17.21
2017-02-17T01:21:23.336Z,17.17
2017-02-17T01:21:56.144Z,17.21
2017-02-17T01:22:28.952Z,17.15
2017-02-17T01:23:01.736Z,17.18
2017-02-17T01:23:34.553Z,17.3
2017-02-17T01:24:07.325Z,17.21
2017-02-17T01:24:40.125Z,17.22
2017-02-17T01:25:12.927Z,17.21
2017-02-17T01:25:45.749Z,17.22
2017-02-17T01:26:18.519Z,17.2
2017-02-17T01:26:51.266Z,17.2
2017-02-17T01:27:24.030Z,17.17
2017-02-17T01:27:56.846Z,17.22
2017-02-17T01:28:29.613Z,17.18
2017-02-17T01:29:02.379Z,17.22
2017-02-17T01:29:35.181Z,17.17
2017-02-17T01:30:07.951Z,17.21
2017-02-17T01:30:40.709Z,17.18
2017-02-17T01:31:13.505Z,17.25
2017-02-17T01:31:46.281Z,17.18
2017-02-17T01:32:19.042Z,17.25
2017-02-17T01:32:51.832Z,17.22
2017-02-17T01:33:24.623Z,17.25
2017-02-17T01:33:57.401Z,17.22
2017-02-17T01:34:30.182Z,17.22
2017-02-17T01:35:02.947Z,17.27
2017-02-17T01:35:35.732Z,17.22
2017-02-17T01:36:08.508Z,17.25
2017-02-17T01:36:41.271Z,17.25
2017-02-17T01:37:14.027Z,17.22
2017-02-17T01:37:46.804Z,17.21
2017-02-17T01:38:19.573Z,17.25
2017-02-17T01:38:52.336Z,17.25
2017-02-17T01:39:25.100Z,17.21
2017-02-17T01:39:57.863Z,17.28
2017-02-17T01:40:30.616Z,17.22
2017-02-17T01:41:03.407Z,17.25
2017-02-17T01:41:36.177Z,17.24
2017-02-17T01:42:08.919Z,17.28
2017-02-17T01:42:41.693Z,17.25
2017-02-17T01:43:14.490Z,17.22
2017-02-17T01:43:47.263Z,17.25
2017-02-17T01:44:20.029Z,17.28
2017-02-17T01:44:52.795Z,17.2
2017-02-17T01:45:25.579Z,17.28
2017-02-17T01:45:58.356Z,17.38
2017-02-17T01:46:31.117Z,17.25
2017-02-17T01:47:03.894Z,17.22
2017-02-17T01:47:36.645Z,17.3
2017-02-17T01:48:09.418Z,17.21
2017-02-17T01:48:42.178Z,17.3
2017-02-17T01:49:14.946Z,17.28
2017-02-17T01:49:47.747Z,17.24
2017-02-17T01:50:20.531Z,17.35
2017-02-17T01:50:53.311Z,17.35
2017-02-17T01:51:26.078Z,17.3
2017-02-17T01:51:58.930Z,17.25
2017-02-17T01:52:31.698Z,17.31
2017-02-17T01:53:04.478Z,17.31
2017-02-17T01:53:37.241Z,17.38
2017-02-17T01:54:09.994Z,17.28
2017-02-17T01:54:42.780Z,17.32
2017-02-17T01:55:15.542Z,17.28
2017-02-17T01:55:48.319Z,17.32
2017-02-17T01:56:21.117Z,17.3
2017-02-17T01:56:53.916Z,17.35
2017-02-17T01:57:26.697Z,17.32
2017-02-17T01:57:59.466Z,17.31
2017-02-17T01:58:32.228Z,17.35
2017-02-17T01:59:05.014Z,17.3
2017-02-17T01:59:37.788Z,17.31
2017-02-17T02:00:10.558Z,17.28
2017-02-17T02:00:43.339Z,17.39
2017-02-17T02:01:16.105Z,17.38
2017-02-17T02:01:48.887Z,17.35
2017-02-17T02:02:21.648Z,17.42
2017-02-17T02:02:54.441Z,17.42
2017-02-17T02:03:27.214Z,17.32
2017-02-17T02:04:00.015Z,17.36
2017-02-17T02:04:32.813Z,17.38
2017-02-17T02:05:05.585Z,17.38
2017-02-17T02:05:38.352Z,17.42
2017-02-17T02:06:11.120Z,17.31
2017-02-17T02:06:43.951Z,17.43
2017-02-17T02:07:16.719Z,17.39
2017-02-17T02:07:49.479Z,17.38
2017-02-17T02:08:22.229Z,17.39
2017-02-17T02:08:55.041Z,17.39
2017-02-17T02:09:27.813Z,17.45
2017-02-17T02:10:00.582Z,17.45
2017-02-17T02:10:33.349Z,17.42
2017-02-17T02:11:06.124Z,17.4
2017-02-17T02:11:38.909Z,17.42
2017-02-17T02:12:11.694Z,17.42
2017-02-17T02:12:44.454Z,17.4
2017-02-17T02:13:17.220Z,17.42
2017-02-17T02:13:49.984Z,17.43
2017-02-17T02:14:22.762Z,17.45
2017-02-17T02:14:55.556Z,17.4
2017-02-17T02:15:28.334Z,17.39
2017-02-17T02:16:01.133Z,17.43
2017-02-17T02:16:33.921Z,17.4
2017-02-17T02:17:06.701Z,17.42
2017-02-17T02:17:39.489Z,17.36
2017-02-17T02:18:12.277Z,17.46
2017-02-17T02:18:45.034Z,17.45
2017-02-17T02:19:17.818Z,17.47
2017-02-17T02:19:50.588Z,17.47
2017-02-17T02:20:23.371Z,17.46
2017-02-17T02:20:56.163Z,17.46
2017-02-17T02:21:28.927Z,17.47
2017-02-17T02:22:01.700Z,17.43
2017-02-17T02:22:35.050Z,17.47
2017-02-17T02:23:07.806Z,17.42
2017-02-17T02:23:40.599Z,17.46
2017-02-17T02:24:13.367Z,17.31
2017-02-17T02:24:46.151Z,17.45
2017-02-17T02:25:18.973Z,17.49
2017-02-17T02:25:51.748Z,17.43
2017-02-17T02:26:24.506Z,17.49
2017-02-17T02:26:57.288Z,17.43
2017-02-17T02:27:30.064Z,17.4
2017-02-17T02:28:02.842Z,17.38
2017-02-17T02:28:35.654Z,17.45
2017-02-17T02:29:08.434Z,17.52
2017-02-17T02:29:41.246Z,17.47
2017-02-17T02:30:14.063Z,17.39
2017-02-17T02:30:46.833Z,17.47
2017-02-17T02:31:19.596Z,17.43
2017-02-17T02:31:52.380Z,17.49
2017-02-17T02:32:25.143Z,17.45
2017-02-17T02:32:57.923Z,17.43
2017-02-17T02:33:30.693Z,17.39
2017-02-17T02:34:03.441Z,17.55
2017-02-17T02:34:36.237Z,17.5
2017-02-17T02:35:08.994Z,17.54
2017-02-17T02:35:41.782Z,17.49
2017-02-17T02:36:14.564Z,17.55
2017-02-17T02:36:47.374Z,17.54
2017-02-17T02:37:20.131Z,17.52
2017-02-17T02:37:52.890Z,17.6
2017-02-17T02:38:25.690Z,17.46
2017-02-17T02:38:58.472Z,17.47
2017-02-17T02:39:31.253Z,17.5
2017-02-17T02:40:04.024Z,17.6
2017-02-17T02:40:36.783Z,17.42
2017-02-17T02:41:09.546Z,17.6
2017-02-17T02:41:42.323Z,17.62
2017-02-17T02:42:15.112Z,17.58
2017-02-17T02:42:47.869Z,17.47
2017-02-17T02:43:20.668Z,17.55
2017-02-17T02:43:53.448Z,17.58
2017-02-17T02:44:26.207Z,17.54
2017-02-17T02:44:58.979Z,17.57
2017-02-17T02:45:31.750Z,17.52
2017-02-17T02:46:04.533Z,17.57
2017-02-17T02:46:37.297Z,17.6
2017-02-17T02:47:10.070Z,17.46
2017-02-17T02:47:42.878Z,17.6
2017-02-17T02:48:15.641Z,17.55
2017-02-17T02:48:48.426Z,17.54
2017-02-17T02:49:21.206Z,17.58
2017-02-17T02:49:53.996Z,17.58
2017-02-17T02:50:26.764Z,17.58
2017-02-17T02:50:59.518Z,17.63
2017-02-17T02:51:32.281Z,17.54
2017-02-17T02:52:05.038Z,17.6
2017-02-17T02:52:37.821Z,17.54
2017-02-17T02:53:10.577Z,17.62
2017-02-17T02:53:43.330Z,17.54
2017-02-17T02:54:16.140Z,17.54
2017-02-17T02:54:48.937Z,17.65
2017-02-17T02:55:21.700Z,17.54
2017-02-17T02:55:54.478Z,17.58
2017-02-17T02:56:27.243Z,17.55
2017-02-17T02:57:00.020Z,17.65
2017-02-17T02:57:32.813Z,17.55
2017-02-17T02:58:05.595Z,17.58
2017-02-17T02:58:38.362Z,17.57
2017-02-17T02:59:11.159Z,17.52
2017-02-17T02:59:43.914Z,17.52
2017-02-17T03:00:16.710Z,17.58
2017-02-17T03:00:49.483Z,17.55
2017-02-17T03:01:22.265Z,17.58
2017-02-17T03:01:55.041Z,17.55
2017-02-17T03:02:27.817Z,17.6
2017-02-17T03:03:00.587Z,17.55
2017-02-17T03:03:33.385Z,17.62
2017-02-17T03:04:06.152Z,17.58
2017-02-17T03:04:38.918Z,17.63
2017-02-17T03:05:11.693Z,17.63
2017-02-17T03:05:44.461Z,17.57
2017-02-17T03:06:17.247Z,17.62
2017-02-17T03:06:49.995Z,17.58
2017-02-17T03:07:22.809Z,17.57
2017-02-17T03:07:55.573Z,17.6
2017-02-17T03:08:28.344Z,17.73
2017-02-17T03:09:01.126Z,17.74
2017-02-17T03:09:33.905Z,17.68
2017-02-17T03:10:06.677Z,17.6
2017-02-17T03:10:39.429Z,17.62
2017-02-17T03:11:12.180Z,17.63
2017-02-17T03:11:44.978Z,17.57
2017-02-17T03:12:17.755Z,17.66
2017-02-17T03:12:50.526Z,17.58
2017-02-17T03:13:23.297Z,17.71
2017-02-17T03:13:56.046Z,17.58
2017-02-17T03:14:28.808Z,17.65
2017-02-17T03:15:01.609Z,17.65
2017-02-17T03:15:34.411Z,17.71
2017-02-17T03:16:07.170Z,17.65
2017-02-17T03:16:39.954Z,17.71
2017-02-17T03:17:12.727Z,17.65
2017-02-17T03:17:45.545Z,17.58
2017-02-17T03:18:18.319Z,17.58
2017-02-17T03:18:51.066Z,17.65
2017-02-17T03:19:23.910Z,17.62
2017-02-17T03:19:56.672Z,17.71
2017-02-17T03:20:29.427Z,17.55
2017-02-17T03:21:02.188Z,17.69
2017-02-17T03:21:34.959Z,17.73
2017-02-17T03:22:07.709Z,17.69
2017-02-17T03:22:40.489Z,17.71
2017-02-17T03:23:13.285Z,17.52
2017-02-17T03:23:46.106Z,17.62
2017-02-17T03:24:19.010Z,17.55
2017-02-17T03:24:51.784Z,17.6
2017-02-17T03:25:24.535Z,17.71
2017-02-17T03:25:57.320Z,17.66
2017-02-17T03:26:30.088Z,17.57
2017-02-17T03:27:02.863Z,17.55
2017-02-17T03:27:35.647Z,17.73
2017-02-17T03:28:08.413Z,17.66
2017-02-17T03:28:41.184Z,17.6
2017-02-17T03:29:13.976Z,17.58
2017-02-17T03:29:46.737Z,17.63
2017-02-17T03:30:19.509Z,17.74
2017-02-17T03:30:52.306Z,17.69
2017-02-17T03:31:25.091Z,17.6
2017-02-17T03:31:57.915Z,17.71
2017-02-17T03:32:30.690Z,17.71
2017-02-17T03:33:03.461Z,17.6
2017-02-17T03:33:36.235Z,17.68
2017-02-17T03:34:09.011Z,17.6
2017-02-17T03:34:41.779Z,17.69
2017-02-17T03:35:14.576Z,17.68
2017-02-17T03:35:47.348Z,17.58
2017-02-17T03:36:20.119Z,17.57
2017-02-17T03:36:52.940Z,17.71
2017-02-17T03:37:25.723Z,17.58
2017-02-17T03:37:58.483Z,17.69
2017-02-17T03:38:31.233Z,17.55
2017-02-17T03:39:04.023Z,17.57
2017-02-17T03:39:36.790Z,17.63
2017-02-17T03:40:09.561Z,17.65
2017-02-17T03:40:42.348Z,17.6
2017-02-17T03:41:15.113Z,17.55
2017-02-17T03:41:47.869Z,17.65
2017-02-17T03:42:20.655Z,17.6
2017-02-17T03:42:53.402Z,17.5
2017-02-17T03:43:26.150Z,17.6
2017-02-17T03:43:58.919Z,17.68
2017-02-17T03:44:31.694Z,17.69
2017-02-17T03:45:04.455Z,17.58
2017-02-17T03:45:37.207Z,17.6
2017-02-17T03:46:09.968Z,17.62
2017-02-17T03:46:42.736Z,17.74
2017-02-17T03:47:15.517Z,17.55
2017-02-17T03:47:48.292Z,17.68
2017-02-17T03:48:21.085Z,17.58
2017-02-17T03:48:53.861Z,17.68
2017-02-17T03:49:26.636Z,17.65
2017-02-17T03:49:59.403Z,17.6
2017-02-17T03:50:32.161Z,17.65
2017-02-17T03:51:04.928Z,17.68
2017-02-17T03:51:37.678Z,17.6
2017-02-17T03:52:10.426Z,17.65
2017-02-17T03:52:43.236Z,17.65
2017-02-17T03:53:16.016Z,17.58
2017-02-17T03:53:48.783Z,17.65
2017-02-17T03:54:21.570Z,17.71
2017-02-17T03:54:54.341Z,17.62
2017-02-17T03:55:27.107Z,17.65
2017-02-17T03:55:59.875Z,17.65
2017-02-17T03:56:32.645Z,17.65
2017-02-17T03:57:05.410Z,17.68
2017-02-17T03:57:38.182Z,17.76
2017-02-17T03:58:10.963Z,17.71
2017-02-17T03:58:43.723Z,17.66
2017-02-17T03:59:16.497Z,17.6
2017-02-17T03:59:49.248Z,17.57
2017-02-17T04:00:22.022Z,17.55
2017-02-17T04:00:54.784Z,17.66
2017-02-17T04:01:27.565Z,17.66
2017-02-17T04:02:00.352Z,17.63
2017-02-17T04:02:33.130Z,17.69
2017-02-17T04:03:05.923Z,17.65
2017-02-17T04:03:38.698Z,17.63
2017-02-17T04:04:11.463Z,17.6
2017-02-17T04:04:44.229Z,17.65
2017-02-17T04:05:16.993Z,17.65
2017-02-17T04:05:49.752Z,17.65
2017-02-17T04:06:22.531Z,17.69
2017-02-17T04:06:55.302Z,17.6
2017-02-17T04:07:28.080Z,17.69
2017-02-17T04:08:00.846Z,17.69
2017-02-17T04:08:33.663Z,17.73
2017-02-17T04:09:06.414Z,17.69
2017-02-17T04:09:39.162Z,17.68
2017-02-17T04:10:11.961Z,17.63
2017-02-17T04:10:44.733Z,17.57
2017-02-17T04:11:17.492Z,17.73
2017-02-17T04:11:50.273Z,17.68
2017-02-17T04:12:23.020Z,17.66
2017-02-17T04:12:55.801Z,17.65
2017-02-17T04:13:28.592Z,17.57
2017-02-17T04:14:01.361Z,17.69
2017-02-17T04:14:34.163Z,17.65
2017-02-17T04:15:06.947Z,17.71
2017-02-17T04:15:39.721Z,17.71
2017-02-17T04:16:12.506Z,17.63
2017-02-17T04:16:45.288Z,17.68
2017-02-17T04:17:18.052Z,17.65
2017-02-17T04:17:50.887Z,17.69
2017-02-17T04:18:23.659Z,17.69
2017-02-17T04:18:56.444Z,17.63
2017-02-17T04:19:29.208Z,17.68
2017-02-17T04:20:01.966Z,17.69
2017-02-17T04:20:34.758Z,17.71
2017-02-17T04:21:07.551Z,17.66
2017-02-17T04:21:40.362Z,17.58
2017-02-17T04:22:13.145Z,17.68
2017-02-17T04:22:45.918Z,17.69
2017-02-17T04:23:18.740Z,17.73
2017-02-17T04:23:51.509Z,17.62
2017-02-17T04:24:24.277Z,17.65
2017-02-17T04:24:57.054Z,17.62
2017-02-17T04:25:29.822Z,17.69
2017-02-17T04:26:02.606Z,17.65
2017-02-17T04:26:35.368Z,17.73
2017-02-17T04:27:08.131Z,17.66
2017-02-17T04:27:40.905Z,17.63
2017-02-17T04:28:13.687Z,17.73
2017-02-17T04:28:46.457Z,17.65
2017-02-17T04:29:19.217Z,17.63
2017-02-17T04:29:51.969Z,17.63
2017-02-17T04:30:24.733Z,17.65
2017-02-17T04:30:57.475Z,17.65
2017-02-17T04:31:30.245Z,17.65
2017-02-17T04:32:03.009Z,17.69
2017-02-17T04:32:35.829Z,17.66
2017-02-17T04:33:08.583Z,17.66
2017-02-17T04:33:41.366Z,17.66
2017-02-17T04:34:14.116Z,17.66
2017-02-17T04:34:46.879Z,17.65
2017-02-17T04:35:19.671Z,17.74
2017-02-17T04:35:52.429Z,17.65
2017-02-17T04:36:25.203Z,17.69
2017-02-17T04:36:57.972Z,17.65
2017-02-17T04:37:30.747Z,17.65
2017-02-17T04:38:03.542Z,17.66
2017-02-17T04:38:36.343Z,17.63
2017-02-17T04:39:09.105Z,17.63
2017-02-17T04:39:41.867Z,17.68
2017-02-17T04:40:14.695Z,17.65
2017-02-17T04:40:47.496Z,17.65
2017-02-17T04:41:20.284Z,17.66
2017-02-17T04:41:53.050Z,17.66
2017-02-17T04:42:25.824Z,17.71
2017-02-17T04:42:58.592Z,17.6
2017-02-17T04:43:31.366Z,17.65
2017-02-17T04:44:04.130Z,17.63
2017-02-17T04:44:36.880Z,17.66
2017-02-17T04:45:09.696Z,17.71
2017-02-17T04:45:42.462Z,17.68
2017-02-17T04:46:15.223Z,17.68
2017-02-17T04:46:48.003Z,17.68
2017-02-17T04:47:20.797Z,17.66
2017-02-17T04:47:53.538Z,17.68
2017-02-17T04:48:26.333Z,17.68
2017-02-17T04:48:59.102Z,17.68
2017-02-17T04:49:31.872Z,17.69
2017-02-17T04:50:04.633Z,17.65
2017-02-17T04:50:37.398Z,17.69
2017-02-17T04:51:10.241Z,17.69
2017-02-17T04:51:43.035Z,17.68
2017-02-17T04:52:15.852Z,17.62
2017-02-17T04:52:48.622Z,17.68
2017-02-17T04:53:21.396Z,17.68
2017-02-17T04:53:54.162Z,17.65
2017-02-17T04:54:26.916Z,17.65
2017-02-17T04:54:59.697Z,17.73
2017-02-17T04:55:32.480Z,17.76
2017-02-17T04:56:05.252Z,17.62
2017-02-17T04:56:38.017Z,17.68
2017-02-17T04:57:10.776Z,17.66
2017-02-17T04:57:43.561Z,17.74
2017-02-17T04:58:16.349Z,17.69
2017-02-17T04:58:49.126Z,17.69
2017-02-17T04:59:21.919Z,17.68
2017-02-17T04:59:54.687Z,17.76
2017-02-17T05:00:27.443Z,17.71
2017-02-17T05:01:00.214Z,17.68
2017-02-17T05:01:33.016Z,17.65
2017-02-17T05:02:06.647Z,17.65
2017-02-17T05:02:39.424Z,17.73
2017-02-17T05:03:12.187Z,17.71
2017-02-17T05:03:44.949Z,17.65
2017-02-17T05:04:17.751Z,17.65
2017-02-17T05:04:50.513Z,17.65
2017-02-17T05:05:23.269Z,17.65
2017-02-17T05:05:56.056Z,17.69
2017-02-17T05:06:28.833Z,17.74
2017-02-17T05:07:01.594Z,17.66
2017-02-17T05:07:34.363Z,17.69
2017-02-17T05:08:07.138Z,17.77
2017-02-17T05:08:39.913Z,17.81
2017-02-17T05:09:12.714Z,17.68
2017-02-17T05:09:45.476Z,17.79
2017-02-17T05:10:18.245Z,17.71
2017-02-17T05:10:51.058Z,17.71
2017-02-17T05:11:23.834Z,17.76
2017-02-17T05:11:56.594Z,17.73
2017-02-17T05:12:29.347Z,17.68
2017-02-17T05:13:02.126Z,17.71
2017-02-17T05:13:34.905Z,17.65
2017-02-17T05:14:07.682Z,17.69
2017-02-17T05:14:40.472Z,17.69
2017-02-17T05:15:13.266Z,17.71
2017-02-17T05:15:46.041Z,17.76
2017-02-17T05:16:18.814Z,17.65
2017-02-17T05:16:51.589Z,17.66
2017-02-17T05:17:24.372Z,17.69
2017-02-17T05:17:57.182Z,17.8
2017-02-17T05:18:29.960Z,17.71
2017-02-17T05:19:02.734Z,17.65
2017-02-17T05:19:35.517Z,17.68
2017-02-17T05:20:08.309Z,17.66
2017-02-17T05:20:41.065Z,17.74
2017-02-17T05:21:13.970Z,17.65
2017-02-17T05:21:46.747Z,17.77
2017-02-17T05:22:19.505Z,17.71
2017-02-17T05:22:52.286Z,17.66
2017-02-17T05:23:25.060Z,17.66
2017-02-17T05:23:57.818Z,17.63
2017-02-17T05:24:30.721Z,17.66
2017-02-17T05:25:03.589Z,17.65
2017-02-17T05:25:37.236Z,17.71
2017-02-17T05:26:10.011Z,17.73
2017-02-17T05:26:42.777Z,17.79
2017-02-17T05:27:15.570Z,17.73
2017-02-17T05:27:48.349Z,17.65
2017-02-17T05:28:21.105Z,17.79
2017-02-17T05:28:53.885Z,17.76
2017-02-17T05:29:26.663Z,17.8
2017-02-17T05:29:59.432Z,17.74
2017-02-17T05:30:32.358Z,17.74
2017-02-17T05:31:05.140Z,17.73
2017-02-17T05:31:37.913Z,17.74
2017-02-17T05:32:10.701Z,17.68
2017-02-17T05:32:43.490Z,17.65
2017-02-17T05:33:16.258Z,17.71
2017-02-17T05:33:49.041Z,17.66
2017-02-17T05:34:21.790Z,17.66
2017-02-17T05:34:54.568Z,17.66
2017-02-17T05:35:27.328Z,17.62
2017-02-17T05:36:00.097Z,17.66
2017-02-17T05:36:32.918Z,17.71
2017-02-17T05:37:05.714Z,17.74
2017-02-17T05:37:38.507Z,17.62
2017-02-17T05:38:11.299Z,17.69
2017-02-17T05:38:44.081Z,17.76
2017-02-17T05:39:16.862Z,17.65
2017-02-17T05:39:49.631Z,17.65
2017-02-17T05:40:22.425Z,17.77
2017-02-17T05:40:55.200Z,17.69
2017-02-17T05:41:27.963Z,17.68
2017-02-17T05:42:00.745Z,17.77
2017-02-17T05:42:33.556Z,17.73
2017-02-17T05:43:06.315Z,17.63
2017-02-17T05:43:39.073Z,17.68
2017-02-17T05:44:11.864Z,17.74
2017-02-17T05:44:44.627Z,17.77
2017-02-17T05:45:17.404Z,17.77
2017-02-17T05:45:50.178Z,17.73
2017-02-17T05:46:22.987Z,17.63
2017-02-17T05:46:55.827Z,17.69
2017-02-17T05:47:28.612Z,17.66
2017-02-17T05:48:01.396Z,17.68
2017-02-17T05:48:34.201Z,17.68
2017-02-17T05:49:06.969Z,17.68
2017-02-17T05:49:39.769Z,17.71
2017-02-17T05:50:12.548Z,17.71
2017-02-17T05:50:45.314Z,17.8
2017-02-17T05:51:18.080Z,17.65
2017-02-17T05:51:51.590Z,17.79
2017-02-17T05:52:24.375Z,17.66
2017-02-17T05:52:57.179Z,17.76
2017-02-17T05:53:29.963Z,17.65
2017-02-17T05:54:02.780Z,17.65
2017-02-17T05:54:35.551Z,17.79
2017-02-17T05:55:08.306Z,17.74
2017-02-17T05:55:41.076Z,17.68
2017-02-17T05:56:13.859Z,17.77
2017-02-17T05:56:46.613Z,17.74
2017-02-17T05:57:19.407Z,17.66
2017-02-17T05:57:52.186Z,17.8
2017-02-17T05:58:24.988Z,17.68
2017-02-17T05:58:57.736Z,17.76
2017-02-17T05:59:30.546Z,17.69
2017-02-17T06:00:03.329Z,17.74
2017-02-17T06:00:36.107Z,17.65
2017-02-17T06:01:08.869Z,17.66
2017-02-17T06:01:41.620Z,17.63
2017-02-17T06:02:14.408Z,17.71
2017-02-17T06:02:47.158Z,17.79
2017-02-17T06:03:19.915Z,17.66
2017-02-17T06:03:52.689Z,17.77
2017-02-17T06:04:25.473Z,17.73
2017-02-17T06:04:58.244Z,17.65
2017-02-17T06:05:31.604Z,17.68
2017-02-17T06:06:04.367Z,17.81
2017-02-17T06:06:37.150Z,17.76
2017-02-17T06:07:09.899Z,17.69
2017-02-17T06:07:42.685Z,17.65
2017-02-17T06:08:15.469Z,17.68
2017-02-17T06:08:48.230Z,17.66
2017-02-17T06:09:20.993Z,17.76
2017-02-17T06:09:53.793Z,17.73
2017-02-17T06:10:26.582Z,17.77
2017-02-17T06:10:59.360Z,17.84
2017-02-17T06:11:32.139Z,17.74
2017-02-17T06:12:04.930Z,17.66
2017-02-17T06:12:37.707Z,17.76
2017-02-17T06:13:10.472Z,17.68
2017-02-17T06:13:43.242Z,17.68
2017-02-17T06:14:16.014Z,17.77
2017-02-17T06:14:48.778Z,17.73
2017-02-17T06:15:21.546Z,17.8
2017-02-17T06:15:54.308Z,17.76
2017-02-17T06:16:27.094Z,17.74
2017-02-17T06:16:59.850Z,17.74
2017-02-17T06:17:32.610Z,17.74
2017-02-17T06:18:05.396Z,17.71
2017-02-17T06:18:38.187Z,17.77
2017-02-17T06:19:10.985Z,17.71
2017-02-17T06:19:43.776Z,17.71
2017-02-17T06:20:16.554Z,17.68
2017-02-17T06:20:49.357Z,17.74
2017-02-17T06:21:22.121Z,17.76
2017-02-17T06:21:56.743Z,17.76
2017-02-17T06:22:30.220Z,17.74
2017-02-17T06:23:02.995Z,17.8
2017-02-17T06:23:35.756Z,17.71
2017-02-17T06:24:08.550Z,17.77
2017-02-17T06:24:41.352Z,17.8
2017-02-17T06:25:14.122Z,17.76
2017-02-17T06:25:46.898Z,17.77
2017-02-17T06:26:19.668Z,17.74
2017-02-17T06:26:52.441Z,17.69
2017-02-17T06:27:25.206Z,17.71
2017-02-17T06:27:57.961Z,17.76
2017-02-17T06:28:30.722Z,17.71
2017-02-17T06:29:03.510Z,17.71
2017-02-17T06:30:55.768Z,17.71
2017-02-17T06:31:28.547Z,17.76
2017-02-17T06:32:01.333Z,17.74
2017-02-17T06:32:34.083Z,17.77
2017-02-17T06:33:06.847Z,17.77
2017-02-17T06:33:39.615Z,17.71
2017-02-17T06:34:12.379Z,17.8
2017-02-17T06:34:45.200Z,17.73
2017-02-17T06:35:17.961Z,17.76
2017-02-17T06:35:50.754Z,17.77
2017-02-17T06:36:23.521Z,17.74
2017-02-17T06:36:56.315Z,17.77
2017-02-17T06:37:29.094Z,17.81
2017-02-17T06:38:01.848Z,17.84
2017-02-17T06:38:34.635Z,17.77
2017-02-17T06:39:07.408Z,17.84
2017-02-17T06:39:40.178Z,17.74
2017-02-17T06:41:32.428Z,17.73
2017-02-17T06:42:05.197Z,17.87
2017-02-17T06:42:37.985Z,17.84
2017-02-17T06:43:10.784Z,17.79
2017-02-17T06:43:43.543Z,17.8
2017-02-17T06:44:16.311Z,17.8
2017-02-17T06:44:49.088Z,17.77
2017-02-17T06:45:21.862Z,17.86
2017-02-17T06:45:54.633Z,17.88
2017-02-17T06:46:27.480Z,17.87
2017-02-17T06:47:00.266Z,17.77
2017-02-17T06:47:33.035Z,17.8
2017-02-17T06:48:05.840Z,17.77
2017-02-17T06:48:38.608Z,17.76
2017-02-17T06:49:11.375Z,17.77
2017-02-17T06:49:44.134Z,17.77
2017-02-17T06:50:16.880Z,17.86
2017-02-17T06:50:49.666Z,17.81
2017-02-17T06:51:22.450Z,17.77
2017-02-17T06:51:55.249Z,17.84
2017-02-17T06:52:28.027Z,17.83
2017-02-17T06:53:00.783Z,17.83
2017-02-17T06:53:33.553Z,17.83
2017-02-17T06:54:06.347Z,17.79
2017-02-17T06:54:39.128Z,17.83
2017-02-17T06:55:11.946Z,17.84
2017-02-17T06:55:44.697Z,17.81
2017-02-17T06:56:17.508Z,17.84
2017-02-17T06:56:50.280Z,17.81
2017-02-17T06:57:23.040Z,17.84
2017-02-17T06:57:56.183Z,17.81
2017-02-17T06:58:28.968Z,17.9
2017-02-17T06:59:01.761Z,17.86
2017-02-17T06:59:34.536Z,17.87
2017-02-17T07:05:07.623Z,17.84
2017-02-17T07:05:41.633Z,17.83
2017-02-17T07:06:21.844Z,17.86
2017-02-17T07:07:13.812Z,17.86
2017-02-17T07:09:04.774Z,17.86
2017-02-17T07:11:54.701Z,17.87
2017-02-17T07:12:48.179Z,17.88
2017-02-17T07:16:46.615Z,17.88
2017-02-17T07:17:20.374Z,17.99
2017-02-17T07:17:53.520Z,17.9
2017-02-17T07:18:26.319Z,17.96
2017-02-17T07:19:01.600Z,17.95
2017-02-17T07:19:35.113Z,17.94