createdAt,value
2019-03-29T00:00:43.969Z,5.87
2019-03-29T00:03:15.219Z,5.30
2019-03-29T00:05:46.561Z,6.00
2019-03-29T00:08:17.828Z,5.43
2019-03-29T00:10:49.169Z,6.50
2019-03-29T00:13:23.492Z,6.07
2019-03-29T00:15:55.004Z,6.30
2019-03-29T00:18:26.207Z,5.63
2019-03-29T00:20:57.702Z,6.27
2019-03-29T00:23:29.060Z,6.27
2019-03-29T00:26:00.390Z,6.87
2019-03-29T00:28:31.640Z,7.07
2019-03-29T00:31:04.983Z,6.93
2019-03-29T00:33:36.226Z,7.10
2019-03-29T00:36:07.548Z,7.37
2019-03-29T00:38:38.956Z,6.90
2019-03-29T00:41:10.248Z,6.93
2019-03-29T00:43:41.498Z,7.30
2019-03-29T00:46:12.849Z,6.47
2019-03-29T00:48:44.120Z,6.93
2019-03-29T00:51:15.513Z,6.70
2019-03-29T00:53:46.888Z,6.63
2019-03-29T00:56:18.716Z,6.90
2019-03-29T00:58:52.314Z,8.07
2019-03-29T01:01:23.556Z,7.80
2019-03-29T01:03:54.831Z,8.43
2019-03-29T01:06:26.152Z,8.20
2019-03-29T01:08:57.539Z,8.20
2019-03-29T01:11:31.112Z,9.20
2019-03-29T01:14:02.406Z,9.43
2019-03-29T01:16:33.938Z,9.47
2019-03-29T01:19:05.215Z,8.97
2019-03-29T01:21:36.442Z,9.40
2019-03-29T01:24:07.823Z,9.43
2019-03-29T01:26:39.079Z,9.67
2019-03-29T01:29:10.328Z,10.33
2019-03-29T01:31:41.576Z,10.63
2019-03-29T01:34:12.823Z,9.83
2019-03-29T01:36:44.097Z,9.83
2019-03-29T01:39:15.368Z,10.23
2019-03-29T01:41:46.870Z,9.80
2019-03-29T01:44:18.293Z,10.13
2019-03-29T01:46:49.853Z,9.63
2019-03-29T01:49:21.101Z,9.90
2019-03-29T01:51:53.297Z,9.80
2019-03-29T01:54:25.191Z,9.30
2019-03-29T01:56:56.391Z,9.07
2019-03-29T01:59:27.779Z,8.87
2019-03-29T02:01:59.243Z,9.93
2019-03-29T02:04:30.576Z,9.73
2019-03-29T02:07:01.798Z,9.20
2019-03-29T02:09:33.056Z,10.73
2019-03-29T02:12:04.367Z,11.80
2019-03-29T02:14:35.716Z,11.50
2019-03-29T02:17:07.060Z,11.37
2019-03-29T02:19:38.306Z,10.53
2019-03-29T02:22:09.585Z,10.20
2019-03-29T02:24:41.820Z,11.13
2019-03-29T02:27:13.823Z,10.10
2019-03-29T02:29:45.142Z,9.70
2019-03-29T02:32:16.492Z,10.33
2019-03-29T02:34:47.810Z,9.27
2019-03-29T02:37:19.273Z,8.77
2019-03-29T02:39:50.730Z,8.90
2019-03-29T02:42:22.012Z,8.57
2019-03-29T02:44:53.563Z,8.13
2019-03-29T02:47:24.849Z,8.00
2019-03-29T02:49:56.269Z,8.80
2019-03-29T02:52:27.637Z,9.27
2019-03-29T02:54:59.142Z,9.00
2019-03-29T02:57:30.354Z,9.23
2019-03-29T03:00:01.625Z,7.97
2019-03-29T03:02:33.894Z,8.83
2019-03-29T03:05:05.300Z,8.67
2019-03-29T03:07:36.577Z,8.73
2019-03-29T03:10:10.018Z,8.53
2019-03-29T03:12:41.315Z,9.10
2019-03-29T03:15:13.285Z,9.13
2019-03-29T03:17:44.545Z,10.03
2019-03-29T03:20:17.123Z,8.97
2019-03-29T03:22:48.436Z,9.73
2019-03-29T03:25:19.660Z,9.33
2019-03-29T03:27:52.487Z,9.33
2019-03-29T03:30:23.838Z,9.60
2019-03-29T03:32:55.110Z,9.53
2019-03-29T03:35:26.435Z,9.07
2019-03-29T03:37:59.489Z,9.17
2019-03-29T03:40:30.780Z,9.87
2019-03-29T03:43:03.475Z,10.00
2019-03-29T03:45:34.690Z,9.93
2019-03-29T03:48:06.292Z,9.33
2019-03-29T03:50:43.264Z,9.70
2019-03-29T03:53:15.127Z,10.50
2019-03-29T03:55:51.400Z,10.53
2019-03-29T03:58:24.565Z,10.03
2019-03-29T04:00:59.867Z,10.87
2019-03-29T04:03:31.131Z,12.37
2019-03-29T04:06:02.428Z,13.73
2019-03-29T04:08:33.722Z,15.50
2019-03-29T04:11:05.021Z,15.40
2019-03-29T04:13:36.228Z,15.37
2019-03-29T04:16:07.483Z,16.33
2019-03-29T04:18:38.755Z,16.47
2019-03-29T04:21:10.096Z,15.60
2019-03-29T04:23:41.695Z,14.43
2019-03-29T04:26:12.983Z,14.53
2019-03-29T04:28:44.232Z,13.43
2019-03-29T04:31:15.515Z,14.73
2019-03-29T04:33:46.737Z,13.43
2019-03-29T04:36:18.177Z,14.80
2019-03-29T04:38:49.599Z,13.23
2019-03-29T04:41:20.863Z,15.90
2019-03-29T04:43:52.079Z,15.83
2019-03-29T04:46:23.382Z,16.37
2019-03-29T04:48:54.640Z,16.13
2019-03-29T04:51:26.118Z,15.47
2019-03-29T04:53:57.416Z,13.00
2019-03-29T04:56:28.674Z,12.33
2019-03-29T04:58:59.872Z,11.97
2019-03-29T05:01:31.143Z,12.00
2019-03-29T05:04:02.367Z,12.23
2019-03-29T05:06:33.619Z,12.00
2019-03-29T05:09:07.753Z,11.10
2019-03-29T05:11:39.128Z,12.00
2019-03-29T05:14:10.485Z,11.13
2019-03-29T05:16:41.772Z,11.53
2019-03-29T05:19:13.112Z,11.73
2019-03-29T05:21:44.803Z,10.60
2019-03-29T05:24:19.117Z,11.40
2019-03-29T05:26:50.519Z,11.83
2019-03-29T05:29:21.738Z,11.80
2019-03-29T05:31:53.738Z,11.20
2019-03-29T05:34:25.051Z,12.53
2019-03-29T05:36:58.410Z,11.87
2019-03-29T05:39:29.326Z,12.87
2019-03-29T05:42:00.686Z,13.57
2019-03-29T05:44:31.933Z,13.80
2019-03-29T05:47:03.159Z,14.60
2019-03-29T05:49:34.388Z,14.70
2019-03-29T05:52:05.673Z,15.50
2019-03-29T05:54:37.070Z,16.47
2019-03-29T05:57:08.438Z,19.13
2019-03-29T05:59:39.820Z,19.33
2019-03-29T06:02:11.166Z,19.97
2019-03-29T06:04:42.495Z,23.90
2019-03-29T06:07:13.912Z,23.83
2019-03-29T06:09:45.472Z,23.53
2019-03-29T06:12:16.673Z,25.03
2019-03-29T06:14:48.066Z,24.37
2019-03-29T06:17:21.569Z,26.43
2019-03-29T06:19:52.862Z,26.17
2019-03-29T06:22:25.308Z,29.70
2019-03-29T06:24:59.516Z,30.70
2019-03-29T06:27:30.768Z,37.57
2019-03-29T06:30:03.451Z,40.40
2019-03-29T06:32:37.248Z,45.53
2019-03-29T06:38:01.525Z,56.50
2019-03-29T06:40:32.918Z,62.90
2019-03-29T06:43:05.466Z,67.20
2019-03-29T06:45:47.722Z,70.53
2019-03-29T06:48:10.816Z,71.10
2019-03-29T06:50:42.257Z,75.30
2019-03-29T06:53:13.541Z,72.40
2019-03-29T06:55:44.839Z,74.37
2019-03-29T06:58:16.176Z,74.10
2019-03-29T07:00:47.884Z,76.73
2019-03-29T07:03:20.217Z,74.33
2019-03-29T07:05:51.588Z,73.07
2019-03-29T07:08:24.764Z,75.37
2019-03-29T07:10:56.006Z,70.23
2019-03-29T07:13:29.871Z,71.63
2019-03-29T07:16:02.433Z,64.93
2019-03-29T07:18:34.733Z,63.03
2019-03-29T07:21:06.014Z,57.73
2019-03-29T07:23:37.662Z,49.53
2019-03-29T07:26:08.977Z,45.97
2019-03-29T07:28:40.644Z,40.20
2019-03-29T07:31:12.369Z,37.93
2019-03-29T07:33:43.677Z,35.03
2019-03-29T07:36:14.956Z,32.97
2019-03-29T07:38:46.360Z,30.53
2019-03-29T07:41:31.080Z,28.77
2019-03-29T07:43:50.798Z,24.90
2019-03-29T07:46:22.039Z,24.77
2019-03-29T07:48:53.303Z,22.40
2019-03-29T07:51:24.595Z,21.47
2019-03-29T07:53:55.822Z,20.60
2019-03-29T07:56:27.082Z,19.70
2019-03-29T07:58:58.423Z,20.63
2019-03-29T08:01:32.378Z,19.37
2019-03-29T08:04:03.338Z,19.20
2019-03-29T08:06:34.586Z,19.30
2019-03-29T08:09:21.377Z,20.37
2019-03-29T08:11:46.435Z,17.40
2019-03-29T08:14:15.017Z,17.23
2019-03-29T08:16:47.720Z,16.97
2019-03-29T08:19:19.122Z,16.77
2019-03-29T08:21:51.495Z,15.60
2019-03-29T08:24:23.709Z,15.93
2019-03-29T08:26:58.340Z,13.90
2019-03-29T08:29:31.336Z,13.37
2019-03-29T08:32:03.536Z,12.87
2019-03-29T08:34:36.008Z,12.67
2019-03-29T08:37:07.539Z,13.30
2019-03-29T08:39:40.184Z,12.27
2019-03-29T08:42:11.466Z,12.33
2019-03-29T08:44:42.795Z,12.00
2019-03-29T08:47:14.083Z,11.97
2019-03-29T08:49:45.358Z,12.60
2019-03-29T08:52:16.841Z,12.57
2019-03-29T08:54:51.056Z,11.90
2019-03-29T08:57:21.100Z,12.17
2019-03-29T08:59:52.374Z,12.03
2019-03-29T09:02:25.252Z,12.57
2019-03-29T09:04:56.945Z,11.37
2019-03-29T09:07:28.424Z,12.13
2019-03-29T09:09:59.723Z,11.77
2019-03-29T09:12:31.018Z,10.63
2019-03-29T09:15:04.052Z,10.97
2019-03-29T09:17:35.457Z,11.43
2019-03-29T09:20:10.425Z,9.93
2019-03-29T09:22:40.145Z,10.40
2019-03-29T09:25:11.486Z,9.60
2019-03-29T09:27:43.472Z,10.20
2019-03-29T09:34:02.359Z,9.20
2019-03-29T09:39:45.292Z,8.20
2019-03-29T09:46:04.728Z,7.27
2019-03-29T09:56:37.490Z,7.63
2019-03-29T10:02:57.057Z,7.10
2019-03-29T10:09:18.513Z,7.50
2019-03-29T10:15:38.138Z,7.63
2019-03-29T10:21:56.997Z,8.13
2019-03-29T10:28:28.636Z,8.13
2019-03-29T10:34:48.572Z,7.30
2019-03-29T10:41:07.525Z,7.23
2019-03-29T10:47:42.389Z,7.17
2019-03-29T10:57:49.203Z,7.60
2019-03-29T11:04:20.628Z,7.03
2019-03-29T11:10:40.619Z,6.90
2019-03-29T11:17:00.170Z,6.77
2019-03-29T11:23:19.430Z,6.10
2019-03-29T11:29:50.876Z,6.70
2019-03-29T11:36:10.558Z,7.50
2019-03-29T11:42:29.461Z,6.67
2019-03-29T11:58:53.843Z,6.77
2019-03-29T12:05:13.069Z,6.83
2019-03-29T12:11:31.611Z,6.97
2019-03-29T12:17:51.225Z,6.50
2019-03-29T12:21:38.935Z,6.77
2019-03-29T12:24:12.516Z,6.50
2019-03-29T12:26:43.780Z,5.70
2019-03-29T12:29:15.049Z,5.93
2019-03-29T12:31:48.258Z,6.00
2019-03-29T12:34:19.581Z,5.77
2019-03-29T12:36:50.931Z,5.90
2019-03-29T12:39:22.172Z,6.80
2019-03-29T12:41:53.406Z,6.17
2019-03-29T12:44:24.722Z,6.77
2019-03-29T12:46:56.140Z,6.60
2019-03-29T12:49:27.386Z,6.23
2019-03-29T12:51:58.783Z,6.53
2019-03-29T12:54:30.174Z,5.90
2019-03-29T12:57:01.708Z,6.57
2019-03-29T12:59:33.193Z,6.73
2019-03-29T13:02:05.148Z,7.17
2019-03-29T13:04:36.354Z,6.93
2019-03-29T13:07:07.724Z,6.80
2019-03-29T13:09:39.899Z,6.80
2019-03-29T13:12:11.369Z,6.30
2019-03-29T13:14:42.611Z,6.33
2019-03-29T13:17:14.149Z,6.20
2019-03-29T13:19:45.913Z,6.70
2019-03-29T13:22:17.350Z,6.20
2019-03-29T13:24:48.724Z,6.97
2019-03-29T13:27:20.118Z,6.10
2019-03-29T13:29:51.425Z,6.20
2019-03-29T13:32:22.713Z,6.87
2019-03-29T13:34:53.991Z,7.10
2019-03-29T13:37:26.355Z,6.90
2019-03-29T13:39:57.656Z,6.53
2019-03-29T13:42:29.412Z,6.70
2019-03-29T13:45:00.686Z,6.80
2019-03-29T13:47:32.304Z,6.73
2019-03-29T13:50:03.541Z,6.63
2019-03-29T13:52:34.777Z,6.43
2019-03-29T13:55:06.796Z,6.73
2019-03-29T13:57:38.289Z,6.50
2019-03-29T14:00:12.338Z,6.77
2019-03-29T14:02:43.608Z,7.17
2019-03-29T14:05:15.362Z,7.03
2019-03-29T14:07:46.757Z,6.60
2019-03-29T14:10:18.069Z,7.00
2019-03-29T14:12:50.523Z,6.83
2019-03-29T14:15:22.045Z,6.13
2019-03-29T14:17:53.669Z,6.73
2019-03-29T14:20:36.079Z,5.70
2019-03-29T14:23:07.472Z,6.90
2019-03-29T14:25:38.750Z,6.60
2019-03-29T14:28:10.155Z,6.03
2019-03-29T14:30:41.389Z,7.20
2019-03-29T14:33:14.202Z,7.07
2019-03-29T14:35:46.239Z,7.23
2019-03-29T14:38:18.524Z,8.47
2019-03-29T14:40:50.986Z,8.67
2019-03-29T14:43:22.355Z,8.63
2019-03-29T14:45:54.367Z,8.80
2019-03-29T14:48:25.661Z,8.03
2019-03-29T14:50:56.907Z,6.80
2019-03-29T14:53:28.355Z,6.47
2019-03-29T14:55:59.625Z,6.53
2019-03-29T14:58:33.004Z,7.33
2019-03-29T15:01:07.258Z,7.33
2019-03-29T15:03:38.521Z,7.10
2019-03-29T15:06:09.836Z,6.60
2019-03-29T15:08:41.344Z,7.13
2019-03-29T15:11:22.023Z,7.53
2019-03-29T15:13:45.660Z,7.20
2019-03-29T15:16:16.886Z,6.50
2019-03-29T15:18:48.334Z,6.80
2019-03-29T15:21:19.626Z,6.97
2019-03-29T15:23:50.858Z,7.10
2019-03-29T15:26:22.140Z,8.33
2019-03-29T15:28:54.863Z,8.63
2019-03-29T15:31:26.169Z,7.80
2019-03-29T15:33:57.507Z,7.33
2019-03-29T15:36:28.861Z,6.83
2019-03-29T15:39:00.229Z,6.87
2019-03-29T15:41:31.482Z,7.40
2019-03-29T15:44:02.725Z,7.27
2019-03-29T15:46:33.998Z,7.73
2019-03-29T15:49:05.566Z,7.97
2019-03-29T15:51:37.027Z,7.10
2019-03-29T15:54:08.903Z,7.40
2019-03-29T15:56:42.319Z,9.10
2019-03-29T15:59:13.681Z,8.50
2019-03-29T16:01:44.995Z,7.47
2019-03-29T16:04:16.274Z,7.17
2019-03-29T16:06:47.535Z,7.30
2019-03-29T16:09:24.702Z,6.67
2019-03-29T16:11:56.079Z,7.60
2019-03-29T16:14:27.329Z,7.57
2019-03-29T16:16:58.560Z,7.50
2019-03-29T16:19:29.853Z,7.00
2019-03-29T16:22:01.123Z,6.63
2019-03-29T16:24:32.403Z,7.43
2019-03-29T16:27:03.725Z,7.20
2019-03-29T16:29:35.000Z,6.97
2019-03-29T16:32:06.282Z,7.80
2019-03-29T16:34:37.592Z,7.23
2019-03-29T16:37:08.982Z,7.87
2019-03-29T16:39:42.792Z,7.40
2019-03-29T16:42:14.056Z,6.93
2019-03-29T16:44:45.440Z,7.63
2019-03-29T16:47:16.970Z,7.57
2019-03-29T16:49:48.256Z,7.90
2019-03-29T16:52:19.558Z,7.47
2019-03-29T16:54:50.898Z,7.40
2019-03-29T16:57:22.181Z,7.70
2019-03-29T16:59:53.468Z,7.60
2019-03-29T17:02:24.891Z,7.37
2019-03-29T17:04:56.186Z,7.67
2019-03-29T17:07:27.531Z,7.33
2019-03-29T17:09:58.802Z,7.93
2019-03-29T17:12:30.144Z,7.87
2019-03-29T17:15:01.607Z,8.20
2019-03-29T17:17:32.851Z,7.60
2019-03-29T17:20:04.610Z,7.67
2019-03-29T17:22:36.406Z,8.70
2019-03-29T17:25:09.010Z,7.57
2019-03-29T17:27:40.282Z,8.17
2019-03-29T17:30:14.391Z,7.53
2019-03-29T17:32:45.671Z,7.77
2019-03-29T17:35:17.498Z,8.00
2019-03-29T17:37:49.015Z,8.00
2019-03-29T17:40:20.471Z,8.00
2019-03-29T17:42:52.214Z,7.63
2019-03-29T17:45:23.499Z,8.10
2019-03-29T17:47:54.786Z,7.50
2019-03-29T17:50:26.070Z,8.00
2019-03-29T17:52:58.526Z,8.57
2019-03-29T17:55:31.793Z,9.10
2019-03-29T17:58:02.864Z,9.93
2019-03-29T18:00:34.171Z,9.40
2019-03-29T18:03:05.461Z,10.70
2019-03-29T18:05:38.016Z,10.27
2019-03-29T18:08:12.157Z,10.93
2019-03-29T18:10:43.426Z,10.60
2019-03-29T18:13:57.602Z,10.93
2019-03-29T18:16:30.955Z,10.43
2019-03-29T18:19:02.704Z,11.43
2019-03-29T18:21:43.415Z,12.73
2019-03-29T18:24:14.887Z,12.20
2019-03-29T18:26:46.545Z,11.93
2019-03-29T18:29:18.028Z,12.47
2019-03-29T18:31:49.891Z,12.67
2019-03-29T18:34:21.541Z,12.57
2019-03-29T18:36:58.273Z,11.90
2019-03-29T18:39:32.046Z,11.37
2019-03-29T18:42:05.315Z,11.53
2019-03-29T18:44:37.683Z,11.53
2019-03-29T18:47:09.406Z,11.23
2019-03-29T18:49:44.646Z,11.93
2019-03-29T18:52:18.417Z,10.70
2019-03-29T18:54:52.178Z,11.27
2019-03-29T18:57:24.284Z,11.07
2019-03-29T18:59:58.244Z,11.43
2019-03-29T19:02:37.758Z,10.27
2019-03-29T19:05:15.357Z,11.53
2019-03-29T19:07:47.144Z,10.60
2019-03-29T19:10:19.300Z,10.83
2019-03-29T19:12:53.368Z,11.30
2019-03-29T19:15:25.994Z,11.13
2019-03-29T19:17:59.036Z,11.90
2019-03-29T19:20:59.624Z,11.63
2019-03-29T19:23:31.159Z,11.40
2019-03-29T19:26:02.599Z,10.97
2019-03-29T19:28:35.517Z,11.23
2019-03-29T19:31:11.167Z,10.90
2019-03-29T19:33:48.203Z,9.83
2019-03-29T19:36:19.962Z,11.27
2019-03-29T19:38:52.276Z,9.70
2019-03-29T19:41:24.484Z,10.20
2019-03-29T19:43:57.603Z,9.57
2019-03-29T19:46:29.605Z,10.53
2019-03-29T19:49:01.479Z,10.33
2019-03-29T19:51:39.231Z,9.97
2019-03-29T19:54:12.523Z,10.00
2019-03-29T19:56:44.560Z,9.67
2019-03-29T19:59:16.697Z,9.13
2019-03-29T20:01:50.760Z,9.70
2019-03-29T20:04:24.403Z,10.70
2019-03-29T20:06:58.504Z,9.87
2019-03-29T20:09:30.703Z,10.20
2019-03-29T20:12:02.267Z,8.73
2019-03-29T20:14:34.094Z,9.00
2019-03-29T20:17:07.502Z,9.03
2019-03-29T20:19:40.713Z,10.53
2019-03-29T20:22:16.314Z,9.57
2019-03-29T20:24:55.106Z,10.43
2019-03-29T20:27:33.360Z,10.10
2019-03-29T20:30:07.717Z,11.97
2019-03-29T20:32:41.516Z,11.90
2019-03-29T20:35:18.674Z,11.30
2019-03-29T20:37:57.996Z,11.73
2019-03-29T20:40:32.219Z,13.97
2019-03-29T20:43:14.533Z,11.43
2019-03-29T20:49:50.881Z,10.40
2019-03-29T20:52:38.148Z,10.53
2019-03-29T20:55:10.385Z,11.30
2019-03-29T21:00:51.190Z,11.47
2019-03-29T21:03:24.338Z,11.77
2019-03-29T21:05:56.378Z,13.17
2019-03-29T21:08:29.679Z,11.37
2019-03-29T21:11:03.098Z,11.10
2019-03-29T21:13:34.661Z,12.17
2019-03-29T21:16:09.522Z,10.97
2019-03-29T21:18:41.305Z,9.87
2019-03-29T21:21:12.762Z,10.77
2019-03-29T21:23:47.110Z,10.60
2019-03-29T21:26:22.451Z,12.03
2019-03-29T21:28:54.860Z,10.30
2019-03-29T21:31:27.282Z,10.40
2019-03-29T21:33:59.854Z,10.27
2019-03-29T21:36:31.269Z,10.70
2019-03-29T21:39:06.748Z,11.67
2019-03-29T21:41:42.880Z,10.50
2019-03-29T21:44:14.467Z,12.47
2019-03-29T21:46:47.275Z,12.97
2019-03-29T21:49:18.730Z,14.73
2019-03-29T21:51:50.111Z,11.97
2019-03-29T21:54:21.730Z,13.00
2019-03-29T21:56:53.170Z,10.53
2019-03-29T21:59:25.216Z,10.80
2019-03-29T22:01:56.877Z,10.00
2019-03-29T22:04:29.037Z,10.40
2019-03-29T22:07:02.107Z,10.50
2019-03-29T22:09:37.137Z,10.53
2019-03-29T22:12:06.489Z,10.13
2019-03-29T22:14:38.948Z,10.57
2019-03-29T22:17:11.630Z,9.83
2019-03-29T22:19:42.905Z,9.27
2019-03-29T22:22:14.230Z,9.70
2019-03-29T22:24:45.483Z,9.70
2019-03-29T22:27:16.801Z,9.73
2019-03-29T22:29:48.028Z,9.77
2019-03-29T22:32:19.443Z,10.07
2019-03-29T22:34:50.719Z,9.93
2019-03-29T22:37:22.022Z,10.50
2019-03-29T22:39:53.257Z,9.93
2019-03-29T22:42:24.889Z,10.20
2019-03-29T22:44:56.581Z,9.37
2019-03-29T22:47:27.966Z,9.03
2019-03-29T22:49:59.317Z,9.70
2019-03-29T22:52:30.675Z,9.83
2019-03-29T22:55:01.956Z,8.87
2019-03-29T22:57:34.297Z,9.23
2019-03-29T23:00:11.320Z,9.63
2019-03-29T23:02:44.309Z,10.00
2019-03-29T23:05:15.583Z,10.60
2019-03-29T23:07:47.217Z,10.43
2019-03-29T23:10:18.669Z,10.33
2019-03-29T23:12:49.942Z,10.17
2019-03-29T23:15:21.187Z,9.90
2019-03-29T23:17:52.457Z,9.53
2019-03-29T23:20:24.763Z,9.77
2019-03-29T23:22:56.155Z,10.10
2019-03-29T23:25:30.603Z,9.60
2019-03-29T23:28:02.080Z,10.67
2019-03-29T23:30:33.377Z,10.50
2019-03-29T23:33:04.767Z,10.60
2019-03-29T23:35:36.071Z,10.67
2019-03-29T23:38:07.397Z,10.67
2019-03-29T23:40:38.717Z,10.40
2019-03-29T23:43:09.987Z,9.80
2019-03-29T23:45:41.357Z,10.30
2019-03-29T23:48:12.591Z,10.27
2019-03-29T23:50:43.818Z,10.10
2019-03-29T23:53:15.073Z,10.03
2019-03-29T23:55:46.339Z,10.63
2019-03-29T23:58:17.672Z,9.97
